createdAt,value
2018-05-29T00:00:53.902Z,89.90
2018-05-29T00:03:21.492Z,90.10
2018-05-29T00:05:49.496Z,90.70
2018-05-29T00:08:17.118Z,90.70
2018-05-29T00:10:44.662Z,90.80
2018-05-29T00:13:12.250Z,90.70
2018-05-29T00:15:39.966Z,90.80
2018-05-29T00:18:07.515Z,90.80
2018-05-29T00:20:35.091Z,90.80
2018-05-29T00:23:02.673Z,90.80
2018-05-29T00:25:30.274Z,90.60
2018-05-29T00:27:57.838Z,90.60
2018-05-29T00:30:25.475Z,90.50
2018-05-29T00:32:53.039Z,90.70
2018-05-29T00:35:20.597Z,90.70
2018-05-29T00:37:48.150Z,90.90
2018-05-29T00:40:15.730Z,91.10
2018-05-29T00:42:43.330Z,90.80
2018-05-29T00:45:10.912Z,90.80
2018-05-29T00:47:38.457Z,90.80
2018-05-29T00:50:05.997Z,90.90
2018-05-29T00:52:33.586Z,91.20
2018-05-29T00:55:13.467Z,91.30
2018-05-29T00:57:41.042Z,91.30
2018-05-29T01:00:08.629Z,91.30
2018-05-29T01:02:36.173Z,91.40
2018-05-29T01:05:03.793Z,91.30
2018-05-29T01:07:31.414Z,91.80
2018-05-29T01:09:59.015Z,92.00
2018-05-29T01:12:26.553Z,92.20
2018-05-29T01:14:54.173Z,92.30
2018-05-29T01:17:21.718Z,92.30
2018-05-29T01:19:49.314Z,92.30
2018-05-29T01:22:16.861Z,92.60
2018-05-29T01:24:44.402Z,92.60
2018-05-29T01:27:12.022Z,92.50
2018-05-29T01:29:39.584Z,92.60
2018-05-29T01:32:07.216Z,92.70
2018-05-29T01:34:34.778Z,92.70
2018-05-29T01:37:02.813Z,92.90
2018-05-29T01:39:47.962Z,92.90
2018-05-29T01:42:15.540Z,92.80
2018-05-29T01:44:43.100Z,92.90
2018-05-29T01:47:10.731Z,92.70
2018-05-29T01:49:38.288Z,92.60
2018-05-29T01:52:05.886Z,92.60
2018-05-29T01:54:33.441Z,92.50
2018-05-29T01:57:00.995Z,92.60
2018-05-29T01:59:28.541Z,92.40
2018-05-29T02:01:56.135Z,92.40
2018-05-29T02:04:23.777Z,92.50
2018-05-29T02:06:51.321Z,92.30
2018-05-29T02:09:18.888Z,92.30
2018-05-29T02:11:46.488Z,92.30
2018-05-29T02:14:14.093Z,92.40
2018-05-29T02:16:41.682Z,92.20
2018-05-29T02:19:09.300Z,92.60
2018-05-29T02:21:36.857Z,92.60
2018-05-29T02:24:04.396Z,92.60
2018-05-29T02:26:31.956Z,92.40
2018-05-29T02:28:59.498Z,92.50
2018-05-29T02:31:27.080Z,93.20
2018-05-29T02:33:54.679Z,92.90
2018-05-29T02:36:22.266Z,92.70
2018-05-29T02:38:49.862Z,92.80
2018-05-29T02:41:17.481Z,92.90
2018-05-29T02:43:45.055Z,93.20
2018-05-29T02:46:13.088Z,92.80
2018-05-29T02:48:40.690Z,92.80
2018-05-29T02:51:08.268Z,92.70
2018-05-29T02:53:35.840Z,92.90
2018-05-29T02:56:03.453Z,93.30
2018-05-29T02:58:31.038Z,93.50
2018-05-29T03:00:58.665Z,93.50
2018-05-29T03:03:26.195Z,93.40
2018-05-29T03:05:53.769Z,93.40
2018-05-29T03:08:21.329Z,93.30
2018-05-29T03:10:48.951Z,93.40
2018-05-29T03:13:16.479Z,93.70
2018-05-29T03:15:44.046Z,94.00
2018-05-29T03:18:11.636Z,93.80
2018-05-29T03:20:39.195Z,94.00
2018-05-29T03:23:06.783Z,94.10
2018-05-29T03:25:34.325Z,94.00
2018-05-29T03:28:01.946Z,94.00
2018-05-29T03:30:29.496Z,94.10
2018-05-29T03:32:57.103Z,94.10
2018-05-29T03:35:24.665Z,94.30
2018-05-29T03:37:52.268Z,94.10
2018-05-29T03:40:19.803Z,93.90
2018-05-29T03:42:47.397Z,93.90
2018-05-29T03:45:14.990Z,94.20
2018-05-29T03:47:42.608Z,95.60
2018-05-29T03:50:10.181Z,95.40
2018-05-29T03:52:37.730Z,94.50
2018-05-29T03:55:05.287Z,93.90
2018-05-29T03:57:32.889Z,93.30
2018-05-29T04:00:00.506Z,92.80
2018-05-29T04:02:28.110Z,92.40
2018-05-29T04:04:55.704Z,92.30
2018-05-29T04:07:23.711Z,91.80
2018-05-29T04:09:52.140Z,91.80
2018-05-29T04:12:20.091Z,91.50
2018-05-29T04:14:47.689Z,91.50
2018-05-29T04:17:16.307Z,91.30
2018-05-29T04:19:43.837Z,91.20
2018-05-29T04:22:11.413Z,91.00
2018-05-29T04:24:38.964Z,90.70
2018-05-29T04:27:06.553Z,90.60
2018-05-29T04:29:34.182Z,90.50
2018-05-29T04:32:01.791Z,90.50
2018-05-29T04:34:29.613Z,90.30
2018-05-29T04:36:57.172Z,90.30
2018-05-29T04:39:24.717Z,90.30
2018-05-29T04:41:52.307Z,90.30
2018-05-29T04:44:19.858Z,90.30
2018-05-29T04:46:47.443Z,90.10
2018-05-29T04:49:15.079Z,90.20
2018-05-29T04:51:42.676Z,90.20
2018-05-29T04:54:10.273Z,90.10
2018-05-29T04:56:37.861Z,90.10
2018-05-29T04:59:05.405Z,90.00
2018-05-29T05:01:32.959Z,89.80
2018-05-29T05:04:01.734Z,89.80
2018-05-29T05:06:29.270Z,89.50
2018-05-29T05:08:56.909Z,89.40
2018-05-29T05:11:24.456Z,89.40
2018-05-29T05:13:52.434Z,88.90
2018-05-29T05:16:20.016Z,88.90
2018-05-29T05:18:47.620Z,88.90
2018-05-29T05:21:15.202Z,89.10
2018-05-29T05:23:42.794Z,88.40
2018-05-29T05:26:10.337Z,88.30
2018-05-29T05:28:37.931Z,88.00
2018-05-29T05:31:05.491Z,87.70
2018-05-29T05:33:33.152Z,87.00
2018-05-29T05:36:00.687Z,87.00
2018-05-29T05:38:28.289Z,86.70
2018-05-29T05:40:55.843Z,87.10
2018-05-29T05:43:23.441Z,87.40
2018-05-29T05:45:51.031Z,87.90
2018-05-29T05:48:21.417Z,87.60
2018-05-29T05:50:48.978Z,87.80
2018-05-29T05:53:16.964Z,87.30
2018-05-29T05:55:44.554Z,87.30
2018-05-29T05:58:12.113Z,86.90
2018-05-29T06:00:39.690Z,87.30
2018-05-29T06:03:07.300Z,87.80
2018-05-29T06:05:34.887Z,87.90
2018-05-29T06:08:02.478Z,87.80
2018-05-29T06:10:30.037Z,87.80
2018-05-29T06:12:57.606Z,87.40
2018-05-29T06:15:25.199Z,86.70
2018-05-29T06:17:52.808Z,87.00
2018-05-29T06:20:20.411Z,85.90
2018-05-29T06:22:47.964Z,86.40
2018-05-29T06:25:15.510Z,85.00
2018-05-29T06:27:43.542Z,84.40
2018-05-29T06:30:11.164Z,84.40
2018-05-29T06:32:38.777Z,84.60
2018-05-29T06:35:06.412Z,83.80
2018-05-29T06:37:33.953Z,84.30
2018-05-29T06:40:01.540Z,84.20
2018-05-29T06:42:34.084Z,84.10
2018-05-29T06:45:01.766Z,85.10
2018-05-29T06:47:29.386Z,83.90
2018-05-29T06:49:57.457Z,83.20
2018-05-29T06:52:25.850Z,83.40
2018-05-29T06:54:53.472Z,83.40
2018-05-29T06:57:21.575Z,83.20
2018-05-29T06:59:49.155Z,83.50
2018-05-29T07:02:26.066Z,83.90
2018-05-29T07:04:53.690Z,83.20
2018-05-29T07:07:21.350Z,84.00
2018-05-29T07:09:49.002Z,83.20
2018-05-29T07:12:16.541Z,82.80
2018-05-29T07:14:44.131Z,83.60
2018-05-29T07:17:11.694Z,83.40
2018-05-29T07:19:39.251Z,83.70
2018-05-29T07:22:06.794Z,84.20
2018-05-29T07:24:34.384Z,84.40
2018-05-29T07:27:01.946Z,83.90
2018-05-29T07:29:29.513Z,83.60
2018-05-29T07:31:57.110Z,84.20
2018-05-29T07:34:24.719Z,83.80
2018-05-29T07:36:52.546Z,83.90
2018-05-29T07:39:27.373Z,83.50
2018-05-29T07:41:54.940Z,83.10
2018-05-29T07:44:22.490Z,83.10
2018-05-29T07:46:50.085Z,83.10
2018-05-29T07:49:17.724Z,82.40
2018-05-29T07:51:45.288Z,82.00
2018-05-29T07:54:12.879Z,83.20
2018-05-29T07:56:40.508Z,82.50
2018-05-29T07:59:08.065Z,82.30
2018-05-29T08:01:35.617Z,82.10
2018-05-29T08:04:03.211Z,81.60
2018-05-29T08:06:30.838Z,80.90
2018-05-29T08:08:58.387Z,80.50
2018-05-29T08:11:25.927Z,82.10
2018-05-29T08:13:53.509Z,81.20
2018-05-29T08:16:24.733Z,81.90
2018-05-29T08:18:52.324Z,82.10
2018-05-29T08:21:20.082Z,83.20
2018-05-29T08:23:47.749Z,82.60
2018-05-29T08:26:15.342Z,82.90
2018-05-29T08:28:42.957Z,83.40
2018-05-29T08:31:10.724Z,82.90
2018-05-29T08:33:38.294Z,82.50
2018-05-29T08:36:05.930Z,82.50
2018-05-29T08:38:33.673Z,82.40
2018-05-29T08:41:01.219Z,81.20
2018-05-29T08:43:29.184Z,81.60
2018-05-29T08:45:56.826Z,81.60
2018-05-29T08:48:24.404Z,81.10
2018-05-29T08:50:52.017Z,81.20
2018-05-29T08:53:19.610Z,80.30
2018-05-29T08:55:47.197Z,81.10
2018-05-29T08:58:14.774Z,80.00
2018-05-29T09:00:42.705Z,80.30
2018-05-29T09:03:10.261Z,80.20
2018-05-29T09:05:37.841Z,80.60
2018-05-29T09:08:05.508Z,80.20
2018-05-29T09:10:33.113Z,80.10
2018-05-29T09:13:00.716Z,80.50
2018-05-29T09:15:28.588Z,80.10
2018-05-29T09:17:56.166Z,79.80
2018-05-29T09:20:24.956Z,79.40
2018-05-29T09:22:52.672Z,79.80
2018-05-29T09:25:20.690Z,79.40
2018-05-29T09:27:48.446Z,79.20
2018-05-29T09:30:16.088Z,79.10
2018-05-29T09:32:43.673Z,78.30
2018-05-29T09:35:12.048Z,77.90
2018-05-29T09:37:39.596Z,76.70
2018-05-29T09:40:07.200Z,77.10
2018-05-29T09:42:35.903Z,78.10
2018-05-29T09:45:03.884Z,78.50
2018-05-29T09:47:31.425Z,78.50
2018-05-29T09:49:59.029Z,78.80
2018-05-29T09:52:26.695Z,79.40
2018-05-29T09:54:54.253Z,79.40
2018-05-29T09:57:21.798Z,79.50
2018-05-29T09:59:49.476Z,79.80
2018-05-29T10:02:17.108Z,79.90
2018-05-29T10:04:44.685Z,79.60
2018-05-29T10:07:12.239Z,78.90
2018-05-29T10:09:39.816Z,78.80
2018-05-29T10:12:07.406Z,79.30
2018-05-29T10:14:34.969Z,79.20
2018-05-29T10:17:02.616Z,78.60
2018-05-29T10:19:30.132Z,79.50
2018-05-29T10:21:57.786Z,78.00
2018-05-29T10:24:25.376Z,79.40
2018-05-29T10:26:53.012Z,78.20
2018-05-29T10:29:20.556Z,78.70
2018-05-29T10:31:48.136Z,78.80
2018-05-29T10:34:15.722Z,78.90
2018-05-29T10:36:43.332Z,77.00
2018-05-29T10:39:10.913Z,76.70
2018-05-29T10:41:38.504Z,77.00
2018-05-29T10:44:06.074Z,76.40
2018-05-29T10:46:33.656Z,75.50
2018-05-29T10:49:01.246Z,76.00
2018-05-29T10:51:29.816Z,76.20
2018-05-29T10:53:57.369Z,77.00
2018-05-29T10:56:25.180Z,76.60
2018-05-29T10:58:55.854Z,76.30
2018-05-29T11:01:23.411Z,75.80
2018-05-29T11:03:50.958Z,76.20
2018-05-29T11:06:18.959Z,75.80
2018-05-29T11:08:46.545Z,75.80
2018-05-29T11:11:14.159Z,75.10
2018-05-29T11:13:41.714Z,75.10
2018-05-29T11:16:09.269Z,74.10
2018-05-29T11:18:36.859Z,74.60
2018-05-29T11:21:04.449Z,74.40
2018-05-29T11:23:32.010Z,73.40
2018-05-29T11:25:59.647Z,72.50
2018-05-29T11:28:27.289Z,71.60
2018-05-29T11:30:54.910Z,72.90
2018-05-29T11:33:22.527Z,72.20
2018-05-29T11:35:50.112Z,73.40
2018-05-29T11:38:17.684Z,74.20
2018-05-29T11:40:45.326Z,73.40
2018-05-29T11:43:12.922Z,73.00
2018-05-29T11:45:40.472Z,73.00
2018-05-29T11:48:08.456Z,73.00
2018-05-29T11:50:36.034Z,73.00
2018-05-29T11:53:03.806Z,73.60
2018-05-29T11:55:31.367Z,74.40
2018-05-29T11:57:59.002Z,74.30
2018-05-29T12:00:26.555Z,75.20
2018-05-29T12:02:54.136Z,74.60
2018-05-29T12:05:21.695Z,75.30
2018-05-29T12:07:49.356Z,75.70
2018-05-29T12:10:16.991Z,76.00
2018-05-29T12:12:44.667Z,75.80
2018-05-29T12:15:12.234Z,76.20
2018-05-29T12:17:39.895Z,75.30
2018-05-29T12:20:07.747Z,75.60
2018-05-29T12:22:35.631Z,74.20
2018-05-29T12:25:03.264Z,75.20
2018-05-29T12:27:31.475Z,75.90
2018-05-29T12:29:59.032Z,75.50
2018-05-29T12:32:28.207Z,75.50
2018-05-29T12:34:56.598Z,75.50
2018-05-29T12:37:26.214Z,75.90
2018-05-29T12:39:58.055Z,76.20
2018-05-29T12:42:27.017Z,76.60
2018-05-29T12:44:59.701Z,76.50
2018-05-29T12:47:30.304Z,76.70
2018-05-29T12:49:59.026Z,77.80
2018-05-29T12:52:27.484Z,76.90
2018-05-29T12:54:55.701Z,75.90
2018-05-29T12:57:23.268Z,76.30
2018-05-29T12:59:50.858Z,76.70
2018-05-29T13:02:18.475Z,77.30
2018-05-29T13:04:46.949Z,76.00
2018-05-29T13:07:16.853Z,76.90
2018-05-29T13:09:48.184Z,76.30
2018-05-29T13:12:16.621Z,76.40
2018-05-29T13:14:44.785Z,75.70
2018-05-29T13:17:14.162Z,76.40
2018-05-29T13:19:43.160Z,76.30
2018-05-29T13:22:11.063Z,76.00
2018-05-29T13:24:38.616Z,75.40
2018-05-29T13:27:07.101Z,75.10
2018-05-29T13:29:35.055Z,75.80
2018-05-29T13:32:03.254Z,74.40
2018-05-29T13:34:31.577Z,71.00
2018-05-29T13:36:59.643Z,71.20
2018-05-29T13:39:28.073Z,68.90
2018-05-29T13:41:58.549Z,68.70
2018-05-29T13:44:26.731Z,69.60
2018-05-29T13:46:54.462Z,65.60
2018-05-29T13:49:22.557Z,66.60
2018-05-29T13:51:50.958Z,67.60
2018-05-29T13:54:27.005Z,69.10
2018-05-29T13:56:55.635Z,70.60
2018-05-29T13:59:24.481Z,70.60
2018-05-29T14:01:52.809Z,70.70
2018-05-29T14:04:20.813Z,70.90
2018-05-29T14:06:48.609Z,69.80
2018-05-29T14:09:16.636Z,69.10
2018-05-29T14:11:44.503Z,66.40
2018-05-29T14:14:12.574Z,67.40
2018-05-29T14:16:40.536Z,67.60
2018-05-29T14:19:09.899Z,66.60
2018-05-29T14:21:38.656Z,63.90
2018-05-29T14:24:12.537Z,63.10
2018-05-29T14:26:40.298Z,64.60
2018-05-29T14:29:08.534Z,64.80
2018-05-29T14:31:36.846Z,65.40
2018-05-29T14:34:04.832Z,67.80
2018-05-29T14:36:32.407Z,67.80
2018-05-29T14:39:00.027Z,66.40
2018-05-29T14:41:27.577Z,67.10
2018-05-29T14:43:55.326Z,66.70
2018-05-29T14:46:22.761Z,64.00
2018-05-29T14:48:50.354Z,60.80
2018-05-29T14:51:17.916Z,61.50
2018-05-29T14:53:45.500Z,60.70
2018-05-29T14:56:13.102Z,59.20
2018-05-29T14:58:41.709Z,59.00
2018-05-29T15:01:09.255Z,58.20
2018-05-29T15:03:36.826Z,58.60
2018-05-29T15:06:04.428Z,60.30
2018-05-29T15:08:32.020Z,62.70
2018-05-29T15:10:59.570Z,64.00
2018-05-29T15:13:27.589Z,66.70
2018-05-29T15:15:55.146Z,66.70
2018-05-29T15:18:22.750Z,68.00
2018-05-29T15:20:50.343Z,68.90
2018-05-29T15:23:17.936Z,70.00
2018-05-29T15:25:45.559Z,71.50
2018-05-29T15:28:13.109Z,70.90
2018-05-29T15:30:40.698Z,72.00
2018-05-29T15:33:08.309Z,72.60
2018-05-29T15:35:35.880Z,72.40
2018-05-29T15:38:03.476Z,73.20
2018-05-29T15:40:31.205Z,72.60
2018-05-29T15:42:59.892Z,73.20
2018-05-29T15:45:27.491Z,74.10
2018-05-29T15:47:55.095Z,74.60
2018-05-29T15:50:23.114Z,74.00
2018-05-29T15:52:50.698Z,74.00
2018-05-29T15:55:18.352Z,74.40
2018-05-29T15:57:45.966Z,74.40
2018-05-29T16:00:13.541Z,74.30
2018-05-29T16:02:41.123Z,74.50
2018-05-29T16:05:08.728Z,74.10
2018-05-29T16:07:36.310Z,74.60
2018-05-29T16:10:03.876Z,74.00
2018-05-29T16:12:31.441Z,74.10
2018-05-29T16:14:59.065Z,74.40
2018-05-29T16:17:26.628Z,74.10
2018-05-29T16:19:54.220Z,73.40
2018-05-29T16:22:21.767Z,74.20
2018-05-29T16:24:49.346Z,74.00
2018-05-29T16:27:16.916Z,73.80
2018-05-29T16:29:44.524Z,73.70
2018-05-29T16:32:12.222Z,73.50
2018-05-29T16:34:39.851Z,73.20
2018-05-29T16:37:07.359Z,72.60
2018-05-29T16:39:34.942Z,70.80
2018-05-29T16:42:02.514Z,65.80
2018-05-29T16:44:30.107Z,63.60
2018-05-29T16:46:57.686Z,60.10
2018-05-29T16:49:25.253Z,59.10
2018-05-29T16:51:52.818Z,58.50
2018-05-29T16:54:20.469Z,58.50
2018-05-29T16:56:48.048Z,60.20
2018-05-29T16:59:15.640Z,60.10
2018-05-29T17:01:43.187Z,59.70
2018-05-29T17:04:10.752Z,60.50
2018-05-29T17:06:38.347Z,61.70
2018-05-29T17:09:05.966Z,62.50
2018-05-29T17:11:33.644Z,62.50
2018-05-29T17:14:01.212Z,61.40
2018-05-29T17:16:28.805Z,61.50
2018-05-29T17:18:56.394Z,59.30
2018-05-29T17:21:24.608Z,58.10
2018-05-29T17:23:52.185Z,57.00
2018-05-29T17:26:19.786Z,56.60
2018-05-29T17:28:47.729Z,58.40
2018-05-29T17:31:15.744Z,58.60
2018-05-29T17:33:43.332Z,57.80
2018-05-29T17:36:10.906Z,57.40
2018-05-29T17:38:38.461Z,57.80
2018-05-29T17:41:06.073Z,58.90
2018-05-29T17:43:33.676Z,60.30
2018-05-29T17:46:01.467Z,60.30
2018-05-29T17:48:29.411Z,60.20
2018-05-29T17:50:57.012Z,60.20
2018-05-29T17:53:24.572Z,60.00
2018-05-29T17:55:52.262Z,60.50
2018-05-29T17:58:19.899Z,59.80
2018-05-29T18:00:47.516Z,59.20
2018-05-29T18:03:15.143Z,59.90
2018-05-29T18:05:42.708Z,59.70
2018-05-29T18:08:10.713Z,59.70
2018-05-29T18:10:38.316Z,59.70
2018-05-29T18:13:05.921Z,60.60
2018-05-29T18:15:33.486Z,61.10
2018-05-29T18:18:01.135Z,61.90
2018-05-29T18:20:28.779Z,62.10
2018-05-29T18:22:56.334Z,63.10
2018-05-29T18:25:23.989Z,64.00
2018-05-29T18:27:51.627Z,64.80
2018-05-29T18:30:19.248Z,66.20
2018-05-29T18:32:46.811Z,67.30
2018-05-29T18:35:15.026Z,68.80
2018-05-29T18:37:42.609Z,68.80
2018-05-29T18:40:10.251Z,69.50
2018-05-29T18:42:37.798Z,70.50
2018-05-29T18:45:06.148Z,71.50
2018-05-29T18:47:34.156Z,72.70
2018-05-29T18:50:01.735Z,72.70
2018-05-29T18:52:29.285Z,73.70
2018-05-29T18:54:56.874Z,74.50
2018-05-29T18:57:24.423Z,74.90
2018-05-29T18:59:52.370Z,75.70
2018-05-29T19:02:19.955Z,75.60
2018-05-29T19:04:47.581Z,76.30
2018-05-29T19:07:15.151Z,76.90
2018-05-29T19:09:43.278Z,77.40
2018-05-29T19:12:10.917Z,77.60
2018-05-29T19:14:38.875Z,78.00
2018-05-29T19:17:06.495Z,78.00
2018-05-29T19:19:34.044Z,78.20
2018-05-29T19:22:01.647Z,78.40
2018-05-29T19:24:29.225Z,78.70
2018-05-29T19:26:56.813Z,79.30
2018-05-29T19:29:24.358Z,80.60
2018-05-29T19:31:51.946Z,81.70
2018-05-29T19:34:19.513Z,81.90
2018-05-29T19:36:47.143Z,82.00
2018-05-29T19:39:14.732Z,82.10
2018-05-29T19:41:42.363Z,82.20
2018-05-29T19:44:09.931Z,82.30
2018-05-29T19:46:37.553Z,82.80
2018-05-29T19:49:05.141Z,82.90
2018-05-29T19:51:32.728Z,83.00
2018-05-29T19:54:00.293Z,83.10
2018-05-29T19:56:27.887Z,83.40
2018-05-29T19:58:55.505Z,83.40
2018-05-29T20:01:23.454Z,83.80
2018-05-29T20:03:51.016Z,84.00
2018-05-29T20:06:18.638Z,84.60
2018-05-29T20:08:46.228Z,85.30
2018-05-29T20:11:14.062Z,85.60
2018-05-29T20:13:41.724Z,86.40
2018-05-29T20:16:09.302Z,86.60
2018-05-29T20:18:36.852Z,87.10
2018-05-29T20:21:04.719Z,86.80
2018-05-29T20:23:32.592Z,87.00
2018-05-29T20:26:00.174Z,87.00
2018-05-29T20:28:27.801Z,87.00
2018-05-29T20:30:55.420Z,87.40
2018-05-29T20:33:23.016Z,87.70
2018-05-29T20:35:50.958Z,87.90
2018-05-29T20:38:18.592Z,87.90
2018-05-29T20:40:46.146Z,88.20
2018-05-29T20:43:13.772Z,88.20
2018-05-29T20:45:42.412Z,88.30
2018-05-29T20:48:10.009Z,88.50
2018-05-29T20:50:37.591Z,88.60
2018-05-29T20:53:05.176Z,88.20
2018-05-29T20:55:32.743Z,88.80
2018-05-29T20:58:00.361Z,88.90
2018-05-29T21:00:27.916Z,89.40
2018-05-29T21:02:55.497Z,89.80
2018-05-29T21:05:23.080Z,89.80
2018-05-29T21:07:50.702Z,89.60
2018-05-29T21:10:18.276Z,89.60
2018-05-29T21:12:45.855Z,89.60
2018-05-29T21:15:13.410Z,89.60
2018-05-29T21:17:41.563Z,89.60
2018-05-29T21:20:09.145Z,89.70
2018-05-29T21:22:36.764Z,89.90
2018-05-29T21:25:04.305Z,90.30
2018-05-29T21:27:31.884Z,90.40
2018-05-29T21:29:59.495Z,90.70
2018-05-29T21:32:27.337Z,90.80
2018-05-29T21:34:54.915Z,91.10
2018-05-29T21:37:22.535Z,91.20
2018-05-29T21:39:50.094Z,91.50
2018-05-29T21:42:17.674Z,91.50
2018-05-29T21:44:45.290Z,91.50
2018-05-29T21:47:12.877Z,91.50
2018-05-29T21:49:40.494Z,91.50
2018-05-29T21:52:08.223Z,91.10
2018-05-29T21:54:35.845Z,90.90
2018-05-29T21:57:03.421Z,91.30
2018-05-29T21:59:31.033Z,91.20
2018-05-29T22:01:58.594Z,91.40
2018-05-29T22:04:26.569Z,91.70
2018-05-29T22:06:54.167Z,92.10
2018-05-29T22:09:21.770Z,92.10
2018-05-29T22:11:49.313Z,92.70
2018-05-29T22:14:18.043Z,92.80
2018-05-29T22:16:45.630Z,93.00
2018-05-29T22:19:13.238Z,92.90
2018-05-29T22:21:40.814Z,93.00
2018-05-29T22:24:08.400Z,92.90
2018-05-29T22:26:35.948Z,93.10
2018-05-29T22:29:03.502Z,93.20
2018-05-29T22:31:31.074Z,92.80
2018-05-29T22:33:58.690Z,92.80
2018-05-29T22:36:26.273Z,92.80
2018-05-29T22:38:53.875Z,92.70
2018-05-29T22:41:21.450Z,92.60
2018-05-29T22:43:49.026Z,92.30
2018-05-29T22:46:16.601Z,92.30
2018-05-29T22:48:44.199Z,92.70
2018-05-29T22:51:11.866Z,92.80
2018-05-29T22:53:39.496Z,92.80
2018-05-29T22:56:07.047Z,92.80
2018-05-29T22:58:34.692Z,93.00
2018-05-29T23:01:02.303Z,93.20
2018-05-29T23:03:29.860Z,93.20
2018-05-29T23:05:57.465Z,93.20
2018-05-29T23:08:25.018Z,93.40
2018-05-29T23:10:52.576Z,93.40
2018-05-29T23:13:20.144Z,93.10
2018-05-29T23:15:47.766Z,92.90
2018-05-29T23:18:15.395Z,92.90
2018-05-29T23:20:43.045Z,93.20
2018-05-29T23:23:10.597Z,93.50
2018-05-29T23:25:38.211Z,93.70
2018-05-29T23:28:05.798Z,93.70
2018-05-29T23:30:33.377Z,93.80
2018-05-29T23:33:00.961Z,93.70
2018-05-29T23:35:29.343Z,94.20
2018-05-29T23:37:56.882Z,94.20
2018-05-29T23:40:24.706Z,94.40
2018-05-29T23:42:52.395Z,94.40
2018-05-29T23:45:19.976Z,94.20
2018-05-29T23:47:47.568Z,94.10
2018-05-29T23:50:15.156Z,94.40
2018-05-29T23:52:42.707Z,94.40
2018-05-29T23:55:10.352Z,94.30
2018-05-29T23:57:37.933Z,94.10
