createdAt,value
2023-05-23T00:00:04.383Z,98.42
2023-05-23T00:01:04.394Z,98.82
2023-05-23T00:02:04.428Z,98.46
2023-05-23T00:03:04.480Z,98.82
2023-05-23T00:04:04.372Z,98.77
2023-05-23T00:05:04.330Z,99.12
2023-05-23T00:06:04.325Z,98.87
2023-05-23T00:07:04.308Z,97.61
2023-05-23T00:08:04.300Z,98.01
2023-05-23T00:09:04.289Z,96.94
2023-05-23T00:10:04.284Z,95.94
2023-05-23T00:11:04.267Z,96.02
2023-05-23T00:12:04.376Z,95.77
2023-05-23T00:13:04.254Z,95.32
2023-05-23T00:14:04.243Z,95.27
2023-05-23T00:15:04.223Z,95.88
2023-05-23T00:16:04.214Z,95.11
2023-05-23T00:17:04.293Z,95.42
2023-05-23T00:18:04.193Z,94.91
2023-05-23T00:19:04.250Z,95.06
2023-05-23T00:20:04.173Z,95.93
2023-05-23T00:21:04.172Z,94.50
2023-05-23T00:22:04.177Z,93.29
2023-05-23T00:23:04.160Z,93.90
2023-05-23T00:24:04.129Z,94.19
2023-05-23T00:25:04.123Z,94.30
2023-05-23T00:26:04.115Z,94.87
2023-05-23T00:27:04.101Z,94.04
2023-05-23T00:28:04.210Z,94.35
2023-05-23T00:29:04.081Z,93.81
2023-05-23T00:30:04.069Z,94.06
2023-05-23T00:31:04.088Z,93.55
2023-05-23T00:32:04.056Z,94.20
2023-05-23T00:33:04.089Z,94.26
2023-05-23T00:34:04.038Z,94.14
2023-05-23T00:35:04.021Z,94.55
2023-05-23T00:36:04.009Z,94.45
2023-05-23T00:37:04.004Z,94.81
2023-05-23T00:38:03.988Z,95.01
2023-05-23T00:39:03.983Z,95.62
2023-05-23T00:40:03.976Z,95.56
2023-05-23T00:41:03.963Z,95.32
2023-05-23T00:42:03.948Z,96.48
2023-05-23T00:43:03.949Z,96.53
2023-05-23T00:44:04.041Z,96.48
2023-05-23T00:45:03.916Z,95.92
2023-05-23T00:46:03.912Z,96.58
2023-05-23T00:47:03.903Z,97.14
2023-05-23T00:48:03.917Z,96.53
2023-05-23T00:49:03.881Z,96.94
2023-05-23T00:50:03.868Z,96.94
2023-05-23T00:51:03.863Z,97.86
2023-05-23T00:52:03.845Z,97.25
2023-05-23T00:53:03.833Z,97.71
2023-05-23T00:54:03.820Z,96.55
2023-05-23T00:55:03.809Z,97.60
2023-05-23T00:56:03.802Z,97.81
2023-05-23T00:57:03.793Z,96.53
2023-05-23T00:58:03.785Z,97.29
2023-05-23T00:59:03.766Z,96.44
2023-05-23T01:00:03.876Z,96.33
2023-05-23T01:01:03.769Z,97.35
2023-05-23T01:02:03.777Z,96.19
2023-05-23T01:03:03.817Z,95.78
2023-05-23T01:04:03.724Z,95.83
2023-05-23T01:05:03.705Z,95.62
2023-05-23T01:06:03.693Z,95.31
2023-05-23T01:07:03.679Z,95.58
2023-05-23T01:08:03.666Z,96.84
2023-05-23T01:09:03.661Z,96.42
2023-05-23T01:10:03.648Z,96.39
2023-05-23T01:11:03.645Z,96.28
2023-05-23T01:12:03.628Z,96.08
2023-05-23T01:13:03.626Z,96.19
2023-05-23T01:14:03.630Z,96.03
2023-05-23T01:15:03.596Z,96.08
2023-05-23T01:16:03.776Z,96.08
2023-05-23T01:17:03.575Z,95.92
2023-05-23T01:18:03.603Z,95.48
2023-05-23T01:19:03.580Z,96.02
2023-05-23T01:20:03.552Z,96.60
2023-05-23T01:21:03.533Z,96.08
2023-05-23T01:22:03.528Z,95.37
2023-05-23T01:23:03.521Z,96.03
2023-05-23T01:24:03.552Z,95.87
2023-05-23T01:25:03.494Z,96.53
2023-05-23T01:26:03.485Z,95.17
2023-05-23T01:27:03.478Z,95.81
2023-05-23T01:28:03.464Z,95.68
2023-05-23T01:29:03.453Z,96.38
2023-05-23T01:31:21.810Z,96.39
2023-05-23T01:32:19.596Z,95.72
2023-05-23T01:33:19.593Z,95.72
2023-05-23T01:34:19.576Z,95.52
2023-05-23T01:35:19.566Z,95.88
2023-05-23T01:36:19.555Z,96.33
2023-05-23T01:37:19.550Z,94.95
2023-05-23T01:38:19.536Z,94.91
2023-05-23T01:39:19.524Z,94.71
2023-05-23T01:40:19.521Z,95.17
2023-05-23T01:41:19.509Z,95.16
2023-05-23T01:42:19.495Z,96.60
2023-05-23T01:43:19.482Z,95.47
2023-05-23T01:44:20.996Z,95.36
2023-05-23T01:45:19.460Z,95.56
2023-05-23T01:46:19.552Z,96.03
2023-05-23T01:47:19.555Z,95.67
2023-05-23T01:48:19.428Z,95.32
2023-05-23T01:49:19.419Z,95.97
2023-05-23T01:50:19.423Z,95.68
2023-05-23T01:51:19.413Z,95.42
2023-05-23T01:52:19.390Z,96.17
2023-05-23T01:53:19.372Z,96.33
2023-05-23T01:54:19.363Z,95.62
2023-05-23T01:55:19.350Z,95.52
2023-05-23T01:56:19.342Z,96.13
2023-05-23T01:57:19.332Z,96.12
2023-05-23T01:58:19.317Z,95.72
2023-05-23T01:59:19.314Z,95.56
2023-05-23T02:00:19.299Z,95.77
2023-05-23T02:01:19.322Z,95.83
2023-05-23T02:02:19.319Z,95.42
2023-05-23T02:03:19.524Z,96.08
2023-05-23T02:04:19.258Z,95.83
2023-05-23T02:05:19.272Z,95.56
2023-05-23T02:06:19.240Z,95.78
2023-05-23T02:07:19.233Z,96.08
2023-05-23T02:08:19.212Z,96.08
2023-05-23T02:09:19.199Z,96.55
2023-05-23T02:10:19.189Z,96.64
2023-05-23T02:11:19.175Z,96.60
2023-05-23T02:12:19.168Z,96.74
2023-05-23T02:13:19.154Z,96.64
2023-05-23T02:14:19.148Z,96.49
2023-05-23T02:15:19.143Z,97.14
2023-05-23T02:16:19.128Z,97.45
2023-05-23T02:17:19.126Z,96.73
2023-05-23T02:18:19.102Z,96.89
2023-05-23T02:19:19.294Z,96.68
2023-05-23T02:20:19.135Z,96.74
2023-05-23T02:21:19.071Z,96.53
2023-05-23T02:22:19.060Z,96.99
2023-05-23T02:23:19.044Z,97.54
2023-05-23T02:24:19.035Z,96.68
2023-05-23T02:25:19.029Z,96.60
2023-05-23T02:26:19.014Z,96.69
2023-05-23T02:27:19.005Z,97.50
2023-05-23T02:28:18.996Z,96.69
2023-05-23T02:29:18.985Z,96.48
2023-05-23T02:30:19.020Z,96.17
2023-05-23T02:31:19.011Z,96.84
2023-05-23T02:32:18.952Z,96.64
2023-05-23T02:33:18.935Z,96.78
2023-05-23T02:34:18.932Z,96.17
2023-05-23T02:35:19.030Z,96.39
2023-05-23T02:36:18.913Z,96.80
2023-05-23T02:37:18.894Z,96.53
2023-05-23T02:38:18.888Z,96.49
2023-05-23T02:39:18.871Z,96.29
2023-05-23T02:40:18.878Z,96.44
2023-05-23T02:41:18.870Z,96.44
2023-05-23T02:42:18.839Z,96.44
2023-05-23T02:43:18.843Z,96.39
2023-05-23T02:44:18.819Z,97.35
2023-05-23T02:45:18.811Z,97.20
2023-05-23T02:46:18.839Z,96.23
2023-05-23T02:47:18.782Z,96.64
2023-05-23T02:48:18.772Z,97.00
2023-05-23T02:49:18.768Z,96.12
2023-05-23T02:50:18.762Z,96.19
2023-05-23T02:51:18.832Z,94.92
2023-05-23T02:52:18.743Z,95.78
2023-05-23T02:53:18.717Z,95.11
2023-05-23T02:54:18.708Z,95.27
2023-05-23T02:55:18.704Z,95.26
2023-05-23T02:56:18.695Z,95.11
2023-05-23T02:57:18.675Z,95.42
2023-05-23T02:58:18.672Z,96.03
2023-05-23T02:59:18.658Z,95.47
2023-05-23T03:00:18.650Z,95.52
2023-05-23T03:01:18.642Z,95.73
2023-05-23T03:02:18.655Z,96.03
2023-05-23T03:03:18.752Z,97.04
2023-05-23T03:04:18.616Z,95.32
2023-05-23T03:05:18.626Z,94.87
2023-05-23T03:06:18.622Z,94.65
2023-05-23T03:07:27.579Z,94.51
2023-05-23T03:08:19.638Z,94.61
2023-05-23T03:09:18.589Z,94.90
2023-05-23T03:10:18.578Z,94.81
2023-05-23T03:11:18.570Z,94.36
2023-05-23T03:12:18.556Z,94.59
2023-05-23T03:13:18.550Z,94.81
2023-05-23T03:14:18.537Z,95.26
2023-05-23T03:15:18.528Z,94.91
2023-05-23T03:16:18.528Z,95.41
2023-05-23T03:17:18.505Z,95.36
2023-05-23T03:18:18.508Z,95.87
2023-05-23T03:19:18.609Z,95.52
2023-05-23T03:20:18.470Z,95.71
2023-05-23T03:21:18.456Z,95.36
2023-05-23T03:22:18.459Z,95.06
2023-05-23T03:23:18.567Z,95.36
2023-05-23T03:24:18.429Z,95.26
2023-05-23T03:25:18.419Z,95.93
2023-05-23T03:26:18.418Z,95.77
2023-05-23T03:27:18.403Z,95.67
2023-05-23T03:28:18.387Z,96.28
2023-05-23T03:29:18.376Z,95.56
2023-05-23T03:30:18.374Z,96.13
2023-05-23T03:31:18.406Z,95.71
2023-05-23T03:32:18.395Z,96.08
2023-05-23T03:33:18.333Z,96.16
2023-05-23T03:34:18.318Z,96.12
2023-05-23T03:35:18.315Z,96.06
2023-05-23T03:36:18.315Z,95.92
2023-05-23T03:37:18.296Z,96.12
2023-05-23T03:38:18.283Z,96.32
2023-05-23T03:39:18.408Z,96.47
2023-05-23T03:40:18.260Z,96.22
2023-05-23T03:41:18.250Z,95.92
2023-05-23T03:42:18.244Z,96.88
2023-05-23T03:43:18.228Z,96.89
2023-05-23T03:44:18.219Z,96.38
2023-05-23T03:45:18.205Z,96.63
2023-05-23T03:46:18.237Z,96.61
2023-05-23T03:47:18.187Z,96.83
2023-05-23T03:48:18.177Z,97.18
2023-05-23T03:49:18.169Z,97.04
2023-05-23T03:50:18.164Z,98.10
2023-05-23T03:51:18.154Z,97.50
2023-05-23T03:52:18.146Z,98.10
2023-05-23T03:53:18.131Z,98.01
2023-05-23T03:54:18.114Z,97.95
2023-05-23T03:55:18.235Z,97.08
2023-05-23T03:56:18.093Z,97.65
2023-05-23T03:57:18.085Z,97.69
2023-05-23T03:58:18.073Z,98.05
2023-05-23T03:59:18.062Z,97.79
2023-05-23T04:00:18.049Z,98.04
2023-05-23T04:01:18.043Z,97.85
2023-05-23T04:02:18.057Z,98.50
2023-05-23T04:03:18.327Z,97.99
2023-05-23T04:04:18.108Z,97.80
2023-05-23T04:05:18.001Z,98.10
2023-05-23T04:06:17.989Z,97.49
2023-05-23T04:07:17.988Z,97.54
2023-05-23T04:08:17.972Z,97.79
2023-05-23T04:09:17.981Z,98.15
2023-05-23T04:10:17.949Z,98.10
2023-05-23T04:11:18.134Z,98.05
2023-05-23T04:12:17.925Z,97.60
2023-05-23T04:13:17.912Z,98.15
2023-05-23T04:14:17.907Z,97.69
2023-05-23T04:15:17.918Z,98.05
2023-05-23T04:16:17.926Z,97.99
2023-05-23T04:17:17.877Z,98.30
2023-05-23T04:18:17.864Z,98.05
2023-05-23T04:19:17.934Z,98.26
2023-05-23T04:20:17.842Z,98.01
2023-05-23T04:21:17.842Z,97.29
2023-05-23T04:22:17.804Z,97.59
2023-05-23T04:23:17.786Z,97.54
2023-05-23T04:24:17.786Z,97.99
2023-05-23T04:25:17.767Z,98.30
2023-05-23T04:26:17.741Z,98.44
2023-05-23T04:27:17.852Z,98.40
2023-05-23T04:28:17.846Z,97.44
2023-05-23T04:29:17.713Z,98.71
2023-05-23T04:30:17.740Z,97.85
2023-05-23T04:31:17.737Z,97.89
2023-05-23T04:32:17.679Z,97.59
2023-05-23T04:33:17.685Z,97.24
2023-05-23T04:34:17.659Z,97.74
2023-05-23T04:35:17.654Z,97.49
2023-05-23T04:36:17.642Z,97.65
2023-05-23T04:37:17.626Z,98.24
2023-05-23T04:38:17.620Z,97.79
2023-05-23T04:39:17.606Z,97.59
2023-05-23T04:40:17.596Z,98.35
2023-05-23T04:41:17.613Z,97.79
2023-05-23T04:42:17.580Z,97.69
2023-05-23T04:43:17.681Z,98.76
2023-05-23T04:44:17.551Z,97.69
2023-05-23T04:45:17.542Z,97.41
2023-05-23T04:46:17.601Z,98.10
2023-05-23T04:47:17.521Z,97.03
2023-05-23T04:48:17.511Z,97.44
2023-05-23T04:49:17.510Z,97.59
2023-05-23T04:50:17.491Z,97.09
2023-05-23T04:51:17.480Z,97.24
2023-05-23T04:52:17.470Z,97.85
2023-05-23T04:53:17.461Z,97.74
2023-05-23T04:54:17.448Z,96.99
2023-05-23T04:55:17.438Z,97.24
2023-05-23T04:56:17.580Z,97.25
2023-05-23T04:57:17.427Z,97.24
2023-05-23T04:58:17.423Z,97.60
2023-05-23T04:59:17.512Z,97.03
2023-05-23T05:00:17.380Z,97.50
2023-05-23T05:01:17.439Z,97.60
2023-05-23T05:02:17.375Z,97.63
2023-05-23T05:03:17.349Z,97.59
2023-05-23T05:04:17.389Z,97.24
2023-05-23T05:05:17.326Z,97.70
2023-05-23T05:06:17.315Z,97.33
2023-05-23T05:07:17.681Z,97.44
2023-05-23T05:08:17.291Z,97.49
2023-05-23T05:09:17.283Z,97.85
2023-05-23T05:10:17.313Z,97.50
2023-05-23T05:11:17.271Z,96.73
2023-05-23T05:12:17.247Z,96.21
2023-05-23T05:13:17.236Z,96.63
2023-05-23T05:14:17.223Z,96.78
2023-05-23T05:15:17.310Z,96.28
2023-05-23T05:16:17.220Z,97.18
2023-05-23T05:17:17.193Z,96.77
2023-05-23T05:18:17.184Z,96.99
2023-05-23T05:19:17.201Z,96.83
2023-05-23T05:20:17.162Z,97.18
2023-05-23T05:21:17.153Z,96.72
2023-05-23T05:22:17.149Z,97.29
2023-05-23T05:23:17.138Z,97.79
2023-05-23T05:24:17.136Z,97.54
2023-05-23T05:25:17.113Z,97.04
2023-05-23T05:26:17.096Z,97.02
2023-05-23T05:27:17.086Z,97.18
2023-05-23T05:28:17.077Z,97.24
2023-05-23T05:29:17.073Z,97.54
2023-05-23T05:30:17.054Z,97.44
2023-05-23T05:31:17.199Z,97.86
2023-05-23T05:32:17.034Z,97.79
2023-05-23T05:33:17.022Z,98.10
2023-05-23T05:34:17.008Z,97.54
2023-05-23T05:35:17.016Z,98.05
2023-05-23T05:36:16.994Z,97.69
2023-05-23T05:37:16.988Z,97.79
2023-05-23T05:38:16.969Z,97.89
2023-05-23T05:39:16.969Z,97.63
2023-05-23T05:40:16.947Z,97.29
2023-05-23T05:41:16.956Z,97.34
2023-05-23T05:42:16.938Z,97.55
2023-05-23T05:43:16.923Z,97.94
2023-05-23T05:44:16.909Z,97.83
2023-05-23T05:45:16.892Z,97.44
2023-05-23T05:46:16.959Z,97.83
2023-05-23T05:47:17.028Z,97.22
2023-05-23T05:48:16.860Z,97.99
2023-05-23T05:49:16.862Z,97.60
2023-05-23T05:50:16.848Z,97.59
2023-05-23T05:51:16.835Z,97.59
2023-05-23T05:52:16.822Z,97.24
2023-05-23T05:53:16.819Z,97.29
2023-05-23T05:54:18.383Z,97.88
2023-05-23T05:55:16.790Z,97.70
2023-05-23T05:56:16.796Z,97.02
2023-05-23T05:57:16.773Z,96.88
2023-05-23T05:58:16.759Z,96.53
2023-05-23T05:59:16.756Z,97.38
2023-05-23T06:00:16.735Z,97.24
2023-05-23T06:01:16.731Z,96.53
2023-05-23T06:02:16.732Z,97.03
2023-05-23T06:03:17.015Z,95.93
2023-05-23T06:04:16.768Z,96.53
2023-05-23T06:05:16.724Z,96.22
2023-05-23T06:06:16.678Z,96.42
2023-05-23T06:07:16.665Z,95.92
2023-05-23T06:08:16.656Z,95.97
2023-05-23T06:09:16.645Z,95.61
2023-05-23T06:10:16.634Z,96.28
2023-05-23T06:11:16.629Z,95.20
2023-05-23T06:12:16.610Z,95.47
2023-05-23T06:13:16.597Z,95.31
2023-05-23T06:14:16.590Z,95.20
2023-05-23T06:15:16.578Z,94.84
2023-05-23T06:16:16.608Z,95.15
2023-05-23T06:17:17.043Z,93.89
2023-05-23T06:18:16.546Z,94.25
2023-05-23T06:19:16.708Z,94.29
2023-05-23T06:20:16.540Z,94.03
2023-05-23T06:21:16.513Z,94.59
2023-05-23T06:22:16.505Z,93.67
2023-05-23T06:23:16.497Z,94.07
2023-05-23T06:24:16.475Z,94.59
2023-05-23T06:25:16.482Z,93.58
2023-05-23T06:26:16.459Z,94.19
2023-05-23T06:27:16.450Z,94.19
2023-05-23T06:28:16.437Z,93.48
2023-05-23T06:29:16.424Z,93.56
2023-05-23T06:30:16.414Z,94.09
2023-05-23T06:31:16.467Z,93.17
2023-05-23T06:32:16.396Z,93.17
2023-05-23T06:33:16.383Z,93.02
2023-05-23T06:34:16.365Z,93.48
2023-05-23T06:35:16.473Z,92.71
2023-05-23T06:36:16.350Z,92.56
2023-05-23T06:37:16.331Z,92.27
2023-05-23T06:38:17.813Z,92.20
2023-05-23T06:39:16.317Z,92.36
2023-05-23T06:40:16.318Z,92.56
2023-05-23T06:41:16.294Z,92.72
2023-05-23T06:42:16.279Z,91.90
2023-05-23T06:43:16.275Z,91.99
2023-05-23T06:44:16.256Z,91.91
2023-05-23T06:45:16.757Z,91.56
2023-05-23T06:46:16.341Z,91.08
2023-05-23T06:47:16.228Z,91.40
2023-05-23T06:48:16.223Z,91.79
2023-05-23T06:49:16.203Z,91.85
2023-05-23T06:50:16.189Z,91.20
2023-05-23T06:51:16.362Z,91.38
2023-05-23T06:52:16.173Z,91.69
2023-05-23T06:53:18.880Z,91.60
2023-05-23T06:54:16.158Z,91.04
2023-05-23T06:55:16.151Z,91.29
2023-05-23T06:56:16.121Z,91.69
2023-05-23T06:57:16.117Z,91.69
2023-05-23T06:58:16.128Z,91.59
2023-05-23T06:59:16.101Z,91.69
2023-05-23T07:00:16.092Z,92.20
2023-05-23T07:01:16.111Z,92.77
2023-05-23T07:02:16.055Z,92.30
2023-05-23T07:03:16.046Z,92.24
2023-05-23T07:04:16.036Z,92.66
2023-05-23T07:05:16.044Z,93.26
2023-05-23T07:06:16.019Z,92.77
2023-05-23T07:07:16.133Z,93.17
2023-05-23T07:08:15.991Z,92.24
2023-05-23T07:09:15.982Z,92.51
2023-05-23T07:10:15.976Z,92.55
2023-05-23T07:11:15.963Z,92.85
2023-05-23T07:12:15.953Z,92.81
2023-05-23T07:13:15.939Z,92.81
2023-05-23T07:14:15.930Z,92.90
2023-05-23T07:15:15.922Z,92.44
2023-05-23T07:16:15.905Z,92.81
2023-05-23T07:17:16.009Z,92.81
2023-05-23T07:18:15.884Z,92.85
2023-05-23T07:19:15.904Z,92.77
2023-05-23T07:20:15.862Z,92.60
2023-05-23T07:21:15.855Z,93.62
2023-05-23T07:22:15.839Z,92.34
2023-05-23T07:23:15.957Z,93.36
2023-05-23T07:24:15.821Z,92.90
2023-05-23T07:25:15.806Z,92.85
2023-05-23T07:26:15.795Z,92.85
2023-05-23T07:27:15.789Z,93.42
2023-05-23T07:28:15.781Z,93.01
2023-05-23T07:29:15.871Z,93.77
2023-05-23T07:30:15.754Z,92.60
2023-05-23T07:31:15.794Z,93.06
2023-05-23T07:32:15.728Z,93.16
2023-05-23T07:33:15.773Z,93.46
2023-05-23T07:34:15.709Z,93.73
2023-05-23T07:35:15.712Z,93.89
2023-05-23T07:36:15.696Z,93.61
2023-05-23T07:37:15.680Z,93.52
2023-05-23T07:38:15.679Z,94.19
2023-05-23T07:39:15.790Z,93.67
2023-05-23T07:40:15.644Z,94.12
2023-05-23T07:41:15.633Z,93.78
2023-05-23T07:42:15.621Z,94.62
2023-05-23T07:43:15.610Z,94.07
2023-05-23T07:44:15.625Z,93.90
2023-05-23T07:45:15.591Z,93.56
2023-05-23T07:46:15.635Z,94.12
2023-05-23T07:47:15.571Z,93.40
2023-05-23T07:48:15.560Z,93.10
2023-05-23T07:49:15.548Z,93.40
2023-05-23T07:50:15.543Z,93.81
2023-05-23T07:51:15.550Z,94.07
2023-05-23T07:52:15.597Z,94.38
2023-05-23T07:53:15.509Z,94.42
2023-05-23T07:54:16.617Z,93.67
2023-05-23T07:55:15.507Z,94.01
2023-05-23T07:56:15.481Z,94.62
2023-05-23T07:57:15.468Z,95.03
2023-05-23T07:58:15.460Z,95.28
2023-05-23T07:59:15.448Z,96.66
2023-05-23T08:00:15.462Z,96.50
2023-05-23T08:01:15.422Z,97.01
2023-05-23T08:02:15.469Z,97.36
2023-05-23T08:03:15.490Z,97.06
2023-05-23T08:04:15.453Z,96.81
2023-05-23T08:05:15.379Z,97.26
2023-05-23T08:06:15.381Z,97.62
2023-05-23T08:07:16.828Z,97.42
2023-05-23T08:08:15.353Z,97.62
2023-05-23T08:09:15.334Z,97.83
2023-05-23T08:10:15.338Z,97.41
2023-05-23T08:11:15.337Z,96.81
2023-05-23T08:12:15.310Z,97.77
2023-05-23T08:13:15.301Z,97.36
2023-05-23T08:14:15.290Z,97.61
2023-05-23T08:15:15.306Z,97.36
2023-05-23T08:16:15.316Z,97.83
2023-05-23T08:17:15.316Z,97.72
2023-05-23T08:18:15.359Z,97.77
2023-05-23T08:19:15.293Z,97.92
2023-05-23T08:20:15.226Z,98.59
2023-05-23T08:21:15.214Z,97.77
2023-05-23T08:22:15.202Z,98.73
2023-05-23T08:23:15.222Z,97.96
2023-05-23T08:24:15.348Z,98.63
2023-05-23T08:25:15.181Z,98.59
2023-05-23T08:26:15.167Z,99.20
2023-05-23T08:27:15.209Z,99.49
2023-05-23T08:28:15.145Z,99.24
2023-05-23T08:29:15.137Z,99.65
2023-05-23T08:30:15.133Z,99.45
2023-05-23T08:31:15.128Z,99.50
2023-05-23T08:32:15.226Z,99.09
2023-05-23T08:33:15.286Z,98.12
2023-05-23T08:34:15.081Z,98.32
2023-05-23T08:35:15.074Z,98.53
2023-05-23T08:36:15.074Z,97.82
2023-05-23T08:37:15.044Z,97.71
2023-05-23T08:38:15.039Z,96.91
2023-05-23T08:39:15.033Z,97.61
2023-05-23T08:40:15.029Z,96.55
2023-05-23T08:41:15.009Z,96.49
2023-05-23T08:42:15.004Z,95.98
2023-05-23T08:43:15.003Z,96.44
2023-05-23T08:44:14.976Z,96.45
2023-05-23T08:45:14.957Z,97.31
2023-05-23T08:46:14.986Z,96.69
2023-05-23T08:47:14.939Z,96.84
2023-05-23T08:48:14.927Z,97.10
2023-05-23T08:49:14.918Z,96.80
2023-05-23T08:50:14.925Z,95.82
2023-05-23T08:51:14.893Z,96.64
2023-05-23T08:52:14.884Z,96.75
2023-05-23T08:53:14.872Z,95.99
2023-05-23T08:54:14.862Z,96.39
2023-05-23T08:55:14.853Z,95.52
2023-05-23T08:56:14.863Z,95.83
2023-05-23T08:57:14.860Z,95.58
2023-05-23T08:58:14.821Z,95.92
2023-05-23T08:59:14.824Z,95.22
2023-05-23T09:00:14.878Z,95.77
2023-05-23T09:01:14.919Z,94.65
2023-05-23T09:02:14.784Z,95.11
2023-05-23T09:03:14.766Z,95.01
2023-05-23T09:04:14.760Z,94.04
2023-05-23T09:05:14.776Z,94.31
2023-05-23T09:06:14.742Z,94.25
2023-05-23T09:07:14.725Z,93.43
2023-05-23T09:08:14.718Z,93.13
2023-05-23T09:09:14.704Z,92.17
2023-05-23T09:10:14.694Z,91.78
2023-05-23T09:11:14.681Z,91.09
2023-05-23T09:12:14.685Z,92.23
2023-05-23T09:13:14.666Z,91.00
2023-05-23T09:14:14.686Z,91.88
2023-05-23T09:15:14.666Z,89.74
2023-05-23T09:16:14.700Z,90.60
2023-05-23T09:17:14.621Z,90.29
2023-05-23T09:18:14.627Z,90.03
2023-05-23T09:19:14.659Z,90.35
2023-05-23T09:20:14.701Z,90.39
2023-05-23T09:21:14.579Z,89.94
2023-05-23T09:22:14.571Z,90.15
2023-05-23T09:23:14.560Z,89.78
2023-05-23T09:24:14.559Z,89.70
2023-05-23T09:25:14.546Z,89.15
2023-05-23T09:26:14.550Z,88.93
2023-05-23T09:27:14.522Z,88.32
2023-05-23T09:28:14.511Z,88.99
2023-05-23T09:29:14.496Z,87.50
2023-05-23T09:30:14.488Z,88.01
2023-05-23T09:31:14.528Z,88.74
2023-05-23T09:32:14.470Z,89.44
2023-05-23T09:33:14.499Z,87.67
2023-05-23T09:34:14.458Z,88.26
2023-05-23T09:35:14.639Z,87.56
2023-05-23T09:36:14.430Z,88.76
2023-05-23T09:37:14.409Z,88.70
2023-05-23T09:38:14.414Z,90.48
2023-05-23T09:39:14.383Z,90.58
2023-05-23T09:40:14.554Z,91.18
2023-05-23T09:41:14.366Z,91.65
2023-05-23T09:42:14.354Z,91.50
2023-05-23T09:43:14.342Z,92.15
2023-05-23T09:44:14.335Z,92.46
2023-05-23T09:45:14.336Z,92.52
2023-05-23T09:46:14.319Z,91.65
2023-05-23T09:47:14.443Z,91.91
2023-05-23T09:48:14.544Z,92.46
2023-05-23T09:49:14.282Z,92.66
2023-05-23T09:50:14.274Z,91.96
2023-05-23T09:51:14.262Z,91.80
2023-05-23T09:52:14.253Z,92.40
2023-05-23T09:53:14.245Z,92.31
2023-05-23T09:54:14.235Z,92.01
2023-05-23T09:55:14.220Z,91.72
2023-05-23T09:56:14.210Z,91.54
2023-05-23T09:57:14.208Z,91.74
2023-05-23T09:58:14.189Z,92.66
2023-05-23T09:59:14.185Z,91.74
2023-05-23T10:00:14.252Z,91.85
2023-05-23T10:01:14.242Z,92.14
2023-05-23T10:02:14.149Z,91.52
2023-05-23T10:03:14.485Z,92.44
2023-05-23T10:04:14.155Z,91.83
2023-05-23T10:05:14.112Z,92.05
2023-05-23T10:06:14.107Z,92.09
2023-05-23T10:07:14.092Z,90.87
2023-05-23T10:08:14.087Z,90.40
2023-05-23T10:09:14.071Z,90.26
2023-05-23T10:10:14.064Z,90.11
2023-05-23T10:11:14.082Z,89.30
2023-05-23T10:12:14.041Z,89.66
2023-05-23T10:13:14.029Z,89.50
2023-05-23T10:14:14.025Z,87.48
2023-05-23T10:15:14.009Z,86.85
2023-05-23T10:16:14.018Z,87.67
2023-05-23T10:17:14.021Z,87.28
2023-05-23T10:18:14.004Z,87.91
2023-05-23T10:19:14.063Z,83.11
2023-05-23T10:20:13.964Z,83.72
2023-05-23T10:21:13.942Z,84.28
2023-05-23T10:22:13.940Z,82.76
2023-05-23T10:23:13.944Z,83.78
2023-05-23T10:24:13.914Z,83.20
2023-05-23T10:25:13.910Z,83.37
2023-05-23T10:26:13.908Z,80.06
2023-05-23T10:27:13.881Z,80.90
2023-05-23T10:28:13.888Z,75.55
2023-05-23T10:29:13.855Z,77.68
2023-05-23T10:30:13.856Z,74.74
2023-05-23T10:31:13.861Z,74.97
2023-05-23T10:32:13.836Z,71.02
2023-05-23T10:33:13.813Z,70.15
2023-05-23T10:34:13.814Z,72.95
2023-05-23T10:35:13.837Z,74.74
2023-05-23T10:36:13.884Z,74.54
2023-05-23T10:37:13.768Z,74.51
2023-05-23T10:38:13.763Z,75.96
2023-05-23T10:39:13.757Z,76.06
2023-05-23T10:40:13.820Z,77.11
2023-05-23T10:41:13.775Z,73.63
2023-05-23T10:42:13.719Z,74.61
2023-05-23T10:43:13.707Z,75.01
2023-05-23T10:44:13.699Z,75.21
2023-05-23T10:45:13.691Z,74.88
2023-05-23T10:46:13.769Z,75.25
2023-05-23T10:47:13.787Z,76.44
2023-05-23T10:48:13.687Z,76.58
2023-05-23T10:49:13.647Z,74.37
2023-05-23T10:50:13.719Z,75.39
2023-05-23T10:51:13.649Z,75.83
2023-05-23T10:52:13.614Z,76.58
2023-05-23T10:53:13.596Z,75.79
2023-05-23T10:54:13.588Z,75.42
2023-05-23T10:55:13.582Z,77.49
2023-05-23T10:56:13.567Z,76.75
2023-05-23T10:57:13.552Z,79.05
2023-05-23T10:58:13.545Z,76.71
2023-05-23T10:59:13.532Z,77.93
2023-05-23T11:00:13.561Z,78.24
2023-05-23T11:01:13.531Z,78.13
2023-05-23T11:02:13.740Z,76.55
2023-05-23T11:03:13.603Z,78.07
2023-05-23T11:04:13.601Z,77.93
2023-05-23T11:05:13.470Z,76.47
2023-05-23T11:06:13.461Z,77.14
2023-05-23T11:07:13.468Z,73.46
2023-05-23T11:08:13.443Z,75.29
2023-05-23T11:09:13.541Z,74.47
2023-05-23T11:10:13.529Z,74.31
2023-05-23T11:11:13.409Z,75.01
2023-05-23T11:12:13.397Z,75.15
2023-05-23T11:13:13.381Z,74.07
2023-05-23T11:14:13.376Z,74.27
2023-05-23T11:15:13.363Z,75.39
2023-05-23T11:16:13.383Z,70.99
2023-05-23T11:17:13.395Z,69.70
2023-05-23T11:18:13.331Z,67.65
2023-05-23T11:19:13.336Z,69.78
2023-05-23T11:20:13.460Z,67.64
2023-05-23T11:21:13.302Z,69.81
2023-05-23T11:22:13.293Z,69.09
2023-05-23T11:23:13.306Z,69.60
2023-05-23T11:24:13.292Z,70.24
2023-05-23T11:25:13.258Z,73.52
2023-05-23T11:26:13.244Z,72.61
2023-05-23T11:27:13.236Z,71.83
2023-05-23T11:28:13.237Z,72.82
2023-05-23T11:29:13.220Z,73.19
2023-05-23T11:30:13.254Z,72.71
2023-05-23T11:31:13.190Z,73.12
2023-05-23T11:32:17.372Z,73.97
2023-05-23T11:33:13.236Z,73.29
2023-05-23T11:34:13.168Z,73.80
2023-05-23T11:35:13.149Z,75.21
2023-05-23T11:36:13.142Z,74.10
2023-05-23T11:37:13.132Z,75.21
2023-05-23T11:38:13.126Z,74.10
2023-05-23T11:39:13.129Z,73.80
2023-05-23T11:40:13.277Z,72.31
2023-05-23T11:41:13.102Z,72.10
2023-05-23T11:42:13.080Z,72.34
2023-05-23T11:43:13.072Z,72.10
2023-05-23T11:44:13.077Z,72.85
2023-05-23T11:45:13.046Z,71.80
2023-05-23T11:46:13.103Z,71.16
2023-05-23T11:47:13.026Z,69.54
2023-05-23T11:48:13.109Z,68.80
2023-05-23T11:49:13.005Z,65.82
2023-05-23T11:50:12.995Z,65.45
2023-05-23T11:51:12.991Z,66.13
2023-05-23T11:52:12.975Z,66.94
2023-05-23T11:53:12.966Z,65.16
2023-05-23T11:54:12.955Z,65.27
2023-05-23T11:55:12.971Z,60.08
2023-05-23T11:56:12.932Z,61.12
2023-05-23T11:57:12.921Z,62.37
2023-05-23T11:58:12.924Z,61.12
2023-05-23T11:59:12.913Z,62.31
2023-05-23T12:00:12.887Z,60.32
2023-05-23T12:01:12.895Z,64.61
2023-05-23T12:02:12.882Z,62.65
2023-05-23T12:03:13.118Z,64.25
2023-05-23T12:04:13.110Z,64.99
2023-05-23T12:05:12.840Z,66.64
2023-05-23T12:06:14.359Z,61.66
2023-05-23T12:07:12.839Z,58.72
2023-05-23T12:08:12.802Z,58.90
2023-05-23T12:09:12.802Z,61.60
2023-05-23T12:10:12.789Z,56.93
2023-05-23T12:11:12.822Z,57.33
2023-05-23T12:12:12.759Z,56.67
2023-05-23T12:13:12.751Z,59.22
2023-05-23T12:14:12.741Z,56.65
2023-05-23T12:15:12.749Z,59.28
2023-05-23T12:16:12.740Z,59.33
2023-05-23T12:17:12.712Z,60.24
2023-05-23T12:18:12.764Z,61.99
2023-05-23T12:19:12.762Z,60.91
2023-05-23T12:20:12.691Z,62.73
2023-05-23T12:21:12.675Z,60.98
2023-05-23T12:22:12.655Z,60.21
2023-05-23T12:23:12.643Z,58.83
2023-05-23T12:24:12.643Z,59.14
2023-05-23T12:25:12.625Z,60.95
2023-05-23T12:26:12.633Z,60.32
2023-05-23T12:27:12.627Z,61.43
2023-05-23T12:28:12.590Z,61.67
2023-05-23T12:29:12.593Z,57.73
2023-05-23T12:30:12.572Z,58.03
2023-05-23T12:31:12.677Z,56.52
2023-05-23T12:32:12.548Z,57.81
2023-05-23T12:33:12.551Z,54.86
2023-05-23T12:34:12.533Z,53.80
2023-05-23T12:35:12.521Z,53.24
2023-05-23T12:36:12.541Z,52.94
2023-05-23T12:37:19.633Z,52.06
2023-05-23T12:38:13.519Z,50.53
2023-05-23T12:39:12.479Z,50.47
2023-05-23T12:40:12.461Z,51.58
2023-05-23T12:41:12.474Z,51.20
2023-05-23T12:42:12.492Z,49.79
2023-05-23T12:43:12.469Z,50.75
2023-05-23T12:44:12.422Z,53.09
2023-05-23T12:45:12.415Z,54.07
2023-05-23T12:46:12.413Z,56.25
2023-05-23T12:47:12.458Z,53.62
2023-05-23T12:48:12.433Z,55.31
2023-05-23T12:49:12.373Z,55.74
2023-05-23T12:50:12.359Z,55.64
2023-05-23T12:51:12.351Z,57.53
2023-05-23T12:52:12.347Z,54.58
2023-05-23T12:53:12.340Z,55.69