createdAt,value
2018-04-11T00:01:17.164Z,99.90
2018-04-11T00:03:45.408Z,99.90
2018-04-11T00:06:13.658Z,99.90
2018-04-11T00:08:42.000Z,99.90
2018-04-11T00:11:10.289Z,99.90
2018-04-11T00:13:38.915Z,99.90
2018-04-11T00:16:07.165Z,99.90
2018-04-11T00:18:35.478Z,99.90
2018-04-11T00:21:03.799Z,99.90
2018-04-11T00:23:32.070Z,99.90
2018-04-11T00:26:00.362Z,99.90
2018-04-11T00:28:28.604Z,99.90
2018-04-11T00:30:56.920Z,99.90
2018-04-11T00:33:25.179Z,99.90
2018-04-11T00:35:53.435Z,99.90
2018-04-11T00:38:21.721Z,99.90
2018-04-11T00:40:50.872Z,99.90
2018-04-11T00:43:19.156Z,99.90
2018-04-11T00:45:47.428Z,99.90
2018-04-11T00:48:15.674Z,99.90
2018-04-11T00:50:44.706Z,99.90
2018-04-11T00:53:24.689Z,99.90
2018-04-11T00:55:52.961Z,99.90
2018-04-11T00:58:21.249Z,99.90
2018-04-11T01:00:49.497Z,99.90
2018-04-11T01:03:17.752Z,99.90
2018-04-11T01:05:46.025Z,99.90
2018-04-11T01:08:15.167Z,99.90
2018-04-11T01:10:43.564Z,99.90
2018-04-11T01:13:11.846Z,99.90
2018-04-11T01:15:40.148Z,99.90
2018-04-11T01:18:09.203Z,99.90
2018-04-11T01:20:37.479Z,99.90
2018-04-11T01:23:05.733Z,99.90
2018-04-11T01:25:34.061Z,99.90
2018-04-11T01:28:02.337Z,99.90
2018-04-11T01:30:30.613Z,99.90
2018-04-11T01:32:58.862Z,99.90
2018-04-11T01:35:27.109Z,99.90
2018-04-11T01:37:55.386Z,99.90
2018-04-11T01:40:23.623Z,99.90
2018-04-11T01:42:51.937Z,99.90
2018-04-11T01:45:21.099Z,99.90
2018-04-11T01:47:49.364Z,99.90
2018-04-11T01:50:17.678Z,99.90
2018-04-11T01:52:46.702Z,99.90
2018-04-11T01:55:15.004Z,99.90
2018-04-11T01:57:43.276Z,99.90
2018-04-11T02:00:11.572Z,99.90
2018-04-11T02:02:39.851Z,99.90
2018-04-11T02:05:08.922Z,99.90
2018-04-11T02:07:37.195Z,99.90
2018-04-11T02:10:05.475Z,99.90
2018-04-11T02:12:33.712Z,99.90
2018-04-11T02:15:02.768Z,99.90
2018-04-11T02:17:31.038Z,99.90
2018-04-11T02:19:59.293Z,99.90
2018-04-11T02:22:27.535Z,99.90
2018-04-11T02:24:56.592Z,99.90
2018-04-11T02:27:24.916Z,99.90
2018-04-11T02:29:53.179Z,99.90
2018-04-11T02:32:22.206Z,99.90
2018-04-11T02:34:50.476Z,99.90
2018-04-11T02:37:18.744Z,99.90
2018-04-11T02:39:47.765Z,99.90
2018-04-11T02:42:16.009Z,99.90
2018-04-11T02:44:45.083Z,99.90
2018-04-11T02:47:13.366Z,99.90
2018-04-11T02:49:41.613Z,99.90
2018-04-11T02:52:09.907Z,99.90
2018-04-11T02:54:38.161Z,99.90
2018-04-11T02:57:06.421Z,99.90
2018-04-11T02:59:34.681Z,99.90
2018-04-11T03:02:02.965Z,99.90
2018-04-11T03:04:31.256Z,99.90
2018-04-11T03:06:59.532Z,99.90
2018-04-11T03:09:27.839Z,99.90
2018-04-11T03:11:56.120Z,99.90
2018-04-11T03:14:24.380Z,99.90
2018-04-11T03:16:52.940Z,99.90
2018-04-11T03:19:21.937Z,99.90
2018-04-11T03:21:50.252Z,99.90
2018-04-11T03:24:18.566Z,99.90
2018-04-11T03:26:47.409Z,99.90
2018-04-11T03:29:15.692Z,99.90
2018-04-11T03:31:43.948Z,99.90
2018-04-11T03:34:12.225Z,99.90
2018-04-11T03:36:40.455Z,99.90
2018-04-11T03:39:08.729Z,99.90
2018-04-11T03:41:37.774Z,99.90
2018-04-11T03:44:06.040Z,99.90
2018-04-11T03:46:35.069Z,99.90
2018-04-11T03:49:03.816Z,99.90
2018-04-11T03:51:32.171Z,99.90
2018-04-11T03:54:00.617Z,99.90
2018-04-11T03:56:28.864Z,99.90
2018-04-11T03:58:57.112Z,99.90
2018-04-11T04:01:26.155Z,99.90
2018-04-11T04:03:54.412Z,99.90
2018-04-11T04:06:22.731Z,99.90
2018-04-11T04:08:51.009Z,99.90
2018-04-11T04:11:19.290Z,99.90
2018-04-11T04:13:59.468Z,99.90
2018-04-11T04:16:39.982Z,99.90
2018-04-11T04:19:20.044Z,99.90
2018-04-11T04:21:48.338Z,99.90
2018-04-11T04:24:16.747Z,99.90
2018-04-11T04:26:45.007Z,99.90
2018-04-11T04:29:14.269Z,99.90
2018-04-11T04:31:43.060Z,99.90
2018-04-11T04:34:11.332Z,99.90
2018-04-11T04:36:39.595Z,99.90
2018-04-11T04:39:07.884Z,99.90
2018-04-11T04:41:36.176Z,99.90
2018-04-11T04:44:04.421Z,99.90
2018-04-11T04:46:33.490Z,99.90
2018-04-11T04:49:01.879Z,99.90
2018-04-11T04:51:30.119Z,99.90
2018-04-11T04:53:58.369Z,99.90
2018-04-11T04:56:26.668Z,99.90
2018-04-11T04:58:54.919Z,99.90
2018-04-11T05:01:23.214Z,99.90
2018-04-11T05:03:51.498Z,99.90
2018-04-11T05:06:20.525Z,99.90
2018-04-11T05:08:48.824Z,99.90
2018-04-11T05:11:17.834Z,99.90
2018-04-11T05:13:46.118Z,99.90
2018-04-11T05:16:15.286Z,99.90
2018-04-11T05:18:43.505Z,99.90
2018-04-11T05:21:11.769Z,99.90
2018-04-11T05:23:40.081Z,99.90
2018-04-11T05:26:08.490Z,99.90
2018-04-11T05:28:36.767Z,99.90
2018-04-11T05:31:05.035Z,99.90
2018-04-11T05:33:33.311Z,99.90
2018-04-11T05:36:01.591Z,99.90
2018-04-11T05:38:29.832Z,99.90
2018-04-11T05:40:58.181Z,99.90
2018-04-11T05:43:27.273Z,99.90
2018-04-11T05:45:55.680Z,99.90
2018-04-11T05:48:23.970Z,99.90
2018-04-11T05:50:52.247Z,99.90
2018-04-11T05:53:20.588Z,99.90
2018-04-11T05:55:48.805Z,99.90
2018-04-11T05:58:17.093Z,99.90
2018-04-11T06:00:45.329Z,99.90
2018-04-11T06:03:13.604Z,99.90
2018-04-11T06:05:41.891Z,99.90
2018-04-11T06:08:10.152Z,99.90
2018-04-11T06:10:39.208Z,99.90
2018-04-11T06:13:07.484Z,99.90
2018-04-11T06:15:35.844Z,99.90
2018-04-11T06:18:04.110Z,99.90
2018-04-11T06:20:32.360Z,99.90
2018-04-11T06:23:01.444Z,99.90
2018-04-11T06:25:29.688Z,99.90
2018-04-11T06:27:58.764Z,99.90
2018-04-11T06:30:27.029Z,99.90
2018-04-11T06:32:55.290Z,99.90
2018-04-11T06:35:24.317Z,99.90
2018-04-11T06:37:52.609Z,99.90
2018-04-11T06:40:21.002Z,99.90
2018-04-11T06:42:49.249Z,99.90
2018-04-11T06:45:17.543Z,99.90
2018-04-11T06:47:47.466Z,99.90
2018-04-11T06:50:15.748Z,99.90
2018-04-11T06:52:44.017Z,99.90
2018-04-11T06:55:12.269Z,99.90
2018-04-11T06:57:40.557Z,99.90
2018-04-11T07:00:09.931Z,99.90
2018-04-11T07:02:38.228Z,99.90
2018-04-11T07:05:06.537Z,99.90
2018-04-11T07:07:34.872Z,99.90
2018-04-11T07:10:03.892Z,99.90
2018-04-11T07:12:32.191Z,99.90
2018-04-11T07:15:00.516Z,99.90
2018-04-11T07:17:29.537Z,99.90
2018-04-11T07:19:57.890Z,99.90
2018-04-11T07:22:26.092Z,99.90
2018-04-11T07:24:55.253Z,99.90
2018-04-11T07:27:24.261Z,99.90
2018-04-11T07:29:52.533Z,99.90
2018-04-11T07:32:21.780Z,99.90
2018-04-11T07:34:50.078Z,99.90
2018-04-11T07:37:18.385Z,99.90
2018-04-11T07:39:47.419Z,99.90
2018-04-11T07:42:15.684Z,99.90
2018-04-11T07:44:43.934Z,99.90
2018-04-11T07:47:13.026Z,99.90
2018-04-11T07:49:42.549Z,99.90
2018-04-11T07:52:10.950Z,99.90
2018-04-11T07:54:39.186Z,99.90
2018-04-11T07:57:08.249Z,99.90
2018-04-11T07:59:36.714Z,99.90
2018-04-11T08:02:04.998Z,99.90
2018-04-11T08:04:33.277Z,99.90
2018-04-11T08:07:01.573Z,99.90
2018-04-11T08:09:29.822Z,99.90
2018-04-11T08:11:58.401Z,99.90
2018-04-11T08:14:26.714Z,99.90
2018-04-11T08:16:54.986Z,99.90
2018-04-11T08:19:23.249Z,99.90
2018-04-11T08:21:51.574Z,99.90
2018-04-11T08:24:19.831Z,99.90
2018-04-11T08:26:48.158Z,99.90
2018-04-11T08:29:16.431Z,99.90
2018-04-11T08:31:44.708Z,99.90
2018-04-11T08:34:13.055Z,99.90
2018-04-11T08:36:41.333Z,99.90
2018-04-11T08:39:11.072Z,99.90
2018-04-11T08:41:39.320Z,99.90
2018-04-11T08:44:08.370Z,99.90
2018-04-11T08:46:36.637Z,99.90
2018-04-11T08:49:04.894Z,99.90
2018-04-11T08:51:33.150Z,99.90
2018-04-11T08:54:01.461Z,99.90
2018-04-11T08:56:29.726Z,99.90
2018-04-11T08:58:58.785Z,99.90
2018-04-11T09:01:27.025Z,99.90
2018-04-11T09:03:55.295Z,99.90
2018-04-11T09:06:23.567Z,99.90
2018-04-11T09:08:51.857Z,99.90
2018-04-11T09:11:20.095Z,99.90
2018-04-11T09:13:49.187Z,99.90
2018-04-11T09:16:18.259Z,99.90
2018-04-11T09:18:46.530Z,99.90
2018-04-11T09:21:14.788Z,99.90
2018-04-11T09:23:43.079Z,99.90
2018-04-11T09:26:11.402Z,99.90
2018-04-11T09:28:39.632Z,99.90
2018-04-11T09:31:08.450Z,99.90
2018-04-11T09:33:36.875Z,99.90
2018-04-11T09:36:05.157Z,99.90
2018-04-11T09:38:33.523Z,99.90
2018-04-11T09:41:01.888Z,99.90
2018-04-11T09:43:30.894Z,99.90
2018-04-11T09:45:59.180Z,99.90
2018-04-11T09:48:27.427Z,99.90
2018-04-11T09:50:55.682Z,99.90
2018-04-11T09:53:24.382Z,99.90
2018-04-11T09:55:52.680Z,99.90
2018-04-11T09:58:21.771Z,99.90
2018-04-11T10:00:54.012Z,99.90
2018-04-11T10:03:23.211Z,99.90
2018-04-11T10:05:52.298Z,99.90
2018-04-11T10:08:22.248Z,99.90
2018-04-11T10:10:51.298Z,99.90
2018-04-11T10:13:19.528Z,99.90
2018-04-11T10:15:48.576Z,99.90
2018-04-11T10:18:17.026Z,99.90
2018-04-11T10:20:46.076Z,99.90
2018-04-11T10:23:14.346Z,99.90
2018-04-11T10:25:42.624Z,99.90
2018-04-11T10:28:10.877Z,99.90
2018-04-11T10:30:39.161Z,99.90
2018-04-11T10:33:07.441Z,99.90
2018-04-11T10:35:35.734Z,99.90
2018-04-11T10:38:04.018Z,99.90
2018-04-11T10:40:32.293Z,99.90
2018-04-11T10:43:02.101Z,99.90
2018-04-11T10:45:32.756Z,99.90
2018-04-11T10:48:01.186Z,99.90
2018-04-11T10:50:29.532Z,99.90
2018-04-11T10:52:57.937Z,99.90
2018-04-11T10:55:26.836Z,99.90
2018-04-11T10:57:56.206Z,99.90
2018-04-11T11:00:25.309Z,99.90
2018-04-11T11:02:56.226Z,99.90
2018-04-11T11:05:25.757Z,99.90
2018-04-11T11:07:55.195Z,99.90
2018-04-11T11:10:24.472Z,99.90
2018-04-11T11:12:54.474Z,99.90
2018-04-11T11:15:23.673Z,99.90
2018-04-11T11:17:52.024Z,99.90
2018-04-11T11:20:20.294Z,99.90
2018-04-11T11:22:48.726Z,99.90
2018-04-11T11:25:18.414Z,99.90
2018-04-11T11:27:46.791Z,99.90
2018-04-11T11:30:15.960Z,99.90
2018-04-11T11:32:44.562Z,99.90
2018-04-11T11:35:12.807Z,99.90
2018-04-11T11:37:41.260Z,99.90
2018-04-11T11:40:10.346Z,99.90
2018-04-11T11:42:38.737Z,99.90
2018-04-11T11:45:07.014Z,99.90
2018-04-11T11:47:35.311Z,99.90
2018-04-11T11:50:05.001Z,99.90
2018-04-11T11:52:33.667Z,99.90
2018-04-11T11:55:02.492Z,99.90
2018-04-11T11:57:30.932Z,99.90
2018-04-11T11:59:59.920Z,99.90
2018-04-11T12:02:28.948Z,99.90
2018-04-11T12:04:57.373Z,99.90
2018-04-11T12:07:25.694Z,99.90
2018-04-11T12:09:54.744Z,99.90
2018-04-11T12:12:23.090Z,99.90
2018-04-11T12:14:51.384Z,99.90
2018-04-11T12:17:21.513Z,99.90
2018-04-11T12:19:49.765Z,99.90
2018-04-11T12:22:18.045Z,99.90
2018-04-11T12:24:47.831Z,99.90
2018-04-11T12:27:16.885Z,99.90
2018-04-11T12:29:45.255Z,99.90
2018-04-11T12:32:13.558Z,99.90
2018-04-11T12:34:43.087Z,99.90
2018-04-11T12:37:14.028Z,99.90
2018-04-11T12:39:42.315Z,99.90
2018-04-11T12:42:10.605Z,99.90
2018-04-11T12:44:38.925Z,99.90
2018-04-11T12:47:07.993Z,99.90
2018-04-11T12:49:36.237Z,99.90
2018-04-11T12:52:05.303Z,99.90
2018-04-11T12:54:33.631Z,99.90
2018-04-11T12:57:02.669Z,99.90
2018-04-11T12:59:30.904Z,99.90
2018-04-11T13:01:59.992Z,99.90
2018-04-11T13:04:28.324Z,99.90
2018-04-11T13:06:57.170Z,99.90
2018-04-11T13:09:26.638Z,99.90
2018-04-11T13:11:54.949Z,99.90
2018-04-11T13:14:23.315Z,99.90
2018-04-11T13:16:52.361Z,99.90
2018-04-11T13:19:20.620Z,99.90
2018-04-11T13:21:48.907Z,99.90
2018-04-11T13:24:17.285Z,99.90
2018-04-11T13:26:46.881Z,99.90
2018-04-11T13:29:15.195Z,99.90
2018-04-11T13:31:44.730Z,99.90
2018-04-11T13:34:24.997Z,99.90
2018-04-11T13:36:53.300Z,99.90
2018-04-11T13:39:21.647Z,99.90
2018-04-11T13:41:50.995Z,99.90
2018-04-11T13:44:19.490Z,99.90
2018-04-11T13:46:47.894Z,99.90
2018-04-11T13:49:16.154Z,99.90
2018-04-11T13:51:44.606Z,99.90
2018-04-11T13:54:12.918Z,99.90
2018-04-11T13:56:41.230Z,99.90
2018-04-11T13:59:09.444Z,99.90
2018-04-11T14:01:37.797Z,99.90
2018-04-11T14:04:06.138Z,99.90
2018-04-11T14:06:36.607Z,99.90
2018-04-11T14:09:05.620Z,99.90
2018-04-11T14:11:33.915Z,99.90
2018-04-11T14:14:02.201Z,99.90
2018-04-11T14:16:30.626Z,99.90
2018-04-11T14:18:58.914Z,99.90
2018-04-11T14:21:27.197Z,99.90
2018-04-11T14:23:55.767Z,99.90
2018-04-11T14:26:24.822Z,99.90
2018-04-11T14:28:53.098Z,99.90
2018-04-11T14:31:21.381Z,99.90
2018-04-11T14:33:49.653Z,99.90
2018-04-11T14:36:17.933Z,99.90
2018-04-11T14:38:46.563Z,99.90
2018-04-11T14:41:15.762Z,99.90
2018-04-11T14:43:44.788Z,99.90
2018-04-11T14:46:13.086Z,99.90
2018-04-11T14:48:41.642Z,99.90
2018-04-11T14:51:11.478Z,99.90
2018-04-11T14:53:39.795Z,99.90
2018-04-11T14:56:08.988Z,99.90
2018-04-11T14:58:37.508Z,99.90
2018-04-11T15:01:06.585Z,99.90
2018-04-11T15:03:35.867Z,99.90
2018-04-11T15:06:05.279Z,99.90
2018-04-11T15:08:35.449Z,99.90
2018-04-11T15:11:03.708Z,99.90
2018-04-11T15:13:32.852Z,99.90
2018-04-11T15:16:01.136Z,99.90
2018-04-11T15:18:29.413Z,99.90
2018-04-11T15:20:58.659Z,99.90
2018-04-11T15:23:27.187Z,99.60
2018-04-11T15:25:56.330Z,99.90
2018-04-11T15:28:24.609Z,99.90
2018-04-11T15:30:53.658Z,99.90
2018-04-11T15:33:21.939Z,99.90
2018-04-11T15:35:50.776Z,99.90
2018-04-11T15:38:19.904Z,99.90
2018-04-11T15:40:49.854Z,99.90
2018-04-11T15:43:18.126Z,99.90
2018-04-11T15:45:47.053Z,99.90
2018-04-11T15:48:17.055Z,99.80
2018-04-11T15:50:45.449Z,99.00
2018-04-11T15:53:13.738Z,99.60
2018-04-11T15:55:44.094Z,99.20
2018-04-11T15:58:13.131Z,99.00
2018-04-11T16:00:41.477Z,99.00
2018-04-11T16:03:10.118Z,99.10
2018-04-11T16:05:46.077Z,99.90
2018-04-11T16:08:15.313Z,99.90
2018-04-11T16:10:44.252Z,99.50
2018-04-11T16:13:13.273Z,99.50
2018-04-11T16:15:42.125Z,99.40
2018-04-11T16:18:11.146Z,99.40
2018-04-11T16:20:40.355Z,99.20
2018-04-11T16:23:09.422Z,99.70
2018-04-11T16:25:37.821Z,99.70
2018-04-11T16:28:06.052Z,99.70
2018-04-11T16:30:34.919Z,99.40
2018-04-11T16:33:03.971Z,99.20
2018-04-11T16:35:34.098Z,99.40
2018-04-11T16:38:03.216Z,99.40
2018-04-11T16:40:31.530Z,99.10
2018-04-11T16:43:00.548Z,99.30
2018-04-11T16:45:28.882Z,99.00
2018-04-11T16:47:57.974Z,99.00
2018-04-11T16:50:27.020Z,99.00
2018-04-11T16:52:55.292Z,99.00
2018-04-11T16:55:23.670Z,99.30
2018-04-11T16:57:51.956Z,99.20
2018-04-11T17:00:21.111Z,99.10
2018-04-11T17:02:49.570Z,99.10
2018-04-11T17:05:17.831Z,99.00
2018-04-11T17:07:46.090Z,99.20
2018-04-11T17:10:14.351Z,99.10
2018-04-11T17:12:42.591Z,99.10
2018-04-11T17:15:11.649Z,99.40
2018-04-11T17:17:40.350Z,99.40
2018-04-11T17:20:08.596Z,99.40
2018-04-11T17:22:48.991Z,99.60
2018-04-11T17:25:29.045Z,99.70
2018-04-11T17:28:09.229Z,99.90
2018-04-11T17:30:50.606Z,99.60
2018-04-11T17:33:19.667Z,99.90
2018-04-11T17:35:47.960Z,99.90
2018-04-11T17:38:16.248Z,99.90
2018-04-11T17:40:44.548Z,99.90
2018-04-11T17:43:12.993Z,99.90
2018-04-11T17:45:41.568Z,99.90
2018-04-11T17:48:09.852Z,99.90
2018-04-11T17:50:38.163Z,99.90
2018-04-11T17:53:06.502Z,99.90
2018-04-11T17:55:34.958Z,99.90
2018-04-11T17:58:04.992Z,99.90
2018-04-11T18:00:34.181Z,99.90
2018-04-11T18:03:02.497Z,99.90
2018-04-11T18:05:32.655Z,99.90
2018-04-11T18:08:01.295Z,99.90
2018-04-11T18:10:29.587Z,99.90
2018-04-11T18:12:58.100Z,99.90
2018-04-11T18:15:27.323Z,99.90
2018-04-11T18:17:55.642Z,99.90
2018-04-11T18:20:25.038Z,99.90
2018-04-11T18:22:54.138Z,99.90
2018-04-11T18:25:22.429Z,99.90
2018-04-11T18:27:50.707Z,99.90
2018-04-11T18:30:19.010Z,99.90
2018-04-11T18:32:47.498Z,99.90
2018-04-11T18:35:15.783Z,99.90
2018-04-11T18:37:45.037Z,99.90
2018-04-11T18:40:15.071Z,99.90
2018-04-11T18:42:43.367Z,99.90
2018-04-11T18:45:11.693Z,99.90
2018-04-11T18:47:41.560Z,99.90
2018-04-11T18:50:10.582Z,99.90
2018-04-11T18:52:38.905Z,99.90
2018-04-11T18:55:08.806Z,99.90
2018-04-11T18:57:37.924Z,99.90
2018-04-11T19:00:06.969Z,99.90
2018-04-11T19:02:35.353Z,99.90
2018-04-11T19:05:03.682Z,99.90
2018-04-11T19:07:32.745Z,99.90
2018-04-11T19:10:01.014Z,99.90
2018-04-11T19:12:31.288Z,99.90
2018-04-11T19:14:59.670Z,99.90
2018-04-11T19:17:28.010Z,99.90
2018-04-11T19:19:56.270Z,99.90
2018-04-11T19:22:24.988Z,99.90
2018-04-11T19:24:53.308Z,99.90
2018-04-11T19:27:22.316Z,99.90
2018-04-11T19:29:50.650Z,99.90
2018-04-11T19:32:18.926Z,99.90
2018-04-11T19:34:48.785Z,99.90
2018-04-11T19:37:17.095Z,99.90
2018-04-11T19:39:45.393Z,99.90
2018-04-11T19:42:13.694Z,99.90
2018-04-11T19:44:42.832Z,99.90
2018-04-11T19:47:11.172Z,99.90
2018-04-11T19:49:40.220Z,99.90
2018-04-11T19:52:08.533Z,99.90
2018-04-11T19:54:36.818Z,99.90
2018-04-11T19:57:05.892Z,99.90
2018-04-11T19:59:34.534Z,99.90
2018-04-11T20:02:02.973Z,99.90
2018-04-11T20:04:31.934Z,99.90
2018-04-11T20:07:01.230Z,99.90
2018-04-11T20:09:29.470Z,99.90
2018-04-11T20:11:57.827Z,99.90
2018-04-11T20:14:26.100Z,99.90
2018-04-11T20:16:55.239Z,99.90
2018-04-11T20:19:23.747Z,99.90
2018-04-11T20:21:52.048Z,99.90
2018-04-11T20:24:21.262Z,99.90
2018-04-11T20:26:49.550Z,99.90
2018-04-11T20:29:18.043Z,99.90
2018-04-11T20:31:47.083Z,99.90
2018-04-11T20:34:15.402Z,99.90
2018-04-11T20:36:44.591Z,99.90
2018-04-11T20:39:13.332Z,99.90
2018-04-11T20:41:41.661Z,99.90
2018-04-11T20:44:10.713Z,99.90
2018-04-11T20:46:39.198Z,99.90
2018-04-11T20:49:08.650Z,99.90
2018-04-11T20:51:36.970Z,99.90
2018-04-11T20:54:05.254Z,99.90
2018-04-11T20:56:33.525Z,99.90
2018-04-11T20:59:01.855Z,99.90
2018-04-11T21:01:30.116Z,99.90
2018-04-11T21:03:58.416Z,99.90
2018-04-11T21:06:27.496Z,99.90
2018-04-11T21:08:56.680Z,99.90
2018-04-11T21:11:24.937Z,99.90
2018-04-11T21:13:53.199Z,99.90
2018-04-11T21:16:21.494Z,99.90
2018-04-11T21:18:49.802Z,99.90
2018-04-11T21:21:18.074Z,99.90
2018-04-11T21:23:47.266Z,99.90
2018-04-11T21:26:15.559Z,99.90
2018-04-11T21:28:44.253Z,99.90
2018-04-11T21:31:12.521Z,99.90
2018-04-11T21:33:40.837Z,99.90
2018-04-11T21:36:09.313Z,99.90
2018-04-11T21:38:38.352Z,99.90
2018-04-11T21:41:07.076Z,99.90
2018-04-11T21:43:35.328Z,99.90
2018-04-11T21:46:04.423Z,99.90
2018-04-11T21:48:32.699Z,99.90
2018-04-11T21:51:01.262Z,99.90
2018-04-11T21:53:29.530Z,99.90
2018-04-11T21:55:58.370Z,99.90
2018-04-11T21:58:27.469Z,99.90
2018-04-11T22:00:55.775Z,99.90
2018-04-11T22:03:24.046Z,99.90
2018-04-11T22:05:52.348Z,99.90
2018-04-11T22:08:21.190Z,99.90
2018-04-11T22:10:49.810Z,99.90
2018-04-11T22:13:18.825Z,99.90
2018-04-11T22:15:47.117Z,99.90
2018-04-11T22:18:15.422Z,99.90
2018-04-11T22:20:43.669Z,99.90
2018-04-11T22:23:12.201Z,99.90
2018-04-11T22:25:40.486Z,99.90
2018-04-11T22:28:08.758Z,99.90
2018-04-11T22:30:37.837Z,99.90
2018-04-11T22:33:06.538Z,99.90
2018-04-11T22:35:34.763Z,99.90
2018-04-11T22:38:03.063Z,99.90
2018-04-11T22:40:31.303Z,99.90
2018-04-11T22:42:59.562Z,99.90
2018-04-11T22:45:29.512Z,99.90
2018-04-11T22:47:58.523Z,99.90
2018-04-11T22:50:26.807Z,99.90
2018-04-11T22:52:55.211Z,99.90
2018-04-11T22:55:24.313Z,99.90
2018-04-11T22:57:52.548Z,99.90
2018-04-11T23:00:21.032Z,99.90
2018-04-11T23:02:50.042Z,99.90
2018-04-11T23:05:18.340Z,99.90
2018-04-11T23:07:46.616Z,99.90
2018-04-11T23:10:14.924Z,99.90
2018-04-11T23:12:43.200Z,99.90
2018-04-11T23:15:11.498Z,99.90
2018-04-11T23:17:40.313Z,99.90
2018-04-11T23:20:08.562Z,99.90
2018-04-11T23:22:36.812Z,99.90
2018-04-11T23:25:05.092Z,99.90
2018-04-11T23:27:34.150Z,99.90
2018-04-11T23:30:02.363Z,99.90
2018-04-11T23:32:31.400Z,99.90
2018-04-11T23:34:59.639Z,99.90
2018-04-11T23:37:28.676Z,99.90
2018-04-11T23:39:57.000Z,99.90
2018-04-11T23:42:26.046Z,99.90
2018-04-11T23:44:54.305Z,99.90
2018-04-11T23:47:23.302Z,99.90
2018-04-11T23:49:51.592Z,99.90
2018-04-11T23:52:19.816Z,99.90
2018-04-11T23:54:48.865Z,99.90
2018-04-11T23:57:17.125Z,99.90
2018-04-11T23:59:46.285Z,99.90
