createdAt,value
2023-01-07T00:01:44.557Z,1.77
2023-01-07T00:04:14.313Z,1.98
2023-01-07T00:06:43.471Z,3.83
2023-01-07T00:09:16.629Z,2.47
2023-01-07T00:11:43.678Z,1.55
2023-01-07T00:14:12.794Z,2.50
2023-01-07T00:16:40.362Z,2.83
2023-01-07T00:19:11.832Z,1.92
2023-01-07T00:21:38.599Z,2.97
2023-01-07T00:24:06.685Z,2.15
2023-01-07T00:26:36.779Z,1.83
2023-01-07T00:29:05.387Z,2.20
2023-01-07T00:31:35.957Z,2.45
2023-01-07T00:34:03.692Z,2.83
2023-01-07T00:36:42.688Z,3.00
2023-01-07T00:39:20.898Z,2.35
2023-01-07T00:42:07.622Z,2.30
2023-01-07T00:44:34.961Z,2.53
2023-01-07T00:47:02.071Z,2.67
2023-01-07T00:49:29.109Z,1.67
2023-01-07T00:51:56.006Z,2.45
2023-01-07T00:54:23.531Z,2.33
2023-01-07T00:56:50.350Z,1.42
2023-01-07T00:59:17.138Z,2.05
2023-01-07T01:01:45.663Z,2.08
2023-01-07T01:04:12.521Z,1.60
2023-01-07T01:06:39.304Z,2.50
2023-01-07T01:09:07.005Z,2.45
2023-01-07T01:11:33.812Z,3.47
2023-01-07T01:14:00.621Z,2.85
2023-01-07T01:16:27.436Z,3.15
2023-01-07T01:18:54.264Z,2.88
2023-01-07T01:21:21.061Z,4.07
2023-01-07T01:23:47.831Z,2.80
2023-01-07T01:26:16.691Z,3.28
2023-01-07T01:28:44.967Z,3.00
2023-01-07T01:31:14.285Z,2.88
2023-01-07T01:33:47.425Z,3.25
2023-01-07T01:36:14.619Z,3.47
2023-01-07T01:38:41.888Z,2.67
2023-01-07T01:41:09.243Z,2.30
2023-01-07T01:43:42.533Z,5.28
2023-01-07T01:46:28.943Z,4.57
2023-01-07T01:49:08.166Z,2.90
2023-01-07T01:51:40.965Z,2.90
2023-01-07T01:54:12.395Z,3.00
2023-01-07T01:56:45.489Z,3.60
2023-01-07T01:59:19.070Z,4.45
2023-01-07T02:01:46.206Z,3.35
2023-01-07T02:04:19.938Z,3.10
2023-01-07T02:07:06.444Z,3.53
2023-01-07T02:09:35.369Z,2.95
2023-01-07T02:12:23.653Z,3.27
2023-01-07T02:15:13.414Z,5.05
2023-01-07T02:17:58.938Z,2.78
2023-01-07T02:21:32.691Z,2.53
2023-01-07T02:24:31.052Z,3.60
2023-01-07T02:27:23.429Z,2.20
2023-01-07T02:29:54.419Z,2.65
2023-01-07T02:32:39.678Z,2.75
2023-01-07T02:35:21.572Z,3.97
2023-01-07T02:38:03.384Z,2.67
2023-01-07T02:41:02.563Z,3.38
2023-01-07T02:43:50.657Z,2.67
2023-01-07T02:46:28.600Z,2.35
2023-01-07T02:49:00.400Z,4.43
2023-01-07T02:51:36.879Z,4.82
2023-01-07T02:54:08.381Z,2.42
2023-01-07T02:57:24.715Z,3.08
2023-01-07T03:00:15.379Z,2.85
2023-01-07T03:03:21.862Z,3.15
2023-01-07T03:06:06.915Z,2.60
2023-01-07T03:08:43.311Z,2.38
2023-01-07T03:11:12.302Z,2.42
2023-01-07T03:13:58.817Z,3.15
2023-01-07T03:16:36.757Z,2.78
2023-01-07T03:19:14.771Z,2.65
2023-01-07T03:21:41.547Z,4.15
2023-01-07T03:24:09.009Z,2.70
2023-01-07T03:26:42.833Z,2.47
2023-01-07T03:29:14.179Z,2.70
2023-01-07T03:31:54.102Z,2.13
2023-01-07T03:37:09.054Z,1.92
2023-01-07T03:39:38.949Z,3.00
2023-01-07T03:42:28.315Z,1.92
2023-01-07T03:44:55.421Z,2.42
2023-01-07T03:47:27.094Z,1.63
2023-01-07T03:49:54.573Z,1.23
2023-01-07T03:52:21.366Z,3.65
2023-01-07T03:54:48.205Z,1.55
2023-01-07T03:57:15.926Z,1.90
2023-01-07T03:59:42.674Z,0.98
2023-01-07T04:02:10.039Z,0.80
2023-01-07T04:04:37.516Z,1.75
2023-01-07T04:07:04.482Z,1.20
2023-01-07T04:09:31.597Z,1.52
2023-01-07T04:11:58.478Z,1.50
2023-01-07T04:14:25.419Z,1.10
2023-01-07T04:16:52.373Z,1.17
2023-01-07T04:19:19.772Z,1.15
2023-01-07T04:21:46.754Z,1.02
2023-01-07T04:24:14.269Z,0.88
2023-01-07T04:26:42.437Z,1.30
2023-01-07T04:29:11.021Z,1.67
2023-01-07T04:31:37.781Z,1.00
2023-01-07T04:34:04.723Z,1.38
2023-01-07T04:36:31.553Z,1.85
2023-01-07T04:38:58.603Z,0.75
2023-01-07T04:41:25.753Z,0.90
2023-01-07T04:43:53.419Z,1.73
2023-01-07T04:46:20.315Z,0.77
2023-01-07T04:48:48.014Z,0.95
2023-01-07T04:51:14.987Z,0.65
2023-01-07T04:53:41.951Z,1.15
2023-01-07T04:56:09.345Z,1.48
2023-01-07T04:58:37.876Z,0.50
2023-01-07T05:01:05.085Z,1.48
2023-01-07T05:03:36.969Z,0.93
2023-01-07T05:06:05.443Z,0.90
2023-01-07T05:08:33.343Z,1.17
2023-01-07T05:11:01.928Z,1.02
2023-01-07T05:13:31.485Z,0.70
2023-01-07T05:16:00.327Z,1.17
2023-01-07T05:18:27.234Z,1.35
2023-01-07T05:20:54.389Z,1.20
2023-01-07T05:23:21.313Z,1.67
2023-01-07T05:25:49.391Z,1.17
2023-01-07T05:28:16.598Z,0.88
2023-01-07T05:30:43.401Z,1.00
2023-01-07T05:33:10.645Z,1.33
2023-01-07T05:35:37.889Z,1.55
2023-01-07T05:38:04.659Z,1.00
2023-01-07T05:40:31.668Z,1.23
2023-01-07T05:42:58.501Z,1.65
2023-01-07T05:45:27.515Z,2.17
2023-01-07T05:47:54.321Z,0.85
2023-01-07T05:50:21.081Z,0.93
2023-01-07T05:52:51.659Z,1.55
2023-01-07T05:55:18.442Z,1.10
2023-01-07T05:57:45.296Z,1.67
2023-01-07T06:00:12.935Z,1.60
2023-01-07T06:02:39.795Z,1.58
2023-01-07T06:05:07.443Z,1.45
2023-01-07T06:07:34.548Z,1.40
2023-01-07T06:10:02.979Z,1.20
2023-01-07T06:12:30.684Z,3.10
2023-01-07T06:14:57.429Z,1.30
2023-01-07T06:17:24.215Z,1.65
2023-01-07T06:19:51.138Z,2.63
2023-01-07T06:22:17.894Z,2.22
2023-01-07T06:24:44.637Z,0.75
2023-01-07T06:27:11.517Z,1.60
2023-01-07T06:29:38.292Z,1.58
2023-01-07T06:32:05.606Z,1.20
2023-01-07T06:34:32.382Z,1.98
2023-01-07T06:36:59.167Z,2.13
2023-01-07T06:39:25.941Z,1.65
2023-01-07T06:41:52.743Z,2.30
2023-01-07T06:44:19.528Z,1.95
2023-01-07T06:46:46.324Z,1.63
2023-01-07T06:49:13.099Z,1.77
2023-01-07T06:51:39.890Z,3.17
2023-01-07T06:54:06.725Z,2.20
2023-01-07T06:56:33.580Z,1.85
2023-01-07T06:59:00.396Z,2.25
2023-01-07T07:01:27.284Z,2.35
2023-01-07T07:03:54.129Z,2.83
2023-01-07T07:06:21.050Z,2.60
2023-01-07T07:08:47.834Z,2.20
2023-01-07T07:11:14.626Z,4.50
2023-01-07T07:13:41.383Z,2.58
2023-01-07T07:16:08.380Z,3.28
2023-01-07T07:18:35.360Z,2.63
2023-01-07T07:21:02.153Z,1.88
2023-01-07T07:23:28.915Z,1.30
2023-01-07T07:25:55.677Z,1.92
2023-01-07T07:28:22.456Z,1.20
2023-01-07T07:30:49.318Z,0.98
2023-01-07T07:33:18.967Z,1.10
2023-01-07T07:38:12.889Z,0.95
2023-01-07T07:40:39.715Z,1.50
2023-01-07T07:43:11.849Z,3.17
2023-01-07T07:45:40.893Z,1.10
2023-01-07T07:48:09.626Z,0.80
2023-01-07T07:50:36.883Z,1.50
2023-01-07T07:53:04.076Z,1.30
2023-01-07T07:55:31.101Z,1.33
2023-01-07T07:58:01.020Z,0.70
2023-01-07T08:02:59.055Z,2.65
2023-01-07T08:05:27.198Z,0.70
2023-01-07T08:07:54.475Z,1.02
2023-01-07T08:10:21.311Z,1.30
2023-01-07T08:12:49.512Z,1.00
2023-01-07T08:15:16.378Z,1.20
2023-01-07T08:17:43.412Z,1.42
2023-01-07T08:20:11.543Z,0.73
2023-01-07T08:22:38.323Z,1.88
2023-01-07T08:25:05.642Z,0.93
2023-01-07T08:27:32.423Z,1.85
2023-01-07T08:29:59.268Z,0.90
2023-01-07T08:32:26.067Z,0.88
2023-01-07T08:34:52.886Z,1.30
2023-01-07T08:37:19.669Z,0.95
2023-01-07T08:39:46.448Z,1.02
2023-01-07T08:42:13.280Z,0.85
2023-01-07T08:44:40.069Z,0.70
2023-01-07T08:47:06.875Z,1.02
2023-01-07T08:49:33.645Z,0.95
2023-01-07T08:52:00.560Z,2.08
2023-01-07T08:54:27.499Z,2.42
2023-01-07T08:56:54.276Z,2.40
2023-01-07T08:59:21.060Z,2.85
2023-01-07T09:01:47.894Z,2.60
2023-01-07T09:04:14.732Z,2.22
2023-01-07T09:06:41.537Z,2.33
2023-01-07T09:09:08.638Z,3.63
2023-01-07T09:11:35.455Z,2.60
2023-01-07T09:14:02.396Z,2.72
2023-01-07T09:16:29.236Z,2.78
2023-01-07T09:18:56.087Z,3.13
2023-01-07T09:21:22.841Z,2.72
2023-01-07T09:23:49.621Z,2.50
2023-01-07T09:26:17.373Z,2.25
2023-01-07T09:28:44.216Z,2.63
2023-01-07T09:31:11.100Z,3.00
2023-01-07T09:33:38.022Z,3.05
2023-01-07T09:36:05.682Z,3.38
2023-01-07T09:38:33.039Z,3.22
2023-01-07T09:40:59.828Z,2.97
2023-01-07T09:44:00.228Z,3.15
2023-01-07T09:46:23.525Z,2.42
2023-01-07T09:48:57.869Z,2.47
2023-01-07T09:51:39.659Z,2.70
2023-01-07T09:54:35.958Z,3.00
2023-01-07T09:57:04.497Z,2.58
2023-01-07T09:59:31.769Z,3.45
2023-01-07T10:02:35.528Z,2.03
2023-01-07T10:05:11.616Z,4.95
2023-01-07T10:07:53.024Z,2.38
2023-01-07T10:10:53.308Z,2.10
2023-01-07T10:14:25.486Z,2.83
2023-01-07T10:17:27.646Z,2.65
2023-01-07T10:20:14.649Z,2.25
2023-01-07T10:23:02.547Z,3.28
2023-01-07T10:25:35.933Z,3.03
2023-01-07T10:28:37.186Z,3.65
2023-01-07T10:31:06.759Z,3.90
2023-01-07T10:33:34.312Z,3.55
2023-01-07T10:36:26.255Z,3.67
2023-01-07T10:39:21.916Z,3.40
2023-01-07T10:42:26.036Z,3.70
2023-01-07T10:45:15.652Z,4.68
2023-01-07T10:48:12.418Z,3.83
2023-01-07T10:51:23.274Z,4.32
2023-01-07T10:54:33.821Z,3.63
2023-01-07T10:57:17.283Z,3.45
2023-01-07T10:59:50.701Z,3.13
2023-01-07T11:02:21.594Z,3.92
2023-01-07T11:04:48.736Z,4.40
2023-01-07T11:07:47.963Z,3.17
2023-01-07T11:10:19.361Z,2.80
2023-01-07T11:13:01.774Z,2.85
2023-01-07T11:15:42.779Z,2.95
2023-01-07T11:18:21.112Z,2.63
2023-01-07T11:20:49.984Z,2.78
2023-01-07T11:23:38.205Z,2.33
2023-01-07T11:26:15.428Z,2.65
2023-01-07T11:29:02.709Z,2.65
2023-01-07T11:31:44.490Z,3.28
2023-01-07T11:34:51.738Z,2.17
2023-01-07T11:37:40.054Z,2.63
2023-01-07T11:40:30.646Z,3.35
2023-01-07T11:43:03.697Z,3.42
2023-01-07T11:46:19.955Z,3.38
2023-01-07T11:48:37.309Z,3.10
2023-01-07T11:51:10.638Z,3.70
2023-01-07T11:53:56.815Z,4.15
2023-01-07T11:56:30.148Z,3.97
2023-01-07T11:59:14.256Z,3.70
2023-01-07T12:01:46.649Z,3.40
2023-01-07T12:04:19.419Z,3.22
2023-01-07T12:06:49.609Z,3.67
2023-01-07T12:09:28.702Z,4.13
2023-01-07T12:11:59.269Z,3.78
2023-01-07T12:14:34.167Z,4.13
2023-01-07T12:17:18.687Z,5.72
2023-01-07T12:20:21.205Z,5.30
2023-01-07T12:23:27.668Z,3.80
2023-01-07T12:26:13.720Z,5.10
2023-01-07T12:29:04.435Z,4.63
2023-01-07T12:32:01.825Z,4.38
2023-01-07T12:34:46.256Z,4.63
2023-01-07T12:37:44.225Z,5.13
2023-01-07T12:40:13.933Z,4.82
2023-01-07T12:42:50.346Z,9.73
2023-01-07T12:46:00.807Z,7.47
2023-01-07T12:48:39.210Z,5.25
2023-01-07T12:51:21.242Z,5.07
2023-01-07T12:53:57.197Z,4.43
2023-01-07T12:56:37.081Z,4.85
2023-01-07T12:59:45.812Z,4.90
2023-01-07T13:02:28.874Z,5.65
2023-01-07T13:05:13.829Z,6.43
2023-01-07T13:07:56.161Z,5.57
2023-01-07T13:10:40.774Z,7.15
2023-01-07T13:13:26.227Z,4.60
2023-01-07T13:15:53.882Z,4.72
2023-01-07T13:18:21.584Z,4.50
2023-01-07T13:21:09.666Z,5.00
2023-01-07T13:24:08.174Z,5.10
2023-01-07T13:27:09.365Z,5.13
2023-01-07T13:30:00.965Z,5.35
2023-01-07T13:32:37.863Z,4.13
2023-01-07T13:35:57.173Z,5.25
2023-01-07T13:39:24.511Z,3.50
2023-01-07T13:42:18.086Z,3.70
2023-01-07T13:45:10.832Z,4.65
2023-01-07T13:47:47.219Z,4.40
2023-01-07T13:50:35.143Z,5.22
2023-01-07T13:53:27.646Z,4.50
2023-01-07T13:56:28.818Z,4.15
2023-01-07T13:58:57.919Z,4.07
2023-01-07T14:01:30.184Z,3.63
2023-01-07T14:04:06.118Z,4.00
2023-01-07T14:06:40.707Z,3.78
2023-01-07T14:09:07.352Z,4.63
2023-01-07T14:11:34.015Z,3.70
2023-01-07T14:14:42.323Z,3.80
2023-01-07T14:17:37.516Z,4.78
2023-01-07T14:21:02.103Z,3.75
2023-01-07T14:23:39.329Z,3.50
2023-01-07T14:26:12.603Z,4.55
2023-01-07T14:29:14.395Z,3.20
2023-01-07T14:31:41.344Z,3.50
2023-01-07T14:34:26.412Z,5.57
2023-01-07T14:37:04.868Z,5.00
2023-01-07T14:39:36.673Z,4.28
2023-01-07T14:42:18.732Z,4.15
2023-01-07T14:44:46.966Z,6.47
2023-01-07T14:47:43.403Z,3.88
2023-01-07T14:50:38.647Z,4.03
2023-01-07T14:54:01.202Z,4.63
2023-01-07T14:56:59.944Z,3.72
2023-01-07T14:59:49.823Z,4.40
2023-01-07T15:02:33.074Z,4.60
2023-01-07T15:05:47.349Z,4.15
2023-01-07T15:08:38.700Z,4.15
2023-01-07T15:11:30.490Z,3.55
2023-01-07T15:14:45.712Z,4.57
2023-01-07T15:17:15.512Z,4.22
2023-01-07T15:19:43.259Z,6.13
2023-01-07T15:22:25.362Z,6.38
2023-01-07T15:25:22.742Z,3.65
2023-01-07T15:28:25.076Z,4.28
2023-01-07T15:31:19.689Z,5.40
2023-01-07T15:34:02.775Z,4.35
2023-01-07T15:36:30.790Z,5.70
2023-01-07T15:39:01.610Z,4.15
2023-01-07T15:41:33.994Z,6.05
2023-01-07T15:44:40.723Z,7.82
2023-01-07T15:47:43.205Z,5.43
2023-01-07T15:50:22.781Z,6.32
2023-01-07T15:53:12.424Z,5.60
2023-01-07T15:55:44.140Z,6.93
2023-01-07T15:58:17.795Z,6.07
2023-01-07T16:00:49.619Z,6.95
2023-01-07T16:03:18.459Z,6.25
2023-01-07T16:05:45.382Z,6.90
2023-01-07T16:08:28.142Z,6.25
2023-01-07T16:11:03.739Z,6.70
2023-01-07T16:13:32.315Z,5.72
2023-01-07T16:16:05.941Z,5.70
2023-01-07T16:18:32.990Z,5.28
2023-01-07T16:21:06.450Z,5.55
2023-01-07T16:23:36.022Z,6.13
2023-01-07T16:26:15.344Z,4.88
2023-01-07T16:28:50.782Z,5.35
2023-01-07T16:31:23.001Z,5.30
2023-01-07T16:33:54.777Z,5.68
2023-01-07T16:36:27.497Z,5.10
2023-01-07T16:38:59.165Z,5.75
2023-01-07T16:41:28.958Z,5.20
2023-01-07T16:43:57.789Z,6.63
2023-01-07T16:46:34.256Z,7.78
2023-01-07T16:49:27.492Z,10.90
2023-01-07T16:52:03.098Z,8.85
2023-01-07T16:54:37.076Z,7.70
2023-01-07T16:57:12.860Z,8.77
2023-01-07T16:59:55.641Z,6.60
2023-01-07T17:02:34.119Z,6.50
2023-01-07T17:05:21.307Z,5.90
2023-01-07T17:07:55.755Z,7.00
2023-01-07T17:10:30.937Z,5.90
2023-01-07T17:13:22.247Z,8.68
2023-01-07T17:15:49.098Z,6.53
2023-01-07T17:18:15.741Z,7.15
2023-01-07T17:21:00.439Z,6.75
2023-01-07T17:23:27.290Z,6.78
2023-01-07T17:26:15.710Z,6.70
2023-01-07T17:28:55.570Z,6.45
2023-01-07T17:33:54.090Z,7.20
2023-01-07T17:36:24.419Z,5.47
2023-01-07T17:38:51.929Z,7.68
2023-01-07T17:41:39.825Z,6.82
2023-01-07T17:44:11.417Z,6.65
2023-01-07T17:46:39.680Z,6.57
2023-01-07T17:49:06.495Z,7.60
2023-01-07T17:51:37.604Z,7.57
2023-01-07T17:54:06.597Z,6.22
2023-01-07T17:56:34.040Z,5.83
2023-01-07T17:59:01.239Z,7.47
2023-01-07T18:01:28.277Z,6.63
2023-01-07T18:03:56.873Z,8.35
2023-01-07T18:06:26.524Z,8.60
2023-01-07T18:08:53.607Z,9.63
2023-01-07T18:11:42.523Z,7.68
2023-01-07T18:14:14.949Z,6.85
2023-01-07T18:16:43.190Z,9.00
2023-01-07T18:19:15.171Z,9.65
2023-01-07T18:21:42.247Z,8.88
2023-01-07T18:24:16.478Z,10.90
2023-01-07T18:26:43.491Z,9.68
2023-01-07T18:29:11.877Z,9.70
2023-01-07T18:31:42.437Z,10.23
2023-01-07T18:34:14.557Z,7.63
2023-01-07T18:36:42.027Z,10.73
2023-01-07T18:39:17.554Z,12.50
2023-01-07T18:41:46.051Z,17.42
2023-01-07T18:44:12.867Z,13.38
2023-01-07T18:46:39.959Z,11.48
2023-01-07T18:49:06.745Z,9.23
2023-01-07T18:51:33.639Z,9.90
2023-01-07T18:54:00.440Z,8.23
2023-01-07T18:56:27.212Z,8.93
2023-01-07T18:58:54.864Z,9.05
2023-01-07T19:01:22.366Z,8.90
2023-01-07T19:03:49.362Z,10.57
2023-01-07T19:06:16.257Z,7.97
2023-01-07T19:08:43.155Z,11.18
2023-01-07T19:11:13.340Z,12.80
2023-01-07T19:13:40.867Z,7.70
2023-01-07T19:16:13.145Z,7.50
2023-01-07T19:18:40.386Z,7.97
2023-01-07T19:21:11.198Z,7.57
2023-01-07T19:23:38.135Z,7.47
2023-01-07T19:26:09.954Z,8.32
2023-01-07T19:28:36.789Z,10.82
2023-01-07T19:31:07.636Z,7.72
2023-01-07T19:33:35.315Z,9.63
2023-01-07T19:36:09.051Z,8.15
2023-01-07T19:38:47.684Z,7.68
2023-01-07T19:41:20.932Z,5.93
2023-01-07T19:43:48.545Z,7.53
2023-01-07T19:46:16.038Z,7.15
2023-01-07T19:48:43.209Z,7.90
2023-01-07T19:51:11.266Z,10.70
2023-01-07T19:53:38.865Z,8.88
2023-01-07T19:56:12.167Z,7.68
2023-01-07T19:58:39.848Z,8.07
2023-01-07T20:01:10.874Z,8.57
2023-01-07T20:03:38.732Z,9.15
2023-01-07T20:06:14.723Z,8.10
2023-01-07T20:08:42.082Z,7.72
2023-01-07T20:11:09.555Z,7.45
2023-01-07T20:13:38.526Z,7.70
2023-01-07T20:16:08.497Z,8.20
2023-01-07T20:21:11.591Z,6.28
2023-01-07T20:23:40.204Z,7.63
2023-01-07T20:26:12.622Z,6.68
2023-01-07T20:28:41.145Z,6.43
2023-01-07T20:31:12.948Z,8.38
2023-01-07T20:33:41.206Z,7.15
2023-01-07T20:36:11.329Z,7.43
2023-01-07T20:38:38.920Z,7.35
2023-01-07T20:41:09.043Z,7.97
2023-01-07T20:43:36.957Z,7.70
2023-01-07T20:46:06.502Z,6.90
2023-01-07T20:48:34.032Z,8.35
2023-01-07T20:51:07.275Z,7.15
2023-01-07T20:53:36.189Z,6.60
2023-01-07T20:56:04.633Z,5.93
2023-01-07T20:58:35.283Z,8.50
2023-01-07T21:01:09.270Z,6.68
2023-01-07T21:03:37.511Z,5.90
2023-01-07T21:06:05.310Z,7.40
2023-01-07T21:08:32.076Z,7.00
2023-01-07T21:10:58.896Z,6.90
2023-01-07T21:13:26.026Z,6.65
2023-01-07T21:15:53.227Z,6.93
2023-01-07T21:18:20.405Z,7.20
2023-01-07T21:20:47.911Z,7.70
2023-01-07T21:23:14.663Z,10.85
2023-01-07T21:25:45.767Z,8.18
2023-01-07T21:28:12.613Z,10.25
2023-01-07T21:30:39.443Z,7.72
2023-01-07T21:33:06.456Z,6.78
2023-01-07T21:35:33.238Z,6.90
2023-01-07T21:38:00.061Z,6.60
2023-01-07T21:40:26.910Z,6.88
2023-01-07T21:42:53.705Z,7.78
2023-01-07T21:45:20.461Z,7.82
2023-01-07T21:47:47.256Z,7.30
2023-01-07T21:50:14.992Z,7.72
2023-01-07T21:52:41.764Z,7.38
2023-01-07T21:55:09.776Z,8.65
2023-01-07T21:57:37.549Z,6.72
2023-01-07T22:00:06.766Z,8.18
2023-01-07T22:02:38.860Z,9.02
2023-01-07T22:05:06.506Z,9.35
2023-01-07T22:07:33.324Z,8.85
2023-01-07T22:10:00.168Z,6.60
2023-01-07T22:12:27.013Z,7.43
2023-01-07T22:14:53.769Z,7.63
2023-01-07T22:17:20.597Z,7.82
2023-01-07T22:19:47.535Z,7.75
2023-01-07T22:22:16.518Z,8.32
2023-01-07T22:24:43.355Z,7.83
2023-01-07T22:27:10.201Z,8.18
2023-01-07T22:29:37.260Z,8.55
2023-01-07T22:32:04.220Z,7.82
2023-01-07T22:34:32.351Z,8.43
2023-01-07T22:37:10.811Z,6.65
2023-01-07T22:39:48.013Z,6.95
2023-01-07T22:42:23.354Z,8.05
2023-01-07T22:44:58.271Z,8.57
2023-01-07T22:47:29.703Z,6.45
2023-01-07T22:49:56.979Z,9.38
2023-01-07T22:52:23.753Z,7.35
2023-01-07T22:54:50.579Z,9.85
2023-01-07T22:57:17.384Z,9.93
2023-01-07T22:59:46.955Z,8.38
2023-01-07T23:02:13.844Z,7.40
2023-01-07T23:04:40.611Z,8.80
2023-01-07T23:07:07.386Z,7.65
2023-01-07T23:09:34.151Z,7.88
2023-01-07T23:12:01.459Z,8.00
2023-01-07T23:14:30.362Z,9.02
2023-01-07T23:16:59.298Z,7.53
2023-01-07T23:19:26.160Z,7.45
2023-01-07T23:21:54.520Z,6.85
2023-01-07T23:24:22.993Z,7.47
2023-01-07T23:26:52.594Z,7.72
2023-01-07T23:29:19.565Z,8.77
2023-01-07T23:31:46.406Z,8.00
2023-01-07T23:34:14.587Z,7.47
2023-01-07T23:36:41.483Z,9.65
2023-01-07T23:39:08.347Z,7.13
2023-01-07T23:41:35.182Z,6.85
2023-01-07T23:44:02.110Z,9.25
2023-01-07T23:46:28.884Z,6.60
2023-01-07T23:48:55.698Z,7.22
2023-01-07T23:51:22.594Z,7.85
2023-01-07T23:53:49.776Z,7.43
2023-01-07T23:56:21.193Z,8.00
2023-01-07T23:58:49.432Z,7.25
