createdAt,value
2019-05-07T00:00:12.676Z,2.43
2019-05-07T00:04:58.478Z,2.70
2019-05-07T00:09:44.143Z,3.03
2019-05-07T00:14:31.938Z,2.97
2019-05-07T00:19:17.290Z,3.67
2019-05-07T00:24:03.071Z,2.70
2019-05-07T00:28:48.753Z,2.40
2019-05-07T00:33:35.802Z,2.60
2019-05-07T00:38:23.056Z,2.33
2019-05-07T00:43:13.158Z,2.67
2019-05-07T00:47:58.978Z,2.40
2019-05-07T00:52:44.696Z,2.27
2019-05-07T00:57:32.256Z,3.50
2019-05-07T01:02:17.810Z,3.90
2019-05-07T01:07:03.582Z,3.63
2019-05-07T01:11:49.310Z,3.80
2019-05-07T01:16:35.025Z,3.63
2019-05-07T01:21:22.737Z,3.23
2019-05-07T01:26:08.133Z,3.20
2019-05-07T01:30:53.919Z,3.13
2019-05-07T01:36:04.552Z,2.77
2019-05-07T01:40:52.070Z,2.90
2019-05-07T01:45:46.461Z,3.17
2019-05-07T01:50:26.985Z,2.90
2019-05-07T01:55:13.029Z,3.30
2019-05-07T01:59:58.862Z,2.90
2019-05-07T02:04:52.192Z,2.80
2019-05-07T02:09:48.489Z,2.73
2019-05-07T02:14:34.203Z,3.23
2019-05-07T02:19:21.942Z,2.93
2019-05-07T02:24:07.268Z,3.10
2019-05-07T02:28:52.935Z,3.40
2019-05-07T02:33:38.648Z,3.87
2019-05-07T02:38:58.470Z,3.47
2019-05-07T02:43:44.146Z,3.10
2019-05-07T02:48:33.935Z,3.23
2019-05-07T02:53:28.355Z,2.70
2019-05-07T02:58:14.104Z,2.53
2019-05-07T03:02:59.835Z,2.67
2019-05-07T03:07:45.532Z,2.20
2019-05-07T03:12:33.479Z,2.53
2019-05-07T03:17:18.763Z,2.43
2019-05-07T03:22:04.604Z,2.73
2019-05-07T03:26:53.399Z,2.73
2019-05-07T03:31:57.315Z,3.50
2019-05-07T03:36:48.362Z,3.03
2019-05-07T03:41:33.548Z,4.00
2019-05-07T03:46:19.376Z,3.70
2019-05-07T03:51:05.199Z,3.80
2019-05-07T03:55:53.755Z,3.80
2019-05-07T04:00:38.299Z,4.57
2019-05-07T04:05:24.030Z,3.63
2019-05-07T04:10:14.064Z,3.47
2019-05-07T04:14:57.463Z,4.00
2019-05-07T04:19:44.127Z,4.70
2019-05-07T04:24:46.272Z,5.13
2019-05-07T04:29:34.849Z,5.40
2019-05-07T04:34:24.832Z,5.37
2019-05-07T04:39:12.982Z,4.87
2019-05-07T04:43:58.100Z,4.27
2019-05-07T04:48:44.259Z,3.80
2019-05-07T04:53:32.762Z,4.03
2019-05-07T04:58:18.163Z,4.57
2019-05-07T05:03:12.822Z,4.87
2019-05-07T05:07:58.653Z,4.90
2019-05-07T05:12:45.154Z,4.83
2019-05-07T05:17:32.015Z,4.93
2019-05-07T05:22:43.185Z,5.03
2019-05-07T05:27:30.619Z,4.80
2019-05-07T05:32:16.488Z,4.70
2019-05-07T05:37:02.548Z,4.27
2019-05-07T05:41:51.810Z,5.23
2019-05-07T05:46:37.665Z,5.03
2019-05-07T05:52:02.028Z,4.07
2019-05-07T05:56:53.018Z,4.27
2019-05-07T06:02:06.560Z,5.40
2019-05-07T06:07:13.938Z,5.43
2019-05-07T06:12:15.870Z,5.07
2019-05-07T06:17:17.387Z,3.87
2019-05-07T06:22:28.174Z,3.40
2019-05-07T06:27:13.787Z,2.60
2019-05-07T06:32:02.818Z,2.40
2019-05-07T06:36:48.533Z,2.20
2019-05-07T06:41:56.000Z,2.00
2019-05-07T06:46:41.979Z,2.40
2019-05-07T06:51:27.698Z,1.53
2019-05-07T06:56:13.524Z,2.00
2019-05-07T07:01:24.060Z,2.20
2019-05-07T07:06:23.624Z,1.63
2019-05-07T07:11:22.499Z,1.60
2019-05-07T07:16:08.301Z,1.60
2019-05-07T07:20:54.000Z,1.20
2019-05-07T07:25:39.653Z,1.40
2019-05-07T07:30:47.254Z,1.40
2019-05-07T07:35:33.172Z,1.57
2019-05-07T07:40:43.123Z,1.80
2019-05-07T07:45:28.864Z,1.60
2019-05-07T07:50:15.214Z,1.80
2019-05-07T07:55:02.199Z,1.93
2019-05-07T07:59:54.320Z,1.67
2019-05-07T08:04:42.470Z,1.80
2019-05-07T08:09:27.350Z,1.53
2019-05-07T08:14:13.143Z,2.10
2019-05-07T08:18:58.948Z,2.03
2019-05-07T08:23:44.735Z,2.30
2019-05-07T08:28:31.936Z,2.17
2019-05-07T08:33:25.482Z,2.20
2019-05-07T08:38:12.780Z,2.47
2019-05-07T08:42:59.176Z,2.07
2019-05-07T08:47:52.560Z,2.03
2019-05-07T08:52:37.889Z,1.77
2019-05-07T08:57:24.186Z,2.10
2019-05-07T09:02:12.356Z,2.00
2019-05-07T09:06:58.171Z,2.13
2019-05-07T09:11:44.176Z,2.30
2019-05-07T09:16:31.901Z,2.80
2019-05-07T09:21:17.774Z,2.20
2019-05-07T09:26:03.775Z,2.53
2019-05-07T09:30:55.158Z,2.43
2019-05-07T09:35:49.440Z,2.30
2019-05-07T09:40:35.376Z,2.50
2019-05-07T09:45:22.499Z,2.60
2019-05-07T09:50:09.079Z,2.30
2019-05-07T09:54:55.090Z,2.90
2019-05-07T09:59:42.622Z,2.53
2019-05-07T10:04:28.722Z,2.27
2019-05-07T10:09:15.119Z,2.60
2019-05-07T10:14:07.386Z,2.63
2019-05-07T10:18:53.274Z,2.67
2019-05-07T10:23:39.184Z,2.70
2019-05-07T10:28:25.502Z,3.00
2019-05-07T10:33:12.317Z,2.43
2019-05-07T10:37:58.292Z,2.57
2019-05-07T10:42:44.238Z,4.10
2019-05-07T10:47:44.313Z,4.07
2019-05-07T10:52:31.897Z,3.03
2019-05-07T10:57:17.734Z,4.07
2019-05-07T11:02:09.441Z,2.90
2019-05-07T11:06:55.218Z,2.83
2019-05-07T11:11:42.341Z,3.20
2019-05-07T11:16:32.482Z,3.17
2019-05-07T11:21:30.278Z,3.13
2019-05-07T11:26:16.317Z,3.10
2019-05-07T11:31:02.359Z,3.20
2019-05-07T11:35:48.118Z,2.70
2019-05-07T11:40:34.802Z,2.97
2019-05-07T11:45:26.813Z,3.23
2019-05-07T11:50:28.312Z,3.20
2019-05-07T11:55:14.067Z,3.37
2019-05-07T12:00:02.747Z,3.02
2019-05-07T12:04:48.594Z,3.30
2019-05-07T12:09:34.503Z,3.10
2019-05-07T12:14:28.874Z,3.17
2019-05-07T12:19:08.425Z,2.90
2019-05-07T12:23:58.694Z,2.70
2019-05-07T12:28:47.517Z,2.87
2019-05-07T12:34:02.596Z,2.90
2019-05-07T12:38:48.430Z,3.10
2019-05-07T12:43:34.243Z,3.35
2019-05-07T12:48:22.894Z,2.98
2019-05-07T12:53:23.261Z,3.20
2019-05-07T12:58:09.178Z,2.50
2019-05-07T13:03:18.398Z,2.75
2019-05-07T13:08:04.746Z,2.70
2019-05-07T13:12:52.586Z,2.52
2019-05-07T13:17:38.620Z,3.12
2019-05-07T13:22:24.877Z,3.12
2019-05-07T13:27:10.655Z,4.35
2019-05-07T13:31:57.867Z,3.45
2019-05-07T13:36:48.168Z,3.98
2019-05-07T13:41:53.598Z,3.70
2019-05-07T13:46:44.770Z,4.20
2019-05-07T13:51:31.565Z,3.92
2019-05-07T13:56:19.263Z,4.12
2019-05-07T14:01:16.215Z,3.10
2019-05-07T14:06:04.588Z,3.98
2019-05-07T14:10:51.605Z,3.87
2019-05-07T14:15:42.937Z,3.12
2019-05-07T14:20:28.859Z,3.40
2019-05-07T14:25:14.889Z,3.85
2019-05-07T14:30:21.709Z,3.87
2019-05-07T14:35:27.108Z,3.50
2019-05-07T14:40:13.135Z,3.00
2019-05-07T14:44:59.214Z,3.02
2019-05-07T14:49:45.638Z,3.70
2019-05-07T14:54:32.271Z,3.22
2019-05-07T14:59:18.502Z,3.17
2019-05-07T15:04:04.760Z,2.87
2019-05-07T15:08:52.199Z,2.67
2019-05-07T15:13:38.462Z,3.17
2019-05-07T15:18:46.782Z,2.83
2019-05-07T15:23:35.796Z,2.60
2019-05-07T15:28:22.767Z,2.77
2019-05-07T15:33:09.270Z,2.33
2019-05-07T15:37:56.226Z,2.75
2019-05-07T15:42:42.303Z,3.02
2019-05-07T15:47:34.099Z,2.47
2019-05-07T15:52:41.905Z,2.42
2019-05-07T15:57:29.600Z,2.62
2019-05-07T16:02:32.032Z,2.40
2019-05-07T16:07:17.291Z,2.83
2019-05-07T16:12:03.165Z,2.40
2019-05-07T16:16:49.098Z,2.77
2019-05-07T16:21:35.018Z,2.87
2019-05-07T16:26:21.960Z,3.20
2019-05-07T16:31:08.193Z,2.97
2019-05-07T16:35:54.277Z,3.50
2019-05-07T16:40:40.304Z,2.90
2019-05-07T16:45:26.341Z,3.13
2019-05-07T16:50:13.621Z,3.43
2019-05-07T16:54:59.470Z,3.60
2019-05-07T16:59:45.419Z,4.07
2019-05-07T17:04:31.959Z,3.87
2019-05-07T17:09:17.971Z,4.27
2019-05-07T17:14:04.187Z,4.17
2019-05-07T17:19:11.671Z,3.47
2019-05-07T17:23:57.286Z,3.97
2019-05-07T17:28:43.367Z,3.43
2019-05-07T17:33:29.289Z,4.17
2019-05-07T17:38:15.246Z,4.37
2019-05-07T17:43:02.989Z,4.83
2019-05-07T17:47:49.040Z,4.50
2019-05-07T17:52:34.891Z,5.30
2019-05-07T17:57:22.763Z,5.27
2019-05-07T18:02:32.358Z,5.70
2019-05-07T18:07:18.382Z,6.60
2019-05-07T18:12:04.716Z,5.43
2019-05-07T18:17:09.544Z,5.50
2019-05-07T18:21:55.705Z,5.80
2019-05-07T18:26:42.400Z,5.23
2019-05-07T18:31:53.279Z,5.23
2019-05-07T18:36:39.168Z,5.70
2019-05-07T18:41:25.540Z,5.53
2019-05-07T18:46:12.909Z,5.03
2019-05-07T18:50:59.572Z,18.60
2019-05-07T18:55:45.740Z,10.73
2019-05-07T19:00:35.883Z,6.07
2019-05-07T19:05:22.317Z,4.73
2019-05-07T19:10:08.643Z,3.93
2019-05-07T19:14:54.847Z,3.37
2019-05-07T19:19:41.890Z,3.30
2019-05-07T19:24:43.771Z,2.67
2019-05-07T19:29:16.548Z,2.90
2019-05-07T19:34:03.082Z,3.20
2019-05-07T19:38:49.023Z,3.33
2019-05-07T19:43:36.314Z,3.07
2019-05-07T19:48:23.221Z,2.90
2019-05-07T19:53:09.221Z,3.00
2019-05-07T19:57:59.863Z,2.77
2019-05-07T20:02:48.279Z,3.13
2019-05-07T20:07:34.422Z,3.93
2019-05-07T20:12:20.247Z,4.07
2019-05-07T20:17:06.658Z,3.67
2019-05-07T20:21:52.537Z,3.73
2019-05-07T20:26:38.467Z,4.37
2019-05-07T20:31:24.216Z,4.50
2019-05-07T20:36:10.503Z,3.87
2019-05-07T20:40:56.353Z,4.67
2019-05-07T20:45:42.636Z,4.87
2019-05-07T20:50:28.702Z,4.87
2019-05-07T20:55:48.768Z,4.10
2019-05-07T21:00:34.762Z,4.50
2019-05-07T21:05:22.662Z,3.93
2019-05-07T21:10:08.163Z,3.50
2019-05-07T21:14:54.311Z,2.90
2019-05-07T21:19:42.611Z,2.93
2019-05-07T21:24:27.945Z,2.70
2019-05-07T21:29:14.054Z,2.80
2019-05-07T21:33:59.875Z,3.73
2019-05-07T21:38:45.632Z,5.60
2019-05-07T21:43:32.638Z,7.17
2019-05-07T21:48:18.542Z,5.60
2019-05-07T21:53:09.070Z,4.77
2019-05-07T21:58:12.534Z,4.20
2019-05-07T22:03:01.870Z,4.60
2019-05-07T22:07:47.430Z,4.63
2019-05-07T22:12:33.145Z,5.23
2019-05-07T22:17:18.867Z,4.70
2019-05-07T22:22:04.813Z,5.20
2019-05-07T22:26:50.525Z,4.90
2019-05-07T22:31:55.168Z,3.43
2019-05-07T22:36:43.043Z,3.57
2019-05-07T22:41:28.490Z,3.90
2019-05-07T22:46:14.375Z,4.23
2019-05-07T22:51:00.079Z,4.73
2019-05-07T22:55:46.398Z,4.07
2019-05-07T23:00:46.138Z,3.63
2019-05-07T23:05:42.279Z,4.40
2019-05-07T23:10:28.102Z,4.40
2019-05-07T23:15:15.164Z,4.33
2019-05-07T23:20:00.878Z,6.10
2019-05-07T23:24:46.649Z,5.33
2019-05-07T23:29:33.004Z,4.97
2019-05-07T23:34:18.908Z,4.80
2019-05-07T23:39:06.590Z,5.87
2019-05-07T23:44:12.613Z,5.87
2019-05-07T23:48:58.549Z,5.20
2019-05-07T23:53:44.429Z,5.30
2019-05-07T23:58:32.533Z,5.20
