createdAt,value
2022-07-28T00:00:27.093Z,4.70
2022-07-28T00:01:47.259Z,3.90
2022-07-28T00:02:59.622Z,3.70
2022-07-28T00:04:08.371Z,4.60
2022-07-28T00:05:16.666Z,4.70
2022-07-28T00:07:35.535Z,4.60
2022-07-28T00:08:44.426Z,4.00
2022-07-28T00:09:55.622Z,4.90
2022-07-28T00:12:20.685Z,4.00
2022-07-28T00:13:30.297Z,3.40
2022-07-28T00:14:44.501Z,4.10
2022-07-28T00:15:55.545Z,3.90
2022-07-28T00:17:03.424Z,3.60
2022-07-28T00:18:11.056Z,4.10
2022-07-28T00:19:19.711Z,4.90
2022-07-28T00:20:29.259Z,3.80
2022-07-28T00:21:36.848Z,3.60
2022-07-28T00:22:51.594Z,3.90
2022-07-28T00:24:02.646Z,3.40
2022-07-28T00:25:12.276Z,3.80
2022-07-28T00:26:26.781Z,4.30
2022-07-28T00:27:37.513Z,3.10
2022-07-28T00:28:54.791Z,3.20
2022-07-28T00:30:02.741Z,3.70
2022-07-28T00:31:12.359Z,3.50
2022-07-28T00:32:21.822Z,3.60
2022-07-28T00:33:29.484Z,4.70
2022-07-28T00:34:39.290Z,3.30
2022-07-28T00:35:51.723Z,3.10
2022-07-28T00:37:01.785Z,3.10
2022-07-28T00:38:16.150Z,3.60
2022-07-28T00:39:25.489Z,3.20
2022-07-28T00:40:55.216Z,2.80
2022-07-28T00:42:04.891Z,2.80
2022-07-28T00:43:15.987Z,3.50
2022-07-28T00:44:24.362Z,3.60
2022-07-28T00:45:35.811Z,2.80
2022-07-28T00:46:46.975Z,2.80
2022-07-28T00:47:57.183Z,3.00
2022-07-28T00:49:04.526Z,2.80
2022-07-28T00:50:12.272Z,2.80
2022-07-28T00:51:21.984Z,3.10
2022-07-28T00:52:33.040Z,3.30
2022-07-28T00:53:43.410Z,3.20
2022-07-28T00:54:53.968Z,2.70
2022-07-28T00:56:06.045Z,2.90
2022-07-28T00:57:25.567Z,2.60
2022-07-28T00:59:43.768Z,3.40
2022-07-28T01:00:53.819Z,4.30
2022-07-28T01:02:02.198Z,3.00
2022-07-28T01:03:10.627Z,3.10
2022-07-28T01:04:21.378Z,3.00
2022-07-28T01:05:44.108Z,2.80
2022-07-28T01:07:26.961Z,2.50
2022-07-28T01:09:05.213Z,3.00
2022-07-28T01:10:18.702Z,3.50
2022-07-28T01:11:49.916Z,2.90
2022-07-28T01:13:40.873Z,3.80
2022-07-28T01:14:54.958Z,2.50
2022-07-28T01:16:07.524Z,2.80
2022-07-28T01:17:38.797Z,2.70
2022-07-28T01:19:11.416Z,3.50
2022-07-28T01:20:47.053Z,3.00
2022-07-28T01:21:55.234Z,2.60
2022-07-28T01:23:14.809Z,2.60
2022-07-28T01:24:32.730Z,2.70
2022-07-28T01:26:04.566Z,2.60
2022-07-28T01:27:40.835Z,2.50
2022-07-28T01:29:29.202Z,2.50
2022-07-28T01:30:44.220Z,2.60
2022-07-28T01:32:19.030Z,3.00
2022-07-28T01:33:48.490Z,3.80
2022-07-28T01:35:18.219Z,2.70
2022-07-28T01:36:31.100Z,3.00
2022-07-28T01:37:41.385Z,2.80
2022-07-28T01:38:48.785Z,2.60
2022-07-28T01:40:02.852Z,3.20
2022-07-28T01:41:15.003Z,3.00
2022-07-28T01:42:23.475Z,2.50
2022-07-28T01:43:31.515Z,3.20
2022-07-28T01:44:43.685Z,3.10
2022-07-28T01:45:50.833Z,2.70
2022-07-28T01:46:59.389Z,2.70
2022-07-28T01:48:08.178Z,2.40
2022-07-28T01:49:15.809Z,2.40
2022-07-28T01:50:24.450Z,2.40
2022-07-28T01:51:34.593Z,2.80
2022-07-28T01:52:43.613Z,2.80
2022-07-28T01:53:54.758Z,2.40
2022-07-28T01:55:03.377Z,2.60
2022-07-28T01:56:10.950Z,3.00
2022-07-28T01:57:18.507Z,3.60
2022-07-28T01:58:25.954Z,3.50
2022-07-28T01:59:33.125Z,2.80
2022-07-28T02:00:40.651Z,2.80
2022-07-28T02:01:48.280Z,2.70
2022-07-28T02:02:57.298Z,3.20
2022-07-28T02:04:05.563Z,2.80
2022-07-28T02:05:14.451Z,2.60
2022-07-28T02:06:23.170Z,2.60
2022-07-28T02:07:31.604Z,2.50
2022-07-28T02:08:39.025Z,2.90
2022-07-28T02:09:46.999Z,3.20
2022-07-28T02:11:15.480Z,3.30
2022-07-28T02:12:23.073Z,2.40
2022-07-28T02:13:34.591Z,3.40
2022-07-28T02:14:42.348Z,3.10
2022-07-28T02:15:51.484Z,2.80
2022-07-28T02:17:13.620Z,2.50
2022-07-28T02:18:22.142Z,2.80
2022-07-28T02:19:31.046Z,2.90
2022-07-28T02:20:41.421Z,2.80
2022-07-28T02:21:49.647Z,2.90
2022-07-28T02:23:00.113Z,2.70
2022-07-28T02:24:10.522Z,2.60
2022-07-28T02:25:20.852Z,3.60
2022-07-28T02:26:34.322Z,2.30
2022-07-28T02:27:55.125Z,2.90
2022-07-28T02:29:03.566Z,2.30
2022-07-28T02:30:12.699Z,3.20
2022-07-28T02:31:22.735Z,3.50
2022-07-28T02:32:58.112Z,2.70
2022-07-28T02:34:07.731Z,2.80
2022-07-28T02:35:34.485Z,3.60
2022-07-28T02:37:00.505Z,3.10
2022-07-28T02:38:16.186Z,3.80
2022-07-28T02:39:28.719Z,3.00
2022-07-28T02:40:39.623Z,2.90
2022-07-28T02:41:46.783Z,2.60
2022-07-28T02:42:54.598Z,4.00
2022-07-28T02:44:03.925Z,3.70
2022-07-28T02:45:13.051Z,3.00
2022-07-28T02:46:22.005Z,3.10
2022-07-28T02:47:34.272Z,3.10
2022-07-28T02:48:45.410Z,3.70
2022-07-28T02:49:53.903Z,2.70
2022-07-28T02:51:03.045Z,3.30
2022-07-28T02:52:11.435Z,3.20
2022-07-28T02:53:18.585Z,2.80
2022-07-28T02:54:25.773Z,3.50
2022-07-28T02:55:33.597Z,3.10
2022-07-28T02:56:53.286Z,3.20
2022-07-28T02:58:02.596Z,3.40
2022-07-28T02:59:16.868Z,2.80
2022-07-28T03:00:24.255Z,3.90
2022-07-28T03:01:31.997Z,2.80
2022-07-28T03:02:40.081Z,3.70
2022-07-28T03:03:49.017Z,3.20
2022-07-28T03:05:00.287Z,3.50
2022-07-28T03:06:08.725Z,2.70
2022-07-28T03:07:18.978Z,3.20
2022-07-28T03:08:26.618Z,3.30
2022-07-28T03:09:43.107Z,3.20
2022-07-28T03:10:50.342Z,3.50
2022-07-28T03:11:57.899Z,3.60
2022-07-28T03:13:12.008Z,3.00
2022-07-28T03:14:19.039Z,2.90
2022-07-28T03:15:27.655Z,3.00
2022-07-28T03:16:35.094Z,3.00
2022-07-28T03:17:43.612Z,2.60
2022-07-28T03:18:52.386Z,3.00
2022-07-28T03:20:01.802Z,3.30
2022-07-28T03:21:10.044Z,4.10
2022-07-28T03:22:19.159Z,3.20
2022-07-28T03:23:28.880Z,3.30
2022-07-28T03:24:49.997Z,3.00
2022-07-28T03:25:59.199Z,3.00
2022-07-28T03:27:13.930Z,2.70
2022-07-28T03:28:23.869Z,3.00
2022-07-28T03:30:43.616Z,2.90
2022-07-28T03:31:55.686Z,2.80
2022-07-28T03:33:06.333Z,2.60
2022-07-28T03:34:22.217Z,3.40
2022-07-28T03:35:31.077Z,3.10
2022-07-28T03:36:41.185Z,2.70
2022-07-28T03:38:17.887Z,4.00
2022-07-28T03:39:26.689Z,3.20
2022-07-28T03:40:41.208Z,2.80
2022-07-28T03:41:57.413Z,5.00
2022-07-28T03:43:09.430Z,3.00
2022-07-28T03:44:28.759Z,2.90
2022-07-28T03:47:11.874Z,3.50
2022-07-28T03:48:19.716Z,4.10
2022-07-28T03:49:27.962Z,2.90
2022-07-28T03:50:36.791Z,3.40
2022-07-28T03:51:44.768Z,3.70
2022-07-28T03:52:53.120Z,2.60
2022-07-28T03:54:01.753Z,3.00
2022-07-28T03:55:11.106Z,3.10
2022-07-28T03:56:30.522Z,4.50
2022-07-28T03:57:42.230Z,3.20
2022-07-28T03:58:58.181Z,3.00
2022-07-28T04:00:11.380Z,3.10
2022-07-28T04:01:21.854Z,2.80
2022-07-28T04:02:29.491Z,2.70
2022-07-28T04:03:43.915Z,3.20
2022-07-28T04:04:55.722Z,3.80
2022-07-28T04:06:05.412Z,3.50
2022-07-28T04:07:15.493Z,3.00
2022-07-28T04:08:23.997Z,3.60
2022-07-28T04:09:34.015Z,2.90
2022-07-28T04:10:41.555Z,3.30
2022-07-28T04:11:49.174Z,3.10
2022-07-28T04:12:57.285Z,2.70
2022-07-28T04:14:04.693Z,3.40
2022-07-28T04:15:18.704Z,3.10
2022-07-28T04:16:26.148Z,3.20
2022-07-28T04:17:39.800Z,4.20
2022-07-28T04:18:47.013Z,3.10
2022-07-28T04:19:55.247Z,2.80
2022-07-28T04:21:03.779Z,3.10
2022-07-28T04:22:10.977Z,4.60
2022-07-28T04:23:22.317Z,3.30
2022-07-28T04:24:29.910Z,3.20
2022-07-28T04:25:37.645Z,3.30
2022-07-28T04:26:49.549Z,2.80
2022-07-28T04:27:58.182Z,2.90
2022-07-28T04:29:05.697Z,3.10
2022-07-28T04:30:21.983Z,2.70
2022-07-28T04:31:29.446Z,3.80
2022-07-28T04:32:39.889Z,3.60
2022-07-28T04:33:50.043Z,3.30
2022-07-28T04:34:58.640Z,2.60
2022-07-28T04:36:08.785Z,2.20
2022-07-28T04:37:17.635Z,2.30
2022-07-28T04:38:24.802Z,2.40
2022-07-28T04:39:31.903Z,2.70
2022-07-28T04:40:40.408Z,2.30
2022-07-28T04:41:47.972Z,2.40
2022-07-28T04:42:56.538Z,3.00
2022-07-28T04:44:03.746Z,2.80
2022-07-28T04:45:15.363Z,3.40
2022-07-28T04:46:23.165Z,2.30
2022-07-28T04:47:31.067Z,3.00
2022-07-28T04:48:38.504Z,2.00
2022-07-28T04:49:47.498Z,2.80
2022-07-28T04:50:55.051Z,2.30
2022-07-28T04:52:02.766Z,2.30
2022-07-28T04:53:14.138Z,2.70
2022-07-28T04:54:26.307Z,3.50
2022-07-28T04:55:36.574Z,2.00
2022-07-28T04:56:47.457Z,2.20
2022-07-28T04:57:54.874Z,2.20
2022-07-28T04:59:05.417Z,2.20
2022-07-28T05:00:16.341Z,2.80
2022-07-28T05:01:25.979Z,2.20
2022-07-28T05:02:33.452Z,2.50
2022-07-28T05:03:40.710Z,2.50
2022-07-28T05:04:48.911Z,2.90
2022-07-28T05:05:59.069Z,2.60
2022-07-28T05:07:11.931Z,2.30
2022-07-28T05:08:21.292Z,3.00
2022-07-28T05:09:31.100Z,2.50
2022-07-28T05:10:38.211Z,2.50
2022-07-28T05:11:45.936Z,2.50
2022-07-28T05:12:55.737Z,2.40
2022-07-28T05:14:03.166Z,2.40
2022-07-28T05:15:12.612Z,2.60
2022-07-28T05:16:21.223Z,2.20
2022-07-28T05:17:28.937Z,3.20
2022-07-28T05:18:38.031Z,3.70
2022-07-28T05:19:48.028Z,1.90
2022-07-28T05:20:55.199Z,2.20
2022-07-28T05:22:02.513Z,2.30
2022-07-28T05:23:10.277Z,2.90
2022-07-28T05:24:19.332Z,3.50
2022-07-28T05:25:27.405Z,2.40
2022-07-28T05:26:36.041Z,2.60
2022-07-28T05:27:43.728Z,3.10
2022-07-28T05:28:51.515Z,2.00
2022-07-28T05:29:58.745Z,3.30
2022-07-28T05:31:06.313Z,2.80
2022-07-28T05:32:17.076Z,2.90
2022-07-28T05:33:30.158Z,4.00
2022-07-28T05:34:42.319Z,2.70
2022-07-28T05:35:55.907Z,3.60
2022-07-28T05:37:06.412Z,3.10
2022-07-28T05:38:13.747Z,3.10
2022-07-28T05:39:21.793Z,3.00
2022-07-28T05:40:29.321Z,3.50
2022-07-28T05:41:36.748Z,3.10
2022-07-28T05:42:48.840Z,2.70
2022-07-28T05:43:57.327Z,2.80
2022-07-28T05:45:16.543Z,3.70
2022-07-28T05:46:25.509Z,3.40
2022-07-28T05:47:33.293Z,3.30
2022-07-28T05:48:43.938Z,3.40
2022-07-28T05:49:52.178Z,2.80
2022-07-28T05:51:00.095Z,3.10
2022-07-28T05:52:07.601Z,2.70
2022-07-28T05:53:15.816Z,2.90
2022-07-28T05:54:23.395Z,3.10
2022-07-28T05:55:31.737Z,3.10
2022-07-28T05:56:41.146Z,2.70
2022-07-28T05:57:49.286Z,2.70
2022-07-28T05:58:59.487Z,4.00
2022-07-28T06:00:17.924Z,3.70
2022-07-28T06:01:26.047Z,3.40
2022-07-28T06:02:34.421Z,3.60
2022-07-28T06:03:42.530Z,6.00
2022-07-28T06:04:51.453Z,4.40
2022-07-28T06:06:00.738Z,4.00
2022-07-28T06:07:42.974Z,3.60
2022-07-28T06:08:52.541Z,4.10
2022-07-28T06:10:00.845Z,4.10
2022-07-28T06:11:11.038Z,4.30
2022-07-28T06:12:21.019Z,3.80
2022-07-28T06:13:28.845Z,3.60
2022-07-28T06:14:36.669Z,4.10
2022-07-28T06:15:50.732Z,3.90
2022-07-28T06:16:57.979Z,3.90
2022-07-28T06:18:08.668Z,3.20
2022-07-28T06:19:16.730Z,3.40
2022-07-28T06:20:28.815Z,3.70
2022-07-28T06:21:37.118Z,3.20
2022-07-28T06:22:56.366Z,3.40
2022-07-28T06:24:05.575Z,3.60
2022-07-28T06:25:23.365Z,2.70
2022-07-28T06:26:34.804Z,3.40
2022-07-28T06:27:42.764Z,4.00
2022-07-28T06:28:52.716Z,3.00
2022-07-28T06:30:03.049Z,3.30
2022-07-28T06:31:11.049Z,4.70
2022-07-28T06:32:19.484Z,3.50
2022-07-28T06:33:26.885Z,3.90
2022-07-28T06:34:36.110Z,3.70
2022-07-28T06:37:00.296Z,4.30
2022-07-28T06:38:08.926Z,3.60
2022-07-28T06:39:17.692Z,3.30
2022-07-28T06:40:26.910Z,3.70
2022-07-28T06:41:35.132Z,3.80
2022-07-28T06:42:44.304Z,3.40
2022-07-28T06:43:53.430Z,4.70
2022-07-28T06:45:00.916Z,3.60
2022-07-28T06:46:08.591Z,3.10
2022-07-28T06:47:16.186Z,3.90
2022-07-28T06:48:25.865Z,3.20
2022-07-28T06:49:39.688Z,3.40
2022-07-28T06:50:47.977Z,3.70
2022-07-28T06:51:56.902Z,3.60
2022-07-28T06:53:04.257Z,3.60
2022-07-28T06:54:14.474Z,3.90
2022-07-28T06:55:24.675Z,3.50
2022-07-28T06:56:32.514Z,4.30
2022-07-28T06:57:40.930Z,4.30
2022-07-28T06:58:48.120Z,3.80
2022-07-28T06:59:55.578Z,4.60
2022-07-28T07:01:08.808Z,4.00
2022-07-28T07:02:16.674Z,3.70
2022-07-28T07:03:24.580Z,4.40
2022-07-28T07:04:33.696Z,4.60
2022-07-28T07:05:44.206Z,5.60
2022-07-28T07:06:51.765Z,4.10
2022-07-28T07:08:00.952Z,4.60
2022-07-28T07:09:08.230Z,4.00
2022-07-28T07:10:18.480Z,4.10
2022-07-28T07:11:26.826Z,3.80
2022-07-28T07:12:37.635Z,4.60
2022-07-28T07:13:45.369Z,4.20
2022-07-28T07:14:53.660Z,4.30
2022-07-28T07:16:04.274Z,3.40
2022-07-28T07:17:12.789Z,4.10
2022-07-28T07:18:21.635Z,3.90
2022-07-28T07:19:29.901Z,4.20
2022-07-28T07:20:40.196Z,5.00
2022-07-28T07:21:47.759Z,4.30
2022-07-28T07:22:57.789Z,4.10
2022-07-28T07:24:06.625Z,4.60
2022-07-28T07:25:15.003Z,4.60
2022-07-28T07:26:25.130Z,5.20
2022-07-28T07:27:35.707Z,5.20
2022-07-28T07:28:46.053Z,4.50
2022-07-28T07:29:53.109Z,5.10
2022-07-28T07:31:03.342Z,4.70
2022-07-28T07:32:13.309Z,5.00
2022-07-28T07:33:23.523Z,5.40
2022-07-28T07:34:33.819Z,5.00
2022-07-28T07:35:44.058Z,5.40
2022-07-28T07:36:54.398Z,4.40
2022-07-28T07:38:01.939Z,4.80
2022-07-28T07:39:11.066Z,5.10
2022-07-28T07:40:18.283Z,4.70
2022-07-28T07:41:26.776Z,4.70
2022-07-28T07:42:34.986Z,5.30
2022-07-28T07:43:45.862Z,5.50
2022-07-28T07:44:58.150Z,5.20
2022-07-28T07:46:09.803Z,5.20
2022-07-28T07:47:27.908Z,5.00
2022-07-28T07:48:36.873Z,4.60
2022-07-28T07:49:46.023Z,5.80
2022-07-28T07:50:54.471Z,5.70
2022-07-28T07:52:02.979Z,4.40
2022-07-28T07:53:10.492Z,4.80
2022-07-28T07:54:17.954Z,5.00
2022-07-28T07:55:34.505Z,4.40
2022-07-28T07:56:48.145Z,4.00
2022-07-28T07:57:59.187Z,4.20
2022-07-28T07:59:07.933Z,3.40
2022-07-28T08:00:28.831Z,4.10
2022-07-28T08:01:40.661Z,3.80
2022-07-28T08:02:48.974Z,3.90
2022-07-28T08:05:04.627Z,4.70
2022-07-28T08:06:11.702Z,4.40
2022-07-28T08:07:18.922Z,4.20
2022-07-28T08:08:34.081Z,4.30
2022-07-28T08:09:45.536Z,4.50
2022-07-28T08:10:54.035Z,4.00
2022-07-28T08:12:02.408Z,4.20
2022-07-28T08:13:13.022Z,4.30
2022-07-28T08:14:20.342Z,4.00
2022-07-28T08:15:30.493Z,4.70
2022-07-28T08:16:37.778Z,4.10
2022-07-28T08:17:45.463Z,3.90
2022-07-28T08:18:55.144Z,4.00
2022-07-28T08:20:05.380Z,3.60
2022-07-28T08:21:14.358Z,5.20
2022-07-28T08:22:21.417Z,4.30
2022-07-28T08:23:28.601Z,4.50
2022-07-28T08:24:37.637Z,4.30
2022-07-28T08:25:45.748Z,4.10
2022-07-28T08:26:54.704Z,4.80
2022-07-28T08:28:05.042Z,4.30
2022-07-28T08:29:15.313Z,5.40
2022-07-28T08:30:27.404Z,3.80
2022-07-28T08:31:40.575Z,4.40
2022-07-28T08:32:56.920Z,4.40
2022-07-28T08:34:26.325Z,4.10
2022-07-28T08:35:36.695Z,4.10
2022-07-28T08:36:45.416Z,4.60
2022-07-28T08:37:53.128Z,4.20
2022-07-28T08:39:03.264Z,4.90
2022-07-28T08:40:15.841Z,4.60
2022-07-28T08:41:45.006Z,5.40
2022-07-28T08:43:11.080Z,3.90
2022-07-28T08:44:19.032Z,4.60
2022-07-28T08:45:26.791Z,5.10
2022-07-28T08:46:38.321Z,4.40
2022-07-28T08:48:07.368Z,4.30
2022-07-28T08:49:15.054Z,4.90
2022-07-28T08:50:25.851Z,4.90
2022-07-28T08:51:33.154Z,4.40
2022-07-28T08:52:43.286Z,4.30
2022-07-28T08:53:51.337Z,4.50
2022-07-28T08:54:59.386Z,4.30
2022-07-28T08:56:17.088Z,5.50
2022-07-28T08:57:29.679Z,4.90
2022-07-28T08:58:40.109Z,4.30
2022-07-28T08:59:51.313Z,4.90
2022-07-28T09:00:58.526Z,5.40
2022-07-28T09:02:05.932Z,4.80
2022-07-28T09:03:14.468Z,4.60
2022-07-28T09:04:22.040Z,4.50
2022-07-28T09:05:29.496Z,5.80
2022-07-28T09:06:43.311Z,4.70
2022-07-28T09:07:54.717Z,4.00
2022-07-28T09:09:02.498Z,4.80
2022-07-28T09:10:12.563Z,4.80
2022-07-28T09:11:19.674Z,4.90
2022-07-28T09:12:28.467Z,4.90
2022-07-28T09:13:38.338Z,4.80
2022-07-28T09:14:46.254Z,5.00
2022-07-28T09:15:56.264Z,4.40
2022-07-28T09:17:05.382Z,4.90
2022-07-28T09:18:16.107Z,4.50
2022-07-28T09:19:23.632Z,4.30
2022-07-28T09:20:34.099Z,4.20
2022-07-28T09:21:44.335Z,4.50
2022-07-28T09:23:01.915Z,5.80
2022-07-28T09:24:12.272Z,4.70
2022-07-28T09:25:23.666Z,5.20
2022-07-28T09:26:31.746Z,5.30
2022-07-28T09:27:47.907Z,4.50
2022-07-28T09:28:57.128Z,5.10
2022-07-28T09:30:06.216Z,4.70
2022-07-28T09:31:15.154Z,5.20
2022-07-28T09:32:22.374Z,6.00
2022-07-28T09:33:41.022Z,5.70
2022-07-28T09:34:52.103Z,4.90
2022-07-28T09:35:59.951Z,5.20
2022-07-28T09:37:26.437Z,5.30
2022-07-28T09:38:42.523Z,5.10
2022-07-28T09:39:50.964Z,6.10
2022-07-28T09:41:03.553Z,4.80
2022-07-28T09:42:13.630Z,5.40
2022-07-28T09:43:21.212Z,4.90
2022-07-28T09:44:29.091Z,5.30
2022-07-28T09:45:36.404Z,6.10
2022-07-28T09:46:45.423Z,4.60
2022-07-28T09:48:00.370Z,5.10
2022-07-28T09:49:08.202Z,5.00
2022-07-28T09:50:24.179Z,5.60
2022-07-28T09:51:35.796Z,4.80
2022-07-28T09:52:44.090Z,5.40
2022-07-28T09:53:51.345Z,5.40
2022-07-28T09:55:05.473Z,5.30
2022-07-28T09:56:13.302Z,4.60
2022-07-28T09:57:31.603Z,4.70
2022-07-28T09:58:40.530Z,4.60
2022-07-28T09:59:52.085Z,6.00
2022-07-28T10:01:16.635Z,6.50
2022-07-28T10:02:28.537Z,6.10
2022-07-28T10:03:39.425Z,5.70
2022-07-28T10:04:47.102Z,5.50
2022-07-28T10:05:56.271Z,5.60
2022-07-28T10:07:07.991Z,5.20
2022-07-28T10:08:16.574Z,4.80
2022-07-28T10:09:28.436Z,5.40
2022-07-28T10:10:36.663Z,5.40
2022-07-28T10:11:45.735Z,4.70
2022-07-28T10:12:53.144Z,5.10
2022-07-28T10:14:08.050Z,5.30
2022-07-28T10:15:50.553Z,5.00
2022-07-28T10:17:05.905Z,4.90
2022-07-28T10:18:15.504Z,6.80
2022-07-28T10:19:23.342Z,5.50
2022-07-28T10:20:32.565Z,4.90
2022-07-28T10:21:47.631Z,5.60
2022-07-28T10:23:00.889Z,5.00
2022-07-28T10:24:09.083Z,6.20
2022-07-28T10:25:16.284Z,5.40
2022-07-28T10:26:30.189Z,4.80
2022-07-28T10:27:37.686Z,5.50
2022-07-28T10:28:53.296Z,4.60
2022-07-28T10:30:01.496Z,6.70
2022-07-28T10:31:13.416Z,5.00
2022-07-28T10:32:20.461Z,4.90
2022-07-28T10:33:32.049Z,4.80
2022-07-28T10:34:46.877Z,6.10
2022-07-28T10:35:55.430Z,4.60
2022-07-28T10:37:05.857Z,4.60
2022-07-28T10:38:15.654Z,5.40
2022-07-28T10:39:26.851Z,5.40
2022-07-28T10:40:38.567Z,4.90
2022-07-28T10:41:45.924Z,4.80
2022-07-28T10:42:53.447Z,4.90
2022-07-28T10:44:00.902Z,5.40
2022-07-28T10:45:08.332Z,5.60
2022-07-28T10:46:17.636Z,5.40
2022-07-28T10:47:25.005Z,5.20
2022-07-28T10:48:45.598Z,4.60
2022-07-28T10:49:52.699Z,5.10
2022-07-28T10:51:02.802Z,4.70
2022-07-28T10:52:46.338Z,5.00
2022-07-28T10:54:09.978Z,5.10
2022-07-28T10:55:35.538Z,6.60
2022-07-28T10:56:59.011Z,5.10
2022-07-28T10:58:28.831Z,5.60
2022-07-28T10:59:48.637Z,5.40
2022-07-28T11:01:04.715Z,5.50
2022-07-28T11:02:45.387Z,5.10
2022-07-28T11:03:52.905Z,5.50
2022-07-28T11:05:04.935Z,6.80
2022-07-28T11:06:38.411Z,5.90
2022-07-28T11:07:45.675Z,5.60
2022-07-28T11:08:56.201Z,5.20
2022-07-28T11:10:18.916Z,5.70
2022-07-28T11:11:46.313Z,5.60
2022-07-28T11:12:55.380Z,5.50
2022-07-28T11:14:37.105Z,4.80
2022-07-28T11:15:47.245Z,5.30
2022-07-28T11:17:10.270Z,5.70
2022-07-28T11:18:19.608Z,5.40
2022-07-28T11:19:40.740Z,5.50
2022-07-28T11:21:02.730Z,5.70
2022-07-28T11:22:19.097Z,5.60
2022-07-28T11:23:48.089Z,5.00
2022-07-28T11:25:19.785Z,5.40
2022-07-28T11:26:37.183Z,5.20
2022-07-28T11:27:55.309Z,5.80
2022-07-28T11:29:05.189Z,5.80
2022-07-28T11:30:13.696Z,6.30
2022-07-28T11:31:21.192Z,5.60
2022-07-28T11:32:44.290Z,5.10
2022-07-28T11:33:59.520Z,5.70
2022-07-28T11:35:12.994Z,5.10
2022-07-28T11:36:20.491Z,5.40
2022-07-28T11:37:28.670Z,5.80
2022-07-28T11:38:36.725Z,5.00
2022-07-28T11:39:45.309Z,5.00
2022-07-28T11:40:57.831Z,5.90
2022-07-28T11:42:26.710Z,5.30
2022-07-28T11:43:36.116Z,6.10
2022-07-28T11:44:45.872Z,5.50
2022-07-28T11:46:09.961Z,7.00
2022-07-28T11:47:20.137Z,5.20
2022-07-28T11:48:27.681Z,5.20
2022-07-28T11:49:35.549Z,5.20
2022-07-28T11:50:44.620Z,5.70
2022-07-28T11:52:11.636Z,5.90
2022-07-28T11:53:19.006Z,5.20
2022-07-28T11:54:27.172Z,5.90
2022-07-28T11:55:49.378Z,6.90
2022-07-28T11:57:09.019Z,5.50
2022-07-28T11:58:34.126Z,5.40
2022-07-28T11:59:52.141Z,6.70
2022-07-28T12:01:21.745Z,7.40
2022-07-28T12:02:31.519Z,6.40
2022-07-28T12:03:50.367Z,5.90
2022-07-28T12:05:08.768Z,5.70
2022-07-28T12:06:28.598Z,5.80
2022-07-28T12:07:42.591Z,6.00
2022-07-28T12:08:53.666Z,5.60
2022-07-28T12:10:02.694Z,5.90
2022-07-28T12:11:10.098Z,6.30
2022-07-28T12:12:20.184Z,5.70
2022-07-28T12:13:30.795Z,6.30
2022-07-28T12:14:42.053Z,6.20
2022-07-28T12:15:53.568Z,6.40
2022-07-28T12:17:00.911Z,6.40
2022-07-28T12:18:12.615Z,6.90
2022-07-28T12:19:22.192Z,6.00
2022-07-28T12:20:35.390Z,6.00
2022-07-28T12:21:49.197Z,5.80
2022-07-28T12:23:17.705Z,6.20
2022-07-28T12:24:25.168Z,5.80
2022-07-28T12:25:54.347Z,8.00
2022-07-28T12:27:03.348Z,5.60
2022-07-28T12:28:22.932Z,5.70
2022-07-28T12:29:36.186Z,7.40
2022-07-28T12:30:48.338Z,6.20
2022-07-28T12:32:00.297Z,7.50
2022-07-28T12:33:23.921Z,5.70
2022-07-28T12:34:37.656Z,5.80
2022-07-28T12:35:48.158Z,5.40
2022-07-28T12:36:58.253Z,6.00
2022-07-28T12:38:06.965Z,5.50
2022-07-28T12:39:18.624Z,6.10
2022-07-28T12:40:27.200Z,6.30
2022-07-28T12:41:39.421Z,7.00
2022-07-28T12:42:51.973Z,6.60
2022-07-28T12:44:10.624Z,5.90
2022-07-28T12:45:21.393Z,6.10
2022-07-28T12:46:32.154Z,6.40
2022-07-28T12:47:41.297Z,6.00
2022-07-28T12:48:51.660Z,6.30
2022-07-28T12:50:21.581Z,6.70
2022-07-28T12:51:43.112Z,5.60
2022-07-28T12:53:13.106Z,5.60
2022-07-28T12:54:21.563Z,6.10
2022-07-28T12:55:29.708Z,5.50
2022-07-28T12:56:55.480Z,6.70
2022-07-28T12:58:05.716Z,5.40
2022-07-28T12:59:15.841Z,5.60
2022-07-28T13:00:26.125Z,5.50
2022-07-28T13:01:52.842Z,4.70
2022-07-28T13:03:02.656Z,5.70
2022-07-28T13:05:57.869Z,5.60
2022-07-28T13:07:13.155Z,7.50
2022-07-28T13:08:24.575Z,6.00
2022-07-28T13:09:35.293Z,6.90
2022-07-28T13:10:56.719Z,5.10
2022-07-28T13:12:26.018Z,5.60
2022-07-28T13:13:58.430Z,5.60
2022-07-28T13:15:18.614Z,6.60
2022-07-28T13:16:30.102Z,7.10
2022-07-28T13:17:55.047Z,5.90
2022-07-28T13:19:07.331Z,5.60
2022-07-28T13:20:16.654Z,6.10
2022-07-28T13:21:56.656Z,6.10
2022-07-28T13:23:10.884Z,7.30
2022-07-28T13:24:21.664Z,5.70
2022-07-28T13:25:29.854Z,6.00
2022-07-28T13:26:37.285Z,5.60
2022-07-28T13:27:55.821Z,5.50
2022-07-28T13:29:12.500Z,5.40
2022-07-28T13:30:20.562Z,5.40
2022-07-28T13:31:36.912Z,6.70
2022-07-28T13:32:44.937Z,6.60
2022-07-28T13:33:53.401Z,6.20
2022-07-28T13:35:02.370Z,5.70
2022-07-28T13:36:10.284Z,5.50
2022-07-28T13:37:19.707Z,5.30
2022-07-28T13:38:27.709Z,5.80
2022-07-28T13:39:35.334Z,5.60
2022-07-28T13:40:44.211Z,5.30
2022-07-28T13:41:58.304Z,5.60
2022-07-28T13:43:11.433Z,6.10
2022-07-28T13:44:19.780Z,6.20
2022-07-28T13:45:30.295Z,5.70
2022-07-28T13:46:43.763Z,7.10
2022-07-28T13:47:56.968Z,5.50
2022-07-28T13:49:04.318Z,6.10
2022-07-28T13:50:13.652Z,5.70
2022-07-28T13:51:23.813Z,6.00
2022-07-28T13:52:34.609Z,7.30
2022-07-28T13:53:44.274Z,6.20
2022-07-28T13:54:51.702Z,5.40
2022-07-28T13:56:00.487Z,7.10
2022-07-28T13:57:16.811Z,6.20
2022-07-28T13:58:26.752Z,5.90
2022-07-28T14:00:48.118Z,5.70
2022-07-28T14:01:59.332Z,7.60
2022-07-28T14:03:12.493Z,6.30
2022-07-28T14:04:22.018Z,6.10
2022-07-28T14:05:32.531Z,7.10
2022-07-28T14:06:42.839Z,5.90
2022-07-28T14:07:54.063Z,5.40
2022-07-28T14:09:04.252Z,6.00
2022-07-28T14:10:13.551Z,6.30
2022-07-28T14:11:22.078Z,6.10
2022-07-28T14:12:32.592Z,7.00
2022-07-28T14:13:41.491Z,5.50
2022-07-28T14:14:49.203Z,5.50
2022-07-28T14:16:02.639Z,7.50
2022-07-28T14:17:39.941Z,6.90
2022-07-28T14:18:47.931Z,6.30
2022-07-28T14:19:56.977Z,7.70
2022-07-28T14:21:04.600Z,5.70
2022-07-28T14:22:14.113Z,5.60
2022-07-28T14:23:21.534Z,6.40
2022-07-28T14:24:29.580Z,6.40
2022-07-28T14:25:49.153Z,6.60
2022-07-28T14:27:01.347Z,6.10
2022-07-28T14:28:09.446Z,6.80
2022-07-28T14:29:18.766Z,6.50
2022-07-28T14:30:29.434Z,7.40
2022-07-28T14:31:39.301Z,7.50
2022-07-28T14:32:46.866Z,6.10
2022-07-28T14:33:54.983Z,6.00
2022-07-28T14:35:04.393Z,5.90
2022-07-28T14:36:15.008Z,6.90
2022-07-28T14:37:23.864Z,6.70
2022-07-28T14:41:07.490Z,6.70
2022-07-28T14:42:14.650Z,6.80
2022-07-28T14:43:23.693Z,7.50
2022-07-28T14:44:30.813Z,7.10
2022-07-28T14:45:51.496Z,6.90
2022-07-28T14:47:08.842Z,6.60
2022-07-28T14:48:19.138Z,6.70
2022-07-28T14:49:26.826Z,6.70
2022-07-28T14:50:34.014Z,6.90
2022-07-28T14:51:44.939Z,7.30
2022-07-28T14:52:52.485Z,8.80
2022-07-28T14:54:01.461Z,6.10
2022-07-28T14:56:20.468Z,7.20
2022-07-28T14:57:51.881Z,7.60
2022-07-28T14:58:57.187Z,6.60
2022-07-28T15:00:05.008Z,9.50
2022-07-28T15:01:12.242Z,8.20
2022-07-28T15:02:19.205Z,7.20
2022-07-28T15:03:43.067Z,7.40
2022-07-28T15:04:54.285Z,7.20
2022-07-28T15:06:02.880Z,8.40
2022-07-28T15:07:10.491Z,6.60
2022-07-28T15:08:19.610Z,8.40
2022-07-28T15:09:40.011Z,6.90
2022-07-28T15:10:51.729Z,7.60
2022-07-28T15:11:59.143Z,7.00
2022-07-28T15:13:09.281Z,7.40
2022-07-28T15:14:19.002Z,7.30
2022-07-28T15:15:29.298Z,6.60
2022-07-28T15:16:37.918Z,7.50
2022-07-28T15:17:47.893Z,6.60
2022-07-28T15:18:58.951Z,7.50
2022-07-28T15:20:09.860Z,7.50
2022-07-28T15:21:18.811Z,7.20
2022-07-28T15:22:26.492Z,7.80
2022-07-28T15:23:34.419Z,8.10
2022-07-28T15:24:45.663Z,6.90
2022-07-28T15:25:54.543Z,7.30
2022-07-28T15:27:04.847Z,7.80
2022-07-28T15:28:17.782Z,7.60
2022-07-28T15:29:28.565Z,7.00
2022-07-28T15:30:52.938Z,6.60
2022-07-28T15:32:04.261Z,8.10
2022-07-28T15:33:15.000Z,7.70
2022-07-28T15:34:30.779Z,7.50
2022-07-28T15:35:58.496Z,7.00
2022-07-28T15:37:09.745Z,7.10
2022-07-28T15:38:20.117Z,7.00
2022-07-28T15:39:31.001Z,7.30
2022-07-28T15:40:42.610Z,6.50
2022-07-28T15:41:58.861Z,7.60
2022-07-28T15:43:06.147Z,7.20
2022-07-28T15:44:15.991Z,7.70
2022-07-28T15:45:23.920Z,8.00
2022-07-28T15:46:34.886Z,6.80
2022-07-28T15:47:43.609Z,7.80
2022-07-28T15:48:51.661Z,7.70
2022-07-28T15:49:59.219Z,7.70
2022-07-28T15:51:10.053Z,7.00
2022-07-28T15:53:28.795Z,9.10
2022-07-28T15:54:39.381Z,7.30
2022-07-28T15:55:51.259Z,8.90
2022-07-28T15:57:02.357Z,8.20
2022-07-28T15:58:12.151Z,7.20
2022-07-28T15:59:22.460Z,6.50
2022-07-28T16:00:31.171Z,8.40
2022-07-28T16:01:45.453Z,7.80
2022-07-28T16:02:55.344Z,8.40
2022-07-28T16:05:12.514Z,7.40
2022-07-28T16:06:23.115Z,9.00
2022-07-28T16:07:36.223Z,8.20
2022-07-28T16:08:45.220Z,8.90
2022-07-28T16:09:55.928Z,7.00
2022-07-28T16:11:06.010Z,6.80
2022-07-28T16:12:16.310Z,7.50
2022-07-28T16:13:35.998Z,7.50
2022-07-28T16:14:45.954Z,8.30