createdAt,value
2019-02-22T00:04:58.779Z,1019.45
2019-02-22T00:09:58.745Z,1019.44
2019-02-22T00:14:58.689Z,1019.43
2019-02-22T00:19:58.661Z,1019.49
2019-02-22T00:24:58.694Z,1019.41
2019-02-22T00:29:58.630Z,1019.43
2019-02-22T00:34:59.055Z,1019.46
2019-02-22T00:39:58.723Z,1019.45
2019-02-22T00:44:58.917Z,1019.60
2019-02-22T00:49:58.697Z,1019.63
2019-02-22T00:54:58.807Z,1019.72
2019-02-22T00:59:58.667Z,1019.72
2019-02-22T01:04:58.702Z,1019.75
2019-02-22T01:09:58.741Z,1019.74
2019-02-22T01:14:58.768Z,1019.85
2019-02-22T01:19:58.836Z,1019.82
2019-02-22T01:24:58.731Z,1019.79
2019-02-22T01:29:58.981Z,1019.78
2019-02-22T01:34:58.709Z,1019.80
2019-02-22T01:39:59.037Z,1019.76
2019-02-22T01:44:58.792Z,1019.92
2019-02-22T01:49:58.719Z,1019.86
2019-02-22T01:54:58.728Z,1019.87
2019-02-22T01:59:58.818Z,1019.90
2019-02-22T02:04:58.847Z,1019.99
2019-02-22T02:09:58.751Z,1020.03
2019-02-22T02:14:59.070Z,1020.02
2019-02-22T02:19:58.705Z,1020.02
2019-02-22T02:24:58.778Z,1020.08
2019-02-22T02:29:58.983Z,1020.00
2019-02-22T02:34:58.806Z,1020.11
2019-02-22T02:39:58.747Z,1020.10
2019-02-22T02:44:58.861Z,1020.13
2019-02-22T02:49:58.833Z,1020.11
2019-02-22T02:54:58.855Z,1020.06
2019-02-22T02:59:58.774Z,1020.11
2019-02-22T03:04:59.026Z,1020.18
2019-02-22T03:09:58.945Z,1020.24
2019-02-22T03:14:58.824Z,1020.24
2019-02-22T03:19:58.986Z,1020.21
2019-02-22T03:24:58.845Z,1020.22
2019-02-22T03:29:58.800Z,1020.25
2019-02-22T03:34:58.919Z,1020.30
2019-02-22T03:39:58.859Z,1020.34
2019-02-22T03:44:58.903Z,1020.35
2019-02-22T03:49:58.789Z,1020.44
2019-02-22T03:54:58.955Z,1020.47
2019-02-22T03:59:58.825Z,1020.43
2019-02-22T04:04:58.826Z,1020.47
2019-02-22T04:09:58.971Z,1020.65
2019-02-22T04:14:59.023Z,1020.68
2019-02-22T04:19:58.841Z,1020.68
2019-02-22T04:24:58.880Z,1020.70
2019-02-22T04:29:59.382Z,1020.67
2019-02-22T04:34:58.884Z,1020.69
2019-02-22T04:39:58.871Z,1020.70
2019-02-22T04:44:58.902Z,1020.73
2019-02-22T04:49:58.938Z,1020.77
2019-02-22T04:54:58.870Z,1020.78
2019-02-22T04:59:59.105Z,1020.77
2019-02-22T05:04:59.683Z,1020.81
2019-02-22T05:09:58.998Z,1020.81
2019-02-22T05:15:11.394Z,1020.91
2019-02-22T05:19:58.876Z,1020.91
2019-02-22T05:24:58.879Z,1020.98
2019-02-22T05:29:58.924Z,1021.06
2019-02-22T05:34:58.981Z,1021.11
2019-02-22T05:39:59.103Z,1021.21
2019-02-22T05:44:58.995Z,1021.34
2019-02-22T05:49:59.057Z,1021.37
2019-02-22T05:54:58.844Z,1021.49
2019-02-22T05:59:59.347Z,1021.46
2019-02-22T06:04:58.970Z,1021.48
2019-02-22T06:09:59.017Z,1021.59
2019-02-22T06:14:59.500Z,1021.74
2019-02-22T06:19:59.035Z,1021.74
2019-02-22T06:24:59.093Z,1021.71
2019-02-22T06:29:59.340Z,1021.78
2019-02-22T06:35:00.021Z,1021.80
2019-02-22T06:39:59.034Z,1021.88
2019-02-22T06:44:59.265Z,1021.88
2019-02-22T06:49:58.960Z,1021.85
2019-02-22T06:54:59.015Z,1021.96
2019-02-22T06:59:59.268Z,1022.01
2019-02-22T07:04:59.170Z,1022.06
2019-02-22T07:09:59.005Z,1022.14
2019-02-22T07:14:59.060Z,1022.14
2019-02-22T07:19:59.276Z,1022.21
2019-02-22T07:24:59.224Z,1022.28
2019-02-22T07:29:59.083Z,1022.30
2019-02-22T07:34:59.123Z,1022.43
2019-02-22T07:39:59.005Z,1022.53
2019-02-22T07:44:59.021Z,1022.63
2019-02-22T07:49:59.191Z,1022.72
2019-02-22T07:54:59.080Z,1022.73
2019-02-22T07:59:59.158Z,1022.72
2019-02-22T08:04:59.285Z,1022.81
2019-02-22T08:09:59.049Z,1022.84
2019-02-22T08:14:59.075Z,1022.81
2019-02-22T08:19:59.072Z,1022.93
2019-02-22T08:24:59.144Z,1022.98
2019-02-22T08:29:59.158Z,1023.10
2019-02-22T08:34:59.220Z,1023.20
2019-02-22T08:40:02.054Z,1023.24
2019-02-22T08:44:59.072Z,1023.34
2019-02-22T08:49:59.295Z,1023.40
2019-02-22T08:54:59.160Z,1023.47
2019-02-22T08:59:59.180Z,1023.47
2019-02-22T09:04:59.108Z,1023.54
2019-02-22T09:09:59.242Z,1023.56
2019-02-22T09:14:59.269Z,1023.57
2019-02-22T09:19:59.323Z,1023.64
2019-02-22T09:24:59.184Z,1023.80
2019-02-22T09:29:59.375Z,1023.83
2019-02-22T09:34:59.151Z,1023.94
2019-02-22T09:39:59.156Z,1024.06
2019-02-22T09:44:59.295Z,1023.93
2019-02-22T09:49:59.133Z,1024.08
2019-02-22T09:54:59.439Z,1024.09
2019-02-22T09:59:59.198Z,1024.17
2019-02-22T10:04:59.247Z,1024.15
2019-02-22T10:09:59.255Z,1024.10
2019-02-22T10:14:59.239Z,1024.10
2019-02-22T10:20:01.525Z,1024.13
2019-02-22T10:24:59.203Z,1024.13
2019-02-22T10:29:59.384Z,1024.17
2019-02-22T10:34:59.332Z,1024.16
2019-02-22T10:39:59.184Z,1024.25
2019-02-22T10:44:59.294Z,1024.22
2019-02-22T10:49:59.148Z,1024.28
2019-02-22T10:54:59.269Z,1024.30
2019-02-22T10:59:59.276Z,1024.35
2019-02-22T11:04:59.311Z,1024.45
2019-02-22T11:09:59.401Z,1024.42
2019-02-22T11:14:59.756Z,1024.44
2019-02-22T11:19:59.184Z,1024.47
2019-02-22T11:24:59.345Z,1024.36
2019-02-22T11:29:59.231Z,1024.36
2019-02-22T11:34:59.200Z,1024.45
2019-02-22T11:39:59.390Z,1024.35
2019-02-22T11:44:59.651Z,1024.38
2019-02-22T11:49:59.293Z,1024.32
2019-02-22T11:54:59.516Z,1024.35
2019-02-22T11:59:59.707Z,1024.32
2019-02-22T12:04:59.635Z,1024.45
2019-02-22T12:09:59.293Z,1024.40
2019-02-22T12:14:59.406Z,1024.38
2019-02-22T12:19:59.283Z,1024.31
2019-02-22T12:24:59.235Z,1024.29
2019-02-22T12:29:59.334Z,1024.33
2019-02-22T12:34:59.615Z,1024.31
2019-02-22T12:39:59.289Z,1024.32
2019-02-22T12:45:02.867Z,1024.38
2019-02-22T12:49:59.514Z,1024.34
2019-02-22T12:54:59.307Z,1024.39
2019-02-22T12:59:59.522Z,1024.46
2019-02-22T13:04:59.457Z,1024.45
2019-02-22T13:09:59.412Z,1024.50
2019-02-22T13:14:59.436Z,1024.42
2019-02-22T13:19:59.366Z,1024.53
2019-02-22T13:24:59.323Z,1024.55
2019-02-22T13:29:59.721Z,1024.54
2019-02-22T13:34:59.497Z,1024.55
2019-02-22T13:39:59.545Z,1024.56
2019-02-22T13:44:59.445Z,1024.56
2019-02-22T13:49:59.304Z,1024.63
2019-02-22T13:54:59.415Z,1024.62
2019-02-22T13:59:59.601Z,1024.63
2019-02-22T14:04:59.522Z,1024.55
2019-02-22T14:09:59.425Z,1024.38
2019-02-22T14:14:59.332Z,1024.29
2019-02-22T14:20:00.012Z,1024.28
2019-02-22T14:24:59.677Z,1024.17
2019-02-22T14:29:59.365Z,1024.14
2019-02-22T14:34:59.431Z,1024.26
2019-02-22T14:40:03.459Z,1024.22
2019-02-22T14:45:01.543Z,1024.16
2019-02-22T14:49:59.469Z,1024.31
2019-02-22T14:55:00.314Z,1024.44
2019-02-22T14:59:59.467Z,1024.46
2019-02-22T15:04:59.428Z,1024.41
2019-02-22T15:09:59.626Z,1024.47
2019-02-22T15:14:59.508Z,1024.50
2019-02-22T15:19:59.529Z,1024.49
2019-02-22T15:24:59.431Z,1024.54
2019-02-22T15:29:59.483Z,1024.59
2019-02-22T15:34:59.581Z,1024.61
2019-02-22T15:39:59.448Z,1024.63
2019-02-22T15:44:59.585Z,1024.67
2019-02-22T15:49:59.498Z,1024.65
2019-02-22T15:54:59.487Z,1024.65
2019-02-22T15:59:59.482Z,1024.66
2019-02-22T16:04:59.525Z,1024.60
2019-02-22T16:09:59.539Z,1024.55
2019-02-22T16:14:59.538Z,1024.44
2019-02-22T16:19:59.851Z,1024.45
2019-02-22T16:24:59.627Z,1024.57
2019-02-22T16:29:59.512Z,1024.62
2019-02-22T16:34:59.515Z,1024.64
2019-02-22T16:39:59.585Z,1024.69
2019-02-22T16:44:59.681Z,1024.75
2019-02-22T16:49:59.538Z,1024.76
2019-02-22T16:54:59.630Z,1024.73
2019-02-22T16:59:59.496Z,1024.72
2019-02-22T17:04:59.504Z,1024.72
2019-02-22T17:09:59.666Z,1024.89
2019-02-22T17:14:59.709Z,1024.96
2019-02-22T17:19:59.969Z,1024.96
2019-02-22T17:25:00.301Z,1024.89
2019-02-22T17:29:59.916Z,1024.89
2019-02-22T17:34:59.653Z,1024.98
2019-02-22T17:39:59.888Z,1025.05
2019-02-22T17:44:59.758Z,1024.97
2019-02-22T17:49:59.738Z,1025.11
2019-02-22T17:54:59.558Z,1025.18
2019-02-22T17:59:59.605Z,1025.20
2019-02-22T18:04:59.630Z,1025.20
2019-02-22T18:09:59.714Z,1025.19
2019-02-22T18:14:59.583Z,1025.17
2019-02-22T18:19:59.634Z,1025.15
2019-02-22T18:24:59.589Z,1025.24
2019-02-22T18:29:59.712Z,1025.33
2019-02-22T18:34:59.659Z,1025.37
2019-02-22T18:39:59.797Z,1025.31
2019-02-22T18:44:59.596Z,1025.39
2019-02-22T18:49:59.756Z,1025.16
2019-02-22T18:54:59.814Z,1025.19
2019-02-22T18:59:59.597Z,1025.15
2019-02-22T19:04:59.656Z,1025.17
2019-02-22T19:09:59.596Z,1025.24
2019-02-22T19:14:59.666Z,1025.26
2019-02-22T19:20:00.308Z,1025.09
2019-02-22T19:24:59.684Z,1024.94
2019-02-22T19:29:59.774Z,1024.94
2019-02-22T19:34:59.672Z,1025.00
2019-02-22T19:39:59.697Z,1025.18
2019-02-22T19:44:59.726Z,1025.29
2019-02-22T19:49:59.652Z,1025.29
2019-02-22T19:54:59.732Z,1025.32
2019-02-22T19:59:59.744Z,1025.47
2019-02-22T20:04:59.867Z,1025.47
2019-02-22T20:09:59.701Z,1025.52
2019-02-22T20:14:59.822Z,1025.56
2019-02-22T20:19:59.865Z,1025.58
2019-02-22T20:24:59.737Z,1025.59
2019-02-22T20:29:59.791Z,1025.52
2019-02-22T20:34:59.965Z,1025.45
2019-02-22T20:39:59.740Z,1025.62
2019-02-22T20:44:59.773Z,1025.51
2019-02-22T20:49:59.807Z,1025.55
2019-02-22T20:54:59.756Z,1025.55
2019-02-22T20:59:59.846Z,1025.61
2019-02-22T21:05:00.850Z,1025.64
2019-02-22T21:09:59.708Z,1025.72
2019-02-22T21:14:59.759Z,1025.78
2019-02-22T21:19:59.803Z,1025.79
2019-02-22T21:24:59.711Z,1025.83
2019-02-22T21:29:59.902Z,1025.82
2019-02-22T21:34:59.785Z,1025.80
2019-02-22T21:40:00.433Z,1025.82
2019-02-22T21:44:59.860Z,1025.82
2019-02-22T21:49:59.876Z,1025.82
2019-02-22T21:54:59.835Z,1025.81
2019-02-22T21:59:59.761Z,1025.85
2019-02-22T22:04:59.809Z,1025.90
2019-02-22T22:09:59.824Z,1025.96
2019-02-22T22:14:59.754Z,1025.89
2019-02-22T22:19:59.841Z,1025.90
2019-02-22T22:24:59.866Z,1025.95
2019-02-22T22:30:00.064Z,1025.95
2019-02-22T22:34:59.903Z,1025.96
2019-02-22T22:39:59.844Z,1025.92
2019-02-22T22:44:59.960Z,1026.02
2019-02-22T22:49:59.902Z,1026.10
2019-02-22T22:55:00.272Z,1026.08
2019-02-22T22:59:59.874Z,1026.12
2019-02-22T23:04:59.914Z,1026.05
2019-02-22T23:09:59.862Z,1026.11
2019-02-22T23:15:00.010Z,1026.07
2019-02-22T23:19:59.852Z,1026.02
2019-02-22T23:24:59.860Z,1026.04
2019-02-22T23:30:00.008Z,1026.08
2019-02-22T23:34:59.923Z,1025.98
2019-02-22T23:39:59.857Z,1026.04
2019-02-22T23:44:59.885Z,1026.08
2019-02-22T23:50:00.307Z,1025.95
2019-02-22T23:54:59.960Z,1026.04
2019-02-22T23:59:59.859Z,1025.99
