createdAt,value
2016-03-18T00:00:56.271Z,0
2016-03-18T00:01:57.648Z,0
2016-03-18T00:02:56.918Z,0
2016-03-18T00:03:56.248Z,0
2016-03-18T00:04:56.235Z,0
2016-03-18T00:05:56.488Z,0
2016-03-18T00:06:56.137Z,0
2016-03-18T00:07:56.217Z,0
2016-03-18T00:08:56.190Z,0
2016-03-18T00:09:56.161Z,0
2016-03-18T00:10:56.163Z,0
2016-03-18T00:11:56.135Z,0
2016-03-18T00:12:56.122Z,0
2016-03-18T00:13:56.125Z,0
2016-03-18T00:14:56.158Z,0
2016-03-18T00:15:56.130Z,0
2016-03-18T00:16:56.086Z,0
2016-03-18T00:17:56.105Z,0
2016-03-18T00:18:56.060Z,0
2016-03-18T00:19:56.062Z,0
2016-03-18T00:20:56.050Z,0
2016-03-18T00:21:56.161Z,0
2016-03-18T00:22:56.039Z,0
2016-03-18T00:23:56.042Z,0
2016-03-18T00:24:55.998Z,0
2016-03-18T00:25:56.016Z,0
2016-03-18T00:26:55.988Z,0
2016-03-18T00:27:56.006Z,0
2016-03-18T00:28:55.962Z,0
2016-03-18T00:29:55.949Z,0
2016-03-18T00:30:55.952Z,0
2016-03-18T00:31:55.940Z,0
2016-03-18T00:32:55.911Z,0
2016-03-18T00:33:55.914Z,0
2016-03-18T00:34:55.885Z,0
2016-03-18T00:35:55.919Z,0
2016-03-18T00:36:56.000Z,0
2016-03-18T00:37:55.878Z,0
2016-03-18T00:38:55.865Z,0
2016-03-18T00:39:55.868Z,0
2016-03-18T00:40:55.854Z,0
2016-03-18T00:41:55.826Z,0
2016-03-18T00:42:55.843Z,0
2016-03-18T00:43:55.800Z,0
2016-03-18T00:44:55.631Z,0
2016-03-18T00:45:55.789Z,0
2016-03-18T00:46:55.776Z,0
2016-03-18T00:47:55.795Z,0
2016-03-18T00:48:55.751Z,0
2016-03-18T00:49:55.754Z,0
2016-03-18T00:50:55.740Z,0
2016-03-18T00:51:55.743Z,0
2016-03-18T00:52:55.714Z,0
2016-03-18T00:53:55.702Z,0
2016-03-18T00:54:55.736Z,0
2016-03-18T00:55:55.675Z,0
2016-03-18T00:56:55.695Z,0
2016-03-18T00:57:55.650Z,0
2016-03-18T00:58:55.669Z,0
2016-03-18T00:59:55.625Z,0
2016-03-18T01:00:55.628Z,0
2016-03-18T01:01:55.630Z,0
2016-03-18T01:02:55.633Z,0
2016-03-18T01:03:55.604Z,0
2016-03-18T01:04:55.950Z,0
2016-03-18T01:05:56.391Z,0
2016-03-18T01:07:10.244Z,0
2016-03-18T01:08:10.059Z,0
2016-03-18T01:08:56.606Z,0
2016-03-18T01:09:55.953Z,0
2016-03-18T01:10:56.924Z,0
2016-03-18T01:11:55.520Z,0
2016-03-18T01:12:55.508Z,0
2016-03-18T01:14:10.451Z,0
2016-03-18T01:14:55.685Z,0
2016-03-18T01:15:55.485Z,0
2016-03-18T01:16:56.237Z,0
2016-03-18T01:17:56.396Z,0
2016-03-18T01:18:56.977Z,0
2016-03-18T01:19:57.230Z,0
2016-03-18T01:20:56.529Z,0
2016-03-18T01:21:55.861Z,0
2016-03-18T01:22:55.409Z,0
2016-03-18T01:23:55.397Z,0
2016-03-18T01:24:55.431Z,0
2016-03-18T01:25:55.371Z,0
2016-03-18T01:26:55.389Z,0
2016-03-18T01:27:55.330Z,0
2016-03-18T01:28:55.332Z,0
2016-03-18T01:29:55.319Z,0
2016-03-18T01:30:55.321Z,0
2016-03-18T01:31:55.308Z,0
2016-03-18T01:32:55.311Z,0
2016-03-18T01:33:55.282Z,0
2016-03-18T01:34:55.286Z,0
2016-03-18T01:35:55.257Z,0
2016-03-18T01:36:55.260Z,0
2016-03-18T01:37:55.231Z,0
2016-03-18T01:38:55.234Z,0
2016-03-18T01:39:55.221Z,0
2016-03-18T01:40:55.208Z,0
2016-03-18T01:41:55.195Z,0
2016-03-18T01:42:55.182Z,0
2016-03-18T01:43:55.201Z,0
2016-03-18T01:44:55.172Z,0
2016-03-18T01:45:55.175Z,0
2016-03-18T01:46:55.161Z,0
2016-03-18T01:47:55.133Z,0
2016-03-18T01:48:55.136Z,0
2016-03-18T01:49:55.106Z,0
2016-03-18T01:50:55.110Z,0
2016-03-18T01:51:55.081Z,0
2016-03-18T01:52:55.069Z,0
2016-03-18T01:53:55.056Z,0
2016-03-18T01:54:55.105Z,0
2016-03-18T01:55:55.092Z,0
2016-03-18T01:56:55.047Z,0
2016-03-18T01:57:55.051Z,0
2016-03-18T01:58:55.022Z,0
2016-03-18T01:59:55.041Z,0
2016-03-18T02:00:55.027Z,0
2016-03-18T02:01:54.999Z,0
2016-03-18T02:02:54.986Z,0
2016-03-18T02:03:54.989Z,0
2016-03-18T02:04:54.944Z,0
2016-03-18T02:05:56.916Z,0
2016-03-18T02:06:54.950Z,0
2016-03-18T02:07:54.953Z,0
2016-03-18T02:08:54.924Z,0
2016-03-18T02:09:54.911Z,0
2016-03-18T02:10:54.898Z,0
2016-03-18T02:11:54.885Z,0
2016-03-18T02:12:54.872Z,0
2016-03-18T02:13:54.860Z,0
2016-03-18T02:14:54.831Z,0
2016-03-18T02:15:54.849Z,0
2016-03-18T02:16:54.821Z,0
2016-03-18T02:17:54.855Z,0
2016-03-18T02:18:54.795Z,0
2016-03-18T02:19:54.797Z,0
2016-03-18T02:20:54.769Z,0
2016-03-18T02:21:54.787Z,0
2016-03-18T02:22:54.759Z,0
2016-03-18T02:23:56.153Z,0
2016-03-18T02:24:54.764Z,0
2016-03-18T02:25:54.719Z,0
2016-03-18T02:26:54.722Z,0
2016-03-18T02:27:56.084Z,0
2016-03-18T02:28:55.322Z,0
2016-03-18T02:29:54.683Z,0
2016-03-18T02:30:55.014Z,0
2016-03-18T02:31:55.252Z,0
2016-03-18T02:32:56.285Z,0
2016-03-18T02:33:55.960Z,0
2016-03-18T02:34:55.228Z,0
2016-03-18T02:35:54.730Z,0
2016-03-18T02:36:55.359Z,0
2016-03-18T02:37:56.533Z,0
2016-03-18T02:38:54.599Z,0
2016-03-18T02:39:54.658Z,0
2016-03-18T02:40:55.470Z,0
2016-03-18T02:41:55.082Z,0
2016-03-18T02:42:57.507Z,0
2016-03-18T02:43:54.666Z,0
2016-03-18T02:44:54.513Z,0
2016-03-18T02:45:54.484Z,0
2016-03-18T02:46:54.471Z,0
2016-03-18T02:47:54.489Z,0
2016-03-18T02:48:54.462Z,0
2016-03-18T02:49:54.464Z,0
2016-03-18T02:50:54.435Z,0
2016-03-18T02:51:54.438Z,0
2016-03-18T02:52:54.426Z,0
2016-03-18T02:53:54.412Z,0
2016-03-18T02:54:54.400Z,0
2016-03-18T02:55:54.403Z,0
2016-03-18T02:56:54.389Z,0
2016-03-18T02:57:54.376Z,0
2016-03-18T02:58:54.363Z,0
2016-03-18T02:59:54.350Z,0
2016-03-18T03:00:54.336Z,0
2016-03-18T03:01:54.324Z,0
2016-03-18T03:02:54.311Z,0
2016-03-18T03:03:54.313Z,0
2016-03-18T03:04:54.316Z,0
2016-03-18T03:05:54.289Z,0
2016-03-18T03:06:54.275Z,0
2016-03-18T03:07:54.278Z,0
2016-03-18T03:08:54.265Z,0
2016-03-18T03:09:54.221Z,0
2016-03-18T03:10:54.223Z,0
2016-03-18T03:11:54.227Z,0
2016-03-18T03:12:54.213Z,0
2016-03-18T03:13:54.185Z,0
2016-03-18T03:14:54.187Z,0
2016-03-18T03:15:54.159Z,0
2016-03-18T03:16:54.176Z,0
2016-03-18T03:17:54.165Z,0
2016-03-18T03:18:54.151Z,0
2016-03-18T03:19:54.123Z,0
2016-03-18T03:20:54.126Z,0
2016-03-18T03:21:54.098Z,0
2016-03-18T03:22:54.100Z,0
2016-03-18T03:23:54.087Z,0
2016-03-18T03:24:54.073Z,0
2016-03-18T03:25:54.076Z,0
2016-03-18T03:26:54.079Z,0
2016-03-18T03:27:54.050Z,0
2016-03-18T03:28:54.037Z,0
2016-03-18T03:29:54.009Z,0
2016-03-18T03:30:53.996Z,0
2016-03-18T03:31:53.999Z,0
2016-03-18T03:32:54.033Z,0
2016-03-18T03:33:53.957Z,0
2016-03-18T03:34:54.023Z,0
2016-03-18T03:35:53.947Z,0
2016-03-18T03:36:53.950Z,0
2016-03-18T03:37:53.921Z,0
2016-03-18T03:38:53.939Z,0
2016-03-18T03:39:53.738Z,0
2016-03-18T03:40:53.898Z,0
2016-03-18T03:41:53.901Z,0
2016-03-18T03:43:08.781Z,0
2016-03-18T03:43:54.015Z,0
2016-03-18T03:44:54.362Z,0
2016-03-18T03:45:53.943Z,0
2016-03-18T03:46:54.930Z,0
2016-03-18T03:47:53.901Z,0
2016-03-18T03:48:55.310Z,0
2016-03-18T03:49:53.798Z,0
2016-03-18T03:50:53.785Z,0
2016-03-18T03:51:55.474Z,0
2016-03-18T03:53:07.948Z,0
2016-03-18T03:54:08.732Z,0
2016-03-18T03:54:53.748Z,0
2016-03-18T03:56:09.800Z,0
2016-03-18T03:56:54.987Z,0
2016-03-18T03:57:55.397Z,0
2016-03-18T03:58:54.727Z,0
2016-03-18T03:59:54.620Z,0
2016-03-18T04:00:54.373Z,0
2016-03-18T04:01:54.470Z,0
2016-03-18T04:02:53.645Z,0
2016-03-18T04:03:53.631Z,0
2016-03-18T04:04:53.650Z,0
2016-03-18T04:05:53.606Z,0
2016-03-18T04:06:53.593Z,0
2016-03-18T04:07:53.571Z,0
2016-03-18T04:08:53.574Z,0
2016-03-18T04:09:53.576Z,0
2016-03-18T04:10:53.579Z,0
2016-03-18T04:11:53.535Z,0
2016-03-18T04:12:53.553Z,0
2016-03-18T04:13:53.525Z,0
2016-03-18T04:14:53.512Z,0
2016-03-18T04:15:53.499Z,0
2016-03-18T04:16:53.486Z,0
2016-03-18T04:17:53.489Z,0
2016-03-18T04:18:53.319Z,0
2016-03-18T04:19:53.431Z,0
2016-03-18T04:20:53.466Z,0
2016-03-18T04:21:53.436Z,0
2016-03-18T04:22:53.455Z,0
2016-03-18T04:23:53.394Z,0
2016-03-18T04:24:53.429Z,0
2016-03-18T04:25:53.354Z,0
2016-03-18T04:26:53.388Z,0
2016-03-18T04:27:53.343Z,0
2016-03-18T04:28:53.378Z,0
2016-03-18T04:29:53.318Z,0
2016-03-18T04:30:53.336Z,0
2016-03-18T04:31:53.323Z,0
2016-03-18T04:32:53.310Z,0
2016-03-18T04:33:53.281Z,0
2016-03-18T04:34:53.315Z,0
2016-03-18T04:35:53.256Z,0
2016-03-18T04:36:53.243Z,4
2016-03-18T04:37:53.292Z,4
2016-03-18T04:38:53.264Z,4
2016-03-18T04:39:53.219Z,0
2016-03-18T04:40:53.207Z,4
2016-03-18T04:41:53.209Z,4
2016-03-18T04:42:53.165Z,4
2016-03-18T04:43:53.167Z,8
2016-03-18T04:44:53.171Z,4
2016-03-18T04:45:53.142Z,8
2016-03-18T04:46:53.129Z,12
2016-03-18T04:47:53.131Z,8
2016-03-18T04:48:53.119Z,12
2016-03-18T04:49:53.075Z,16
2016-03-18T04:50:53.109Z,20
2016-03-18T04:51:53.080Z,24
2016-03-18T04:52:53.067Z,28
2016-03-18T04:53:53.069Z,28
2016-03-18T04:54:53.057Z,36
2016-03-18T04:55:53.044Z,44
2016-03-18T04:56:53.016Z,52
2016-03-18T04:57:53.033Z,60
2016-03-18T04:58:52.989Z,72
2016-03-18T04:59:53.008Z,84
2016-03-18T05:00:52.964Z,100
2016-03-18T05:01:52.982Z,112
2016-03-18T05:02:54.265Z,128
2016-03-18T05:04:53.271Z,164
2016-03-18T05:05:53.837Z,180
2016-03-18T05:06:53.276Z,204
2016-03-18T05:07:54.232Z,228
2016-03-18T05:08:52.906Z,256
2016-03-18T05:09:52.862Z,280
2016-03-18T05:10:53.662Z,308
2016-03-18T05:11:53.071Z,340
2016-03-18T05:12:52.933Z,376
2016-03-18T05:13:53.530Z,412
2016-03-18T05:14:53.111Z,448
2016-03-18T05:15:54.239Z,480
2016-03-18T05:16:54.382Z,500
2016-03-18T05:17:53.822Z,520
2016-03-18T05:18:53.622Z,508
2016-03-18T05:19:53.296Z,464
2016-03-18T05:20:53.377Z,448
2016-03-18T05:21:52.739Z,472
2016-03-18T05:22:52.772Z,492
2016-03-18T05:23:52.713Z,496
2016-03-18T05:24:52.716Z,480
2016-03-18T05:25:52.686Z,460
2016-03-18T05:26:52.689Z,480
2016-03-18T05:27:52.676Z,528
2016-03-18T05:28:52.679Z,556
2016-03-18T05:29:52.635Z,596
2016-03-18T05:30:52.654Z,608
2016-03-18T05:31:52.624Z,624
2016-03-18T05:32:52.627Z,652
2016-03-18T05:33:52.583Z,688
2016-03-18T05:34:52.586Z,692
2016-03-18T05:35:52.574Z,704
2016-03-18T05:36:52.577Z,712
2016-03-18T05:37:52.407Z,724
2016-03-18T05:38:52.566Z,744
2016-03-18T05:39:52.553Z,716
2016-03-18T05:40:52.539Z,716
2016-03-18T05:41:52.511Z,732
2016-03-18T05:42:52.514Z,764
2016-03-18T05:43:52.485Z,840
2016-03-18T05:44:52.504Z,900
2016-03-18T05:45:52.475Z,980
2016-03-18T05:46:52.462Z,1036
2016-03-18T05:47:52.433Z,1036
2016-03-18T05:48:52.453Z,1028
2016-03-18T05:49:52.423Z,1036
2016-03-18T05:50:52.395Z,1032
2016-03-18T05:51:52.413Z,1084
2016-03-18T05:52:52.384Z,1040
2016-03-18T05:53:52.372Z,1060
2016-03-18T05:54:52.390Z,1112
2016-03-18T05:55:52.377Z,1120
2016-03-18T05:56:52.364Z,1132
2016-03-18T05:57:52.336Z,1092
2016-03-18T05:58:52.355Z,1060
2016-03-18T05:59:52.325Z,1100
2016-03-18T06:00:52.327Z,1176
2016-03-18T06:01:52.315Z,1116
2016-03-18T06:02:52.302Z,1060
2016-03-18T06:03:52.289Z,1104
2016-03-18T06:04:52.276Z,1096
2016-03-18T06:05:52.279Z,1200
2016-03-18T06:06:52.250Z,1144
2016-03-18T06:07:52.253Z,1088
2016-03-18T06:08:52.240Z,1092
2016-03-18T06:09:52.227Z,1224
2016-03-18T06:10:52.229Z,1196
2016-03-18T06:11:52.232Z,1188
2016-03-18T06:12:52.220Z,1104
2016-03-18T06:13:52.191Z,1092
2016-03-18T06:14:52.209Z,1208
2016-03-18T06:15:52.181Z,1272
2016-03-18T06:16:52.199Z,1320
2016-03-18T06:17:52.156Z,1240
2016-03-18T06:18:52.158Z,1180
2016-03-18T06:19:52.144Z,1092
2016-03-18T06:20:53.194Z,1108
2016-03-18T06:21:52.119Z,1164
2016-03-18T06:22:52.215Z,1300
2016-03-18T06:23:52.264Z,1340
2016-03-18T06:24:52.111Z,1216
2016-03-18T06:25:53.989Z,1256
2016-03-18T06:26:52.711Z,1196
2016-03-18T06:27:53.182Z,1364
2016-03-18T06:28:52.075Z,1328
2016-03-18T06:29:53.296Z,1172
2016-03-18T06:31:06.222Z,1256
2016-03-18T06:31:53.286Z,1352
2016-03-18T06:32:52.336Z,1444
2016-03-18T06:33:55.104Z,1540
2016-03-18T06:34:53.279Z,1596
2016-03-18T06:35:53.360Z,1480
2016-03-18T06:36:53.191Z,1532
2016-03-18T06:37:52.912Z,1496
2016-03-18T06:38:52.587Z,1472
2016-03-18T06:39:52.683Z,1396
2016-03-18T06:40:51.951Z,1412
2016-03-18T06:41:51.954Z,1440
2016-03-18T06:42:51.925Z,1604
2016-03-18T06:43:51.944Z,1624
2016-03-18T06:44:51.915Z,1776
2016-03-18T06:45:51.918Z,2032
2016-03-18T06:46:51.904Z,1720
2016-03-18T06:47:51.907Z,1868
2016-03-18T06:48:51.879Z,1556
2016-03-18T06:49:51.898Z,1776
2016-03-18T06:50:52.040Z,1888
2016-03-18T06:51:51.840Z,1572
2016-03-18T06:52:51.859Z,1560
2016-03-18T06:53:51.846Z,1584
2016-03-18T06:54:51.848Z,1516
2016-03-18T06:55:51.820Z,1500
2016-03-18T06:56:51.811Z,1448
2016-03-18T06:57:51.802Z,1472
2016-03-18T06:58:51.761Z,1528
2016-03-18T06:59:51.751Z,1768
2016-03-18T07:00:51.711Z,1836
2016-03-18T07:01:51.708Z,1884
2016-03-18T07:02:51.691Z,1872
2016-03-18T07:03:51.705Z,1604
2016-03-18T07:04:51.656Z,1752
2016-03-18T07:05:51.670Z,1912
2016-03-18T07:06:51.656Z,2032
2016-03-18T07:07:51.657Z,1844
2016-03-18T07:08:51.627Z,1868
2016-03-18T07:09:51.644Z,1848
2016-03-18T07:10:51.614Z,1824
2016-03-18T07:11:51.600Z,2080
2016-03-18T07:12:51.603Z,2680
2016-03-18T07:13:51.574Z,2344
2016-03-18T07:14:51.576Z,2184
2016-03-18T07:15:51.547Z,1984
2016-03-18T07:16:51.564Z,1900
2016-03-18T07:17:51.536Z,1760
2016-03-18T07:18:51.382Z,1964
2016-03-18T07:19:51.524Z,2300
2016-03-18T07:20:51.526Z,2268
2016-03-18T07:21:51.530Z,2504
2016-03-18T07:22:51.486Z,2788
2016-03-18T07:23:51.535Z,2512
2016-03-18T07:24:51.491Z,2544
2016-03-18T07:25:51.494Z,2572
2016-03-18T07:26:51.497Z,2284
2016-03-18T07:27:51.468Z,2416
2016-03-18T07:28:51.456Z,2404
2016-03-18T07:29:51.442Z,1976
2016-03-18T07:30:51.444Z,2112
2016-03-18T07:31:51.417Z,1928
2016-03-18T07:32:51.419Z,2240
2016-03-18T07:33:51.422Z,2484
2016-03-18T07:34:51.408Z,2348
2016-03-18T07:35:51.411Z,2736
2016-03-18T07:36:51.383Z,3144
2016-03-18T07:37:51.402Z,2584
2016-03-18T07:38:51.357Z,2736
2016-03-18T07:39:51.375Z,2796
2016-03-18T07:40:52.612Z,3060
2016-03-18T07:41:51.365Z,3500
2016-03-18T07:42:51.368Z,3012
2016-03-18T07:43:51.854Z,3088
2016-03-18T07:44:51.341Z,3104
2016-03-18T07:45:52.548Z,3240
2016-03-18T07:46:51.300Z,2972
2016-03-18T07:47:51.397Z,3292
2016-03-18T07:48:51.993Z,3464
2016-03-18T07:49:52.215Z,3700
2016-03-18T07:50:51.967Z,3232
2016-03-18T07:51:51.282Z,2980
2016-03-18T07:53:07.692Z,2600
2016-03-18T07:53:53.053Z,2528
2016-03-18T07:54:51.243Z,2668
2016-03-18T07:55:51.231Z,2880
2016-03-18T07:56:52.234Z,3152
2016-03-18T07:57:51.752Z,3292
2016-03-18T07:58:51.254Z,3376
2016-03-18T07:59:51.600Z,3856
2016-03-18T08:00:51.214Z,3068
2016-03-18T08:01:51.216Z,3276
2016-03-18T08:02:51.187Z,3408
2016-03-18T08:03:51.222Z,3288
2016-03-18T08:04:51.192Z,2944
2016-03-18T08:05:51.180Z,3148
2016-03-18T08:06:51.166Z,3908
2016-03-18T08:07:51.154Z,3960
2016-03-18T08:08:51.125Z,4016
2016-03-18T08:09:51.143Z,3776
2016-03-18T08:10:51.146Z,3844
2016-03-18T08:11:51.149Z,3724
2016-03-18T08:12:51.120Z,3648
2016-03-18T08:13:51.123Z,3076
2016-03-18T08:14:51.157Z,3324
2016-03-18T08:15:51.112Z,3616
2016-03-18T08:16:51.100Z,3284
2016-03-18T08:17:51.102Z,3188
2016-03-18T08:18:51.058Z,3388
2016-03-18T08:19:51.045Z,3308
2016-03-18T08:20:51.095Z,3672
2016-03-18T08:21:51.035Z,3744
2016-03-18T08:22:51.068Z,3872
2016-03-18T08:23:51.025Z,3700
2016-03-18T08:24:51.074Z,3748
2016-03-18T08:25:51.030Z,3460
2016-03-18T08:26:51.018Z,3848
2016-03-18T08:27:51.020Z,3700
2016-03-18T08:28:50.991Z,3604
2016-03-18T08:29:51.010Z,3868
2016-03-18T08:30:50.981Z,4240
2016-03-18T08:31:50.984Z,4828
2016-03-18T08:32:50.986Z,4828
2016-03-18T08:33:50.973Z,5048
2016-03-18T08:34:50.975Z,4872
2016-03-18T08:35:50.964Z,4720
2016-03-18T08:36:50.966Z,4624
2016-03-18T08:37:50.953Z,4512
2016-03-18T08:38:50.940Z,4892
2016-03-18T08:39:50.927Z,4652
2016-03-18T08:40:50.914Z,4836
2016-03-18T08:41:50.916Z,4716
2016-03-18T08:42:50.904Z,4344
2016-03-18T08:43:50.907Z,4404
2016-03-18T08:44:50.910Z,4212
2016-03-18T08:45:50.881Z,4108
2016-03-18T08:46:50.899Z,4072
2016-03-18T08:47:50.885Z,4112
2016-03-18T08:48:50.858Z,4348
2016-03-18T08:49:50.876Z,4232
2016-03-18T08:50:50.847Z,4232
2016-03-18T08:51:50.866Z,4144
2016-03-18T08:52:50.837Z,3908
2016-03-18T08:53:50.824Z,3944
2016-03-18T08:54:50.812Z,4124
2016-03-18T08:55:50.861Z,4212
2016-03-18T08:56:50.816Z,4220
2016-03-18T08:57:50.804Z,4260
2016-03-18T08:58:51.822Z,4344
2016-03-18T08:59:50.621Z,4724
2016-03-18T09:00:51.264Z,4860
2016-03-18T09:01:51.455Z,4844
2016-03-18T09:02:51.442Z,5012
2016-03-18T09:03:50.804Z,5464
2016-03-18T09:04:52.197Z,5420
2016-03-18T09:05:50.778Z,5308
2016-03-18T09:06:51.297Z,4824
2016-03-18T09:07:53.080Z,4648
2016-03-18T09:08:50.864Z,4660
2016-03-18T09:09:50.726Z,4680
2016-03-18T09:10:50.902Z,4652
2016-03-18T09:11:52.372Z,4776
2016-03-18T09:13:05.313Z,4924
2016-03-18T09:13:51.269Z,4876
2016-03-18T09:14:51.505Z,5036
2016-03-18T09:15:50.711Z,5296
2016-03-18T09:16:51.324Z,5340
2016-03-18T09:17:50.701Z,5364
2016-03-18T09:18:50.798Z,5412
2016-03-18T09:19:50.643Z,5156
2016-03-18T09:20:50.662Z,4888
2016-03-18T09:21:50.681Z,4832
2016-03-18T09:22:50.652Z,4716
2016-03-18T09:23:50.670Z,4404
2016-03-18T09:24:50.657Z,4984
2016-03-18T09:25:50.629Z,4972
2016-03-18T09:26:50.631Z,4892
2016-03-18T09:27:50.493Z,5100
2016-03-18T09:28:50.621Z,5276
2016-03-18T09:29:50.624Z,5180
2016-03-18T09:30:50.658Z,5232
2016-03-18T09:31:50.614Z,5492
2016-03-18T09:32:50.898Z,5360
2016-03-18T09:33:51.416Z,5176
2016-03-18T09:34:50.591Z,5252
2016-03-18T09:35:50.561Z,5236
2016-03-18T09:36:50.581Z,5324
2016-03-18T09:37:50.567Z,5260
2016-03-18T09:38:50.492Z,6228
2016-03-18T09:39:50.557Z,6448
2016-03-18T09:40:50.419Z,6212
2016-03-18T09:41:50.531Z,6116
2016-03-18T09:42:50.549Z,6640
2016-03-18T09:43:50.521Z,6860
2016-03-18T09:44:50.539Z,6836
2016-03-18T09:45:50.510Z,6952
2016-03-18T09:46:50.514Z,6476
2016-03-18T09:47:50.501Z,6576
2016-03-18T09:48:50.503Z,7008
2016-03-18T09:49:50.491Z,7456
2016-03-18T09:50:50.493Z,7968
2016-03-18T09:51:50.511Z,7976
2016-03-18T09:52:50.483Z,7440
2016-03-18T09:53:50.360Z,6912
2016-03-18T09:54:50.473Z,6392
2016-03-18T09:55:50.460Z,6052
2016-03-18T09:56:50.446Z,6164
2016-03-18T09:57:50.449Z,6464
2016-03-18T09:58:50.451Z,6444
2016-03-18T09:59:50.439Z,5968
2016-03-18T10:00:50.441Z,5940
2016-03-18T10:01:50.428Z,6224
2016-03-18T10:02:50.447Z,6584
2016-03-18T10:03:50.419Z,7260
2016-03-18T10:04:50.436Z,7200
2016-03-18T10:05:50.409Z,6856
2016-03-18T10:06:50.427Z,6292
2016-03-18T10:07:50.382Z,5620
2016-03-18T10:08:50.401Z,5512
2016-03-18T10:09:50.388Z,5416
2016-03-18T10:10:50.375Z,5368
2016-03-18T10:11:50.378Z,5380
2016-03-18T10:12:50.396Z,6060
2016-03-18T10:13:50.383Z,8216
2016-03-18T10:14:50.354Z,9680
2016-03-18T10:15:50.372Z,9064
2016-03-18T10:16:50.360Z,7808
2016-03-18T10:17:50.362Z,7516
2016-03-18T10:18:51.631Z,7640
2016-03-18T10:19:50.337Z,7616
2016-03-18T10:20:50.324Z,6960
2016-03-18T10:21:50.982Z,6072
2016-03-18T10:22:50.532Z,5932
2016-03-18T10:23:50.300Z,5864
2016-03-18T10:24:51.037Z,5984
2016-03-18T10:25:50.837Z,6364
2016-03-18T10:26:51.417Z,6540
2016-03-18T10:27:52.030Z,6448
2016-03-18T10:28:51.407Z,6676
2016-03-18T10:29:50.535Z,6956
2016-03-18T10:30:51.647Z,7084
2016-03-18T10:31:50.697Z,6752
2016-03-18T10:32:50.824Z,6288
2016-03-18T10:33:51.046Z,6140
2016-03-18T10:34:50.862Z,6624
2016-03-18T10:35:50.958Z,6820
2016-03-18T10:36:51.336Z,6640
2016-03-18T10:37:50.338Z,6616
2016-03-18T10:38:50.231Z,6748
2016-03-18T10:39:50.250Z,6900
2016-03-18T10:40:50.236Z,7396
2016-03-18T10:41:50.239Z,7720
2016-03-18T10:42:50.242Z,8432
2016-03-18T10:43:50.214Z,9124
2016-03-18T10:44:50.216Z,8564
2016-03-18T10:45:50.235Z,8264
2016-03-18T10:46:50.221Z,7808
2016-03-18T10:47:50.193Z,7380
2016-03-18T10:48:50.180Z,7408
2016-03-18T10:49:50.198Z,7220
2016-03-18T10:50:50.171Z,7208
2016-03-18T10:51:50.188Z,7220
2016-03-18T10:52:50.175Z,7284
2016-03-18T10:53:50.179Z,7064
2016-03-18T10:54:50.149Z,6892
2016-03-18T10:55:50.168Z,6884
2016-03-18T10:56:50.155Z,6928
2016-03-18T10:57:50.157Z,6832
2016-03-18T10:58:50.160Z,6868
2016-03-18T10:59:50.148Z,7016
2016-03-18T11:00:50.150Z,7140
2016-03-18T11:01:50.121Z,7352
2016-03-18T11:02:50.156Z,7448
2016-03-18T11:03:50.126Z,7376
2016-03-18T11:04:50.145Z,7572
2016-03-18T11:05:50.101Z,7468
2016-03-18T11:06:50.119Z,7420
2016-03-18T11:07:50.106Z,7520
2016-03-18T11:08:50.094Z,7620
2016-03-18T11:09:50.096Z,7832
2016-03-18T11:10:50.114Z,8136
2016-03-18T11:11:50.086Z,8436
2016-03-18T11:12:50.088Z,8788
2016-03-18T11:13:50.091Z,8756
2016-03-18T11:14:50.078Z,8752
2016-03-18T11:15:50.081Z,9144
2016-03-18T11:16:50.068Z,8992
2016-03-18T11:17:50.055Z,8728
2016-03-18T11:18:50.074Z,8580
2016-03-18T11:19:50.076Z,8460
2016-03-18T11:20:50.063Z,8512
2016-03-18T11:21:50.035Z,8856
2016-03-18T11:22:50.069Z,9732
2016-03-18T11:23:50.024Z,10668
2016-03-18T11:24:50.043Z,11840
2016-03-18T11:25:50.029Z,11844
2016-03-18T11:26:50.048Z,10404
2016-03-18T11:27:50.035Z,9340
2016-03-18T11:28:50.054Z,8992
2016-03-18T11:29:50.009Z,8912
2016-03-18T11:30:50.011Z,8888
2016-03-18T11:31:50.015Z,9220
2016-03-18T11:32:50.001Z,9604
2016-03-18T11:33:50.020Z,10340
2016-03-18T11:34:49.991Z,11084
2016-03-18T11:35:49.994Z,10940
2016-03-18T11:37:05.028Z,10760
2016-03-18T11:37:50.452Z,10548
2016-03-18T11:38:50.939Z,10684
2016-03-18T11:39:50.864Z,10784
2016-03-18T11:40:51.867Z,11052
2016-03-18T11:41:51.244Z,11220
2016-03-18T11:42:50.372Z,10784
2016-03-18T11:43:49.984Z,10292
2016-03-18T11:44:49.956Z,10596
2016-03-18T11:45:50.630Z,11336
2016-03-18T11:46:50.649Z,11844
2016-03-18T11:47:50.277Z,11772
2016-03-18T11:48:49.997Z,11184
2016-03-18T11:50:50.659Z,11060
2016-03-18T11:51:51.475Z,11160
2016-03-18T11:52:51.212Z,10800
2016-03-18T11:53:50.776Z,10660
2016-03-18T11:54:50.545Z,11440
2016-03-18T11:55:50.220Z,11412
2016-03-18T11:56:49.941Z,12060
2016-03-18T11:57:49.918Z,12956
2016-03-18T11:58:49.920Z,13132
2016-03-18T11:59:49.923Z,13320
2016-03-18T12:00:49.925Z,13420
2016-03-18T12:01:49.912Z,13648
2016-03-18T12:02:49.900Z,13724
2016-03-18T12:03:49.902Z,13376
2016-03-18T12:04:49.889Z,12924
2016-03-18T12:05:49.908Z,12420
2016-03-18T12:06:49.895Z,12076
2016-03-18T12:07:49.898Z,11400
2016-03-18T12:08:49.728Z,10772
2016-03-18T12:09:49.887Z,10512
2016-03-18T12:10:49.874Z,10488
2016-03-18T12:11:49.892Z,10880
2016-03-18T12:12:49.895Z,11072
2016-03-18T12:13:49.866Z,10712
2016-03-18T12:14:49.900Z,10688
2016-03-18T12:15:49.856Z,11072
2016-03-18T12:16:49.891Z,11172
2016-03-18T12:17:49.877Z,11284
2016-03-18T12:18:49.880Z,11272
2016-03-18T12:19:49.883Z,10968
2016-03-18T12:20:49.901Z,10560
2016-03-18T12:21:49.841Z,10632
2016-03-18T12:22:49.876Z,10656
2016-03-18T12:23:49.847Z,10352
2016-03-18T12:24:49.849Z,10008
2016-03-18T12:25:49.884Z,9716
2016-03-18T12:26:49.839Z,9604
2016-03-18T12:27:49.826Z,9744
2016-03-18T12:28:49.860Z,10236
2016-03-18T12:29:49.831Z,10996
2016-03-18T12:30:49.834Z,11228
2016-03-18T12:31:49.837Z,10724
2016-03-18T12:32:49.840Z,10364
2016-03-18T12:33:49.811Z,11248
2016-03-18T12:34:49.845Z,11720
2016-03-18T12:35:49.817Z,12540
2016-03-18T12:36:49.851Z,13076
2016-03-18T12:37:49.806Z,13880
2016-03-18T12:38:49.840Z,14340
2016-03-18T12:39:49.811Z,13972
2016-03-18T12:40:49.861Z,12508
2016-03-18T12:41:49.817Z,11512
2016-03-18T12:42:49.820Z,11388
2016-03-18T12:43:49.808Z,11736
2016-03-18T12:44:49.810Z,12564
2016-03-18T12:45:49.781Z,13400
2016-03-18T12:46:49.799Z,13580
2016-03-18T12:47:49.786Z,13436
2016-03-18T12:48:49.805Z,13824
2016-03-18T12:49:49.776Z,14592
2016-03-18T12:50:49.810Z,14720
2016-03-18T12:51:49.782Z,14600
2016-03-18T12:52:49.816Z,13560
2016-03-18T12:53:49.771Z,12444
2016-03-18T12:54:49.790Z,11536
2016-03-18T12:55:50.651Z,10992
2016-03-18T12:57:03.951Z,10700
2016-03-18T12:57:49.766Z,10620
2016-03-18T12:58:49.801Z,10196
2016-03-18T12:59:51.803Z,9488
2016-03-18T13:00:51.556Z,9148
2016-03-18T13:01:50.683Z,9648
2016-03-18T13:02:49.764Z,10088
2016-03-18T13:03:49.875Z,10292
2016-03-18T13:04:52.379Z,10104
2016-03-18T13:06:04.412Z,10156
2016-03-18T13:07:04.009Z,10400
2016-03-18T13:07:50.481Z,10536
2016-03-18T13:09:51.206Z,10896
2016-03-18T13:10:49.756Z,11572
2016-03-18T13:11:49.742Z,11616
2016-03-18T13:12:49.792Z,11192
2016-03-18T13:13:50.154Z,10864
2016-03-18T13:14:49.734Z,10616
2016-03-18T13:15:50.050Z,10440
2016-03-18T13:16:49.739Z,9976
2016-03-18T13:17:49.742Z,9736
2016-03-18T13:18:49.730Z,10076
2016-03-18T13:19:49.764Z,10712
2016-03-18T13:20:49.720Z,11108
2016-03-18T13:21:49.754Z,11300
2016-03-18T13:22:49.726Z,11132
2016-03-18T13:23:49.744Z,10784
2016-03-18T13:24:49.747Z,10504
2016-03-18T13:25:49.780Z,10856
2016-03-18T13:26:49.705Z,11356
2016-03-18T13:27:49.723Z,12140
2016-03-18T13:28:49.710Z,12800
2016-03-18T13:29:49.728Z,12584
2016-03-18T13:30:49.716Z,11528
2016-03-18T13:31:49.749Z,10776
2016-03-18T13:32:49.705Z,10624
2016-03-18T13:33:49.708Z,11428
2016-03-18T13:34:49.695Z,12440
2016-03-18T13:35:49.698Z,12236
2016-03-18T13:36:49.716Z,10980
2016-03-18T13:37:49.688Z,9952
2016-03-18T13:38:49.690Z,9884
2016-03-18T13:39:49.724Z,10472
2016-03-18T13:40:49.712Z,10584
2016-03-18T13:41:49.667Z,10700
2016-03-18T13:42:49.717Z,9948
2016-03-18T13:43:49.688Z,9500
2016-03-18T13:44:49.706Z,9532
2016-03-18T13:45:49.678Z,9676
2016-03-18T13:46:49.695Z,10164
2016-03-18T13:47:49.683Z,10448
2016-03-18T13:48:49.670Z,10580