createdAt,value
2018-11-22T00:00:19.675Z,3.27
2018-11-22T00:05:18.321Z,3.36
2018-11-22T00:10:17.033Z,3.34
2018-11-22T00:15:16.206Z,3.28
2018-11-22T00:20:14.922Z,3.27
2018-11-22T00:25:14.533Z,3.34
2018-11-22T00:30:17.194Z,3.22
2018-11-22T00:35:16.534Z,3.26
2018-11-22T00:40:16.780Z,3.29
2018-11-22T00:45:17.147Z,3.22
2018-11-22T00:50:16.800Z,3.32
2018-11-22T00:55:17.187Z,3.30
2018-11-22T01:00:18.546Z,3.25
2018-11-22T01:05:18.492Z,3.22
2018-11-22T01:10:18.728Z,3.36
2018-11-22T01:15:17.641Z,3.25
2018-11-22T01:20:20.539Z,3.23
2018-11-22T01:25:19.955Z,3.28
2018-11-22T01:30:20.909Z,3.27
2018-11-22T01:35:20.680Z,3.24
2018-11-22T01:40:20.569Z,3.29
2018-11-22T01:45:20.710Z,3.26
2018-11-22T01:50:19.623Z,3.15
2018-11-22T01:55:19.648Z,3.24
2018-11-22T02:00:21.736Z,3.27
2018-11-22T02:05:21.771Z,3.19
2018-11-22T02:10:21.390Z,3.17
2018-11-22T02:15:21.457Z,3.18
2018-11-22T02:20:21.256Z,3.16
2018-11-22T02:25:20.988Z,3.18
2018-11-22T02:30:22.469Z,3.14
2018-11-22T02:35:21.463Z,3.21
2018-11-22T02:40:21.699Z,3.20
2018-11-22T02:45:22.148Z,3.20
2018-11-22T02:50:23.082Z,3.29
2018-11-22T02:55:21.716Z,3.15
2018-11-22T03:00:38.044Z,3.24
2018-11-22T03:05:36.676Z,3.15
2018-11-22T03:10:35.400Z,3.26
2018-11-22T03:15:34.043Z,3.10
2018-11-22T03:20:32.697Z,3.29
2018-11-22T03:25:31.334Z,3.30
2018-11-22T03:30:29.980Z,3.25
2018-11-22T03:35:29.043Z,3.11
2018-11-22T03:40:27.813Z,3.20
2018-11-22T03:45:26.933Z,3.20
2018-11-22T03:50:26.763Z,3.12
2018-11-22T03:55:25.420Z,3.22
2018-11-22T04:00:25.733Z,3.37
2018-11-22T04:05:25.366Z,3.30
2018-11-22T04:10:25.508Z,3.30
2018-11-22T04:15:24.358Z,3.36
2018-11-22T04:20:24.324Z,3.18
2018-11-22T04:25:24.130Z,3.18
2018-11-22T04:30:24.396Z,3.21
2018-11-22T04:35:24.436Z,3.28
2018-11-22T04:40:25.307Z,3.21
2018-11-22T04:45:23.944Z,3.15
2018-11-22T04:50:24.005Z,3.02
2018-11-22T04:55:22.652Z,3.13
2018-11-22T05:00:22.799Z,3.10
2018-11-22T05:05:25.717Z,3.00
2018-11-22T05:10:25.808Z,3.00
2018-11-22T05:15:26.152Z,3.19
2018-11-22T05:20:24.860Z,3.13
2018-11-22T05:25:23.498Z,3.08
2018-11-22T05:30:24.426Z,3.09
2018-11-22T05:35:23.534Z,3.06
2018-11-22T05:40:26.424Z,3.04
2018-11-22T05:45:26.498Z,3.06
2018-11-22T05:50:29.163Z,3.02
2018-11-22T05:55:27.805Z,3.08
2018-11-22T06:00:30.456Z,3.21
2018-11-22T06:05:30.284Z,3.01
2018-11-22T06:10:30.734Z,3.16
2018-11-22T06:15:29.290Z,3.24
2018-11-22T06:20:29.286Z,3.14
2018-11-22T06:25:27.943Z,3.10
2018-11-22T06:30:30.765Z,3.20
2018-11-22T06:35:30.449Z,3.15
2018-11-22T06:40:29.141Z,3.16
2018-11-22T06:45:29.064Z,3.23
2018-11-22T06:50:28.145Z,3.17
2018-11-22T06:55:33.931Z,3.06
2018-11-22T07:00:33.441Z,3.20
2018-11-22T07:05:32.187Z,3.15
2018-11-22T07:10:30.873Z,3.22
2018-11-22T07:15:29.594Z,3.23
2018-11-22T07:20:28.563Z,3.25
2018-11-22T07:25:27.471Z,3.35
2018-11-22T07:30:27.902Z,3.28
2018-11-22T07:35:28.383Z,3.27
2018-11-22T07:40:28.588Z,3.20
2018-11-22T07:45:29.037Z,3.27
2018-11-22T07:50:27.736Z,3.35
2018-11-22T07:55:26.439Z,3.53
2018-11-22T08:00:26.801Z,3.54
2018-11-22T08:05:26.616Z,3.61
2018-11-22T08:10:25.299Z,3.77
2018-11-22T08:15:25.665Z,3.84
2018-11-22T08:20:24.987Z,3.89
2018-11-22T08:25:24.709Z,3.90
2018-11-22T08:30:24.465Z,4.04
2018-11-22T08:35:23.337Z,4.03
2018-11-22T08:40:23.586Z,3.95
2018-11-22T08:45:23.203Z,4.02
2018-11-22T08:50:25.943Z,4.15
2018-11-22T08:55:24.605Z,4.12
2018-11-22T09:00:25.380Z,4.08
2018-11-22T09:05:25.713Z,4.14
2018-11-22T09:10:25.323Z,4.18
2018-11-22T09:15:31.224Z,4.09
2018-11-22T09:20:26.319Z,4.12
2018-11-22T09:25:25.021Z,4.33
2018-11-22T09:30:25.572Z,4.36
2018-11-22T09:35:25.462Z,4.38
2018-11-22T09:40:25.837Z,4.37
2018-11-22T09:45:43.351Z,4.34
2018-11-22T09:50:42.076Z,4.28
2018-11-22T09:55:40.743Z,4.39
2018-11-22T10:00:39.405Z,4.46
2018-11-22T10:05:38.147Z,4.31
2018-11-22T10:10:38.632Z,4.46
2018-11-22T10:15:38.297Z,4.50
2018-11-22T10:20:36.974Z,4.54
2018-11-22T10:25:35.646Z,4.50
2018-11-22T10:30:34.306Z,4.83
2018-11-22T10:35:34.731Z,4.83
2018-11-22T12:20:30.083Z,5.05
2018-11-22T12:25:28.318Z,4.97
2018-11-22T12:30:27.327Z,4.94
2018-11-22T12:35:30.485Z,4.88
2018-11-22T12:40:28.348Z,4.94
2018-11-22T12:45:26.204Z,4.93
2018-11-22T12:50:23.652Z,4.94
2018-11-22T12:55:21.148Z,5.03
2018-11-22T13:00:18.937Z,5.10
2018-11-22T13:05:17.667Z,5.02
2018-11-22T13:10:16.545Z,4.92
2018-11-22T13:15:15.472Z,5.01
2018-11-22T13:20:14.397Z,4.96
2018-11-22T13:25:13.575Z,4.83
2018-11-22T13:30:25.941Z,4.84
2018-11-22T13:35:23.480Z,4.89
2018-11-22T13:40:20.949Z,4.84
2018-11-22T13:45:20.760Z,4.92
2018-11-22T13:50:22.906Z,4.93
2018-11-22T13:55:20.432Z,4.78
2018-11-22T14:00:22.171Z,4.86
2018-11-22T14:05:19.701Z,4.85
2018-11-22T14:10:18.511Z,4.73
2018-11-22T14:15:32.046Z,4.77
2018-11-22T14:20:30.969Z,4.79
2018-11-22T14:25:28.843Z,4.87
2018-11-22T14:30:27.932Z,4.95
2018-11-22T14:35:26.068Z,4.80
2018-11-22T14:40:25.169Z,4.77
2018-11-22T14:45:23.441Z,4.68
2018-11-22T14:50:24.580Z,4.66
2018-11-22T14:55:22.076Z,4.68
2018-11-22T15:00:19.717Z,4.70
2018-11-22T15:05:17.218Z,4.63
2018-11-22T15:10:15.857Z,4.59
2018-11-22T15:15:15.532Z,4.64
2018-11-22T15:20:14.226Z,4.56
2018-11-22T15:25:16.475Z,4.63
2018-11-22T15:30:16.683Z,4.61
2018-11-22T15:35:15.408Z,4.68
2018-11-22T15:40:14.196Z,4.63
2018-11-22T15:45:13.222Z,4.55
2018-11-22T15:50:12.305Z,4.60
2018-11-22T15:55:10.378Z,4.63
2018-11-22T16:00:12.503Z,4.66
2018-11-22T16:05:11.205Z,4.60
2018-11-22T16:10:15.073Z,4.58
2018-11-22T16:15:27.482Z,4.65
2018-11-22T16:20:28.196Z,4.57
2018-11-22T16:25:25.723Z,4.55
2018-11-22T16:30:25.981Z,4.51
2018-11-22T16:35:25.032Z,4.55
2018-11-22T16:40:23.912Z,4.50
2018-11-22T16:45:24.449Z,4.48
2018-11-22T16:50:23.980Z,4.51
2018-11-22T16:55:21.820Z,4.52
2018-11-22T17:00:24.684Z,4.50
2018-11-22T17:05:22.440Z,4.51
2018-11-22T17:10:21.244Z,4.50
2018-11-22T17:15:19.848Z,4.49
2018-11-22T17:20:18.168Z,4.48
2018-11-22T17:25:21.071Z,4.49
2018-11-22T17:30:21.283Z,4.51
2018-11-22T17:35:20.193Z,4.48
2018-11-22T17:40:23.844Z,4.44
2018-11-22T17:45:25.616Z,4.45
2018-11-22T17:50:25.706Z,4.48
2018-11-22T17:55:24.517Z,4.50
2018-11-22T18:00:25.821Z,4.42
2018-11-22T18:05:27.134Z,4.46
2018-11-22T18:10:22.185Z,4.49
2018-11-22T18:15:20.467Z,4.43
2018-11-22T18:20:20.920Z,4.54
2018-11-22T18:25:19.729Z,4.48
2018-11-22T18:30:22.593Z,4.54
2018-11-22T18:35:20.036Z,4.49
2018-11-22T18:40:19.642Z,4.48
2018-11-22T18:45:22.838Z,4.49
2018-11-22T18:50:21.670Z,4.52
2018-11-22T18:55:19.178Z,4.48
2018-11-22T19:00:23.017Z,4.53
2018-11-22T19:05:20.488Z,4.43
2018-11-22T19:10:20.328Z,4.48
2018-11-22T19:15:19.236Z,4.47
2018-11-22T19:20:19.272Z,4.30
2018-11-22T19:25:17.265Z,4.28
2018-11-22T19:30:19.683Z,4.32
2018-11-22T19:35:20.406Z,4.30
2018-11-22T19:40:20.645Z,4.29
2018-11-22T19:45:19.370Z,4.27
2018-11-22T19:50:18.252Z,4.20
2018-11-22T19:55:16.961Z,4.24
2018-11-22T20:00:16.798Z,4.29
2018-11-22T20:05:15.386Z,4.34
2018-11-22T20:10:16.783Z,4.36
2018-11-22T20:15:14.947Z,4.32
2018-11-22T20:20:14.039Z,4.33
2018-11-22T20:25:12.191Z,4.32
2018-11-22T20:30:27.152Z,4.37
2018-11-22T20:35:26.290Z,4.35
2018-11-22T20:40:27.797Z,4.28
2018-11-22T20:45:29.278Z,4.29
2018-11-22T20:50:28.459Z,4.33
2018-11-22T20:55:27.887Z,4.27
2018-11-22T21:00:29.295Z,4.25
2018-11-22T21:05:27.404Z,4.20
2018-11-22T21:10:26.176Z,4.14
2018-11-22T21:15:28.778Z,3.97
2018-11-22T21:20:27.779Z,3.87
2018-11-22T21:25:25.201Z,3.53
2018-11-22T21:30:26.069Z,3.57
2018-11-22T21:35:25.626Z,3.31
2018-11-22T21:40:24.891Z,3.25
2018-11-22T21:45:26.211Z,3.07
2018-11-22T21:50:24.903Z,2.96
2018-11-22T21:55:23.517Z,2.79
2018-11-22T22:00:25.834Z,2.79
2018-11-22T22:05:23.276Z,2.69
2018-11-22T22:10:20.697Z,2.59
2018-11-22T22:15:19.885Z,2.57
2018-11-22T22:20:18.881Z,2.82
2018-11-22T22:25:18.529Z,2.74
2018-11-22T22:30:18.456Z,2.78
2018-11-22T22:35:15.892Z,2.78
2018-11-22T22:40:15.956Z,3.07
2018-11-22T22:45:14.346Z,2.90
2018-11-22T22:50:14.800Z,2.83
2018-11-22T22:55:12.773Z,2.70
2018-11-22T23:00:20.823Z,3.01
2018-11-22T23:05:18.595Z,2.94
2018-11-22T23:10:16.756Z,2.68
2018-11-22T23:15:15.251Z,2.74
2018-11-22T23:20:15.089Z,2.48
2018-11-22T23:25:13.295Z,2.57
2018-11-22T23:30:15.810Z,2.68
2018-11-22T23:35:13.255Z,2.65
2018-11-22T23:40:19.284Z,2.74
2018-11-22T23:45:18.050Z,2.96
2018-11-22T23:50:18.814Z,2.90
2018-11-22T23:55:16.335Z,2.89
