createdAt,value
2024-02-09T00:00:33.065Z,2.61
2024-02-09T00:03:01.507Z,2.62
2024-02-09T00:05:30.114Z,2.58
2024-02-09T00:08:01.855Z,2.57
2024-02-09T00:10:28.982Z,2.62
2024-02-09T00:12:56.871Z,2.54
2024-02-09T00:15:26.338Z,2.51
2024-02-09T00:17:53.087Z,2.55
2024-02-09T00:20:22.263Z,2.58
2024-02-09T00:25:17.170Z,2.53
2024-02-09T00:27:44.661Z,2.62
2024-02-09T00:30:11.979Z,2.61
2024-02-09T00:32:38.888Z,2.59
2024-02-09T00:35:05.979Z,2.66
2024-02-09T00:37:33.211Z,2.62
2024-02-09T00:40:00.191Z,2.53
2024-02-09T00:42:27.020Z,2.49
2024-02-09T00:44:53.772Z,2.51
2024-02-09T00:47:23.672Z,2.56
2024-02-09T00:49:50.792Z,2.48
2024-02-09T00:52:17.799Z,2.51
2024-02-09T00:54:44.621Z,2.50
2024-02-09T00:57:11.412Z,2.50
2024-02-09T00:59:40.370Z,2.55
2024-02-09T01:02:08.370Z,2.41
2024-02-09T01:04:36.350Z,2.44
2024-02-09T01:07:05.211Z,2.45
2024-02-09T01:09:34.850Z,2.38
2024-02-09T01:12:26.257Z,2.44
2024-02-09T01:15:11.591Z,2.46
2024-02-09T01:17:58.452Z,2.34
2024-02-09T01:20:43.902Z,2.43
2024-02-09T01:23:29.436Z,2.42
2024-02-09T01:26:14.563Z,2.50
2024-02-09T01:28:59.987Z,2.55
2024-02-09T01:31:45.144Z,2.55
2024-02-09T01:34:30.285Z,2.51
2024-02-09T01:37:16.022Z,2.52
2024-02-09T01:40:01.475Z,2.57
2024-02-09T01:42:47.433Z,2.60
2024-02-09T01:45:32.522Z,2.60
2024-02-09T01:48:19.635Z,2.58
2024-02-09T01:51:05.143Z,2.47
2024-02-09T01:53:51.371Z,2.59
2024-02-09T01:56:36.881Z,2.48
2024-02-09T01:59:22.579Z,2.58
2024-02-09T02:02:09.288Z,2.54
2024-02-09T02:04:54.601Z,2.62
2024-02-09T02:07:42.609Z,2.62
2024-02-09T02:10:28.100Z,2.65
2024-02-09T02:13:13.521Z,2.60
2024-02-09T02:15:58.732Z,2.62
2024-02-09T02:18:44.181Z,2.57
2024-02-09T02:21:29.534Z,2.56
2024-02-09T02:24:17.732Z,2.63
2024-02-09T02:27:02.952Z,2.65
2024-02-09T02:29:52.996Z,2.57
2024-02-09T02:32:38.449Z,2.61
2024-02-09T02:35:24.362Z,2.60
2024-02-09T02:38:09.594Z,2.67
2024-02-09T02:40:54.778Z,2.54
2024-02-09T02:43:21.490Z,2.58
2024-02-09T02:45:49.805Z,2.54
2024-02-09T02:48:35.046Z,2.62
2024-02-09T02:51:20.493Z,2.61
2024-02-09T02:54:05.783Z,2.59
2024-02-09T02:56:51.044Z,2.58
2024-02-09T02:59:36.382Z,2.58
2024-02-09T03:02:29.322Z,2.62
2024-02-09T03:04:56.187Z,2.55
2024-02-09T03:07:50.696Z,2.45
2024-02-09T03:10:11.179Z,2.53
2024-02-09T03:12:40.912Z,2.60
2024-02-09T03:15:12.560Z,2.61
2024-02-09T03:17:40.413Z,2.52
2024-02-09T03:20:08.601Z,2.52
2024-02-09T03:22:36.263Z,2.55
2024-02-09T03:25:05.330Z,2.57
2024-02-09T03:27:40.592Z,2.60
2024-02-09T03:30:09.638Z,2.59
2024-02-09T03:32:40.012Z,2.55
2024-02-09T03:35:07.435Z,2.67
2024-02-09T03:37:34.931Z,2.64
2024-02-09T03:40:02.844Z,2.64
2024-02-09T03:42:30.544Z,2.59
2024-02-09T03:44:59.548Z,2.58
2024-02-09T03:47:28.369Z,2.51
2024-02-09T03:49:59.216Z,2.58
2024-02-09T03:52:26.751Z,2.63
2024-02-09T03:54:54.738Z,2.68
2024-02-09T03:57:22.343Z,2.60
2024-02-09T03:59:51.055Z,2.62
2024-02-09T04:02:18.657Z,2.58
2024-02-09T04:04:45.820Z,2.65
2024-02-09T04:07:12.787Z,2.69
2024-02-09T04:10:02.900Z,2.72
2024-02-09T04:12:26.511Z,2.67
2024-02-09T04:14:53.236Z,2.63
2024-02-09T04:17:20.174Z,2.71
2024-02-09T04:19:46.992Z,2.67
2024-02-09T04:22:13.843Z,2.74
2024-02-09T04:24:40.619Z,2.75
2024-02-09T04:27:07.436Z,2.63
2024-02-09T04:29:34.386Z,2.63
2024-02-09T04:32:02.512Z,2.64
2024-02-09T04:34:30.022Z,2.73
2024-02-09T04:36:57.176Z,2.62
2024-02-09T04:39:24.026Z,2.65
2024-02-09T04:41:52.003Z,2.64
2024-02-09T04:44:21.697Z,2.60
2024-02-09T04:46:49.360Z,2.54
2024-02-09T04:49:16.671Z,2.56
2024-02-09T04:51:48.247Z,2.48
2024-02-09T04:54:15.862Z,2.57
2024-02-09T04:56:42.631Z,2.52
2024-02-09T04:59:11.031Z,2.44
2024-02-09T05:01:40.387Z,2.51
2024-02-09T05:04:09.959Z,2.37
2024-02-09T05:06:37.381Z,2.27
2024-02-09T05:09:07.092Z,2.32
2024-02-09T05:11:37.657Z,2.19
2024-02-09T05:14:08.030Z,2.13
2024-02-09T05:16:38.066Z,2.13
2024-02-09T05:19:05.163Z,2.08
2024-02-09T05:21:35.890Z,2.04
2024-02-09T05:24:04.583Z,1.94
2024-02-09T05:26:32.515Z,1.94
2024-02-09T05:29:04.118Z,1.83
2024-02-09T05:31:31.876Z,1.88
2024-02-09T05:33:59.418Z,1.71
2024-02-09T05:36:28.199Z,1.71
2024-02-09T05:38:58.343Z,1.73
2024-02-09T05:41:27.581Z,1.71
2024-02-09T05:43:58.473Z,1.69
2024-02-09T05:46:29.381Z,1.64
2024-02-09T05:48:57.659Z,1.59
2024-02-09T05:51:25.608Z,1.59
2024-02-09T05:53:52.709Z,1.56
2024-02-09T05:56:21.411Z,1.56
2024-02-09T05:58:49.128Z,1.51
2024-02-09T06:01:16.160Z,1.56
2024-02-09T06:03:43.540Z,1.55
2024-02-09T06:06:13.168Z,1.44
2024-02-09T06:08:40.691Z,1.43
2024-02-09T06:11:07.596Z,1.35
2024-02-09T06:13:34.503Z,1.45
2024-02-09T06:16:01.874Z,1.42
2024-02-09T06:18:29.779Z,1.34
2024-02-09T06:20:59.696Z,1.33
2024-02-09T06:23:26.628Z,1.34
2024-02-09T06:25:53.991Z,1.37
2024-02-09T06:28:21.147Z,1.33
2024-02-09T06:30:48.749Z,1.35
2024-02-09T06:33:22.763Z,1.30
2024-02-09T06:35:49.861Z,1.34
2024-02-09T06:38:19.308Z,1.36
2024-02-09T06:40:47.466Z,1.33
2024-02-09T06:43:20.518Z,1.29
2024-02-09T06:45:48.011Z,1.26
2024-02-09T06:48:15.213Z,1.33
2024-02-09T06:50:43.066Z,1.35
2024-02-09T06:53:10.200Z,1.31
2024-02-09T06:55:40.469Z,1.26
2024-02-09T06:58:07.427Z,1.23
2024-02-09T07:00:34.532Z,1.28
2024-02-09T07:03:01.522Z,1.25
2024-02-09T07:05:28.407Z,1.21
2024-02-09T07:07:55.230Z,1.24
2024-02-09T07:10:24.053Z,1.20
2024-02-09T07:12:52.916Z,1.24
2024-02-09T07:15:19.726Z,1.26
2024-02-09T07:17:49.029Z,1.24
2024-02-09T07:20:18.295Z,1.19
2024-02-09T07:22:45.632Z,1.23
2024-02-09T07:25:12.814Z,1.27
2024-02-09T07:27:40.888Z,1.19
2024-02-09T07:30:08.834Z,1.18
2024-02-09T07:32:36.069Z,1.21
2024-02-09T07:35:03.256Z,1.23
2024-02-09T07:37:30.211Z,1.18
2024-02-09T07:39:57.426Z,1.20
2024-02-09T07:42:25.836Z,1.19
2024-02-09T07:44:52.720Z,1.21
2024-02-09T07:47:19.610Z,1.21
2024-02-09T07:49:46.586Z,1.20
2024-02-09T07:52:13.515Z,1.22
2024-02-09T07:54:40.583Z,1.22
2024-02-09T07:57:08.474Z,1.25
2024-02-09T07:59:35.448Z,1.19
2024-02-09T08:02:02.402Z,1.26
2024-02-09T08:04:32.964Z,1.28
2024-02-09T08:07:00.250Z,1.23
2024-02-09T08:09:27.815Z,1.25
2024-02-09T08:11:54.642Z,1.22
2024-02-09T08:14:21.780Z,1.22
2024-02-09T08:16:48.619Z,1.20
2024-02-09T08:19:17.492Z,1.22
2024-02-09T08:21:44.460Z,1.24
2024-02-09T08:24:15.654Z,1.22
2024-02-09T08:26:49.684Z,1.23
2024-02-09T08:29:21.768Z,1.27
2024-02-09T08:31:48.491Z,1.23
2024-02-09T08:34:15.338Z,1.23
2024-02-09T08:36:42.017Z,1.23
2024-02-09T08:39:08.810Z,1.23
2024-02-09T08:41:35.468Z,1.28
2024-02-09T08:44:02.890Z,1.26
2024-02-09T08:46:29.918Z,1.26
2024-02-09T08:48:57.722Z,1.26
2024-02-09T08:51:25.677Z,1.21
2024-02-09T08:53:52.455Z,1.22
2024-02-09T08:56:19.447Z,1.22
2024-02-09T08:58:48.394Z,1.23
2024-02-09T09:01:15.667Z,1.19
2024-02-09T09:03:42.929Z,1.22
2024-02-09T09:06:09.789Z,1.20
2024-02-09T09:08:36.702Z,1.20
2024-02-09T09:11:03.540Z,1.25
2024-02-09T09:13:31.940Z,1.23
2024-02-09T09:15:59.031Z,1.22
2024-02-09T09:18:30.152Z,1.27
2024-02-09T09:20:56.971Z,1.27
2024-02-09T09:23:23.699Z,1.21
2024-02-09T09:25:51.851Z,1.20
2024-02-09T09:28:19.867Z,1.21
2024-02-09T09:30:47.416Z,1.28
2024-02-09T09:33:14.299Z,1.27
2024-02-09T09:35:42.165Z,1.25
2024-02-09T09:38:11.497Z,1.31
2024-02-09T09:40:41.206Z,1.25
2024-02-09T09:43:09.521Z,1.30
2024-02-09T09:45:36.471Z,1.27
2024-02-09T09:48:08.459Z,1.28
2024-02-09T09:50:36.861Z,1.30
2024-02-09T09:53:09.592Z,1.25
2024-02-09T09:55:38.668Z,1.26
2024-02-09T09:58:06.721Z,1.31
2024-02-09T10:00:35.987Z,1.23
2024-02-09T10:03:05.935Z,1.24
2024-02-09T10:05:33.012Z,1.24
2024-02-09T10:08:00.995Z,1.30
2024-02-09T10:10:29.937Z,1.30
2024-02-09T10:13:13.226Z,1.27
2024-02-09T10:15:42.692Z,1.25
2024-02-09T10:18:12.968Z,1.28
2024-02-09T10:20:44.197Z,1.26
2024-02-09T10:23:11.020Z,1.23
2024-02-09T10:25:40.206Z,1.23
2024-02-09T10:28:07.156Z,1.30
2024-02-09T10:30:45.101Z,1.25
2024-02-09T10:33:11.950Z,1.32
2024-02-09T10:35:38.760Z,1.26
2024-02-09T10:38:05.677Z,1.29
2024-02-09T10:40:34.442Z,1.28
2024-02-09T10:43:05.459Z,1.26
2024-02-09T10:45:35.642Z,1.33
2024-02-09T10:48:04.761Z,1.26
2024-02-09T10:50:33.615Z,1.29
2024-02-09T10:53:01.934Z,1.29
2024-02-09T10:55:35.190Z,1.25
2024-02-09T10:58:05.471Z,1.17
2024-02-09T11:00:39.412Z,1.22
2024-02-09T11:03:06.924Z,1.21
2024-02-09T11:05:36.839Z,1.25
2024-02-09T11:08:05.126Z,1.28
2024-02-09T11:10:32.190Z,1.26
2024-02-09T11:13:00.115Z,1.30
2024-02-09T11:15:32.762Z,1.21
2024-02-09T11:17:59.911Z,1.29
2024-02-09T11:20:27.745Z,1.19
2024-02-09T11:23:01.624Z,1.25
2024-02-09T11:25:29.196Z,1.29
2024-02-09T11:27:58.038Z,1.32
2024-02-09T11:30:24.802Z,1.35
2024-02-09T11:32:52.069Z,1.43
2024-02-09T11:35:19.945Z,1.44
2024-02-09T11:37:47.552Z,1.39
2024-02-09T11:40:18.768Z,1.35
2024-02-09T11:42:46.308Z,1.40
2024-02-09T11:45:13.128Z,1.39
2024-02-09T11:47:42.806Z,1.40
2024-02-09T11:50:24.163Z,1.46
2024-02-09T11:53:05.214Z,1.52
2024-02-09T11:55:44.272Z,1.45
2024-02-09T11:58:12.929Z,1.52
2024-02-09T12:00:42.513Z,1.43
2024-02-09T12:03:13.179Z,1.48
2024-02-09T12:05:43.974Z,1.58
2024-02-09T12:08:11.161Z,1.59
2024-02-09T12:10:38.056Z,1.56
2024-02-09T12:13:07.363Z,1.56
2024-02-09T12:15:35.120Z,1.61
2024-02-09T12:18:03.232Z,1.55
2024-02-09T12:20:31.494Z,1.62
2024-02-09T12:22:59.557Z,1.61
2024-02-09T12:25:26.525Z,1.62
2024-02-09T12:27:58.001Z,1.74
2024-02-09T12:30:30.087Z,1.61
2024-02-09T12:33:01.484Z,1.63
2024-02-09T12:35:29.670Z,1.60
2024-02-09T12:37:58.429Z,1.62
2024-02-09T12:40:26.389Z,1.60
2024-02-09T12:42:57.162Z,1.66
2024-02-09T12:45:32.663Z,1.69
2024-02-09T12:47:59.788Z,1.67
2024-02-09T12:50:28.775Z,1.73
2024-02-09T12:52:56.301Z,1.69
2024-02-09T12:55:25.193Z,1.70
2024-02-09T12:57:56.381Z,1.71
2024-02-09T13:00:25.165Z,1.71
2024-02-09T13:02:52.354Z,1.65
2024-02-09T13:05:19.488Z,1.69
2024-02-09T13:07:46.300Z,1.68
2024-02-09T13:10:14.303Z,1.67
2024-02-09T13:12:41.547Z,1.71
2024-02-09T13:15:16.587Z,1.73
2024-02-09T13:17:43.913Z,1.64
2024-02-09T13:20:11.107Z,1.69
2024-02-09T13:22:40.981Z,1.67
2024-02-09T13:25:15.295Z,1.65
2024-02-09T13:27:47.090Z,1.69
2024-02-09T13:30:14.710Z,1.75
2024-02-09T13:32:41.524Z,1.74
2024-02-09T13:35:12.729Z,1.76
2024-02-09T13:37:45.603Z,1.73
2024-02-09T13:40:16.898Z,1.71
2024-02-09T13:42:47.235Z,1.75
2024-02-09T13:45:18.861Z,1.75
2024-02-09T13:47:46.208Z,1.73
2024-02-09T13:50:13.239Z,1.78
2024-02-09T13:52:41.156Z,1.69
2024-02-09T13:55:14.264Z,1.76
2024-02-09T13:57:49.731Z,1.77
2024-02-09T14:00:20.372Z,1.75
2024-02-09T14:02:47.490Z,1.73
2024-02-09T14:05:16.597Z,1.80
2024-02-09T14:07:44.058Z,1.68
2024-02-09T14:10:12.654Z,1.71
2024-02-09T14:12:39.789Z,1.69
2024-02-09T14:15:09.107Z,1.65
2024-02-09T14:17:36.496Z,1.78
2024-02-09T14:20:04.493Z,1.83
2024-02-09T14:22:31.991Z,1.79
2024-02-09T14:24:59.183Z,1.88
2024-02-09T14:27:27.041Z,1.88
2024-02-09T14:29:54.335Z,1.91
2024-02-09T14:32:22.850Z,1.78
2024-02-09T14:34:50.046Z,1.81
2024-02-09T14:37:16.898Z,1.83
2024-02-09T14:39:43.774Z,1.76
2024-02-09T14:42:13.114Z,1.85
2024-02-09T14:44:44.367Z,1.75
2024-02-09T14:47:11.719Z,1.79
2024-02-09T14:49:39.171Z,1.82
2024-02-09T14:52:09.035Z,1.84
2024-02-09T14:54:37.398Z,1.80
2024-02-09T14:57:05.830Z,1.79
2024-02-09T14:59:33.010Z,1.79
2024-02-09T15:02:00.233Z,1.83
2024-02-09T15:04:27.330Z,1.73
2024-02-09T15:06:54.217Z,1.83
2024-02-09T15:09:23.773Z,1.83
2024-02-09T15:11:51.073Z,1.90
2024-02-09T15:14:17.923Z,1.80
2024-02-09T15:16:44.714Z,1.92
2024-02-09T15:19:13.365Z,1.97
2024-02-09T15:21:42.588Z,1.92
2024-02-09T15:24:09.535Z,1.90
2024-02-09T15:26:36.778Z,1.89
2024-02-09T15:29:05.962Z,1.87
2024-02-09T15:31:32.993Z,1.91
2024-02-09T15:33:59.970Z,1.87
2024-02-09T15:36:31.198Z,1.90
2024-02-09T15:38:57.938Z,1.95
2024-02-09T15:41:24.975Z,1.85
2024-02-09T15:43:54.783Z,1.87
2024-02-09T15:46:21.627Z,1.93
2024-02-09T15:48:51.802Z,1.91
2024-02-09T15:51:24.516Z,1.80
2024-02-09T15:53:55.640Z,1.82
2024-02-09T15:56:23.486Z,1.82
2024-02-09T15:58:51.513Z,1.74
2024-02-09T16:01:19.657Z,1.82
2024-02-09T16:03:51.626Z,1.82
2024-02-09T16:06:19.376Z,1.88
2024-02-09T16:08:46.233Z,1.87
2024-02-09T16:11:12.981Z,1.85
2024-02-09T16:13:41.250Z,1.73
2024-02-09T16:16:08.984Z,1.91
2024-02-09T16:18:37.009Z,1.87
2024-02-09T16:21:03.981Z,1.82
2024-02-09T16:23:31.072Z,1.85
2024-02-09T16:26:04.815Z,1.81
2024-02-09T16:28:33.808Z,1.88
2024-02-09T16:31:01.230Z,1.90
2024-02-09T16:33:31.014Z,1.82
2024-02-09T16:35:57.744Z,1.92
2024-02-09T16:38:25.648Z,1.91
2024-02-09T16:40:52.508Z,1.82
2024-02-09T16:43:21.211Z,1.82
2024-02-09T16:45:48.428Z,1.78
2024-02-09T16:48:18.047Z,1.81
2024-02-09T16:50:44.864Z,1.89
2024-02-09T16:53:16.375Z,1.91
2024-02-09T16:55:44.510Z,1.87
2024-02-09T16:58:11.343Z,1.80
2024-02-09T17:00:38.205Z,1.86
2024-02-09T17:03:05.028Z,1.84
2024-02-09T17:05:32.984Z,1.91
2024-02-09T17:08:00.479Z,1.89
2024-02-09T17:10:27.251Z,1.94
2024-02-09T17:12:55.271Z,1.95
2024-02-09T17:15:22.843Z,1.95
2024-02-09T17:17:49.635Z,1.88
2024-02-09T17:20:16.784Z,1.81
2024-02-09T17:22:43.982Z,1.85
2024-02-09T17:25:13.160Z,1.95
2024-02-09T17:27:41.938Z,1.90
2024-02-09T17:30:09.465Z,1.87
2024-02-09T17:32:36.235Z,1.90
2024-02-09T17:35:03.724Z,1.86
2024-02-09T17:37:30.991Z,1.84
2024-02-09T17:39:57.797Z,1.78
2024-02-09T17:42:24.590Z,1.85
2024-02-09T17:44:54.145Z,1.93
2024-02-09T17:47:21.000Z,1.82
2024-02-09T17:49:48.328Z,1.88
2024-02-09T17:52:15.235Z,1.92
2024-02-09T17:54:41.997Z,1.85
2024-02-09T17:57:08.788Z,1.86
2024-02-09T17:59:36.121Z,1.85
2024-02-09T18:02:03.181Z,1.93
2024-02-09T18:04:30.419Z,1.91
2024-02-09T18:06:57.974Z,1.95
2024-02-09T18:09:24.770Z,1.90
2024-02-09T18:11:51.550Z,1.93
2024-02-09T18:14:18.259Z,1.99
2024-02-09T18:16:45.062Z,1.94
2024-02-09T18:19:12.417Z,1.93
2024-02-09T18:21:39.287Z,2.00
2024-02-09T18:24:06.809Z,2.02
2024-02-09T18:26:33.487Z,2.04
2024-02-09T18:29:00.378Z,2.03
2024-02-09T18:31:27.335Z,2.07
2024-02-09T18:33:54.343Z,2.06
2024-02-09T18:36:21.246Z,2.00
2024-02-09T18:38:49.925Z,2.07
2024-02-09T18:41:17.831Z,1.95
2024-02-09T18:43:49.824Z,2.03
2024-02-09T19:25:48.217Z,2.09
2024-02-09T19:28:19.046Z,2.04
2024-02-09T19:30:46.901Z,2.16
2024-02-09T19:33:15.202Z,2.10
2024-02-09T19:35:43.186Z,2.24
2024-02-09T19:38:10.294Z,2.12
2024-02-09T19:40:39.384Z,2.12
2024-02-09T19:43:06.343Z,2.19
2024-02-09T19:45:33.398Z,2.17
2024-02-09T19:48:03.606Z,2.24
2024-02-09T19:50:30.682Z,2.09
2024-02-09T19:52:58.192Z,2.14
2024-02-09T19:55:26.639Z,2.13
2024-02-09T19:57:54.479Z,2.19
2024-02-09T20:00:21.635Z,2.20
2024-02-09T20:02:53.531Z,2.15
2024-02-09T20:05:28.781Z,2.29
2024-02-09T20:07:55.827Z,2.20
2024-02-09T20:10:23.127Z,2.15
2024-02-09T20:12:51.475Z,2.14
2024-02-09T20:15:21.228Z,2.25
2024-02-09T20:17:49.828Z,2.28
2024-02-09T20:20:19.880Z,2.23
2024-02-09T20:22:52.640Z,2.20
2024-02-09T20:25:21.500Z,2.26
2024-02-09T20:27:51.497Z,2.21
2024-02-09T20:30:19.124Z,2.21
2024-02-09T20:32:47.944Z,2.16
2024-02-09T20:35:16.835Z,2.26
2024-02-09T20:37:47.414Z,2.17
2024-02-09T20:40:16.365Z,2.26
2024-02-09T20:42:45.329Z,2.15
2024-02-09T20:45:14.551Z,2.25
2024-02-09T20:47:48.829Z,2.26
2024-02-09T20:50:18.218Z,2.23
2024-02-09T20:52:48.440Z,2.30
2024-02-09T20:55:21.388Z,2.20
2024-02-09T20:57:51.254Z,2.22
2024-02-09T21:00:22.841Z,2.21
2024-02-09T21:02:52.809Z,2.24
2024-02-09T21:05:21.386Z,2.31
2024-02-09T21:07:50.350Z,2.37
2024-02-09T21:10:18.673Z,2.27
2024-02-09T21:12:47.764Z,2.33
2024-02-09T21:15:17.617Z,2.31
2024-02-09T21:17:47.046Z,2.40
2024-02-09T21:20:16.254Z,2.33
2024-02-09T21:22:44.339Z,2.25
2024-02-09T21:25:20.813Z,2.30
2024-02-09T21:27:49.821Z,2.42
2024-02-09T21:30:25.666Z,2.27
2024-02-09T21:32:58.141Z,2.33
2024-02-09T21:35:32.649Z,2.26
2024-02-09T21:38:01.474Z,2.38
2024-02-09T21:40:32.293Z,2.36
2024-02-09T21:43:01.430Z,2.43
2024-02-09T21:45:28.681Z,2.43
2024-02-09T21:47:58.315Z,2.38
2024-02-09T21:50:25.743Z,2.49
2024-02-09T21:52:53.187Z,2.35
2024-02-09T21:55:21.288Z,2.39
2024-02-09T21:57:49.835Z,2.39
2024-02-09T22:00:20.878Z,2.38
2024-02-09T22:02:48.801Z,2.38
2024-02-09T22:05:19.231Z,2.43
2024-02-09T22:07:48.305Z,2.34
2024-02-09T22:10:16.015Z,2.31
2024-02-09T22:12:50.507Z,2.33
2024-02-09T22:15:18.894Z,2.38
2024-02-09T22:17:46.426Z,2.37
2024-02-09T22:20:15.086Z,2.32
2024-02-09T22:22:45.527Z,2.43
2024-02-09T22:25:16.282Z,2.42
2024-02-09T22:27:44.412Z,2.38
2024-02-09T22:30:11.998Z,2.43
2024-02-09T22:32:40.571Z,2.53
2024-02-09T22:35:13.099Z,2.46
2024-02-09T22:37:43.396Z,2.51
2024-02-09T22:40:16.807Z,2.45
2024-02-09T22:42:45.869Z,2.47
2024-02-09T22:45:14.404Z,2.47
2024-02-09T22:47:44.141Z,2.50
2024-02-09T22:50:15.079Z,2.49
2024-02-09T22:52:46.152Z,2.56
2024-02-09T22:55:17.739Z,2.49
2024-02-09T22:57:47.745Z,2.49
2024-02-09T23:00:24.563Z,2.36
2024-02-09T23:02:53.862Z,2.43
2024-02-09T23:05:24.338Z,2.55
2024-02-09T23:07:54.267Z,2.37
2024-02-09T23:10:22.226Z,2.57
2024-02-09T23:12:49.791Z,2.51
2024-02-09T23:15:21.850Z,2.50
2024-02-09T23:17:52.365Z,2.42
2024-02-09T23:20:22.412Z,2.44
2024-02-09T23:22:52.917Z,2.42
2024-02-09T23:25:24.040Z,2.62
2024-02-09T23:27:58.013Z,2.43
2024-02-09T23:30:30.783Z,2.52
2024-02-09T23:33:07.354Z,2.47
2024-02-09T23:35:59.441Z,2.49
2024-02-09T23:38:48.374Z,2.65
