createdAt,value
2023-01-09T00:01:34.156Z,99.90
2023-01-09T00:05:35.973Z,99.90
2023-01-09T00:09:37.714Z,99.90
2023-01-09T00:13:39.774Z,99.90
2023-01-09T00:17:41.535Z,99.90
2023-01-09T00:21:43.297Z,99.90
2023-01-09T00:25:45.097Z,99.90
2023-01-09T00:29:47.598Z,99.90
2023-01-09T00:33:56.351Z,99.90
2023-01-09T00:37:58.155Z,99.90
2023-01-09T00:41:59.945Z,99.90
2023-01-09T00:46:05.839Z,99.90
2023-01-09T00:50:21.117Z,99.90
2023-01-09T00:54:23.505Z,99.90
2023-01-09T00:58:25.930Z,99.90
2023-01-09T01:02:27.803Z,99.90
2023-01-09T01:06:48.471Z,99.90
2023-01-09T01:10:50.330Z,99.90
2023-01-09T01:14:52.890Z,99.90
2023-01-09T01:18:54.677Z,99.90
2023-01-09T01:22:56.452Z,99.90
2023-01-09T01:26:58.157Z,99.90
2023-01-09T01:31:00.169Z,99.90
2023-01-09T01:35:02.039Z,99.90
2023-01-09T01:39:04.109Z,99.90
2023-01-09T01:43:05.945Z,99.90
2023-01-09T01:47:07.808Z,99.90
2023-01-09T01:51:10.410Z,99.90
2023-01-09T01:55:12.677Z,99.90
2023-01-09T01:59:20.844Z,99.90
2023-01-09T02:03:27.085Z,99.90
2023-01-09T02:07:29.982Z,99.90
2023-01-09T02:11:32.398Z,99.90
2023-01-09T02:15:59.118Z,99.90
2023-01-09T02:20:35.043Z,99.90
2023-01-09T02:24:53.343Z,99.90
2023-01-09T02:29:20.762Z,99.90
2023-01-09T02:33:41.194Z,99.90
2023-01-09T02:38:01.976Z,99.90
2023-01-09T02:42:18.735Z,99.90
2023-01-09T02:46:22.816Z,99.90
2023-01-09T02:50:36.478Z,99.90
2023-01-09T02:54:47.148Z,99.90
2023-01-09T02:59:17.206Z,99.90
2023-01-09T03:03:49.961Z,99.90
2023-01-09T03:08:03.027Z,99.90
2023-01-09T03:12:22.105Z,99.90
2023-01-09T03:16:36.191Z,99.90
2023-01-09T03:20:39.592Z,99.90
2023-01-09T03:24:41.344Z,99.90
2023-01-09T03:28:43.954Z,99.90
2023-01-09T03:32:45.842Z,99.90
2023-01-09T03:36:47.597Z,99.90
2023-01-09T03:40:49.408Z,99.90
2023-01-09T03:44:52.041Z,99.90
2023-01-09T03:48:53.781Z,99.90
2023-01-09T03:52:55.619Z,99.90
2023-01-09T03:56:57.432Z,99.90
2023-01-09T04:01:02.419Z,99.90
2023-01-09T04:05:04.559Z,99.90
2023-01-09T04:09:06.361Z,99.90
2023-01-09T04:13:08.221Z,99.90
2023-01-09T04:17:10.063Z,99.90
2023-01-09T04:21:11.919Z,99.90
2023-01-09T04:25:13.716Z,99.90
2023-01-09T04:29:15.537Z,99.90
2023-01-09T04:33:17.341Z,99.90
2023-01-09T04:37:19.170Z,99.90
2023-01-09T04:41:39.316Z,99.90
2023-01-09T04:45:41.225Z,99.90
2023-01-09T04:49:42.954Z,99.90
2023-01-09T04:53:44.694Z,99.90
2023-01-09T04:57:46.455Z,99.90
2023-01-09T05:01:48.368Z,99.90
2023-01-09T05:05:50.201Z,99.90
2023-01-09T05:09:52.020Z,99.90
2023-01-09T05:13:54.553Z,99.90
2023-01-09T05:17:56.275Z,99.90
2023-01-09T05:21:58.044Z,99.90
2023-01-09T05:26:00.111Z,99.90
2023-01-09T05:30:01.886Z,99.90
2023-01-09T05:34:03.971Z,99.90
2023-01-09T05:38:05.775Z,99.90
2023-01-09T05:42:07.546Z,99.90
2023-01-09T05:46:09.342Z,99.90
2023-01-09T05:50:12.648Z,99.90
2023-01-09T05:54:14.414Z,99.90
2023-01-09T05:58:16.200Z,99.90
2023-01-09T06:02:18.020Z,99.90
2023-01-09T06:06:19.828Z,99.90
2023-01-09T06:10:21.592Z,99.90
2023-01-09T06:14:23.958Z,99.90
2023-01-09T06:18:25.728Z,99.90
2023-01-09T06:22:27.582Z,99.90
2023-01-09T06:26:29.434Z,99.90
2023-01-09T06:30:31.256Z,99.90
2023-01-09T06:34:33.283Z,99.90
2023-01-09T06:38:35.352Z,99.90
2023-01-09T06:42:37.088Z,99.80
2023-01-09T06:46:39.359Z,99.90
2023-01-09T06:50:41.317Z,99.90
2023-01-09T06:54:43.065Z,99.90
2023-01-09T06:58:44.843Z,99.30
2023-01-09T07:02:46.662Z,99.50
2023-01-09T07:06:49.259Z,99.60
2023-01-09T07:10:51.036Z,99.90
2023-01-09T07:14:52.835Z,99.90
2023-01-09T07:18:54.875Z,99.60
2023-01-09T07:22:57.319Z,99.90
2023-01-09T07:26:59.126Z,99.20
2023-01-09T07:31:02.596Z,98.50
2023-01-09T07:35:04.964Z,98.80
2023-01-09T07:39:06.807Z,99.60
2023-01-09T07:43:08.594Z,99.90
2023-01-09T07:47:10.456Z,99.40
2023-01-09T07:51:12.672Z,99.90
2023-01-09T07:55:17.438Z,99.60
2023-01-09T07:59:19.410Z,98.80
2023-01-09T08:03:21.161Z,98.50
2023-01-09T08:07:22.974Z,98.40
2023-01-09T08:11:25.287Z,98.50
2023-01-09T08:15:27.075Z,98.80
2023-01-09T08:19:28.896Z,99.00
2023-01-09T08:23:30.681Z,98.30
2023-01-09T08:27:32.715Z,99.30
2023-01-09T08:31:34.603Z,99.10
2023-01-09T08:35:38.059Z,99.60
2023-01-09T08:39:39.799Z,99.50
2023-01-09T08:44:00.347Z,99.50
2023-01-09T08:48:02.288Z,99.50
2023-01-09T08:52:05.808Z,99.90
2023-01-09T08:56:07.800Z,99.70
2023-01-09T09:00:11.272Z,99.50
2023-01-09T09:04:13.054Z,99.50
2023-01-09T09:08:16.410Z,99.90
2023-01-09T09:12:18.282Z,99.70
2023-01-09T09:16:20.115Z,99.90
2023-01-09T09:20:24.046Z,99.60
2023-01-09T09:24:25.951Z,99.70
2023-01-09T09:28:27.864Z,98.60
2023-01-09T09:32:30.983Z,98.90
2023-01-09T09:36:32.892Z,99.70
2023-01-09T09:40:51.683Z,98.80
2023-01-09T09:45:31.815Z,99.90
2023-01-09T09:49:53.801Z,99.40
2023-01-09T09:54:04.248Z,99.70
2023-01-09T09:58:43.574Z,98.90
2023-01-09T10:02:51.932Z,98.40
2023-01-09T10:06:58.738Z,97.80
2023-01-09T10:11:00.950Z,99.20
2023-01-09T10:15:13.999Z,99.30
2023-01-09T10:19:26.307Z,99.40
2023-01-09T10:23:38.513Z,99.00
2023-01-09T10:28:04.639Z,99.40
2023-01-09T10:32:22.028Z,98.90
2023-01-09T10:37:00.938Z,98.70
2023-01-09T10:41:08.830Z,99.30
2023-01-09T10:45:22.824Z,98.90
2023-01-09T10:49:25.439Z,99.50
2023-01-09T10:53:41.911Z,99.40
2023-01-09T10:57:45.793Z,99.10
2023-01-09T11:01:47.728Z,99.00
2023-01-09T11:05:58.304Z,98.70
2023-01-09T11:10:08.130Z,98.50
2023-01-09T11:14:31.410Z,98.50
2023-01-09T11:18:35.676Z,99.00
2023-01-09T11:22:56.124Z,99.30
2023-01-09T11:27:12.999Z,98.90
2023-01-09T11:31:21.932Z,99.40
2023-01-09T11:35:34.330Z,98.50
2023-01-09T11:39:41.688Z,99.10
2023-01-09T11:43:46.573Z,99.60
2023-01-09T11:47:48.521Z,98.50
2023-01-09T11:52:11.931Z,98.30
2023-01-09T11:56:16.267Z,98.70
2023-01-09T12:00:26.841Z,99.40
2023-01-09T12:04:55.803Z,99.90
2023-01-09T12:09:06.902Z,99.30
2023-01-09T12:13:36.500Z,99.00
2023-01-09T12:17:56.341Z,99.30
2023-01-09T12:22:06.727Z,99.10
2023-01-09T12:26:38.865Z,98.80
2023-01-09T12:30:56.015Z,99.00
2023-01-09T12:35:23.278Z,98.80
2023-01-09T12:39:27.939Z,98.80
2023-01-09T12:43:38.435Z,98.50
2023-01-09T12:47:48.634Z,98.70
2023-01-09T12:51:55.023Z,99.00
2023-01-09T12:56:10.917Z,98.50
2023-01-09T13:00:24.691Z,99.30
2023-01-09T13:04:34.808Z,98.70
2023-01-09T13:08:40.872Z,98.10
2023-01-09T13:12:44.531Z,98.40
2023-01-09T13:16:50.511Z,97.50
2023-01-09T13:20:56.524Z,97.50
2023-01-09T13:25:08.320Z,97.90
2023-01-09T13:29:17.822Z,97.80
2023-01-09T13:33:39.400Z,98.10
2023-01-09T13:37:42.644Z,97.40
2023-01-09T13:42:10.402Z,97.60
2023-01-09T13:46:12.381Z,97.50
2023-01-09T13:50:24.142Z,97.70
2023-01-09T13:55:00.247Z,98.20
2023-01-09T13:59:02.961Z,97.40
2023-01-09T14:03:18.188Z,98.40
2023-01-09T14:07:21.571Z,97.90
2023-01-09T14:11:27.232Z,98.30
2023-01-09T14:15:39.533Z,99.90
2023-01-09T14:19:42.247Z,99.90
2023-01-09T14:24:07.288Z,99.90
2023-01-09T14:28:23.610Z,99.90
2023-01-09T14:32:29.801Z,99.90
2023-01-09T14:36:35.152Z,99.90
2023-01-09T14:40:37.481Z,99.90
2023-01-09T14:45:06.450Z,99.90
2023-01-09T14:49:23.215Z,99.90
2023-01-09T14:53:37.023Z,99.90
2023-01-09T14:57:38.839Z,99.90
2023-01-09T15:01:44.964Z,99.90
2023-01-09T15:05:48.003Z,99.90
2023-01-09T15:09:50.445Z,99.90
2023-01-09T15:13:53.807Z,99.90
2023-01-09T15:17:59.758Z,99.90
2023-01-09T15:22:05.342Z,99.90
2023-01-09T15:26:20.378Z,99.90
2023-01-09T15:30:36.820Z,99.90
2023-01-09T15:34:39.745Z,99.90
2023-01-09T15:38:42.901Z,99.90
2023-01-09T15:43:01.144Z,99.90
2023-01-09T15:47:06.329Z,99.90
2023-01-09T15:51:19.423Z,99.90
2023-01-09T15:55:27.819Z,99.90
2023-01-09T15:59:29.716Z,99.90
2023-01-09T16:03:35.444Z,99.90
2023-01-09T16:07:43.929Z,99.90
2023-01-09T16:11:53.091Z,99.90
2023-01-09T16:15:56.717Z,99.90
2023-01-09T16:20:23.976Z,99.90
2023-01-09T16:24:28.235Z,99.70
2023-01-09T16:28:30.730Z,99.30
2023-01-09T16:32:35.511Z,99.50
2023-01-09T16:36:37.613Z,99.40
2023-01-09T16:40:39.423Z,99.40
2023-01-09T16:44:41.260Z,99.60
2023-01-09T16:48:43.146Z,99.10
2023-01-09T16:52:47.189Z,98.40
2023-01-09T16:56:52.411Z,99.20
2023-01-09T17:00:54.369Z,99.00
2023-01-09T17:04:56.405Z,98.60
2023-01-09T17:08:58.775Z,98.80
2023-01-09T17:13:00.518Z,98.50
2023-01-09T17:17:04.921Z,98.60
2023-01-09T17:21:06.790Z,99.20
2023-01-09T17:25:34.639Z,99.30
2023-01-09T17:29:36.559Z,99.40
2023-01-09T17:33:40.279Z,99.60
2023-01-09T17:37:42.566Z,99.70
2023-01-09T17:41:44.630Z,99.50
2023-01-09T17:45:46.798Z,99.50
2023-01-09T17:49:48.997Z,99.40
2023-01-09T17:53:50.853Z,99.20
2023-01-09T17:57:53.721Z,98.90
2023-01-09T18:01:57.104Z,99.50
2023-01-09T18:05:59.556Z,99.20
2023-01-09T18:10:01.427Z,99.00
2023-01-09T18:14:03.291Z,98.30
2023-01-09T18:18:05.214Z,98.50
2023-01-09T18:22:07.059Z,98.70
2023-01-09T18:26:10.366Z,98.70
2023-01-09T18:30:12.445Z,98.80
2023-01-09T18:34:14.237Z,98.70
2023-01-09T18:38:16.495Z,98.90
2023-01-09T18:42:18.412Z,98.80
2023-01-09T18:46:24.019Z,98.80
2023-01-09T18:50:25.902Z,98.80
2023-01-09T18:54:27.753Z,98.50
2023-01-09T18:58:29.656Z,98.50
2023-01-09T19:02:31.474Z,98.60
2023-01-09T19:06:33.592Z,98.60
2023-01-09T19:10:35.515Z,98.60
2023-01-09T19:14:37.519Z,98.40
2023-01-09T19:18:42.128Z,98.30
2023-01-09T19:22:43.952Z,98.60
2023-01-09T19:26:47.668Z,98.60
2023-01-09T19:30:56.182Z,99.40
2023-01-09T19:34:57.923Z,98.60
2023-01-09T19:39:01.553Z,98.60
2023-01-09T19:43:03.328Z,98.70
2023-01-09T19:47:05.202Z,98.80
2023-01-09T19:51:07.761Z,99.00
2023-01-09T19:55:13.563Z,99.20
2023-01-09T19:59:15.944Z,99.20
2023-01-09T20:03:17.839Z,99.20
2023-01-09T20:07:21.237Z,99.40
2023-01-09T20:11:25.812Z,99.40
2023-01-09T20:15:27.619Z,99.80
2023-01-09T20:19:32.381Z,99.30
2023-01-09T20:23:34.306Z,99.50
2023-01-09T20:27:36.065Z,99.10
2023-01-09T20:31:38.000Z,99.20
2023-01-09T20:35:40.061Z,98.40
2023-01-09T20:39:41.842Z,98.40
2023-01-09T20:43:43.595Z,98.40
2023-01-09T20:47:45.579Z,98.90
2023-01-09T20:51:50.356Z,98.50
2023-01-09T20:55:52.148Z,98.40
2023-01-09T20:59:53.913Z,98.90
2023-01-09T21:03:56.747Z,98.70
2023-01-09T21:07:58.872Z,98.30
2023-01-09T21:12:00.631Z,98.40
2023-01-09T21:16:07.697Z,98.80
2023-01-09T21:20:13.330Z,98.80
2023-01-09T21:24:15.157Z,99.70
2023-01-09T21:28:18.502Z,99.60
2023-01-09T21:32:21.846Z,98.90
2023-01-09T21:36:23.684Z,98.70
2023-01-09T21:40:25.483Z,98.60
2023-01-09T21:44:46.088Z,98.50
2023-01-09T21:48:47.885Z,98.40
2023-01-09T21:52:49.651Z,98.30
2023-01-09T21:56:52.814Z,98.50
2023-01-09T22:01:00.554Z,98.60
2023-01-09T22:05:02.508Z,98.80
2023-01-09T22:09:04.279Z,98.90
2023-01-09T22:13:17.638Z,98.60
2023-01-09T22:17:19.553Z,98.60
2023-01-09T22:21:22.357Z,98.70
2023-01-09T22:25:24.101Z,99.00
2023-01-09T22:29:25.964Z,98.90
2023-01-09T22:33:27.757Z,99.10
2023-01-09T22:37:29.596Z,99.00
2023-01-09T22:41:31.500Z,99.00
2023-01-09T22:45:33.516Z,99.30
2023-01-09T22:49:51.795Z,99.10
2023-01-09T22:53:54.805Z,99.10
2023-01-09T22:57:56.566Z,98.80
2023-01-09T23:01:58.391Z,98.70
2023-01-09T23:06:06.272Z,98.70
2023-01-09T23:10:08.911Z,98.60
2023-01-09T23:14:11.259Z,98.90
2023-01-09T23:18:13.054Z,99.20
2023-01-09T23:22:14.879Z,99.10
2023-01-09T23:26:16.698Z,99.10
2023-01-09T23:30:18.456Z,99.20
2023-01-09T23:34:24.221Z,99.30
2023-01-09T23:38:26.003Z,99.30
2023-01-09T23:42:46.491Z,99.00
2023-01-09T23:46:48.420Z,99.20
2023-01-09T23:50:52.667Z,99.60
2023-01-09T23:54:54.527Z,99.50
2023-01-09T23:58:56.673Z,99.50
