createdAt,value
2018-11-01T00:01:46.508Z,77.60
2018-11-01T00:04:21.199Z,77.40
2018-11-01T00:06:55.774Z,77.10
2018-11-01T00:09:30.375Z,76.00
2018-11-01T00:12:05.436Z,75.30
2018-11-01T00:14:40.733Z,75.10
2018-11-01T00:17:15.871Z,75.10
2018-11-01T00:19:50.505Z,74.50
2018-11-01T00:22:25.313Z,74.40
2018-11-01T00:24:59.984Z,73.90
2018-11-01T00:27:34.653Z,73.20
2018-11-01T00:30:09.989Z,73.30
2018-11-01T00:32:44.978Z,74.10
2018-11-01T00:35:20.107Z,73.60
2018-11-01T00:37:55.836Z,74.10
2018-11-01T00:40:30.229Z,73.90
2018-11-01T00:43:04.735Z,73.30
2018-11-01T00:45:39.209Z,73.00
2018-11-01T00:48:14.077Z,72.80
2018-11-01T00:50:48.725Z,72.80
2018-11-01T00:53:24.140Z,73.10
2018-11-01T00:55:59.097Z,73.40
2018-11-01T00:58:33.717Z,74.20
2018-11-01T01:01:09.165Z,74.50
2018-11-01T01:03:45.076Z,74.90
2018-11-01T01:06:19.655Z,73.50
2018-11-01T01:08:54.089Z,73.50
2018-11-01T01:11:28.545Z,74.00
2018-11-01T01:14:03.257Z,74.50
2018-11-01T01:16:38.268Z,75.30
2018-11-01T01:19:13.513Z,74.50
2018-11-01T01:21:47.981Z,73.90
2018-11-01T01:24:23.378Z,74.10
2018-11-01T01:26:59.769Z,74.60
2018-11-01T01:29:33.970Z,74.00
2018-11-01T01:32:08.547Z,73.90
2018-11-01T01:34:43.683Z,73.90
2018-11-01T01:37:18.510Z,74.50
2018-11-01T01:39:53.224Z,74.90
2018-11-01T01:42:33.357Z,74.80
2018-11-01T01:45:08.657Z,74.70
2018-11-01T01:47:43.340Z,74.80
2018-11-01T01:50:18.525Z,75.10
2018-11-01T01:52:53.341Z,75.60
2018-11-01T01:55:27.902Z,75.10
2018-11-01T01:58:02.563Z,75.10
2018-11-01T02:00:37.561Z,75.10
2018-11-01T02:03:12.278Z,75.10
2018-11-01T02:05:47.015Z,74.80
2018-11-01T02:08:21.754Z,75.10
2018-11-01T02:10:56.289Z,75.10
2018-11-01T02:13:30.853Z,74.10
2018-11-01T02:16:06.054Z,75.10
2018-11-01T02:18:41.308Z,75.10
2018-11-01T02:21:15.838Z,75.10
2018-11-01T02:23:50.668Z,75.10
2018-11-01T02:26:25.004Z,75.90
2018-11-01T02:28:59.556Z,76.20
2018-11-01T02:31:34.044Z,76.60
2018-11-01T02:34:08.685Z,76.80
2018-11-01T02:36:43.297Z,76.90
2018-11-01T02:39:17.982Z,77.00
2018-11-01T02:41:53.206Z,76.90
2018-11-01T02:44:28.467Z,77.00
2018-11-01T02:47:03.401Z,77.20
2018-11-01T02:49:37.828Z,77.00
2018-11-01T02:52:12.673Z,76.90
2018-11-01T02:54:47.903Z,77.30
2018-11-01T02:57:22.428Z,77.30
2018-11-01T02:59:56.946Z,77.10
2018-11-01T03:02:31.536Z,77.20
2018-11-01T03:05:07.026Z,77.30
2018-11-01T03:07:41.949Z,77.60
2018-11-01T03:10:16.926Z,77.90
2018-11-01T03:12:53.158Z,78.00
2018-11-01T03:15:27.885Z,78.10
2018-11-01T03:18:02.573Z,78.40
2018-11-01T03:20:37.409Z,77.50
2018-11-01T03:23:11.681Z,78.00
2018-11-01T03:25:47.000Z,77.90
2018-11-01T03:28:22.240Z,78.00
2018-11-01T03:30:56.849Z,77.80
2018-11-01T03:33:31.901Z,77.90
2018-11-01T03:36:07.208Z,78.00
2018-11-01T03:38:42.244Z,78.90
2018-11-01T03:41:17.491Z,78.20
2018-11-01T03:43:52.276Z,78.20
2018-11-01T03:46:26.970Z,78.20
2018-11-01T03:49:02.099Z,78.40
2018-11-01T03:51:36.735Z,78.60
2018-11-01T03:54:11.306Z,78.80
2018-11-01T03:56:45.920Z,78.90
2018-11-01T03:59:20.689Z,79.00
2018-11-01T04:01:55.706Z,79.20
2018-11-01T04:04:30.188Z,79.30
2018-11-01T04:07:05.218Z,79.40
2018-11-01T04:09:39.572Z,79.50
2018-11-01T04:12:14.121Z,79.50
2018-11-01T04:14:48.725Z,79.20
2018-11-01T04:17:23.278Z,79.20
2018-11-01T04:19:58.674Z,79.40
2018-11-01T04:22:33.590Z,79.40
2018-11-01T04:25:09.085Z,79.50
2018-11-01T04:27:43.785Z,79.60
2018-11-01T04:30:18.480Z,79.70
2018-11-01T04:32:53.337Z,79.80
2018-11-01T04:35:28.803Z,79.90
2018-11-01T04:38:03.045Z,80.00
2018-11-01T04:40:37.844Z,80.20
2018-11-01T04:43:12.423Z,80.30
2018-11-01T04:45:47.109Z,80.30
2018-11-01T04:48:21.677Z,80.30
2018-11-01T04:50:56.109Z,80.30
2018-11-01T04:53:30.771Z,80.30
2018-11-01T04:56:06.466Z,80.40
2018-11-01T04:58:41.215Z,80.50
2018-11-01T05:01:20.277Z,80.60
2018-11-01T05:03:54.951Z,80.70
2018-11-01T05:06:30.107Z,79.90
2018-11-01T05:09:06.893Z,79.70
2018-11-01T05:11:41.497Z,79.70
2018-11-01T05:14:16.135Z,79.70
2018-11-01T05:16:51.049Z,79.70
2018-11-01T05:19:26.687Z,79.80
2018-11-01T05:22:01.272Z,79.90
2018-11-01T05:24:36.064Z,79.90
2018-11-01T05:27:11.097Z,79.90
2018-11-01T05:29:45.332Z,80.00
2018-11-01T05:32:19.892Z,79.60
2018-11-01T05:34:54.505Z,79.20
2018-11-01T05:37:29.315Z,79.00
2018-11-01T05:40:04.461Z,78.80
2018-11-01T05:42:39.182Z,78.80
2018-11-01T05:45:13.865Z,78.80
2018-11-01T05:47:48.661Z,78.70
2018-11-01T05:50:22.918Z,78.10
2018-11-01T05:52:57.537Z,78.00
2018-11-01T05:55:32.098Z,77.30
2018-11-01T05:58:07.594Z,76.70
2018-11-01T06:00:42.179Z,76.40
2018-11-01T06:03:16.960Z,76.00
2018-11-01T06:05:51.705Z,76.00
2018-11-01T06:08:28.521Z,76.20
2018-11-01T06:11:02.913Z,76.30
2018-11-01T06:13:37.636Z,76.60
2018-11-01T06:16:12.169Z,76.90
2018-11-01T06:18:46.695Z,77.10
2018-11-01T06:21:21.334Z,77.00
2018-11-01T06:23:56.491Z,77.20
2018-11-01T06:26:31.696Z,77.40
2018-11-01T06:29:06.378Z,77.30
2018-11-01T06:31:41.102Z,77.30
2018-11-01T06:34:24.435Z,77.50
2018-11-01T06:36:59.564Z,77.80
2018-11-01T06:39:33.791Z,78.00
2018-11-01T06:42:08.552Z,78.00
2018-11-01T06:44:44.202Z,78.20
2018-11-01T06:47:19.633Z,78.30
2018-11-01T06:49:54.938Z,77.30
2018-11-01T06:52:29.367Z,77.50
2018-11-01T06:55:05.562Z,77.80
2018-11-01T06:57:40.809Z,78.30
2018-11-01T07:00:15.950Z,78.50
2018-11-01T07:02:50.293Z,78.80
2018-11-01T07:05:25.077Z,78.40
2018-11-01T07:07:59.574Z,77.70
2018-11-01T07:10:34.018Z,77.10
2018-11-01T07:13:08.610Z,76.30
2018-11-01T07:15:43.261Z,76.40
2018-11-01T07:18:18.014Z,76.90
2018-11-01T07:20:52.507Z,75.20
2018-11-01T07:23:27.066Z,75.30
2018-11-01T07:26:01.582Z,75.80
2018-11-01T07:28:36.057Z,76.50
2018-11-01T07:31:10.683Z,76.00
2018-11-01T07:33:45.452Z,76.80
2018-11-01T07:36:20.408Z,76.60
2018-11-01T07:38:55.145Z,76.60
2018-11-01T07:41:29.817Z,76.30
2018-11-01T07:44:04.670Z,75.80
2018-11-01T07:46:39.231Z,74.60
2018-11-01T07:49:13.984Z,70.90
2018-11-01T07:51:48.752Z,69.80
2018-11-01T07:54:23.263Z,68.90
2018-11-01T07:56:57.903Z,67.90
2018-11-01T07:59:32.690Z,67.80
2018-11-01T08:02:07.087Z,68.60
2018-11-01T08:04:41.829Z,69.30
2018-11-01T08:07:16.514Z,69.40
2018-11-01T08:09:51.083Z,69.20
2018-11-01T08:12:25.729Z,69.40
2018-11-01T08:15:00.257Z,69.30
2018-11-01T08:17:34.948Z,70.10
2018-11-01T08:20:11.298Z,69.20
2018-11-01T08:22:46.534Z,68.90
2018-11-01T08:25:20.752Z,69.10
2018-11-01T08:27:55.772Z,69.80
2018-11-01T08:30:30.089Z,70.10
2018-11-01T08:33:04.970Z,70.10
2018-11-01T08:35:39.275Z,70.20
2018-11-01T08:38:14.091Z,69.80
2018-11-01T08:40:48.687Z,69.40
2018-11-01T08:43:23.398Z,69.10
2018-11-01T08:45:58.193Z,68.80
2018-11-01T08:48:32.559Z,69.00
2018-11-01T08:51:07.050Z,69.00
2018-11-01T08:53:41.848Z,69.40
2018-11-01T08:56:16.945Z,69.40
2018-11-01T08:58:51.273Z,68.90
2018-11-01T09:01:25.942Z,68.90
2018-11-01T09:04:01.022Z,67.90
2018-11-01T09:06:35.178Z,67.80
2018-11-01T09:09:10.155Z,68.50
2018-11-01T09:11:44.617Z,69.80
2018-11-01T09:14:19.349Z,70.60
2018-11-01T09:16:54.099Z,71.20
2018-11-01T09:19:28.778Z,70.20
2018-11-01T09:22:03.492Z,67.80
2018-11-01T09:24:38.139Z,67.20
2018-11-01T09:27:12.872Z,67.70
2018-11-01T09:29:47.884Z,68.20
2018-11-01T09:32:22.183Z,68.60
2018-11-01T09:34:56.983Z,67.90
2018-11-01T09:37:32.050Z,66.70
2018-11-01T09:40:09.478Z,67.70
2018-11-01T09:42:44.482Z,67.70
2018-11-01T09:45:19.784Z,67.70
2018-11-01T09:47:54.214Z,67.80
2018-11-01T09:50:29.025Z,67.60
2018-11-01T09:53:03.631Z,67.30
2018-11-01T09:55:38.480Z,67.60
2018-11-01T09:58:13.103Z,67.60
2018-11-01T10:00:47.645Z,67.90
2018-11-01T10:03:22.298Z,68.20
2018-11-01T10:05:57.050Z,68.90
2018-11-01T10:08:31.889Z,69.70
2018-11-01T10:11:07.277Z,70.10
2018-11-01T10:13:42.402Z,70.00
2018-11-01T10:16:17.372Z,70.00
2018-11-01T10:18:52.831Z,69.70
2018-11-01T10:21:27.543Z,69.90
2018-11-01T10:24:02.210Z,70.10
2018-11-01T10:26:36.910Z,70.40
2018-11-01T10:29:11.562Z,70.20
2018-11-01T10:31:46.290Z,70.10
2018-11-01T10:34:21.548Z,70.40
2018-11-01T10:36:55.831Z,69.80
2018-11-01T10:39:30.434Z,68.50
2018-11-01T10:42:05.337Z,68.50
2018-11-01T10:44:39.789Z,69.00
2018-11-01T10:47:14.295Z,68.40
2018-11-01T10:49:48.905Z,68.30
2018-11-01T10:52:23.643Z,68.40
2018-11-01T10:54:58.459Z,69.00
2018-11-01T10:57:33.473Z,68.00
2018-11-01T11:00:18.159Z,68.30
2018-11-01T11:02:52.462Z,68.30
2018-11-01T11:05:27.221Z,67.90
2018-11-01T11:08:02.676Z,67.60
2018-11-01T11:10:37.011Z,67.60
2018-11-01T11:13:13.188Z,66.80
2018-11-01T11:15:47.905Z,66.90
2018-11-01T11:18:22.468Z,65.80
2018-11-01T11:20:57.521Z,66.30
2018-11-01T11:23:33.169Z,67.00
2018-11-01T11:26:09.511Z,66.90
2018-11-01T11:28:44.079Z,66.70
2018-11-01T11:31:18.837Z,66.40
2018-11-01T11:33:53.623Z,66.30
2018-11-01T11:36:27.903Z,66.60
2018-11-01T11:39:03.703Z,66.50
2018-11-01T11:41:38.625Z,66.40
2018-11-01T11:44:13.620Z,66.80
2018-11-01T11:46:48.450Z,66.30
2018-11-01T11:49:22.997Z,66.50
2018-11-01T11:51:58.283Z,66.70
2018-11-01T11:54:35.103Z,65.90
2018-11-01T11:57:11.076Z,66.00
2018-11-01T11:59:45.576Z,66.30
2018-11-01T12:02:26.518Z,66.50
2018-11-01T12:05:01.114Z,66.50
2018-11-01T12:07:38.221Z,66.80
2018-11-01T12:10:13.217Z,66.80
2018-11-01T12:12:48.199Z,66.90
2018-11-01T12:15:22.883Z,67.10
2018-11-01T12:17:57.566Z,67.40
2018-11-01T12:20:32.451Z,67.90
2018-11-01T12:23:07.834Z,68.00
2018-11-01T12:25:42.311Z,68.20
2018-11-01T12:28:17.120Z,68.10
2018-11-01T12:30:57.707Z,68.10
2018-11-01T12:33:32.890Z,68.50
2018-11-01T12:36:07.571Z,68.50
2018-11-01T12:38:42.345Z,68.10
2018-11-01T12:41:17.062Z,67.70
2018-11-01T12:43:51.562Z,67.40
2018-11-01T12:46:26.131Z,67.50
2018-11-01T12:49:00.742Z,67.90
2018-11-01T12:51:36.945Z,68.10
2018-11-01T12:54:11.908Z,68.40
2018-11-01T12:56:46.517Z,68.00
2018-11-01T12:59:21.403Z,68.10
2018-11-01T13:01:56.050Z,68.10
2018-11-01T13:04:30.673Z,67.90
2018-11-01T13:07:06.081Z,67.80
2018-11-01T13:09:40.907Z,67.90
2018-11-01T13:12:15.454Z,68.00
2018-11-01T13:14:50.230Z,68.10
2018-11-01T13:17:24.804Z,68.00
2018-11-01T13:19:59.479Z,67.90
2018-11-01T13:22:34.201Z,68.00
2018-11-01T13:25:11.215Z,68.00
2018-11-01T13:27:46.510Z,68.10
2018-11-01T13:30:20.792Z,68.50
2018-11-01T13:32:55.394Z,68.50
2018-11-01T13:35:30.076Z,68.20
2018-11-01T13:38:05.523Z,67.90
2018-11-01T13:40:40.978Z,67.80
2018-11-01T13:43:16.050Z,68.00
2018-11-01T13:45:51.552Z,68.00
2018-11-01T13:48:26.159Z,68.60
2018-11-01T13:51:00.697Z,68.70
2018-11-01T13:53:36.301Z,68.10
2018-11-01T13:56:11.058Z,67.70
2018-11-01T13:58:45.786Z,67.40
2018-11-01T14:01:21.572Z,67.20
2018-11-01T14:04:00.072Z,66.90
2018-11-01T14:09:12.175Z,68.20
2018-11-01T14:11:47.236Z,68.10
2018-11-01T14:14:22.028Z,66.90
2018-11-01T14:16:56.037Z,66.90
2018-11-01T14:19:30.529Z,67.00
2018-11-01T14:22:05.102Z,67.00
2018-11-01T14:24:39.765Z,66.30
2018-11-01T14:27:14.350Z,65.70
2018-11-01T14:29:49.385Z,65.80
2018-11-01T14:32:24.101Z,65.50
2018-11-01T14:34:58.874Z,65.50
2018-11-01T14:37:33.909Z,65.40
2018-11-01T14:40:11.365Z,65.50
2018-11-01T14:42:46.480Z,65.60
2018-11-01T14:45:20.736Z,65.60
2018-11-01T14:47:55.317Z,65.70
2018-11-01T14:50:29.875Z,65.80
2018-11-01T14:53:06.151Z,65.90
2018-11-01T14:55:41.236Z,66.10
2018-11-01T14:58:16.462Z,66.30
2018-11-01T15:00:49.919Z,66.40
2018-11-01T15:03:24.754Z,66.60
2018-11-01T15:05:58.973Z,66.90
2018-11-01T15:08:33.367Z,68.10
2018-11-01T15:11:08.010Z,66.70
2018-11-01T15:13:42.675Z,66.50
2018-11-01T15:18:57.805Z,67.30
2018-11-01T15:21:33.571Z,67.30
2018-11-01T15:26:53.167Z,67.30
2018-11-01T15:29:27.798Z,67.80
2018-11-01T15:32:03.932Z,68.00
2018-11-01T15:34:38.593Z,68.80
2018-11-01T15:37:16.458Z,69.00
2018-11-01T15:39:53.207Z,69.60
2018-11-01T15:42:28.330Z,70.50
2018-11-01T15:45:02.854Z,70.30
2018-11-01T15:47:38.198Z,70.70
2018-11-01T15:50:18.140Z,71.00
2018-11-01T15:53:01.155Z,71.40
2018-11-01T15:55:41.587Z,71.80
2018-11-01T15:58:16.307Z,72.10
2018-11-01T16:00:51.583Z,72.40
2018-11-01T16:03:26.420Z,73.00
2018-11-01T16:06:03.057Z,73.40
2018-11-01T16:08:40.179Z,73.70
2018-11-01T16:11:16.143Z,74.10
2018-11-01T16:13:51.099Z,74.30
2018-11-01T16:16:25.639Z,74.80
2018-11-01T16:19:00.899Z,75.10
2018-11-01T16:21:35.685Z,75.40
2018-11-01T16:24:12.536Z,75.70
2018-11-01T16:26:47.153Z,75.90
2018-11-01T16:29:22.389Z,76.90
2018-11-01T16:31:56.879Z,76.50
2018-11-01T16:34:32.767Z,76.80
2018-11-01T16:37:07.483Z,76.80
2018-11-01T16:39:43.506Z,77.00
2018-11-01T16:42:18.046Z,77.30
2018-11-01T16:44:54.543Z,77.50
2018-11-01T16:47:28.900Z,77.70
2018-11-01T16:50:03.911Z,78.10
2018-11-01T16:52:40.031Z,78.20
2018-11-01T16:55:14.474Z,78.40
2018-11-01T16:57:48.985Z,78.60
2018-11-01T17:00:27.057Z,78.70
2018-11-01T17:03:02.195Z,79.00
2018-11-01T17:05:40.178Z,79.10
2018-11-01T17:08:16.416Z,79.40
2018-11-01T17:10:50.750Z,79.50
2018-11-01T17:13:25.398Z,79.50
2018-11-01T17:15:59.846Z,79.70
2018-11-01T17:18:35.772Z,79.80
2018-11-01T17:21:10.906Z,79.90
2018-11-01T17:23:45.134Z,81.10
2018-11-01T17:26:20.227Z,81.30
2018-11-01T17:28:55.149Z,81.50
2018-11-01T17:31:29.872Z,81.60
2018-11-01T17:34:05.192Z,81.60
2018-11-01T17:36:39.904Z,81.80
2018-11-01T17:39:15.550Z,81.90
2018-11-01T17:41:50.418Z,82.10
2018-11-01T17:44:25.541Z,82.00
2018-11-01T17:47:00.131Z,82.10
2018-11-01T17:49:35.181Z,82.30
2018-11-01T17:52:10.152Z,82.30
2018-11-01T17:54:44.489Z,82.30
2018-11-01T17:57:19.105Z,82.40
2018-11-01T17:59:53.693Z,82.50
2018-11-01T18:02:28.297Z,82.70
2018-11-01T18:05:03.669Z,82.90
2018-11-01T18:07:40.173Z,82.80
2018-11-01T18:10:14.948Z,82.90
2018-11-01T18:12:49.833Z,83.00
2018-11-01T18:15:25.011Z,83.00
2018-11-01T18:17:59.530Z,83.10
2018-11-01T18:20:34.564Z,83.10
2018-11-01T18:23:10.551Z,83.20
2018-11-01T18:25:48.004Z,83.10
2018-11-01T18:28:25.380Z,83.20
2018-11-01T18:31:06.135Z,83.20
2018-11-01T18:33:44.308Z,83.40
2018-11-01T18:36:20.894Z,83.40
2018-11-01T18:38:56.308Z,83.40
2018-11-01T18:41:31.806Z,83.50
2018-11-01T18:44:06.777Z,83.50
2018-11-01T18:46:41.731Z,83.60
2018-11-01T18:49:17.097Z,83.70
2018-11-01T18:51:57.973Z,83.80
2018-11-01T18:54:32.451Z,83.80
2018-11-01T18:57:06.696Z,83.80
2018-11-01T18:59:41.197Z,83.90
2018-11-01T19:02:16.423Z,83.80
2018-11-01T19:04:51.467Z,83.90
2018-11-01T19:07:26.668Z,84.00
2018-11-01T19:10:01.326Z,84.00
2018-11-01T19:12:35.740Z,84.00
2018-11-01T19:15:11.764Z,84.10
2018-11-01T19:17:46.780Z,84.20
2018-11-01T19:20:21.885Z,84.20
2018-11-01T19:22:56.904Z,84.20
2018-11-01T19:25:31.381Z,84.20
2018-11-01T19:28:06.281Z,84.30
2018-11-01T19:30:40.474Z,84.30
2018-11-01T19:33:14.970Z,84.30
2018-11-01T19:35:49.533Z,84.30
2018-11-01T19:38:24.354Z,84.40
2018-11-01T19:40:59.520Z,84.50
2018-11-01T19:43:34.007Z,84.60
2018-11-01T19:46:08.603Z,84.60
2018-11-01T19:48:42.986Z,84.80
2018-11-01T19:51:17.819Z,84.80
2018-11-01T19:53:52.153Z,84.80
2018-11-01T19:56:26.658Z,84.80
2018-11-01T19:59:00.998Z,85.00
2018-11-01T20:01:35.806Z,85.10
2018-11-01T20:04:11.494Z,85.10
2018-11-01T20:06:46.625Z,85.20
2018-11-01T20:09:21.102Z,85.20
2018-11-01T20:11:55.713Z,85.30
2018-11-01T20:14:30.043Z,85.40
2018-11-01T20:17:05.620Z,85.50
2018-11-01T20:19:40.247Z,85.50
2018-11-01T20:22:14.751Z,85.50
2018-11-01T20:24:49.134Z,85.60
2018-11-01T20:27:24.561Z,85.50
2018-11-01T20:30:02.776Z,85.50
2018-11-01T20:32:37.557Z,85.60
2018-11-01T20:35:13.171Z,85.40
2018-11-01T20:37:47.349Z,85.80
2018-11-01T20:40:23.042Z,85.80
2018-11-01T20:42:57.682Z,85.90
2018-11-01T20:45:32.058Z,85.90
2018-11-01T20:48:06.791Z,85.90
2018-11-01T20:50:41.221Z,85.90
2018-11-01T20:53:17.525Z,86.00
2018-11-01T20:55:52.145Z,85.90
2018-11-01T20:58:26.618Z,85.90
2018-11-01T21:01:01.004Z,85.90
2018-11-01T21:03:45.729Z,85.80
2018-11-01T21:06:20.773Z,85.70
2018-11-01T21:08:55.047Z,85.70
2018-11-01T21:11:30.470Z,85.90
2018-11-01T21:14:05.507Z,85.80
2018-11-01T21:16:39.815Z,85.80
2018-11-01T21:19:14.817Z,85.80
2018-11-01T21:21:49.005Z,85.90
2018-11-01T21:24:23.694Z,85.90
2018-11-01T21:26:58.356Z,85.90
2018-11-01T21:29:33.004Z,86.70
2018-11-01T21:32:09.186Z,85.90
2018-11-01T21:34:44.234Z,85.90
2018-11-01T21:37:18.619Z,85.90
2018-11-01T21:39:53.351Z,85.90
2018-11-01T21:42:27.947Z,85.90
2018-11-01T21:45:03.843Z,85.90
2018-11-01T21:47:38.830Z,85.90
2018-11-01T21:50:15.547Z,85.80
2018-11-01T21:52:50.222Z,85.80
2018-11-01T21:55:25.197Z,85.80
2018-11-01T21:58:00.464Z,85.70
2018-11-01T22:00:36.560Z,85.70
2018-11-01T22:03:11.371Z,85.70
2018-11-01T22:05:47.179Z,85.60
2018-11-01T22:08:21.310Z,85.60
2018-11-01T22:10:55.945Z,85.60
2018-11-01T22:13:31.261Z,85.50
2018-11-01T22:16:11.218Z,85.50
2018-11-01T22:18:46.966Z,85.50
2018-11-01T22:21:21.395Z,85.50
2018-11-01T22:23:55.949Z,85.50
2018-11-01T22:26:31.419Z,85.50
2018-11-01T22:29:08.181Z,85.50
2018-11-01T22:31:42.676Z,85.50
2018-11-01T22:34:17.753Z,85.40
2018-11-01T22:36:52.005Z,85.60
2018-11-01T22:39:26.506Z,85.50
2018-11-01T22:42:01.372Z,85.60
2018-11-01T22:44:35.824Z,85.50
2018-11-01T22:47:10.342Z,85.60
2018-11-01T22:49:45.174Z,85.50
2018-11-01T22:52:19.529Z,85.50
2018-11-01T22:54:54.174Z,85.50
2018-11-01T22:57:28.798Z,85.50
2018-11-01T23:00:04.519Z,85.60
2018-11-01T23:02:38.993Z,85.60
2018-11-01T23:05:13.630Z,85.70
2018-11-01T23:07:48.142Z,85.70
2018-11-01T23:10:23.017Z,85.80
2018-11-01T23:12:57.673Z,85.80
2018-11-01T23:15:32.345Z,85.80
2018-11-01T23:18:07.050Z,85.80
2018-11-01T23:20:41.606Z,85.80
2018-11-01T23:23:16.232Z,85.80
2018-11-01T23:25:51.134Z,86.00
2018-11-01T23:28:26.270Z,86.00
2018-11-01T23:31:00.706Z,85.90
2018-11-01T23:33:35.418Z,86.00
2018-11-01T23:36:10.036Z,86.00
2018-11-01T23:38:50.333Z,85.90
2018-11-01T23:41:30.942Z,85.80
2018-11-01T23:44:12.203Z,85.80
2018-11-01T23:46:51.905Z,85.90
2018-11-01T23:49:28.415Z,85.80
2018-11-01T23:52:06.582Z,85.80
2018-11-01T23:54:41.044Z,85.90
2018-11-01T23:57:16.185Z,86.00
2018-11-01T23:59:50.912Z,86.00
