createdAt,value
2022-11-07T00:00:17.710Z,0.90
2022-11-07T00:02:20.477Z,0.93
2022-11-07T00:04:23.265Z,0.80
2022-11-07T00:06:26.008Z,0.90
2022-11-07T00:08:31.796Z,1.00
2022-11-07T00:10:34.655Z,1.05
2022-11-07T00:12:38.884Z,1.10
2022-11-07T00:14:41.699Z,1.00
2022-11-07T00:16:45.406Z,1.00
2022-11-07T00:18:48.169Z,1.20
2022-11-07T00:20:50.959Z,1.02
2022-11-07T00:22:53.712Z,1.25
2022-11-07T00:24:56.514Z,1.00
2022-11-07T00:26:59.406Z,1.00
2022-11-07T00:29:04.287Z,1.10
2022-11-07T00:31:08.661Z,1.00
2022-11-07T00:33:11.835Z,0.82
2022-11-07T00:35:14.823Z,1.00
2022-11-07T00:37:17.574Z,1.10
2022-11-07T00:39:20.319Z,1.35
2022-11-07T00:41:23.472Z,1.33
2022-11-07T00:43:27.090Z,1.02
2022-11-07T00:45:31.272Z,2.50
2022-11-07T00:47:34.120Z,3.17
2022-11-07T00:49:36.950Z,2.97
2022-11-07T00:51:39.711Z,2.60
2022-11-07T00:53:43.154Z,2.47
2022-11-07T00:55:45.960Z,2.38
2022-11-07T00:57:48.741Z,2.30
2022-11-07T00:59:51.494Z,1.80
2022-11-07T01:01:55.704Z,5.03
2022-11-07T01:04:16.388Z,6.03
2022-11-07T01:06:19.175Z,11.52
2022-11-07T01:08:21.923Z,7.43
2022-11-07T01:10:24.695Z,4.90
2022-11-07T01:12:27.611Z,6.03
2022-11-07T01:14:30.842Z,4.40
2022-11-07T01:16:35.305Z,2.90
2022-11-07T01:18:39.794Z,2.10
2022-11-07T01:20:42.761Z,2.28
2022-11-07T01:22:45.536Z,1.70
2022-11-07T01:24:48.364Z,1.50
2022-11-07T01:26:51.785Z,1.48
2022-11-07T01:28:54.632Z,1.50
2022-11-07T01:30:57.482Z,1.50
2022-11-07T01:33:00.358Z,1.73
2022-11-07T01:35:04.959Z,1.67
2022-11-07T01:37:07.834Z,1.88
2022-11-07T01:39:10.643Z,1.58
2022-11-07T01:41:22.226Z,1.40
2022-11-07T01:43:42.142Z,1.80
2022-11-07T01:45:44.989Z,1.67
2022-11-07T01:47:49.406Z,2.65
2022-11-07T01:49:54.288Z,3.30
2022-11-07T01:52:03.951Z,4.43
2022-11-07T01:54:07.990Z,4.47
2022-11-07T01:56:15.263Z,2.40
2022-11-07T01:58:18.020Z,2.05
2022-11-07T02:00:23.177Z,1.80
2022-11-07T02:02:28.006Z,1.90
2022-11-07T02:04:32.280Z,1.30
2022-11-07T02:06:43.024Z,1.23
2022-11-07T02:08:49.636Z,1.48
2022-11-07T02:10:54.032Z,1.30
2022-11-07T02:12:59.863Z,1.35
2022-11-07T02:15:03.120Z,1.27
2022-11-07T02:17:06.483Z,1.13
2022-11-07T02:19:14.416Z,1.25
2022-11-07T02:21:31.083Z,1.55
2022-11-07T02:23:41.814Z,1.38
2022-11-07T02:25:46.271Z,1.30
2022-11-07T02:27:52.624Z,1.35
2022-11-07T02:29:58.558Z,1.38
2022-11-07T02:32:02.602Z,1.40
2022-11-07T02:34:05.344Z,1.77
2022-11-07T02:36:13.784Z,1.25
2022-11-07T02:38:21.394Z,1.25
2022-11-07T02:40:24.823Z,1.23
2022-11-07T02:42:43.229Z,1.35
2022-11-07T02:44:47.228Z,1.50
2022-11-07T02:46:50.389Z,1.40
2022-11-07T02:48:56.469Z,1.23
2022-11-07T02:50:59.644Z,1.30
2022-11-07T02:53:02.474Z,1.65
2022-11-07T02:55:06.187Z,1.17
2022-11-07T02:57:09.374Z,1.10
2022-11-07T02:59:13.546Z,1.10
2022-11-07T03:01:16.879Z,1.10
2022-11-07T03:03:19.712Z,1.10
2022-11-07T03:05:22.531Z,1.00
2022-11-07T03:07:25.493Z,1.40
2022-11-07T03:09:28.286Z,1.40
2022-11-07T03:11:31.049Z,1.52
2022-11-07T03:13:34.419Z,1.48
2022-11-07T03:15:38.576Z,1.50
2022-11-07T03:17:41.477Z,1.40
2022-11-07T03:19:44.226Z,1.33
2022-11-07T03:21:46.966Z,4.53
2022-11-07T03:23:49.743Z,9.45
2022-11-07T03:25:52.506Z,12.32
2022-11-07T03:27:55.212Z,4.88
2022-11-07T03:29:58.000Z,8.57
2022-11-07T03:32:02.143Z,9.80
2022-11-07T03:34:05.186Z,2.20
2022-11-07T03:36:08.377Z,1.90
2022-11-07T03:38:11.174Z,2.53
2022-11-07T03:40:14.082Z,5.90
2022-11-07T03:42:16.868Z,5.03
2022-11-07T03:44:19.648Z,2.95
2022-11-07T03:46:22.461Z,2.92
2022-11-07T03:48:26.553Z,2.53
2022-11-07T03:50:29.355Z,1.92
2022-11-07T03:52:32.146Z,2.03
2022-11-07T03:54:34.959Z,2.00
2022-11-07T03:56:37.768Z,1.63
2022-11-07T03:58:40.713Z,1.67
2022-11-07T04:00:43.424Z,1.60
2022-11-07T04:02:46.412Z,1.45
2022-11-07T04:04:50.789Z,1.60
2022-11-07T04:06:53.582Z,1.40
2022-11-07T04:08:56.271Z,1.38
2022-11-07T04:10:59.038Z,1.75
2022-11-07T04:13:19.558Z,2.95
2022-11-07T04:15:39.930Z,2.70
2022-11-07T04:17:42.755Z,71.90
2022-11-07T04:19:45.789Z,109.85
2022-11-07T04:21:49.934Z,56.65
2022-11-07T04:23:52.742Z,155.55
2022-11-07T04:26:13.149Z,185.10
2022-11-07T04:28:17.831Z,51.08
2022-11-07T04:30:23.581Z,12.48
2022-11-07T04:32:26.698Z,3.05
2022-11-07T04:34:29.470Z,1.95
2022-11-07T04:36:32.682Z,2.00
2022-11-07T04:38:36.835Z,1.75
2022-11-07T04:40:39.620Z,2.30
2022-11-07T04:42:42.539Z,2.35
2022-11-07T04:44:45.337Z,4.53
2022-11-07T04:46:48.117Z,13.35
2022-11-07T04:48:50.880Z,4.55
2022-11-07T04:50:54.121Z,6.40
2022-11-07T04:52:56.927Z,4.47
2022-11-07T04:55:01.100Z,2.70
2022-11-07T04:57:03.866Z,4.53
2022-11-07T04:59:06.870Z,2.53
2022-11-07T05:01:09.684Z,2.22
2022-11-07T05:03:12.761Z,1.80
2022-11-07T05:05:16.515Z,1.60
2022-11-07T05:07:20.172Z,1.38
2022-11-07T05:09:22.983Z,1.25
2022-11-07T05:11:28.048Z,1.40
2022-11-07T05:13:30.815Z,1.05
2022-11-07T05:15:33.562Z,1.38
2022-11-07T05:17:36.356Z,1.35
2022-11-07T05:19:39.105Z,1.35
2022-11-07T05:21:41.849Z,1.27
2022-11-07T05:23:43.602Z,1.58
2022-11-07T05:25:48.635Z,1.45
2022-11-07T05:27:57.262Z,1.35
2022-11-07T05:29:59.986Z,1.30
2022-11-07T05:32:03.089Z,1.58
2022-11-07T05:34:07.104Z,1.90
2022-11-07T05:36:14.868Z,1.52
2022-11-07T05:38:17.654Z,1.80
2022-11-07T05:40:20.396Z,1.20
2022-11-07T05:42:23.084Z,1.50
2022-11-07T05:44:27.157Z,1.33
2022-11-07T05:46:29.896Z,2.53
2022-11-07T05:48:32.645Z,2.15
2022-11-07T05:50:35.963Z,2.20
2022-11-07T05:52:38.660Z,1.80
2022-11-07T05:54:41.368Z,1.80
2022-11-07T05:56:44.548Z,2.03
2022-11-07T05:58:47.227Z,1.80
2022-11-07T06:00:51.451Z,2.03
2022-11-07T06:03:00.383Z,1.60
2022-11-07T06:05:03.349Z,2.42
2022-11-07T06:07:06.008Z,2.60
2022-11-07T06:09:08.951Z,6.13
2022-11-07T06:11:11.671Z,4.40
2022-11-07T06:13:16.830Z,5.30
2022-11-07T06:15:20.054Z,4.30
2022-11-07T06:17:24.105Z,3.00
2022-11-07T06:19:26.777Z,2.13
2022-11-07T06:21:29.538Z,1.70
2022-11-07T06:23:32.726Z,1.58
2022-11-07T06:25:37.001Z,1.60
2022-11-07T06:27:39.725Z,1.75
2022-11-07T06:29:42.405Z,1.63
2022-11-07T06:31:45.277Z,1.80
2022-11-07T06:33:52.161Z,2.10
2022-11-07T06:35:54.876Z,1.77
2022-11-07T06:37:57.801Z,2.90
2022-11-07T06:40:00.501Z,2.58
2022-11-07T06:42:03.197Z,2.03
2022-11-07T06:44:06.153Z,1.60
2022-11-07T06:46:11.692Z,1.73
2022-11-07T06:48:15.185Z,2.20
2022-11-07T06:50:19.385Z,2.10
2022-11-07T06:52:22.074Z,1.58
2022-11-07T06:54:24.787Z,1.80
2022-11-07T06:56:27.633Z,1.83
2022-11-07T06:58:30.832Z,3.38
2022-11-07T07:00:35.538Z,2.03
2022-11-07T07:02:57.487Z,1.92
2022-11-07T07:05:00.974Z,1.80
2022-11-07T07:07:05.105Z,2.13
2022-11-07T07:09:07.970Z,1.90
2022-11-07T07:11:12.419Z,1.98
2022-11-07T07:13:15.702Z,2.15
2022-11-07T07:15:18.996Z,2.10
2022-11-07T07:17:21.699Z,1.80
2022-11-07T07:19:24.420Z,2.40
2022-11-07T07:21:27.473Z,2.15
2022-11-07T07:23:33.090Z,2.03
2022-11-07T07:25:35.845Z,2.50
2022-11-07T07:27:38.592Z,2.20
2022-11-07T07:29:41.379Z,2.10
2022-11-07T07:31:44.103Z,1.73
2022-11-07T07:33:48.569Z,2.10
2022-11-07T07:35:51.301Z,2.42
2022-11-07T07:37:54.348Z,1.50
2022-11-07T07:39:59.598Z,1.77
2022-11-07T07:42:02.355Z,1.70
2022-11-07T07:44:07.770Z,2.05
2022-11-07T07:46:15.819Z,1.90
2022-11-07T07:48:18.567Z,2.05
2022-11-07T07:50:21.479Z,3.35
2022-11-07T07:52:24.198Z,4.50
2022-11-07T07:54:26.982Z,3.58
2022-11-07T07:56:31.223Z,3.33
2022-11-07T07:58:34.650Z,2.88
2022-11-07T08:00:37.838Z,2.33
2022-11-07T08:02:43.382Z,2.70
2022-11-07T08:04:46.257Z,2.20
2022-11-07T08:06:49.032Z,2.88
2022-11-07T08:08:51.764Z,3.15
2022-11-07T08:10:55.145Z,2.80
2022-11-07T08:12:59.282Z,2.58
2022-11-07T08:15:02.065Z,2.80
2022-11-07T08:17:04.869Z,2.83
2022-11-07T08:19:07.635Z,3.22
2022-11-07T08:21:10.531Z,2.75
2022-11-07T08:23:16.794Z,2.25
2022-11-07T08:25:19.813Z,2.65
2022-11-07T08:27:22.501Z,2.58
2022-11-07T08:29:26.881Z,2.75
2022-11-07T08:31:29.645Z,3.45
2022-11-07T08:33:33.217Z,3.08
2022-11-07T08:35:42.080Z,4.75
2022-11-07T08:37:45.393Z,5.65
2022-11-07T08:39:48.122Z,3.55
2022-11-07T08:41:50.823Z,4.13
2022-11-07T08:43:53.516Z,5.38
2022-11-07T08:45:57.844Z,2.83
2022-11-07T08:48:01.073Z,3.72
2022-11-07T08:50:03.822Z,3.10
2022-11-07T08:52:06.542Z,4.05
2022-11-07T08:54:09.240Z,2.85
2022-11-07T08:56:12.209Z,4.72
2022-11-07T08:58:15.868Z,3.80
2022-11-07T09:00:19.182Z,3.85
2022-11-07T09:04:46.011Z,6.45
2022-11-07T09:06:48.781Z,4.53
2022-11-07T09:08:51.599Z,3.65
2022-11-07T09:10:54.325Z,3.13
2022-11-07T09:12:57.061Z,2.90
2022-11-07T09:14:59.777Z,2.75
2022-11-07T09:17:02.696Z,1.48
2022-11-07T09:19:06.750Z,2.80
2022-11-07T09:21:09.496Z,1.98
2022-11-07T09:23:12.214Z,2.00
2022-11-07T09:25:15.108Z,2.58
2022-11-07T09:27:17.817Z,1.92
2022-11-07T09:29:20.638Z,1.85
2022-11-07T09:31:23.715Z,2.40
2022-11-07T09:33:26.866Z,2.35
2022-11-07T09:35:31.096Z,1.95
2022-11-07T09:37:33.813Z,1.35
2022-11-07T09:39:36.568Z,1.40
2022-11-07T09:41:51.840Z,1.52
2022-11-07T09:44:37.468Z,2.40
2022-11-07T09:46:56.168Z,3.08
2022-11-07T09:49:05.520Z,2.30
2022-11-07T09:51:15.611Z,2.33
2022-11-07T09:53:26.966Z,1.73
2022-11-07T09:55:33.178Z,1.73
2022-11-07T09:57:37.436Z,1.15
2022-11-07T09:59:44.817Z,1.33
2022-11-07T10:01:47.682Z,1.20
2022-11-07T10:04:22.808Z,1.52
2022-11-07T10:06:24.578Z,1.75
2022-11-07T10:08:35.238Z,1.20
2022-11-07T10:10:44.513Z,1.70
2022-11-07T10:13:15.112Z,1.03
2022-11-07T10:15:27.157Z,1.20
2022-11-07T10:17:42.817Z,1.17
2022-11-07T10:20:04.404Z,1.63
2022-11-07T10:22:24.877Z,1.30
2022-11-07T10:24:40.133Z,1.38
2022-11-07T10:26:45.148Z,1.33
2022-11-07T10:28:54.308Z,1.13
2022-11-07T10:30:59.969Z,1.23
2022-11-07T10:33:08.109Z,1.05
2022-11-07T10:35:20.631Z,1.20
2022-11-07T10:37:24.840Z,1.08
2022-11-07T10:39:30.841Z,1.55
2022-11-07T10:41:34.330Z,2.30
2022-11-07T10:43:40.387Z,2.00
2022-11-07T10:45:43.285Z,1.40
2022-11-07T10:47:58.531Z,1.23
2022-11-07T10:50:03.094Z,1.23
2022-11-07T10:52:10.625Z,1.07
2022-11-07T10:54:22.575Z,1.70
2022-11-07T10:56:25.268Z,1.50
2022-11-07T10:58:29.859Z,1.60
2022-11-07T11:00:34.607Z,1.57
2022-11-07T11:02:48.026Z,1.33
2022-11-07T11:04:54.013Z,1.53
2022-11-07T11:07:03.186Z,1.30
2022-11-07T11:09:14.079Z,1.30
2022-11-07T11:11:28.148Z,1.50
2022-11-07T11:13:32.558Z,1.17
2022-11-07T11:15:46.064Z,1.30
2022-11-07T11:17:59.595Z,1.00
2022-11-07T11:20:02.613Z,1.10
2022-11-07T11:22:16.314Z,1.23
2022-11-07T11:24:27.650Z,1.20
2022-11-07T11:26:34.542Z,1.30
2022-11-07T11:28:43.358Z,0.93
2022-11-07T11:30:53.993Z,1.00
2022-11-07T11:33:04.339Z,1.63
2022-11-07T11:35:18.850Z,1.00
2022-11-07T11:37:23.821Z,1.10
2022-11-07T11:39:31.808Z,1.20
2022-11-07T11:41:44.119Z,1.10
2022-11-07T11:43:51.544Z,1.40
2022-11-07T11:46:06.873Z,1.10
2022-11-07T11:48:20.026Z,1.23
2022-11-07T11:50:28.709Z,1.40
2022-11-07T11:52:32.733Z,1.10
2022-11-07T11:54:36.004Z,1.57
2022-11-07T11:56:52.666Z,1.83
2022-11-07T11:59:12.462Z,1.07
2022-11-07T12:01:28.209Z,1.50
2022-11-07T12:03:56.849Z,1.00
2022-11-07T12:06:22.794Z,1.10
2022-11-07T12:08:39.503Z,1.10
2022-11-07T12:10:50.984Z,1.10
2022-11-07T12:13:04.844Z,1.23
2022-11-07T12:15:22.678Z,1.37
2022-11-07T12:17:32.719Z,1.57
2022-11-07T12:19:43.701Z,4.53
2022-11-07T12:21:52.378Z,4.47
2022-11-07T12:24:06.480Z,4.70
2022-11-07T12:26:15.550Z,3.13
2022-11-07T12:28:34.102Z,4.40
2022-11-07T12:30:48.055Z,2.70
2022-11-07T12:33:08.004Z,1.90
2022-11-07T12:35:24.250Z,1.50
2022-11-07T12:37:43.735Z,1.10
2022-11-07T12:40:04.565Z,1.60
2022-11-07T12:42:13.706Z,1.27
2022-11-07T12:44:45.237Z,1.47
2022-11-07T12:46:53.827Z,1.50
2022-11-07T12:49:11.809Z,1.37
2022-11-07T12:51:25.944Z,1.50
2022-11-07T12:53:36.343Z,1.80
2022-11-07T12:55:43.657Z,1.80
2022-11-07T12:57:48.564Z,1.23
2022-11-07T12:59:58.619Z,1.40
2022-11-07T13:02:06.913Z,1.57
2022-11-07T13:04:16.250Z,1.43
2022-11-07T13:06:27.538Z,1.00
2022-11-07T13:08:37.423Z,0.93
2022-11-07T13:10:49.568Z,1.30
2022-11-07T13:12:57.904Z,1.33
2022-11-07T13:15:04.909Z,1.10
2022-11-07T13:17:17.003Z,1.20
2022-11-07T13:19:33.416Z,1.50
2022-11-07T13:21:41.932Z,1.40
2022-11-07T13:23:44.913Z,1.70
2022-11-07T13:25:59.090Z,1.23
2022-11-07T13:28:08.378Z,1.60
2022-11-07T13:30:20.089Z,2.17
2022-11-07T13:32:22.881Z,2.03
2022-11-07T13:34:28.085Z,1.43
2022-11-07T13:36:37.593Z,1.30
2022-11-07T13:38:48.342Z,1.40
2022-11-07T13:40:53.224Z,1.23
2022-11-07T13:42:59.578Z,1.40
2022-11-07T13:45:19.565Z,1.50
2022-11-07T13:47:31.758Z,1.30
2022-11-07T13:49:44.039Z,1.30
2022-11-07T13:51:49.011Z,1.23
2022-11-07T13:54:02.486Z,1.20
2022-11-07T13:56:15.861Z,4.47
2022-11-07T13:58:20.486Z,1.40
2022-11-07T14:00:23.518Z,2.37
2022-11-07T14:02:29.434Z,1.60
2022-11-07T14:04:40.494Z,1.30
2022-11-07T14:06:58.471Z,2.00
2022-11-07T14:09:01.282Z,3.27
2022-11-07T14:11:04.776Z,3.00
2022-11-07T14:13:11.774Z,2.87
2022-11-07T14:15:16.899Z,2.40
2022-11-07T14:17:21.643Z,2.13
2022-11-07T14:19:28.272Z,2.33
2022-11-07T14:21:33.215Z,1.70
2022-11-07T14:23:36.612Z,1.80
2022-11-07T14:25:39.370Z,2.00
2022-11-07T14:27:46.843Z,1.80
2022-11-07T14:29:53.335Z,1.77
2022-11-07T14:32:00.034Z,2.40
2022-11-07T14:34:04.971Z,2.00
2022-11-07T14:36:13.192Z,2.23
2022-11-07T14:38:22.267Z,1.40
2022-11-07T14:40:25.865Z,2.00
2022-11-07T14:42:29.891Z,1.70
2022-11-07T14:47:00.281Z,1.30
2022-11-07T14:49:03.117Z,1.47
2022-11-07T14:51:06.925Z,1.60
2022-11-07T14:53:17.331Z,1.40
2022-11-07T14:55:28.545Z,1.47
2022-11-07T14:57:33.505Z,1.47
2022-11-07T14:59:36.370Z,1.27
2022-11-07T15:01:39.289Z,1.60
2022-11-07T15:03:53.051Z,1.60
2022-11-07T15:05:55.872Z,1.40
2022-11-07T15:08:00.580Z,1.70
2022-11-07T15:10:21.974Z,1.07
2022-11-07T15:12:29.364Z,1.50
2022-11-07T15:14:34.502Z,1.60
2022-11-07T15:16:39.893Z,1.57
2022-11-07T15:18:44.946Z,1.80
2022-11-07T15:20:59.221Z,1.80
2022-11-07T15:23:03.934Z,1.43
2022-11-07T15:25:29.191Z,1.73
2022-11-07T15:27:36.129Z,1.80
2022-11-07T15:29:38.892Z,2.20
2022-11-07T15:31:48.348Z,3.53
2022-11-07T15:33:51.497Z,8.80
2022-11-07T15:35:58.592Z,5.63
2022-11-07T15:38:02.844Z,4.63
2022-11-07T15:40:15.111Z,3.07
2022-11-07T15:42:19.793Z,2.60
2022-11-07T15:44:22.530Z,3.13
2022-11-07T15:46:35.606Z,3.10
2022-11-07T15:48:41.155Z,2.80
2022-11-07T15:50:45.288Z,2.80
2022-11-07T15:52:49.423Z,6.03
2022-11-07T15:54:52.207Z,5.17
2022-11-07T15:56:59.879Z,5.63
2022-11-07T15:59:03.895Z,4.50
2022-11-07T16:01:06.858Z,4.83
2022-11-07T16:03:15.067Z,12.27
2022-11-07T16:05:19.177Z,7.20
2022-11-07T16:07:22.049Z,6.83
2022-11-07T16:09:33.301Z,6.23
2022-11-07T16:11:35.970Z,6.97
2022-11-07T16:13:39.286Z,5.90
2022-11-07T16:15:46.535Z,7.07
2022-11-07T16:17:49.557Z,12.50
2022-11-07T16:19:53.648Z,6.50
2022-11-07T16:21:57.969Z,5.10
2022-11-07T16:24:00.643Z,4.50
2022-11-07T16:26:03.326Z,5.70
2022-11-07T16:28:06.782Z,4.07
2022-11-07T16:30:15.112Z,5.65
2022-11-07T16:32:19.155Z,5.20
2022-11-07T16:34:21.841Z,4.40
2022-11-07T16:36:28.469Z,5.10
2022-11-07T16:38:35.384Z,6.85
2022-11-07T16:40:38.330Z,4.15
2022-11-07T16:42:41.001Z,6.15
2022-11-07T16:44:43.682Z,6.20
2022-11-07T16:46:46.773Z,5.30
2022-11-07T16:48:54.810Z,4.85
2022-11-07T16:50:58.347Z,4.88
2022-11-07T16:53:01.612Z,6.00
2022-11-07T16:55:04.540Z,5.35
2022-11-07T16:57:12.750Z,4.18
2022-11-07T16:59:19.278Z,4.80
2022-11-07T17:01:23.618Z,5.40
2022-11-07T17:03:27.276Z,5.10
2022-11-07T17:05:31.329Z,4.72
2022-11-07T17:07:34.012Z,6.13
2022-11-07T17:09:36.680Z,9.23
2022-11-07T17:11:39.801Z,21.92
2022-11-07T17:13:42.877Z,21.13
2022-11-07T17:15:45.791Z,18.63
2022-11-07T17:17:48.538Z,16.05
2022-11-07T17:19:51.432Z,14.13
2022-11-07T17:21:55.518Z,15.52
2022-11-07T17:24:00.368Z,26.45
2022-11-07T17:26:03.853Z,17.50
2022-11-07T17:28:06.629Z,12.75
2022-11-07T17:30:17.263Z,13.05
2022-11-07T17:32:20.656Z,11.00
2022-11-07T17:34:23.372Z,10.93
2022-11-07T17:36:35.290Z,9.65
2022-11-07T17:38:41.061Z,9.35
2022-11-07T17:40:43.961Z,8.50
2022-11-07T17:42:46.701Z,5.70
2022-11-07T17:44:49.416Z,4.70
2022-11-07T17:46:52.144Z,4.32
2022-11-07T17:48:55.704Z,4.22
2022-11-07T17:50:58.397Z,3.80
2022-11-07T17:53:01.171Z,4.18
2022-11-07T17:55:05.903Z,12.70
2022-11-07T17:57:09.844Z,9.88
2022-11-07T17:59:15.203Z,8.45
2022-11-07T18:01:20.916Z,7.10
2022-11-07T18:03:23.720Z,4.57
2022-11-07T18:05:32.900Z,3.67
2022-11-07T18:07:36.000Z,3.70
2022-11-07T18:09:38.730Z,4.05
2022-11-07T18:11:43.276Z,4.38
2022-11-07T18:13:46.058Z,4.03
2022-11-07T18:15:48.774Z,4.70
2022-11-07T18:17:51.555Z,4.25
2022-11-07T18:19:54.290Z,5.18
2022-11-07T18:21:56.948Z,4.15
2022-11-07T18:23:59.997Z,4.00
2022-11-07T18:26:04.525Z,3.83
2022-11-07T18:28:08.575Z,3.60
2022-11-07T18:30:12.615Z,3.45
2022-11-07T18:32:15.382Z,3.38
2022-11-07T18:34:18.286Z,3.80
2022-11-07T18:36:22.293Z,3.70
2022-11-07T18:38:25.317Z,4.28
2022-11-07T18:40:28.139Z,8.07
2022-11-07T18:42:31.036Z,10.52
2022-11-07T18:44:35.188Z,8.02
2022-11-07T18:46:37.950Z,9.15
2022-11-07T18:48:40.873Z,15.55
2022-11-07T18:50:43.702Z,14.90
2022-11-07T18:52:46.466Z,9.57
2022-11-07T18:54:49.208Z,9.55
2022-11-07T18:56:51.959Z,17.40
2022-11-07T18:58:56.213Z,11.40
2022-11-07T19:01:04.896Z,6.53
2022-11-07T19:03:07.758Z,16.25
2022-11-07T19:05:10.673Z,13.82
2022-11-07T19:07:13.458Z,11.15
2022-11-07T19:09:16.189Z,7.97
2022-11-07T19:11:21.057Z,7.47
2022-11-07T19:13:23.983Z,24.02
2022-11-07T19:15:29.714Z,7.18
2022-11-07T19:17:34.053Z,7.47
2022-11-07T19:19:36.864Z,9.02
2022-11-07T19:21:43.581Z,14.75
2022-11-07T19:23:46.593Z,14.27
2022-11-07T19:25:50.128Z,13.60
2022-11-07T19:27:52.966Z,11.45
2022-11-07T19:29:55.730Z,9.18
2022-11-07T19:31:58.556Z,7.93
2022-11-07T19:34:02.730Z,8.00
2022-11-07T19:36:08.351Z,8.43
2022-11-07T19:38:13.577Z,6.68
2022-11-07T19:40:16.355Z,14.70
2022-11-07T19:42:19.186Z,19.45
2022-11-07T19:44:21.962Z,13.63
2022-11-07T19:46:24.748Z,7.40
2022-11-07T19:48:27.541Z,6.40
2022-11-07T19:50:31.731Z,7.00
2022-11-07T19:52:34.607Z,6.88
2022-11-07T19:54:37.430Z,6.13
2022-11-07T19:56:40.253Z,5.90
2022-11-07T19:58:43.678Z,5.57
2022-11-07T20:00:46.522Z,5.03
2022-11-07T20:02:50.131Z,7.25
2022-11-07T20:04:53.322Z,8.40
2022-11-07T20:06:57.420Z,8.50
2022-11-07T20:09:01.379Z,4.95
2022-11-07T20:11:04.318Z,3.47
2022-11-07T20:13:07.068Z,3.67
2022-11-07T20:15:11.477Z,3.60
2022-11-07T20:17:14.194Z,3.85
2022-11-07T20:19:16.994Z,5.03
2022-11-07T20:21:22.556Z,5.25
2022-11-07T20:23:26.590Z,4.72
2022-11-07T20:25:29.349Z,4.47
2022-11-07T20:27:32.848Z,4.43
2022-11-07T20:29:35.657Z,3.80
2022-11-07T20:31:39.958Z,4.65
2022-11-07T20:33:43.132Z,4.60
2022-11-07T20:35:45.921Z,5.45
2022-11-07T20:37:48.644Z,5.88
2022-11-07T20:39:52.762Z,7.43
2022-11-07T20:41:55.552Z,9.75
2022-11-07T20:44:01.944Z,10.50
2022-11-07T20:46:06.393Z,11.23
2022-11-07T20:48:09.077Z,13.18
2022-11-07T20:50:11.826Z,11.18
2022-11-07T20:52:14.536Z,12.13
2022-11-07T20:54:17.656Z,11.30
2022-11-07T20:56:23.239Z,10.57
2022-11-07T20:58:26.012Z,11.02
2022-11-07T21:00:29.726Z,11.05
2022-11-07T21:02:32.499Z,10.07
2022-11-07T21:04:49.993Z,9.80
2022-11-07T21:06:58.285Z,8.35
2022-11-07T21:09:01.610Z,6.32
2022-11-07T21:11:04.460Z,6.15
2022-11-07T21:13:08.676Z,6.88
2022-11-07T21:15:12.235Z,5.63
2022-11-07T21:17:16.069Z,6.28
2022-11-07T21:19:18.826Z,4.90
2022-11-07T21:21:23.660Z,5.20
2022-11-07T21:23:26.893Z,5.63
2022-11-07T21:25:29.707Z,3.60
2022-11-07T21:27:36.130Z,3.38
2022-11-07T21:29:40.234Z,3.38
2022-11-07T21:31:43.032Z,3.13
2022-11-07T21:33:47.607Z,3.15
2022-11-07T21:35:50.329Z,3.30
2022-11-07T21:37:52.968Z,3.20
2022-11-07T21:39:55.622Z,3.03
2022-11-07T21:41:58.336Z,2.72
2022-11-07T21:44:00.999Z,2.60
2022-11-07T21:46:09.716Z,2.60
2022-11-07T21:48:12.449Z,2.58
2022-11-07T21:50:38.365Z,2.55
2022-11-07T21:52:40.193Z,2.55
2022-11-07T21:54:42.939Z,2.40
2022-11-07T21:56:45.712Z,2.15
2022-11-07T21:58:48.406Z,2.50
2022-11-07T22:00:51.206Z,2.33
2022-11-07T22:02:55.285Z,2.95
2022-11-07T22:04:58.049Z,2.45
2022-11-07T22:07:00.792Z,2.88
2022-11-07T22:09:04.667Z,2.47
2022-11-07T22:11:08.074Z,2.53
2022-11-07T22:13:10.759Z,3.03
2022-11-07T22:15:13.473Z,3.90
2022-11-07T22:17:16.261Z,4.45
2022-11-07T22:19:20.466Z,7.60
2022-11-07T22:21:24.170Z,8.80
2022-11-07T22:23:27.067Z,6.68
2022-11-07T22:25:29.805Z,6.93
2022-11-07T22:27:32.546Z,6.50
2022-11-07T22:29:35.354Z,5.72
2022-11-07T22:31:38.157Z,6.30
2022-11-07T22:33:41.255Z,5.75
2022-11-07T22:35:45.379Z,6.55
2022-11-07T22:37:48.111Z,7.40
2022-11-07T22:39:50.813Z,12.52
2022-11-07T22:41:53.577Z,13.93
2022-11-07T22:43:57.261Z,12.18
2022-11-07T22:46:03.331Z,10.68
2022-11-07T22:48:06.741Z,8.02
2022-11-07T22:50:10.658Z,9.23
2022-11-07T22:52:14.705Z,8.60
2022-11-07T22:54:17.444Z,7.68
2022-11-07T22:56:20.609Z,6.85
2022-11-07T22:58:23.352Z,7.32
2022-11-07T23:00:26.096Z,6.47
2022-11-07T23:02:28.886Z,6.93
2022-11-07T23:04:33.118Z,6.65
2022-11-07T23:06:36.252Z,6.45
2022-11-07T23:08:40.705Z,5.32
2022-11-07T23:10:43.496Z,5.72
2022-11-07T23:12:46.302Z,5.75
2022-11-07T23:14:49.286Z,5.75
2022-11-07T23:16:53.878Z,6.30
2022-11-07T23:18:58.156Z,6.10
2022-11-07T23:21:11.331Z,6.30
2022-11-07T23:23:14.062Z,6.65
2022-11-07T23:25:18.278Z,6.97
2022-11-07T23:27:21.077Z,7.57
2022-11-07T23:29:25.330Z,8.20
2022-11-07T23:31:28.380Z,8.40
2022-11-07T23:33:31.224Z,7.20
2022-11-07T23:35:33.964Z,7.50
2022-11-07T23:37:36.663Z,7.57
2022-11-07T23:39:39.447Z,7.35
2022-11-07T23:41:44.120Z,7.75
2022-11-07T23:43:51.308Z,7.60
2022-11-07T23:46:14.460Z,6.95
2022-11-07T23:48:34.910Z,6.18
2022-11-07T23:50:55.526Z,6.35
2022-11-07T23:52:58.200Z,6.18
2022-11-07T23:55:18.507Z,6.40
2022-11-07T23:57:22.567Z,5.78
2022-11-07T23:59:42.624Z,6.13
