createdAt,value
2022-09-26T00:00:32.221Z,85.5
2022-09-26T00:01:49.326Z,85.3
2022-09-26T00:03:06.431Z,85.2
2022-09-26T00:04:23.536Z,85.3
2022-09-26T00:05:40.641Z,85.3
2022-09-26T00:06:57.745Z,85.5
2022-09-26T00:08:13.866Z,85.6
2022-09-26T00:09:30.971Z,85.6
2022-09-26T00:10:48.076Z,85.7
2022-09-26T00:12:05.181Z,85.5
2022-09-26T00:13:22.286Z,85.6
2022-09-26T00:14:39.391Z,85.8
2022-09-26T00:15:56.496Z,85.8
2022-09-26T00:17:13.600Z,85.8
2022-09-26T00:18:30.705Z,85.8
2022-09-26T00:19:47.810Z,85.7
2022-09-26T00:21:04.915Z,85.6
2022-09-26T00:22:22.019Z,85.4
2022-09-26T00:23:39.124Z,85.7
2022-09-26T00:24:55.245Z,85.5
2022-09-26T00:26:12.350Z,85.5
2022-09-26T00:27:29.455Z,85.4
2022-09-26T00:28:46.560Z,85.3
2022-09-26T00:30:03.665Z,85.5
2022-09-26T00:31:20.770Z,85.7
2022-09-26T00:32:37.874Z,85.7
2022-09-26T00:33:54.979Z,85.8
2022-09-26T00:35:12.084Z,85.6
2022-09-26T00:36:29.189Z,85.4
2022-09-26T00:37:46.294Z,85.4
2022-09-26T00:39:03.399Z,85.4
2022-09-26T00:40:20.504Z,85.1
2022-09-26T00:41:36.625Z,85.1
2022-09-26T00:42:53.729Z,85.2
2022-09-26T00:44:10.834Z,85.4
2022-09-26T00:45:27.939Z,85.6
2022-09-26T00:46:45.044Z,85.8
2022-09-26T00:48:02.149Z,85.9
2022-09-26T00:49:19.254Z,86
2022-09-26T00:50:36.359Z,85.9
2022-09-26T00:51:53.464Z,85.9
2022-09-26T00:53:10.568Z,86
2022-09-26T00:54:27.673Z,86.1
2022-09-26T00:55:44.778Z,86.2
2022-09-26T00:57:01.883Z,86.3
2022-09-26T00:58:18.004Z,86.2
2022-09-26T00:59:35.109Z,86.3
2022-09-26T01:00:52.214Z,86.3
2022-09-26T01:02:09.319Z,86.2
2022-09-26T01:03:26.424Z,86.3
2022-09-26T01:04:43.529Z,86.3
2022-09-26T01:06:00.633Z,86.4
2022-09-26T01:07:17.738Z,86.3
2022-09-26T01:08:34.843Z,86.2
2022-09-26T01:09:51.948Z,86
2022-09-26T01:11:09.053Z,85.8
2022-09-26T01:12:26.158Z,85.8
2022-09-26T01:13:43.263Z,86
2022-09-26T01:14:59.384Z,86
2022-09-26T01:16:16.488Z,86
2022-09-26T01:17:33.593Z,85.8
2022-09-26T01:18:50.698Z,86
2022-09-26T01:20:07.803Z,86
2022-09-26T01:21:24.908Z,86
2022-09-26T01:22:42.013Z,86
2022-09-26T01:23:59.118Z,86
2022-09-26T01:25:16.222Z,86.2
2022-09-26T01:26:33.327Z,86.3
2022-09-26T01:27:50.432Z,86.3
2022-09-26T01:29:07.537Z,86.3
2022-09-26T01:30:24.642Z,86.2
2022-09-26T01:31:40.763Z,86.3
2022-09-26T01:32:57.868Z,86.2
2022-09-26T01:34:14.972Z,86.2
2022-09-26T01:35:32.077Z,86.1
2022-09-26T01:36:49.182Z,86.1
2022-09-26T01:38:06.287Z,86
2022-09-26T01:39:23.391Z,86.2
2022-09-26T01:40:40.496Z,86.2
2022-09-26T01:41:57.601Z,86
2022-09-26T01:43:14.706Z,86.1
2022-09-26T01:44:31.811Z,86.1
2022-09-26T01:45:48.915Z,85.9
2022-09-26T01:47:06.020Z,85.8
2022-09-26T01:48:22.141Z,85.8
2022-09-26T01:49:39.245Z,85.7
2022-09-26T01:50:56.350Z,85.4
2022-09-26T01:52:13.455Z,85.3
2022-09-26T01:53:30.559Z,85
2022-09-26T01:54:47.664Z,84.9
2022-09-26T01:56:04.769Z,84.9
2022-09-26T01:57:21.873Z,85.1
2022-09-26T01:58:38.978Z,85.1
2022-09-26T01:59:56.082Z,85.1
2022-09-26T02:01:13.187Z,84.9
2022-09-26T02:02:30.291Z,84.9
2022-09-26T02:03:47.396Z,84.7
2022-09-26T02:05:03.517Z,84.8
2022-09-26T02:06:20.622Z,84.5
2022-09-26T02:07:37.726Z,84.6
2022-09-26T02:08:54.831Z,84.8
2022-09-26T02:10:11.935Z,85.1
2022-09-26T02:11:29.040Z,85.1
2022-09-26T02:12:46.145Z,85
2022-09-26T02:14:03.249Z,84.9
2022-09-26T02:15:20.354Z,84.9
2022-09-26T02:16:37.459Z,84.9
2022-09-26T02:17:54.563Z,85
2022-09-26T02:19:11.668Z,85.4
2022-09-26T02:20:28.772Z,85.6
2022-09-26T02:21:44.893Z,85.5
2022-09-26T02:23:01.998Z,85.5
2022-09-26T02:24:19.103Z,85.1
2022-09-26T02:25:36.207Z,84.8
2022-09-26T02:26:53.312Z,84.7
2022-09-26T02:28:10.417Z,84.8
2022-09-26T02:29:26.538Z,85
2022-09-26T02:30:43.642Z,84.9
2022-09-26T02:32:00.747Z,85
2022-09-26T02:33:17.851Z,85
2022-09-26T02:34:34.956Z,85.3
2022-09-26T02:35:52.060Z,85.6
2022-09-26T02:37:09.165Z,85.6
2022-09-26T02:38:26.270Z,85.8
2022-09-26T02:39:43.375Z,85.7
2022-09-26T02:41:00.480Z,85.7
2022-09-26T02:42:17.584Z,85.9
2022-09-26T02:43:34.689Z,86.1
2022-09-26T02:46:08.899Z,86.4
2022-09-26T02:47:25.019Z,86.4
2022-09-26T02:48:42.124Z,86.4
2022-09-26T02:49:59.228Z,86.1
2022-09-26T02:51:16.333Z,85.9
2022-09-26T02:52:33.437Z,85.8
2022-09-26T02:53:50.542Z,85.6
2022-09-26T02:55:07.646Z,85.5
2022-09-26T02:56:24.751Z,85.4
2022-09-26T02:57:41.855Z,85.3
2022-09-26T02:58:58.959Z,85.4
2022-09-26T03:00:16.064Z,85.3
2022-09-26T03:01:33.169Z,85.4
2022-09-26T03:02:50.273Z,85.3
2022-09-26T03:04:06.394Z,85.1
2022-09-26T03:05:23.498Z,85.1
2022-09-26T03:06:40.603Z,85.2
2022-09-26T03:07:57.707Z,85.1
2022-09-26T03:09:14.811Z,85.1
2022-09-26T03:10:31.916Z,85.2
2022-09-26T03:11:49.020Z,85.2
2022-09-26T03:13:06.125Z,85
2022-09-26T03:14:23.229Z,84.8
2022-09-26T03:15:40.334Z,84.8
2022-09-26T03:16:57.438Z,84.9
2022-09-26T03:18:14.542Z,85
2022-09-26T03:19:31.647Z,84.9
2022-09-26T03:20:47.767Z,84.9
2022-09-26T03:22:04.872Z,84.8
2022-09-26T03:23:21.976Z,84.9
2022-09-26T03:24:39.081Z,85
2022-09-26T03:25:56.185Z,85.1
2022-09-26T03:27:13.290Z,85.1
2022-09-26T03:28:30.394Z,85.1
2022-09-26T03:29:47.498Z,85
2022-09-26T03:31:04.603Z,85.2
2022-09-26T03:32:21.707Z,85.3
2022-09-26T03:33:38.811Z,85.2
2022-09-26T03:34:55.916Z,85.2
2022-09-26T03:36:13.020Z,85.2
2022-09-26T03:37:29.141Z,85.3
2022-09-26T03:38:46.246Z,85.2
2022-09-26T03:40:03.350Z,85.2
2022-09-26T03:41:20.455Z,85.1
2022-09-26T03:42:37.559Z,85
2022-09-26T03:43:54.664Z,85.1
2022-09-26T03:45:11.769Z,85.2
2022-09-26T03:46:28.874Z,85.3
2022-09-26T03:47:45.979Z,85.3
2022-09-26T03:49:03.083Z,85.3
2022-09-26T03:50:20.187Z,85.4
2022-09-26T03:51:37.292Z,85.3
2022-09-26T03:52:54.396Z,85.3
2022-09-26T03:54:10.516Z,85.2
2022-09-26T03:55:27.621Z,85.2
2022-09-26T03:56:44.725Z,85.2
2022-09-26T03:58:01.830Z,85.3
2022-09-26T03:59:18.934Z,85.3
2022-09-26T04:00:36.038Z,85.1
2022-09-26T04:01:53.143Z,85.1
2022-09-26T04:03:10.247Z,85.3
2022-09-26T04:04:27.352Z,85.5
2022-09-26T04:05:44.456Z,85.6
2022-09-26T04:07:01.560Z,85.8
2022-09-26T04:08:18.665Z,85.8
2022-09-26T04:09:35.769Z,85.9
2022-09-26T04:10:51.890Z,85.9
2022-09-26T04:12:08.995Z,86
2022-09-26T04:13:26.099Z,86
2022-09-26T04:14:43.204Z,85.9
2022-09-26T04:16:00.309Z,85.9
2022-09-26T04:17:17.413Z,85.8
2022-09-26T04:18:34.518Z,86
2022-09-26T04:19:51.622Z,86.1
2022-09-26T04:21:08.727Z,86
2022-09-26T04:22:25.831Z,86.2
2022-09-26T04:23:42.935Z,86.2
2022-09-26T04:25:00.040Z,86.1
2022-09-26T04:26:17.144Z,86.2
2022-09-26T04:27:33.265Z,86.4
2022-09-26T04:28:50.369Z,86.3
2022-09-26T04:30:07.473Z,86.4
2022-09-26T04:31:24.578Z,86.5
2022-09-26T04:32:41.682Z,86.6
2022-09-26T04:33:58.788Z,86.6
2022-09-26T04:35:15.892Z,86.8
2022-09-26T04:36:32.996Z,86.7
2022-09-26T04:37:50.101Z,86.7
2022-09-26T04:39:07.205Z,86.6
2022-09-26T04:40:24.309Z,86.6
2022-09-26T04:41:41.415Z,86.7
2022-09-26T04:42:58.520Z,86.8
2022-09-26T04:44:14.640Z,87
2022-09-26T04:45:31.745Z,87.1
2022-09-26T04:46:48.849Z,87.2
2022-09-26T04:48:05.954Z,87.2
2022-09-26T04:49:23.058Z,87.3
2022-09-26T04:50:40.162Z,87.2
2022-09-26T04:51:57.267Z,87.1
2022-09-26T04:53:14.371Z,87.1
2022-09-26T04:54:31.476Z,87.1
2022-09-26T04:55:48.580Z,87.1
2022-09-26T04:57:05.684Z,87
2022-09-26T04:58:22.789Z,87.1
2022-09-26T04:59:39.893Z,87.1
2022-09-26T05:00:56.013Z,87.1
2022-09-26T05:02:13.118Z,87
2022-09-26T05:03:30.222Z,87.2
2022-09-26T05:04:47.327Z,87.2
2022-09-26T05:06:04.431Z,87.4
2022-09-26T05:07:21.535Z,87.3
2022-09-26T05:08:38.640Z,87.4
2022-09-26T05:09:55.744Z,87.4
2022-09-26T05:11:12.848Z,87.4
2022-09-26T05:12:29.953Z,87.4
2022-09-26T05:13:47.057Z,87.5
2022-09-26T05:15:04.162Z,87.5
2022-09-26T05:16:21.266Z,87.4
2022-09-26T05:17:37.387Z,87.2
2022-09-26T05:18:54.491Z,87
2022-09-26T05:20:11.595Z,87.1
2022-09-26T05:21:28.700Z,87
2022-09-26T05:22:45.804Z,86.9
2022-09-26T05:24:02.908Z,86.9
2022-09-26T05:25:20.013Z,86.9
2022-09-26T05:26:37.118Z,86.9
2022-09-26T05:27:54.222Z,87
2022-09-26T05:29:11.327Z,87.2
2022-09-26T05:30:28.432Z,87.3
2022-09-26T05:31:45.536Z,87.1
2022-09-26T05:33:02.641Z,87.1
2022-09-26T05:34:18.761Z,87.1
2022-09-26T05:35:35.866Z,86.9
2022-09-26T05:36:52.970Z,86.8
2022-09-26T05:38:10.075Z,86.6
2022-09-26T05:39:27.180Z,86.5
2022-09-26T05:40:44.285Z,86.6
2022-09-26T05:42:01.389Z,86.5
2022-09-26T05:43:18.493Z,86.4
2022-09-26T05:44:35.598Z,86.2
2022-09-26T05:45:52.702Z,86.1
2022-09-26T05:47:09.806Z,85.9
2022-09-26T05:48:26.911Z,86
2022-09-26T05:49:44.015Z,85.8
2022-09-26T05:51:00.136Z,85.9
2022-09-26T05:52:17.240Z,85.8
2022-09-26T05:53:34.345Z,85.9
2022-09-26T05:54:51.449Z,85.8
2022-09-26T05:56:08.555Z,85.8
2022-09-26T05:57:25.659Z,85.8
2022-09-26T05:58:42.764Z,85.7
2022-09-26T05:59:59.868Z,85.5
2022-09-26T06:01:16.973Z,85.3
2022-09-26T06:02:34.077Z,85.1
2022-09-26T06:03:51.182Z,84.9
2022-09-26T06:05:08.286Z,84.8
2022-09-26T06:06:25.390Z,84.7
2022-09-26T06:07:41.511Z,84.3
2022-09-26T06:08:58.615Z,84.3
2022-09-26T06:10:15.720Z,84.3
2022-09-26T06:11:32.824Z,84
2022-09-26T06:12:49.929Z,83.8
2022-09-26T06:14:07.033Z,83.6
2022-09-26T06:15:24.137Z,83.5
2022-09-26T06:16:41.242Z,83.3
2022-09-26T06:17:58.346Z,83.4
2022-09-26T06:19:15.451Z,83.1
2022-09-26T06:20:32.555Z,82.9
2022-09-26T06:21:49.660Z,82.6
2022-09-26T06:23:06.764Z,82.5
2022-09-26T06:24:22.884Z,82.3
2022-09-26T06:25:39.989Z,82.1
2022-09-26T06:26:57.093Z,82
2022-09-26T06:28:14.197Z,81.9
2022-09-26T06:29:31.302Z,81.6
2022-09-26T06:30:48.406Z,81.5
2022-09-26T06:32:05.510Z,81.1
2022-09-26T06:33:22.615Z,81
2022-09-26T06:34:39.719Z,80.9
2022-09-26T06:35:56.824Z,80.8
2022-09-26T06:37:13.928Z,80.6
2022-09-26T06:38:31.032Z,80.5
2022-09-26T06:39:48.137Z,80.3
2022-09-26T06:41:04.257Z,80.3
2022-09-26T06:42:21.361Z,80
2022-09-26T06:43:38.466Z,79.8
2022-09-26T06:44:55.570Z,79.7
2022-09-26T06:46:12.675Z,79.4
2022-09-26T06:47:28.796Z,79.4
2022-09-26T06:48:45.900Z,79
2022-09-26T06:50:03.004Z,78.7
2022-09-26T06:51:20.109Z,78
2022-09-26T06:52:37.213Z,77.2
2022-09-26T06:53:54.317Z,76.1
2022-09-26T06:55:11.421Z,75.3
2022-09-26T06:56:28.526Z,74.5
2022-09-26T06:57:45.630Z,72.5
2022-09-26T06:59:02.735Z,71.5
2022-09-26T07:00:19.837Z,70.3
2022-09-26T07:01:36.941Z,69.4
2022-09-26T07:02:54.045Z,69.6
2022-09-26T07:04:10.166Z,67.4
2022-09-26T07:05:27.270Z,67.1
2022-09-26T07:06:44.374Z,67.4
2022-09-26T07:08:01.478Z,67.1
2022-09-26T07:09:18.582Z,66.1
2022-09-26T07:10:35.686Z,66.2
2022-09-26T07:11:52.790Z,65.8
2022-09-26T07:13:09.895Z,66.3
2022-09-26T07:14:26.999Z,66.3
2022-09-26T07:15:44.103Z,64.3
2022-09-26T07:17:01.208Z,63.5
2022-09-26T07:18:18.312Z,61.9
2022-09-26T07:19:35.416Z,61.9
2022-09-26T07:20:51.536Z,61.5
2022-09-26T07:22:08.640Z,60.6
2022-09-26T07:23:25.744Z,60.2
2022-09-26T07:24:42.848Z,60.2
2022-09-26T07:25:59.952Z,60.2
2022-09-26T07:27:17.056Z,60
2022-09-26T07:28:34.160Z,60.5
2022-09-26T07:29:51.264Z,61.1
2022-09-26T07:31:08.368Z,60.9
2022-09-26T07:32:25.472Z,60.1
2022-09-26T07:33:42.577Z,60.1
2022-09-26T07:34:59.681Z,60.1
2022-09-26T07:36:16.785Z,60.1
2022-09-26T07:37:32.905Z,60
2022-09-26T07:38:50.009Z,60.3
2022-09-26T07:40:07.113Z,60.8
2022-09-26T07:41:24.217Z,61
2022-09-26T07:42:41.321Z,61.2
2022-09-26T07:43:58.425Z,60.8
2022-09-26T07:45:15.530Z,60.8
2022-09-26T07:46:32.634Z,60.6
2022-09-26T07:47:49.739Z,61
2022-09-26T07:49:06.843Z,61.1
2022-09-26T07:50:23.947Z,61.3
2022-09-26T07:51:41.051Z,61.6
2022-09-26T07:52:58.155Z,62.2
2022-09-26T07:54:14.275Z,63
2022-09-26T07:55:31.379Z,63.3
2022-09-26T07:56:48.483Z,63.9
2022-09-26T07:58:05.588Z,64.2
2022-09-26T07:59:22.692Z,64.7
2022-09-26T08:00:39.796Z,65.3
2022-09-26T08:01:56.900Z,65.3
2022-09-26T08:03:14.004Z,64.9
2022-09-26T08:04:31.108Z,64.7
2022-09-26T08:05:48.212Z,64.6
2022-09-26T08:07:05.316Z,64.4
2022-09-26T08:08:22.420Z,63.9
2022-09-26T08:09:39.524Z,63.8
2022-09-26T08:10:55.644Z,63.3
2022-09-26T08:12:12.749Z,63.6
2022-09-26T08:13:29.853Z,63.3
2022-09-26T08:14:46.957Z,63.7
2022-09-26T08:16:04.061Z,63.3
2022-09-26T08:17:21.165Z,62.8
2022-09-26T08:18:38.269Z,62.6
2022-09-26T08:21:12.477Z,63
2022-09-26T08:22:29.582Z,62.5
2022-09-26T08:23:46.686Z,62.1
2022-09-26T08:25:03.790Z,62
2022-09-26T08:26:20.894Z,61.7
2022-09-26T08:27:37.014Z,61.4
2022-09-26T08:28:54.119Z,61.6
2022-09-26T08:30:11.223Z,61.4
2022-09-26T08:31:28.327Z,61.7
2022-09-26T08:32:45.431Z,61.9
2022-09-26T08:34:02.535Z,62.2
2022-09-26T08:35:19.639Z,62.8
2022-09-26T08:36:36.743Z,62.6
2022-09-26T08:37:53.847Z,63
2022-09-26T08:39:10.951Z,63.4
2022-09-26T08:40:28.056Z,63.4
2022-09-26T08:41:45.160Z,63.3
2022-09-26T08:43:02.264Z,63.4
2022-09-26T08:44:18.384Z,63.6
2022-09-26T08:45:35.488Z,63.8
2022-09-26T08:46:52.592Z,63.7
2022-09-26T08:48:09.697Z,64.1
2022-09-26T08:49:26.801Z,64.5
2022-09-26T08:50:43.905Z,64.6
2022-09-26T08:52:01.009Z,64.9
2022-09-26T08:53:18.113Z,64.7
2022-09-26T08:54:35.217Z,64.2
2022-09-26T08:55:52.321Z,63.9
2022-09-26T08:57:09.425Z,64
2022-09-26T08:58:26.529Z,63.9
2022-09-26T08:59:43.633Z,64.1
2022-09-26T09:00:59.754Z,63.6
2022-09-26T09:02:16.858Z,63.8
2022-09-26T09:03:33.962Z,63.6
2022-09-26T09:04:51.066Z,63.8
2022-09-26T09:06:08.170Z,63.7
2022-09-26T09:07:25.274Z,63.1
2022-09-26T09:08:42.378Z,63.6
2022-09-26T09:09:59.482Z,63.2
2022-09-26T09:11:16.586Z,63
2022-09-26T09:12:33.690Z,63.4
2022-09-26T09:13:50.794Z,63
2022-09-26T09:15:07.898Z,62.6
2022-09-26T09:16:25.002Z,63.1
2022-09-26T09:17:41.122Z,63.1
2022-09-26T09:18:58.226Z,62.8
2022-09-26T09:20:15.330Z,62.6
2022-09-26T09:21:32.434Z,62.8
2022-09-26T09:22:49.538Z,63.2
2022-09-26T09:24:06.642Z,63.4
2022-09-26T09:25:23.746Z,63.5
2022-09-26T09:26:40.850Z,63.8
2022-09-26T09:27:57.954Z,63.3
2022-09-26T09:29:15.057Z,63.4
2022-09-26T09:30:32.161Z,64
2022-09-26T09:31:49.265Z,64.4
2022-09-26T09:33:06.369Z,64.1
2022-09-26T09:34:22.489Z,64.7
2022-09-26T09:35:39.593Z,64.3
2022-09-26T09:36:56.696Z,65.1
2022-09-26T09:38:13.801Z,65.5
2022-09-26T09:39:30.905Z,65.8
2022-09-26T09:40:48.009Z,65.3
2022-09-26T09:42:05.113Z,65.3
2022-09-26T09:43:22.217Z,66.2
2022-09-26T09:44:39.321Z,66.4
2022-09-26T09:45:56.424Z,66.5
2022-09-26T09:47:13.528Z,66.6
2022-09-26T09:48:30.632Z,66.5
2022-09-26T09:49:47.736Z,66.6
2022-09-26T09:51:03.856Z,66.7
2022-09-26T09:52:20.960Z,66.7
2022-09-26T09:53:38.064Z,67.5
2022-09-26T09:54:55.168Z,67.8
2022-09-26T09:56:12.273Z,68.2
2022-09-26T09:57:29.377Z,68.2
2022-09-26T09:58:46.481Z,68.2
2022-09-26T10:00:03.585Z,68.6
2022-09-26T10:01:20.689Z,69.3
2022-09-26T10:02:37.793Z,69.3
2022-09-26T10:03:54.897Z,68.6
2022-09-26T10:05:12.001Z,69.5
2022-09-26T10:06:29.105Z,69.1
2022-09-26T10:07:45.225Z,69.4
2022-09-26T10:09:02.330Z,68.9
2022-09-26T10:10:19.434Z,69.2
2022-09-26T10:11:36.538Z,69.6
2022-09-26T10:12:53.643Z,69.5
2022-09-26T10:14:10.747Z,68.7
2022-09-26T10:15:27.851Z,68.4
2022-09-26T10:16:44.955Z,68.5
2022-09-26T10:18:02.059Z,69.6
2022-09-26T10:19:19.163Z,69.4
2022-09-26T10:20:36.266Z,69.8
2022-09-26T10:21:53.370Z,69.8
2022-09-26T10:23:10.474Z,69
2022-09-26T10:24:26.594Z,69.5
2022-09-26T10:25:43.698Z,69.3
2022-09-26T10:27:00.802Z,69
2022-09-26T10:28:17.906Z,69
2022-09-26T10:29:35.010Z,69.6
2022-09-26T10:30:52.114Z,69.8
2022-09-26T10:32:09.218Z,68.9
2022-09-26T10:33:26.322Z,68.7
2022-09-26T10:34:43.426Z,69.3
2022-09-26T10:36:00.530Z,68.4
2022-09-26T10:37:17.633Z,68.7
2022-09-26T10:38:34.738Z,68.8
2022-09-26T10:39:51.841Z,68.9
2022-09-26T10:41:07.961Z,69.5
2022-09-26T10:42:25.065Z,69.9
2022-09-26T10:43:42.169Z,69.5
2022-09-26T10:44:59.273Z,69.8
2022-09-26T10:46:16.377Z,70.6
2022-09-26T10:47:33.481Z,70.8
2022-09-26T10:48:50.586Z,70.8
2022-09-26T10:50:07.690Z,71.1
2022-09-26T10:51:24.794Z,70.5
2022-09-26T10:52:41.898Z,71.4
2022-09-26T10:53:59.002Z,71.7
2022-09-26T10:55:16.106Z,72.1
2022-09-26T10:56:33.211Z,71.9
2022-09-26T10:57:49.331Z,72.7
2022-09-26T10:59:06.436Z,72.8
2022-09-26T11:00:23.540Z,73.6
2022-09-26T11:01:40.645Z,74.3
2022-09-26T11:02:57.749Z,74.6
2022-09-26T11:04:14.854Z,74.7
2022-09-26T11:05:30.974Z,74.4
2022-09-26T11:06:48.079Z,74.6
2022-09-26T11:08:05.183Z,75
2022-09-26T11:09:22.287Z,75
2022-09-26T11:10:39.392Z,75.4
2022-09-26T11:11:56.496Z,74.4
2022-09-26T11:13:13.601Z,75.3
2022-09-26T11:14:30.705Z,75.7
2022-09-26T11:15:47.810Z,75.5
2022-09-26T11:17:04.914Z,75.5
2022-09-26T11:18:22.018Z,75
2022-09-26T11:19:39.123Z,75.6
2022-09-26T11:20:56.227Z,75.4
2022-09-26T11:22:12.347Z,75.3
2022-09-26T11:23:29.451Z,75.7
2022-09-26T11:24:46.556Z,75.6
2022-09-26T11:26:03.660Z,75.2
2022-09-26T11:27:20.764Z,75.3
2022-09-26T11:28:37.868Z,75.6
2022-09-26T11:29:54.972Z,76
2022-09-26T11:31:12.076Z,75.7
2022-09-26T11:32:29.181Z,75.6
2022-09-26T11:33:46.285Z,75
2022-09-26T11:35:03.389Z,75.7
2022-09-26T11:36:20.493Z,75.6
2022-09-26T11:37:37.598Z,74.9
2022-09-26T11:38:53.718Z,74.7
2022-09-26T11:40:10.823Z,74.1
2022-09-26T11:41:27.927Z,74.2
2022-09-26T11:42:45.031Z,74.5
2022-09-26T11:44:02.136Z,74.4
2022-09-26T11:45:19.240Z,74.1
2022-09-26T11:46:36.345Z,74.1
2022-09-26T11:47:53.449Z,73.7
2022-09-26T11:49:10.554Z,74.6
2022-09-26T11:50:27.658Z,74.4
2022-09-26T11:51:44.763Z,74.7
2022-09-26T11:53:01.867Z,75
2022-09-26T11:54:18.971Z,75.9
2022-09-26T11:55:35.092Z,75.1
2022-09-26T11:56:52.196Z,75.6
2022-09-26T11:58:09.300Z,75.9
2022-09-26T11:59:26.404Z,77.2
2022-09-26T12:00:43.509Z,77.3
2022-09-26T12:02:00.613Z,77.5
2022-09-26T12:03:17.717Z,76.9
2022-09-26T12:04:34.821Z,77.4
2022-09-26T12:05:51.925Z,78.2
2022-09-26T12:07:09.029Z,77.8
2022-09-26T12:08:26.134Z,78.3
2022-09-26T12:09:43.238Z,78.3
2022-09-26T12:11:00.342Z,78.3
2022-09-26T12:12:17.568Z,78.5
2022-09-26T12:13:34.672Z,78.5
2022-09-26T12:14:51.776Z,78.6
2022-09-26T12:16:08.880Z,79.1
2022-09-26T12:17:25.984Z,78.5
2022-09-26T12:18:43.088Z,78.3
2022-09-26T12:20:00.193Z,78.4
2022-09-26T12:21:17.297Z,78.2
2022-09-26T12:22:34.401Z,77.9
2022-09-26T12:23:51.505Z,77.7
2022-09-26T12:25:08.609Z,77.5
2022-09-26T12:26:25.713Z,77.3
2022-09-26T12:27:42.818Z,77.6
2022-09-26T12:28:58.938Z,77.2
2022-09-26T12:30:16.042Z,76.5
2022-09-26T12:31:33.146Z,76.3
2022-09-26T12:32:50.250Z,76.3
2022-09-26T12:34:07.355Z,75.9
2022-09-26T12:35:24.459Z,75.5
2022-09-26T12:36:41.563Z,75.2
2022-09-26T12:37:58.667Z,75.7
2022-09-26T12:39:15.771Z,76
2022-09-26T12:40:32.875Z,76
2022-09-26T12:41:49.980Z,75.5
2022-09-26T12:43:07.084Z,75.4
2022-09-26T12:44:24.188Z,75.7
2022-09-26T12:45:40.308Z,75.5
2022-09-26T12:46:57.412Z,75.4
2022-09-26T12:48:14.516Z,75.7
2022-09-26T12:49:31.620Z,74.6
2022-09-26T12:50:48.725Z,75
2022-09-26T12:52:05.829Z,74.2
2022-09-26T12:53:22.934Z,74.6
2022-09-26T12:54:40.038Z,74.5
2022-09-26T12:55:57.142Z,74.3
2022-09-26T12:57:14.246Z,74.3
2022-09-26T12:58:31.350Z,73.9
2022-09-26T12:59:48.455Z,74
2022-09-26T13:01:05.559Z,73.2
2022-09-26T13:02:21.679Z,73
2022-09-26T13:03:38.784Z,72.3
2022-09-26T13:04:55.889Z,72.4
2022-09-26T13:06:12.993Z,72.4
2022-09-26T13:07:30.097Z,72.1
2022-09-26T13:08:47.202Z,72
2022-09-26T13:10:04.306Z,71.8
2022-09-26T13:11:21.410Z,71.9
2022-09-26T13:12:38.515Z,71.9
2022-09-26T13:13:55.619Z,72.1
2022-09-26T13:15:12.724Z,71.8
2022-09-26T13:16:29.828Z,71.4
2022-09-26T13:17:46.933Z,71.5
2022-09-26T13:19:03.053Z,71.2
2022-09-26T13:20:20.157Z,71.4
2022-09-26T13:21:37.261Z,70.8
2022-09-26T13:22:54.366Z,70.5
2022-09-26T13:24:11.470Z,70.8
2022-09-26T13:25:28.574Z,69.8
2022-09-26T13:26:45.678Z,69.9
2022-09-26T13:28:02.783Z,70.3
2022-09-26T13:29:19.887Z,69.8
2022-09-26T13:30:36.991Z,69.9
2022-09-26T13:31:54.095Z,70
2022-09-26T13:33:11.200Z,70.3
2022-09-26T13:34:28.304Z,69.5
2022-09-26T13:35:44.425Z,69.7
2022-09-26T13:37:01.529Z,69.4
2022-09-26T13:38:18.634Z,68.9
2022-09-26T13:39:35.738Z,69.3
2022-09-26T13:40:52.843Z,68.6
2022-09-26T13:42:09.947Z,68.9
2022-09-26T13:43:27.052Z,68.7
2022-09-26T13:44:44.156Z,68.9
2022-09-26T13:46:01.260Z,68.6
2022-09-26T13:47:18.364Z,67.9
2022-09-26T13:48:35.469Z,68.5
2022-09-26T13:49:52.575Z,68.3
2022-09-26T13:51:09.679Z,68.6
2022-09-26T13:52:25.799Z,68.6
2022-09-26T13:53:42.904Z,69.1
2022-09-26T13:55:00.008Z,68.7
2022-09-26T13:56:17.112Z,68.4
2022-09-26T13:57:34.217Z,68.5
2022-09-26T13:58:51.321Z,68.5
2022-09-26T14:00:08.426Z,68.3
2022-09-26T14:01:25.530Z,68.8
2022-09-26T14:02:42.634Z,69.2
2022-09-26T14:03:59.739Z,69.5
2022-09-26T14:05:16.843Z,69
2022-09-26T14:06:33.947Z,68.7
2022-09-26T14:07:51.052Z,69.1
2022-09-26T14:09:07.172Z,69.5
2022-09-26T14:10:24.276Z,69.4
2022-09-26T14:11:41.381Z,70.5
2022-09-26T14:12:58.485Z,69.8
2022-09-26T14:14:15.590Z,69
2022-09-26T14:15:32.694Z,69.9
2022-09-26T14:16:49.798Z,69
2022-09-26T14:18:06.903Z,69.1
2022-09-26T14:19:24.007Z,68.5
2022-09-26T14:20:41.111Z,68.9
2022-09-26T14:21:58.215Z,68.9
2022-09-26T14:23:15.320Z,69.3
2022-09-26T14:24:32.424Z,69.5
2022-09-26T14:25:48.544Z,68.9
2022-09-26T14:27:05.648Z,69.5
2022-09-26T14:28:22.752Z,69.8
2022-09-26T14:29:39.856Z,69.8
2022-09-26T14:30:56.960Z,69.8
2022-09-26T14:32:14.065Z,70
2022-09-26T14:33:31.169Z,70.3
2022-09-26T14:34:48.273Z,70.2
2022-09-26T14:36:05.377Z,70.5
2022-09-26T14:37:22.482Z,70.3
2022-09-26T14:38:39.586Z,70.5
2022-09-26T14:39:56.690Z,70.2
2022-09-26T14:41:13.794Z,69.8
2022-09-26T14:42:29.914Z,70.5
2022-09-26T14:43:47.018Z,70.5
2022-09-26T14:45:04.123Z,71
2022-09-26T14:46:21.227Z,71.2
2022-09-26T14:47:38.331Z,71.5
2022-09-26T14:48:55.433Z,71.8
2022-09-26T14:50:12.537Z,72
2022-09-26T14:51:29.641Z,72.2
2022-09-26T14:52:46.745Z,72.8
2022-09-26T14:54:03.849Z,73.2
2022-09-26T14:55:20.954Z,73
2022-09-26T14:56:38.058Z,73.4
2022-09-26T14:57:55.162Z,72.8
2022-09-26T14:59:11.282Z,73.8
2022-09-26T15:00:28.386Z,74
2022-09-26T15:01:45.491Z,74.6
2022-09-26T15:03:02.595Z,74.3
2022-09-26T15:04:19.699Z,74.3
2022-09-26T15:05:36.803Z,74.8
2022-09-26T15:06:53.907Z,75
2022-09-26T15:08:11.011Z,75.2
2022-09-26T15:09:28.116Z,75.6
2022-09-26T15:10:45.220Z,75.5
2022-09-26T15:12:02.324Z,75.1
2022-09-26T15:13:19.428Z,76
2022-09-26T15:14:36.532Z,75.9
2022-09-26T15:15:52.652Z,76.3
2022-09-26T15:17:09.756Z,76.6
2022-09-26T15:18:26.861Z,76.5
2022-09-26T15:19:43.965Z,76.7
2022-09-26T15:21:01.069Z,76.8
2022-09-26T15:22:18.173Z,76.6
2022-09-26T15:23:34.294Z,76.7
2022-09-26T15:24:51.398Z,76.5
2022-09-26T15:26:08.502Z,76.8
2022-09-26T15:27:25.606Z,76.7
2022-09-26T15:28:42.710Z,77.4
2022-09-26T15:29:59.815Z,77.3
2022-09-26T15:31:16.919Z,77.4
2022-09-26T15:32:34.023Z,77.3
2022-09-26T15:33:51.128Z,77.7
2022-09-26T15:35:08.232Z,77.9
2022-09-26T15:36:25.336Z,78.1
2022-09-26T15:37:42.441Z,78.2
2022-09-26T15:38:59.545Z,78.1
2022-09-26T15:40:15.665Z,78.1
2022-09-26T15:41:32.770Z,77.9
2022-09-26T15:42:49.874Z,78.1
2022-09-26T15:44:06.978Z,78.1
2022-09-26T15:45:24.082Z,78.2
2022-09-26T15:46:41.187Z,78.1
2022-09-26T15:47:58.291Z,78.4
2022-09-26T15:49:15.395Z,78.7
2022-09-26T15:50:32.500Z,78.7
2022-09-26T15:51:49.605Z,78.8
2022-09-26T15:53:06.709Z,78.5
2022-09-26T15:54:23.814Z,78.8
2022-09-26T15:55:40.918Z,78.9
2022-09-26T15:56:57.038Z,78.8
2022-09-26T15:58:14.143Z,78.9
2022-09-26T15:59:31.247Z,79.2
2022-09-26T16:00:48.351Z,78.9
2022-09-26T16:02:05.456Z,78.8
2022-09-26T16:03:22.561Z,79
2022-09-26T16:04:39.665Z,79
2022-09-26T16:05:56.770Z,79.2
2022-09-26T16:07:13.874Z,79.2
2022-09-26T16:08:30.978Z,79.5
2022-09-26T16:09:48.083Z,79.9
2022-09-26T16:11:05.187Z,79.9
2022-09-26T16:12:22.291Z,80.2
2022-09-26T16:13:38.412Z,79.9
2022-09-26T16:14:55.517Z,79.8
2022-09-26T16:16:12.621Z,80.2
2022-09-26T16:17:29.726Z,80.4
2022-09-26T16:18:46.830Z,80
2022-09-26T16:20:03.934Z,80.3
2022-09-26T16:21:21.039Z,80.3
2022-09-26T16:22:38.143Z,80
2022-09-26T16:23:55.248Z,80
2022-09-26T16:25:12.353Z,80.5
2022-09-26T16:26:29.457Z,80.7
2022-09-26T16:27:46.561Z,80.6
2022-09-26T16:29:03.666Z,80.3
2022-09-26T16:30:19.786Z,80.1
2022-09-26T16:31:36.891Z,80.4
2022-09-26T16:32:53.995Z,80.4
2022-09-26T16:34:11.100Z,80.3
2022-09-26T16:35:28.204Z,80.7
2022-09-26T16:36:45.309Z,79.9
2022-09-26T16:38:02.413Z,79.5
2022-09-26T16:39:19.518Z,79.7
2022-09-26T16:40:36.622Z,79.8
2022-09-26T16:41:53.727Z,80.1
2022-09-26T16:43:10.831Z,79.9
2022-09-26T16:44:27.935Z,80.2
2022-09-26T16:45:45.040Z,79.9
2022-09-26T16:47:01.161Z,80.2
2022-09-26T16:48:18.266Z,80.6
2022-09-26T16:49:35.370Z,80.3
2022-09-26T16:50:52.474Z,80.2
2022-09-26T16:52:09.579Z,80.5
2022-09-26T16:53:26.683Z,80.5
2022-09-26T16:54:43.788Z,80.4
2022-09-26T16:56:00.892Z,80.8
2022-09-26T16:57:17.996Z,80.8
2022-09-26T16:58:35.101Z,81.3
2022-09-26T16:59:52.205Z,80.7
2022-09-26T17:01:09.310Z,80.9
2022-09-26T17:02:26.414Z,80.8
2022-09-26T17:03:42.535Z,81.2
2022-09-26T17:04:59.639Z,81.2
2022-09-26T17:06:16.744Z,81.2
2022-09-26T17:07:33.848Z,81.2
2022-09-26T17:08:50.953Z,81.8
2022-09-26T17:10:08.057Z,81.8
2022-09-26T17:11:25.163Z,81.9
2022-09-26T17:12:42.267Z,82
2022-09-26T17:13:59.372Z,82
2022-09-26T17:15:16.476Z,82.1