createdAt,value
2023-04-10T00:01:36.531Z,3.00
2023-04-10T00:04:05.921Z,5.00
2023-04-10T00:06:34.537Z,4.80
2023-04-10T00:09:03.101Z,5.57
2023-04-10T00:11:31.654Z,4.00
2023-04-10T00:14:00.051Z,4.40
2023-04-10T00:16:28.757Z,3.53
2023-04-10T00:18:57.245Z,3.73
2023-04-10T00:21:25.630Z,4.23
2023-04-10T00:23:54.607Z,3.33
2023-04-10T00:26:24.629Z,3.73
2023-04-10T00:28:53.019Z,4.23
2023-04-10T00:31:21.526Z,4.50
2023-04-10T00:33:49.906Z,4.00
2023-04-10T00:36:20.558Z,3.43
2023-04-10T00:38:50.605Z,3.10
2023-04-10T00:41:18.989Z,4.03
2023-04-10T00:43:47.431Z,3.63
2023-04-10T00:46:16.723Z,4.60
2023-04-10T00:48:45.171Z,3.83
2023-04-10T00:51:14.048Z,3.77
2023-04-10T00:53:42.663Z,3.90
2023-04-10T00:56:11.373Z,3.60
2023-04-10T00:58:40.309Z,4.10
2023-04-10T01:01:09.486Z,3.42
2023-04-10T01:03:40.341Z,4.10
2023-04-10T01:06:36.357Z,3.97
2023-04-10T01:09:26.190Z,3.73
2023-04-10T01:12:13.622Z,3.53
2023-04-10T01:14:48.490Z,3.60
2023-04-10T01:17:32.905Z,3.70
2023-04-10T01:20:15.522Z,3.40
2023-04-10T01:23:14.923Z,3.40
2023-04-10T01:26:05.398Z,3.17
2023-04-10T01:29:01.343Z,2.83
2023-04-10T01:31:51.216Z,2.80
2023-04-10T01:34:28.679Z,2.93
2023-04-10T01:37:28.437Z,3.67
2023-04-10T01:40:02.863Z,4.00
2023-04-10T01:42:40.286Z,4.30
2023-04-10T01:45:13.157Z,3.80
2023-04-10T01:47:41.692Z,4.03
2023-04-10T01:50:12.386Z,5.10
2023-04-10T01:52:42.222Z,5.17
2023-04-10T01:55:11.608Z,5.90
2023-04-10T01:57:40.095Z,5.70
2023-04-10T02:00:09.926Z,5.90
2023-04-10T02:02:38.665Z,5.87
2023-04-10T02:05:07.553Z,5.87
2023-04-10T02:07:58.011Z,6.40
2023-04-10T02:10:35.345Z,7.50
2023-04-10T02:13:08.990Z,8.50
2023-04-10T02:15:40.952Z,6.70
2023-04-10T02:18:11.454Z,6.27
2023-04-10T02:20:39.901Z,6.30
2023-04-10T02:23:08.873Z,6.35
2023-04-10T02:25:37.873Z,6.57
2023-04-10T02:28:09.758Z,5.47
2023-04-10T02:30:38.236Z,6.07
2023-04-10T02:33:06.985Z,5.50
2023-04-10T02:35:35.823Z,6.60
2023-04-10T02:38:04.361Z,7.90
2023-04-10T02:40:32.807Z,7.97
2023-04-10T02:43:01.261Z,6.20
2023-04-10T02:45:29.682Z,4.90
2023-04-10T02:47:58.174Z,5.37
2023-04-10T02:50:30.435Z,3.70
2023-04-10T02:52:58.941Z,3.30
2023-04-10T02:55:27.341Z,3.60
2023-04-10T02:57:55.778Z,4.10
2023-04-10T03:00:24.650Z,3.70
2023-04-10T03:02:54.453Z,3.87
2023-04-10T03:05:23.122Z,12.00
2023-04-10T03:07:51.707Z,6.30
2023-04-10T03:10:20.112Z,6.07
2023-04-10T03:12:49.599Z,4.57
2023-04-10T03:15:18.046Z,5.23
2023-04-10T03:17:46.485Z,5.50
2023-04-10T03:20:16.627Z,4.70
2023-04-10T03:22:48.087Z,4.87
2023-04-10T03:25:17.026Z,4.63
2023-04-10T03:27:45.439Z,6.27
2023-04-10T03:30:13.963Z,5.50
2023-04-10T03:32:43.983Z,5.13
2023-04-10T03:35:12.764Z,6.40
2023-04-10T03:37:43.014Z,5.93
2023-04-10T03:40:12.527Z,5.60
2023-04-10T03:42:41.216Z,5.07
2023-04-10T03:45:10.261Z,5.13
2023-04-10T03:47:38.890Z,4.60
2023-04-10T03:50:07.686Z,5.57
2023-04-10T03:52:36.350Z,4.40
2023-04-10T03:55:04.881Z,4.83
2023-04-10T03:57:33.317Z,4.30
2023-04-10T04:00:01.822Z,10.27
2023-04-10T04:02:30.446Z,4.63
2023-04-10T04:04:58.970Z,7.23
2023-04-10T04:07:27.368Z,13.90
2023-04-10T04:09:56.541Z,19.55
2023-04-10T04:12:25.012Z,16.37
2023-04-10T04:14:53.757Z,12.10
2023-04-10T04:17:22.373Z,6.33
2023-04-10T04:19:50.846Z,6.30
2023-04-10T04:22:19.407Z,5.93
2023-04-10T04:24:47.924Z,4.50
2023-04-10T04:27:16.919Z,5.47
2023-04-10T04:29:45.295Z,6.00
2023-04-10T04:32:13.773Z,3.90
2023-04-10T04:34:42.552Z,4.32
2023-04-10T04:37:11.021Z,33.63
2023-04-10T04:39:39.515Z,18.67
2023-04-10T04:42:08.502Z,9.90
2023-04-10T04:44:37.417Z,14.47
2023-04-10T04:47:05.893Z,33.43
2023-04-10T04:49:34.289Z,24.27
2023-04-10T04:52:02.700Z,10.40
2023-04-10T04:54:31.194Z,16.10
2023-04-10T04:56:59.573Z,8.97
2023-04-10T04:59:27.978Z,10.45
2023-04-10T05:01:56.545Z,14.40
2023-04-10T05:04:25.771Z,24.70
2023-04-10T05:06:54.310Z,7.50
2023-04-10T05:09:22.832Z,6.70
2023-04-10T05:11:52.183Z,7.10
2023-04-10T05:14:22.785Z,4.30
2023-04-10T05:16:51.207Z,3.30
2023-04-10T05:19:19.580Z,3.70
2023-04-10T05:21:48.066Z,2.42
2023-04-10T05:24:16.556Z,2.70
2023-04-10T05:26:44.989Z,6.80
2023-04-10T05:29:13.357Z,24.67
2023-04-10T05:31:41.841Z,5.50
2023-04-10T05:34:10.259Z,12.30
2023-04-10T05:36:41.342Z,9.23
2023-04-10T05:39:09.844Z,8.20
2023-04-10T05:41:38.204Z,10.00
2023-04-10T05:44:06.796Z,3.35
2023-04-10T05:46:35.252Z,3.20
2023-04-10T05:49:03.661Z,2.80
2023-04-10T05:51:32.815Z,2.33
2023-04-10T05:54:01.854Z,3.10
2023-04-10T05:56:30.235Z,2.47
2023-04-10T05:58:58.662Z,3.20
2023-04-10T06:01:27.038Z,3.10
2023-04-10T06:03:55.638Z,3.57
2023-04-10T06:06:26.716Z,3.03
2023-04-10T06:08:55.449Z,3.60
2023-04-10T06:11:24.272Z,3.20
2023-04-10T06:13:52.763Z,2.22
2023-04-10T06:16:22.209Z,4.00
2023-04-10T06:18:53.305Z,13.23
2023-04-10T06:21:22.019Z,13.03
2023-04-10T06:23:50.712Z,18.50
2023-04-10T06:26:19.146Z,18.47
2023-04-10T06:28:47.665Z,8.27
2023-04-10T06:31:16.352Z,4.50
2023-04-10T06:33:44.811Z,4.90
2023-04-10T06:36:13.283Z,11.77
2023-04-10T06:38:41.844Z,24.07
2023-04-10T06:41:10.333Z,25.00
2023-04-10T06:43:41.097Z,27.13
2023-04-10T06:46:09.730Z,13.73
2023-04-10T06:48:38.124Z,11.70
2023-04-10T06:51:06.772Z,14.57
2023-04-10T06:53:35.263Z,12.63
2023-04-10T06:56:03.991Z,5.63
2023-04-10T06:58:32.660Z,3.43
2023-04-10T07:01:05.166Z,2.50
2023-04-10T07:03:34.677Z,2.47
2023-04-10T07:06:04.001Z,2.37
2023-04-10T07:08:32.432Z,1.80
2023-04-10T07:11:00.839Z,1.60
2023-04-10T07:13:29.298Z,3.60
2023-04-10T07:15:57.853Z,3.33
2023-04-10T07:18:26.286Z,2.50
2023-04-10T07:20:54.879Z,2.50
2023-04-10T07:23:23.722Z,2.60
2023-04-10T07:25:52.904Z,5.53
2023-04-10T07:28:21.422Z,5.20
2023-04-10T07:30:49.878Z,4.50
2023-04-10T07:33:18.409Z,2.37
2023-04-10T07:35:46.863Z,1.60
2023-04-10T07:38:15.357Z,1.67
2023-04-10T07:40:43.722Z,2.70
2023-04-10T07:43:12.106Z,2.00
2023-04-10T07:45:40.563Z,2.30
2023-04-10T07:48:09.064Z,2.40
2023-04-10T07:50:37.453Z,1.60
2023-04-10T07:53:08.715Z,1.87
2023-04-10T07:55:40.465Z,1.30
2023-04-10T07:58:09.080Z,1.40
2023-04-10T08:00:37.778Z,1.48
2023-04-10T08:03:07.501Z,1.57
2023-04-10T08:05:36.176Z,1.60
2023-04-10T08:08:04.565Z,2.63
2023-04-10T08:10:33.179Z,1.73
2023-04-10T08:13:01.721Z,2.70
2023-04-10T08:15:30.133Z,3.03
2023-04-10T08:17:58.736Z,3.17
2023-04-10T08:20:27.177Z,3.73
2023-04-10T08:22:58.911Z,4.17
2023-04-10T08:25:32.415Z,4.47
2023-04-10T08:28:01.321Z,4.37
2023-04-10T08:30:29.756Z,4.68
2023-04-10T08:32:58.271Z,3.00
2023-04-10T08:35:26.741Z,2.30
2023-04-10T08:38:11.648Z,2.87
2023-04-10T08:40:41.664Z,2.20
2023-04-10T08:43:10.032Z,2.00
2023-04-10T08:45:38.441Z,1.30
2023-04-10T08:48:08.975Z,1.90
2023-04-10T08:50:46.407Z,1.80
2023-04-10T08:53:16.893Z,1.50
2023-04-10T08:55:47.104Z,2.83
2023-04-10T08:58:16.988Z,2.30
2023-04-10T09:00:45.441Z,1.52
2023-04-10T09:03:15.740Z,2.00
2023-04-10T09:05:44.213Z,2.60
2023-04-10T09:08:14.415Z,2.37
2023-04-10T09:10:42.794Z,1.90
2023-04-10T09:13:11.236Z,2.60
2023-04-10T09:16:02.035Z,1.90
2023-04-10T09:18:51.652Z,2.40
2023-04-10T09:21:22.433Z,3.10
2023-04-10T09:24:00.776Z,3.07
2023-04-10T09:26:31.546Z,3.10
2023-04-10T09:29:03.848Z,2.40
2023-04-10T09:31:37.603Z,2.37
2023-04-10T09:34:20.473Z,2.73
2023-04-10T09:37:04.916Z,3.37
2023-04-10T09:39:44.581Z,2.33
2023-04-10T09:42:13.707Z,2.40
2023-04-10T09:44:43.269Z,2.27
2023-04-10T09:47:24.579Z,2.43
2023-04-10T09:49:57.636Z,3.17
2023-04-10T09:52:28.618Z,2.53
2023-04-10T09:54:59.864Z,2.50
2023-04-10T09:57:32.881Z,3.50
2023-04-10T10:00:07.743Z,2.65
2023-04-10T10:02:42.351Z,3.00
2023-04-10T10:05:11.730Z,2.77
2023-04-10T10:07:40.648Z,4.40
2023-04-10T10:10:12.719Z,3.87
2023-04-10T10:13:02.778Z,4.50
2023-04-10T10:15:39.862Z,4.33
2023-04-10T10:18:38.862Z,4.33
2023-04-10T10:21:09.162Z,4.57
2023-04-10T10:23:39.592Z,4.80
2023-04-10T10:26:08.880Z,5.20
2023-04-10T10:28:38.852Z,4.53
2023-04-10T10:31:07.878Z,4.70
2023-04-10T10:33:40.424Z,5.30
2023-04-10T10:36:09.904Z,5.50
2023-04-10T10:38:45.500Z,5.13
2023-04-10T10:41:34.035Z,5.90
2023-04-10T10:44:22.953Z,5.80
2023-04-10T10:47:28.066Z,6.73
2023-04-10T10:50:04.616Z,6.40
2023-04-10T10:52:46.218Z,7.43
2023-04-10T10:55:26.802Z,7.47
2023-04-10T10:57:56.938Z,8.98
2023-04-10T11:00:26.835Z,7.80
2023-04-10T11:03:11.537Z,10.60
2023-04-10T11:05:59.340Z,11.33
2023-04-10T11:08:44.894Z,12.20
2023-04-10T11:11:13.833Z,12.10
2023-04-10T11:13:44.690Z,15.03
2023-04-10T11:16:13.226Z,14.73
2023-04-10T11:18:51.163Z,15.67
2023-04-10T11:21:25.182Z,16.02
2023-04-10T11:23:59.319Z,12.07
2023-04-10T11:26:43.349Z,15.50
2023-04-10T11:29:18.071Z,14.23
2023-04-10T11:31:47.945Z,16.43
2023-04-10T11:34:16.645Z,12.90
2023-04-10T11:36:45.864Z,14.13
2023-04-10T11:39:19.810Z,11.83
2023-04-10T11:41:50.719Z,14.30
2023-04-10T11:44:41.629Z,11.33
2023-04-10T11:47:14.116Z,11.27
2023-04-10T11:49:43.168Z,11.13
2023-04-10T11:52:11.553Z,9.37
2023-04-10T11:54:50.018Z,11.10
2023-04-10T11:57:18.404Z,10.03
2023-04-10T11:59:52.567Z,8.70
2023-04-10T12:02:21.199Z,10.47
2023-04-10T12:04:59.918Z,7.47
2023-04-10T12:07:31.872Z,6.17
2023-04-10T12:10:02.940Z,6.03
2023-04-10T12:12:38.600Z,5.88
2023-04-10T12:15:30.398Z,4.83
2023-04-10T12:17:59.649Z,4.17
2023-04-10T12:20:29.850Z,4.00
2023-04-10T12:23:02.046Z,4.30
2023-04-10T12:25:30.594Z,3.60
2023-04-10T12:27:59.674Z,3.17
2023-04-10T12:30:28.150Z,4.00
2023-04-10T12:32:57.689Z,3.50
2023-04-10T12:35:43.643Z,3.40
2023-04-10T12:38:12.067Z,2.97
2023-04-10T12:40:58.335Z,3.23
2023-04-10T12:44:07.621Z,4.30
2023-04-10T12:46:37.523Z,3.13
2023-04-10T12:49:16.824Z,3.40
2023-04-10T12:51:47.426Z,3.28
2023-04-10T12:54:34.845Z,3.00
2023-04-10T12:57:04.926Z,3.50
2023-04-10T12:59:34.437Z,4.37
2023-04-10T13:02:03.013Z,3.77
2023-04-10T13:04:33.240Z,6.30
2023-04-10T13:07:02.042Z,6.60
2023-04-10T13:09:30.442Z,9.73
2023-04-10T13:11:59.243Z,13.73
2023-04-10T13:14:27.960Z,14.80
2023-04-10T13:16:56.468Z,15.00
2023-04-10T13:19:24.955Z,20.73
2023-04-10T13:21:53.336Z,15.32
2023-04-10T13:24:21.760Z,16.77
2023-04-10T13:26:50.239Z,15.73
2023-04-10T13:29:18.639Z,12.17
2023-04-10T13:31:47.094Z,12.30
2023-04-10T13:34:15.531Z,10.60
2023-04-10T13:36:44.170Z,8.57
2023-04-10T13:39:12.620Z,8.87
2023-04-10T13:41:41.120Z,6.77
2023-04-10T13:44:09.560Z,5.50
2023-04-10T13:46:38.039Z,4.73
2023-04-10T13:49:06.547Z,4.63
2023-04-10T13:51:34.978Z,4.35
2023-04-10T13:54:05.625Z,3.73
2023-04-10T13:56:34.102Z,3.60
2023-04-10T13:59:02.451Z,3.30
2023-04-10T14:01:30.947Z,4.00
2023-04-10T14:03:59.513Z,3.90
2023-04-10T14:06:28.559Z,4.40
2023-04-10T14:08:57.036Z,4.00
2023-04-10T14:11:25.460Z,4.00
2023-04-10T14:13:53.956Z,3.33
2023-04-10T14:16:22.453Z,2.50
2023-04-10T14:18:50.905Z,4.10
2023-04-10T14:21:20.673Z,2.47
2023-04-10T14:23:49.573Z,2.27
2023-04-10T14:26:18.018Z,2.30
2023-04-10T14:28:46.460Z,2.70
2023-04-10T14:31:14.823Z,2.23
2023-04-10T14:33:43.213Z,2.83
2023-04-10T14:36:11.727Z,2.13
2023-04-10T14:38:40.662Z,2.50
2023-04-10T14:41:09.340Z,2.23
2023-04-10T14:43:38.704Z,2.53
2023-04-10T14:46:07.427Z,2.60
2023-04-10T14:48:36.097Z,2.93
2023-04-10T14:51:06.237Z,2.30
2023-04-10T14:53:34.619Z,2.70
2023-04-10T14:56:03.086Z,2.30
2023-04-10T14:59:07.168Z,2.57
2023-04-10T15:01:39.442Z,2.90
2023-04-10T15:04:08.059Z,2.50
2023-04-10T15:06:36.677Z,2.17
2023-04-10T15:09:05.435Z,2.03
2023-04-10T15:11:34.113Z,2.30
2023-04-10T15:14:03.140Z,1.80
2023-04-10T15:16:31.942Z,2.30
2023-04-10T15:19:00.341Z,2.10
2023-04-10T15:21:28.862Z,2.93
2023-04-10T15:23:57.312Z,2.23
2023-04-10T15:26:25.916Z,2.13
2023-04-10T15:28:54.418Z,2.23
2023-04-10T15:31:25.729Z,2.10
2023-04-10T15:33:54.563Z,3.10
2023-04-10T15:36:23.210Z,2.50
2023-04-10T15:38:51.632Z,2.20
2023-04-10T15:41:20.402Z,1.70
2023-04-10T15:43:49.594Z,2.37
2023-04-10T15:46:19.974Z,2.27
2023-04-10T15:48:48.406Z,2.40
2023-04-10T15:51:17.009Z,2.33
2023-04-10T15:53:45.587Z,2.40
2023-04-10T15:56:16.767Z,2.37
2023-04-10T15:58:45.195Z,1.70
2023-04-10T16:01:13.722Z,2.00
2023-04-10T16:03:42.246Z,1.77
2023-04-10T16:06:10.829Z,2.10
2023-04-10T16:08:39.271Z,2.38
2023-04-10T16:11:07.866Z,1.73
2023-04-10T16:13:37.470Z,2.07
2023-04-10T16:16:10.088Z,1.90
2023-04-10T16:18:38.500Z,2.13
2023-04-10T16:21:09.900Z,1.90
2023-04-10T16:23:38.376Z,2.35
2023-04-10T16:26:06.933Z,1.77
2023-04-10T16:28:35.443Z,2.13
2023-04-10T16:31:03.927Z,2.20
2023-04-10T16:33:32.341Z,1.87
2023-04-10T16:36:03.748Z,2.33
2023-04-10T16:38:37.845Z,2.40
2023-04-10T16:41:07.010Z,2.63
2023-04-10T16:43:35.436Z,2.43
2023-04-10T16:46:03.815Z,2.87
2023-04-10T16:48:33.605Z,2.30
2023-04-10T16:51:06.978Z,2.97
2023-04-10T16:53:36.805Z,1.77
2023-04-10T16:56:05.493Z,2.30
2023-04-10T16:58:35.121Z,1.97
2023-04-10T17:01:21.646Z,2.23
2023-04-10T17:03:50.397Z,1.97
2023-04-10T17:06:19.013Z,1.90
2023-04-10T17:08:47.521Z,2.07
2023-04-10T17:11:16.754Z,2.00
2023-04-10T17:13:47.127Z,2.23
2023-04-10T17:16:15.954Z,1.83
2023-04-10T17:18:44.866Z,2.10
2023-04-10T17:21:14.212Z,2.43
2023-04-10T17:23:42.878Z,2.67
2023-04-10T17:26:15.668Z,2.40
2023-04-10T17:28:47.561Z,2.33
2023-04-10T17:31:16.695Z,3.00
2023-04-10T17:33:45.415Z,2.53
2023-04-10T17:36:14.550Z,2.40
2023-04-10T17:38:43.812Z,2.30
2023-04-10T17:41:17.195Z,2.83
2023-04-10T17:43:45.615Z,2.07
2023-04-10T17:46:17.586Z,2.37
2023-04-10T17:48:46.156Z,2.40
2023-04-10T17:51:14.644Z,1.83
2023-04-10T17:53:43.116Z,1.63
2023-04-10T17:56:22.473Z,1.87
2023-04-10T17:58:51.084Z,2.37
2023-04-10T18:01:23.677Z,1.80
2023-04-10T18:03:52.416Z,2.17
2023-04-10T18:06:21.085Z,1.80
2023-04-10T18:08:50.127Z,2.37
2023-04-10T18:11:18.586Z,2.10
2023-04-10T18:13:49.004Z,1.83
2023-04-10T18:16:18.454Z,2.47
2023-04-10T18:18:47.014Z,1.83
2023-04-10T18:21:16.201Z,1.70
2023-04-10T18:23:45.473Z,2.37
2023-04-10T18:26:14.254Z,2.00
2023-04-10T18:28:43.969Z,1.97
2023-04-10T18:31:15.502Z,2.30
2023-04-10T18:33:45.501Z,2.20
2023-04-10T18:36:17.192Z,2.10
2023-04-10T18:38:45.619Z,2.03
2023-04-10T18:41:14.324Z,2.00
2023-04-10T18:43:46.594Z,2.43
2023-04-10T18:46:17.283Z,2.03
2023-04-10T18:48:46.961Z,2.33
2023-04-10T18:51:15.348Z,1.97
2023-04-10T18:53:43.751Z,1.87
2023-04-10T18:56:12.169Z,2.27
2023-04-10T18:58:41.723Z,1.93
2023-04-10T19:01:11.398Z,2.00
2023-04-10T19:03:41.438Z,1.87
2023-04-10T19:06:10.686Z,1.85
2023-04-10T19:08:39.452Z,1.80
2023-04-10T19:11:08.758Z,1.90
2023-04-10T19:13:37.134Z,2.00
2023-04-10T19:16:05.820Z,1.40
2023-04-10T19:18:34.368Z,1.50
2023-04-10T19:21:03.470Z,1.63
2023-04-10T19:23:31.908Z,1.70
2023-04-10T19:26:01.120Z,1.97
2023-04-10T19:28:30.893Z,2.10
2023-04-10T19:30:59.380Z,1.73
2023-04-10T19:33:28.124Z,1.40
2023-04-10T19:35:56.695Z,1.30
2023-04-10T19:38:25.140Z,1.63
2023-04-10T19:40:53.652Z,1.60
2023-04-10T19:43:22.068Z,1.70
2023-04-10T19:45:51.061Z,2.30
2023-04-10T19:48:19.592Z,1.77
2023-04-10T19:50:47.976Z,2.30
2023-04-10T19:53:16.478Z,2.20
2023-04-10T19:55:46.299Z,2.80
2023-04-10T19:58:30.416Z,2.03
2023-04-10T20:01:07.205Z,2.00
2023-04-10T20:03:37.224Z,2.93
2023-04-10T20:06:08.194Z,3.17
2023-04-10T20:08:36.990Z,2.10
2023-04-10T20:11:07.182Z,2.00
2023-04-10T20:13:35.894Z,2.50
2023-04-10T20:16:04.335Z,2.60
2023-04-10T20:18:33.274Z,2.10
2023-04-10T20:21:01.741Z,2.63
2023-04-10T20:23:30.186Z,2.53
2023-04-10T20:25:59.163Z,1.87
2023-04-10T20:28:27.587Z,2.40
2023-04-10T20:30:56.213Z,3.00
2023-04-10T20:33:25.238Z,2.47
2023-04-10T20:35:54.555Z,2.50
2023-04-10T20:38:22.969Z,2.63
2023-04-10T20:40:51.487Z,2.20
2023-04-10T20:43:20.127Z,2.30
2023-04-10T20:45:48.695Z,2.00
2023-04-10T20:48:17.081Z,2.38
2023-04-10T20:50:47.566Z,2.17
2023-04-10T20:53:16.499Z,2.77
2023-04-10T20:55:44.953Z,2.50
2023-04-10T20:58:13.399Z,2.85
2023-04-10T21:00:42.040Z,3.10
2023-04-10T21:03:10.772Z,3.70
2023-04-10T21:05:43.263Z,2.30
2023-04-10T21:08:12.724Z,2.37
2023-04-10T21:10:45.054Z,2.77
2023-04-10T21:13:14.991Z,2.87
2023-04-10T21:15:44.196Z,2.17
2023-04-10T21:18:13.153Z,2.63
2023-04-10T21:20:41.592Z,2.80
2023-04-10T21:23:10.167Z,4.20
2023-04-10T21:25:40.165Z,4.25
2023-04-10T21:28:08.625Z,4.70
2023-04-10T21:30:37.030Z,4.30
2023-04-10T21:33:05.588Z,5.40
2023-04-10T21:35:33.998Z,4.07
2023-04-10T21:38:02.677Z,6.30
2023-04-10T21:40:35.047Z,4.20
2023-04-10T21:43:04.206Z,5.13
2023-04-10T21:45:35.242Z,6.40
2023-04-10T21:48:03.769Z,5.20
2023-04-10T21:50:32.183Z,4.57
2023-04-10T21:53:01.002Z,5.87
2023-04-10T21:55:29.408Z,5.63
2023-04-10T21:57:58.650Z,6.30
2023-04-10T22:00:27.251Z,7.07
2023-04-10T22:02:55.940Z,4.90
2023-04-10T22:05:25.126Z,6.07
2023-04-10T22:07:53.685Z,7.93
2023-04-10T22:10:22.132Z,5.70
2023-04-10T22:12:50.523Z,6.63
2023-04-10T22:15:19.764Z,7.50
2023-04-10T22:17:48.220Z,7.00
2023-04-10T22:20:17.108Z,8.13
2023-04-10T22:22:45.561Z,6.50
2023-04-10T22:25:13.989Z,7.30
2023-04-10T22:27:42.497Z,7.90
2023-04-10T22:30:11.549Z,8.40
2023-04-10T22:32:40.076Z,5.83
2023-04-10T22:35:09.239Z,5.00
2023-04-10T22:37:37.796Z,7.20
2023-04-10T22:40:07.066Z,7.70
2023-04-10T22:42:35.430Z,6.20
2023-04-10T22:45:04.347Z,5.60
2023-04-10T22:47:32.709Z,5.07
2023-04-10T22:50:01.193Z,4.73
2023-04-10T22:52:29.630Z,3.67
2023-04-10T22:54:59.224Z,4.00
2023-04-10T22:57:27.626Z,3.70
2023-04-10T22:59:56.129Z,3.60
2023-04-10T23:02:24.660Z,4.60
2023-04-10T23:04:53.231Z,3.77
2023-04-10T23:07:21.812Z,3.10
2023-04-10T23:09:50.196Z,3.43
2023-04-10T23:12:18.615Z,4.30
2023-04-10T23:14:47.083Z,3.30
2023-04-10T23:17:15.469Z,3.57
2023-04-10T23:19:43.854Z,3.87
2023-04-10T23:22:13.403Z,4.00
2023-04-10T23:24:41.800Z,3.93
2023-04-10T23:27:10.171Z,3.97
2023-04-10T23:29:38.761Z,2.43
2023-04-10T23:32:07.265Z,3.50
2023-04-10T23:34:35.678Z,2.77
2023-04-10T23:37:04.084Z,2.70
2023-04-10T23:39:32.450Z,3.00
2023-04-10T23:42:00.909Z,3.40
2023-04-10T23:44:29.360Z,3.75
2023-04-10T23:46:57.875Z,4.40
2023-04-10T23:49:26.315Z,3.67
2023-04-10T23:51:54.721Z,4.00
2023-04-10T23:54:23.139Z,3.43
2023-04-10T23:56:51.508Z,3.70
2023-04-10T23:59:20.478Z,4.03
