createdAt,value
2018-12-24T00:00:55.119Z,3.87
2018-12-24T00:15:51.434Z,4.00
2018-12-24T00:30:51.334Z,3.91
2018-12-24T00:45:51.138Z,3.97
2018-12-24T01:00:52.230Z,4.15
2018-12-24T01:15:54.057Z,4.38
2018-12-24T01:30:51.470Z,4.56
2018-12-24T01:45:54.362Z,4.69
2018-12-24T02:00:51.003Z,4.73
2018-12-24T02:15:54.265Z,4.69
2018-12-24T02:30:51.698Z,4.61
2018-12-24T02:45:51.510Z,4.48
2018-12-24T03:00:51.023Z,4.11
2018-12-24T03:15:52.985Z,3.97
2018-12-24T03:30:52.922Z,3.56
2018-12-24T03:45:53.395Z,3.49
2018-12-24T04:00:56.548Z,3.05
2018-12-24T04:15:53.923Z,2.97
2018-12-24T04:30:52.441Z,2.91
2018-12-24T04:45:52.783Z,2.80
2018-12-24T05:00:51.799Z,2.79
2018-12-24T05:15:52.628Z,2.66
2018-12-24T05:30:53.004Z,2.62
2018-12-24T05:45:51.935Z,2.35
2018-12-24T06:00:51.344Z,2.08
2018-12-24T06:15:51.215Z,2.02
2018-12-24T06:30:51.702Z,2.09
2018-12-24T06:45:50.878Z,2.66
2018-12-24T07:00:53.083Z,3.34
2018-12-24T07:15:52.199Z,4.03
2018-12-24T07:30:51.626Z,4.97
2018-12-24T07:45:51.004Z,6.03
2018-12-24T08:00:59.114Z,6.29
2018-12-24T08:15:53.570Z,6.35
2018-12-24T08:30:51.257Z,6.47
2018-12-24T08:45:51.448Z,6.36
2018-12-24T09:00:53.189Z,6.98
2018-12-24T09:15:55.160Z,7.37
2018-12-24T09:30:53.465Z,8.28
2018-12-24T09:45:53.471Z,9.15
2018-12-24T10:00:50.661Z,10.42
2018-12-24T10:15:51.726Z,11.54
2018-12-24T10:30:54.127Z,11.96
2018-12-24T10:45:52.423Z,11.22
2018-12-24T11:00:55.589Z,11.72
2018-12-24T11:15:52.662Z,12.74
2018-12-24T11:30:56.631Z,13.53
2018-12-24T11:45:54.229Z,13.55
2018-12-24T12:00:53.697Z,13.20
2018-12-24T12:15:50.569Z,13.22
2018-12-24T12:30:51.150Z,13.13
2018-12-24T12:45:51.632Z,12.91
2018-12-24T13:15:59.370Z,12.80
2018-12-24T13:30:52.991Z,12.68
2018-12-24T13:45:52.960Z,12.47
2018-12-24T14:00:59.709Z,12.30
2018-12-24T14:15:53.330Z,12.20
2018-12-24T14:30:52.734Z,11.81
2018-12-24T14:45:51.633Z,11.52
2018-12-24T15:00:51.624Z,11.43
2018-12-24T15:15:53.517Z,11.31
2018-12-24T15:30:53.592Z,11.19
2018-12-24T15:45:53.658Z,9.89
2018-12-24T16:15:53.174Z,8.34
2018-12-24T16:30:54.490Z,7.84
2018-12-24T16:45:57.349Z,7.45
2018-12-24T17:15:54.637Z,6.80
2018-12-24T17:30:54.319Z,6.56
2018-12-24T17:45:57.183Z,6.43
2018-12-24T18:00:53.787Z,6.30
2018-12-24T18:15:53.391Z,6.24
2018-12-24T18:30:57.475Z,6.12
2018-12-24T19:00:54.891Z,5.76
2018-12-24T19:15:58.178Z,5.68
2018-12-24T19:30:54.168Z,5.54
2018-12-24T19:45:59.351Z,5.46
2018-12-24T20:15:54.691Z,5.29
2018-12-24T20:30:59.031Z,5.25
2018-12-24T20:45:53.455Z,5.26
2018-12-24T21:15:52.364Z,5.00
2018-12-24T21:30:55.188Z,5.00
2018-12-24T22:00:55.955Z,4.89
2018-12-24T22:15:53.497Z,4.81
2018-12-24T22:30:57.969Z,4.74
2018-12-24T23:00:56.677Z,4.62
2018-12-24T23:15:58.282Z,4.51
2018-12-24T23:30:59.147Z,4.30
2018-12-24T23:45:55.765Z,4.35
