createdAt,value
2023-03-23T15:58:13.595Z,25.07
2023-03-23T16:00:59.346Z,22.30
2023-03-23T16:03:45.116Z,20.03
2023-03-23T16:06:32.035Z,21.93
2023-03-23T16:09:17.670Z,23.33
2023-03-23T16:12:01.764Z,21.87
2023-03-23T16:14:47.124Z,22.93
2023-03-23T16:17:31.141Z,23.90
2023-03-23T16:20:16.966Z,24.70
2023-03-23T16:23:01.542Z,20.33
2023-03-23T16:25:45.686Z,21.87
2023-03-23T16:28:29.650Z,21.43
2023-03-23T16:31:15.146Z,20.40
2023-03-23T16:33:59.058Z,20.93
2023-03-23T16:36:43.081Z,19.83
2023-03-23T16:39:27.051Z,21.33
2023-03-23T16:42:11.273Z,33.53
2023-03-23T16:44:55.244Z,31.70
2023-03-23T16:47:41.144Z,40.57
2023-03-23T16:50:25.191Z,29.80
2023-03-23T16:53:10.374Z,38.03
2023-03-23T16:55:54.766Z,37.93
2023-03-23T16:58:42.787Z,34.47
2023-03-23T17:01:26.684Z,34.30
2023-03-23T17:04:12.189Z,32.77
2023-03-23T17:06:56.415Z,27.53
2023-03-23T17:09:42.643Z,25.83
2023-03-23T17:12:27.372Z,28.10
2023-03-23T17:15:12.782Z,76.87
2023-03-23T17:17:56.752Z,61.70
2023-03-23T17:20:43.624Z,33.30
2023-03-23T17:23:27.799Z,45.63
2023-03-23T17:26:11.790Z,49.87
2023-03-23T17:28:55.858Z,47.37
2023-03-23T17:31:41.401Z,36.50
2023-03-23T17:34:25.605Z,43.00
2023-03-23T17:37:11.812Z,34.57
2023-03-23T17:39:55.696Z,32.17
2023-03-23T17:42:39.903Z,36.37
2023-03-23T17:45:24.024Z,44.17
2023-03-23T17:48:08.736Z,45.63
2023-03-23T17:50:57.737Z,43.03
2023-03-23T17:53:43.377Z,42.23
2023-03-23T17:56:27.544Z,47.73
2023-03-23T17:59:12.517Z,30.23
2023-03-23T18:01:56.800Z,35.87
2023-03-23T18:04:41.012Z,33.13
2023-03-23T18:07:25.057Z,31.87
2023-03-23T18:10:13.144Z,33.93
2023-03-23T18:12:57.415Z,31.13
2023-03-23T18:15:46.926Z,36.60
2023-03-23T18:18:31.487Z,38.67
2023-03-23T18:21:15.582Z,39.63
2023-03-23T18:24:00.250Z,42.83
2023-03-23T18:26:45.841Z,43.40
2023-03-23T18:29:29.923Z,35.50
2023-03-23T18:32:14.090Z,37.07
2023-03-23T18:34:58.297Z,38.93
2023-03-23T18:37:43.706Z,38.97
2023-03-23T18:40:27.833Z,38.27
2023-03-23T18:43:14.131Z,43.77
2023-03-23T18:46:00.036Z,42.93
2023-03-23T18:48:44.319Z,39.53
2023-03-23T18:51:28.511Z,37.27
2023-03-23T18:54:13.578Z,45.10
2023-03-23T18:57:00.230Z,46.80
2023-03-23T18:59:46.481Z,52.80
2023-03-23T19:02:30.519Z,44.50
2023-03-23T19:05:14.551Z,48.10
2023-03-23T19:07:58.593Z,53.67
2023-03-23T19:10:44.346Z,48.53
2023-03-23T19:13:29.063Z,49.70
2023-03-23T19:16:14.956Z,47.47
2023-03-23T19:18:59.104Z,48.03
2023-03-23T19:21:46.907Z,48.97
2023-03-23T19:24:31.432Z,48.67
2023-03-23T19:27:15.554Z,49.53
2023-03-23T19:30:00.737Z,47.07
2023-03-23T19:32:46.761Z,49.63
2023-03-23T19:35:32.268Z,48.17
2023-03-23T19:38:16.190Z,51.03
2023-03-23T19:41:03.843Z,52.60
2023-03-23T19:43:49.506Z,54.17
2023-03-23T19:46:33.621Z,56.70
2023-03-23T19:49:19.883Z,55.93
2023-03-23T19:52:06.466Z,55.13
2023-03-23T19:54:54.936Z,57.67
2023-03-23T19:57:39.647Z,56.07
2023-03-23T20:00:25.023Z,54.03
2023-03-23T20:03:09.689Z,53.97
2023-03-23T20:06:01.536Z,51.43
2023-03-23T20:08:47.900Z,52.40
2023-03-23T20:11:32.337Z,50.77
2023-03-23T20:14:17.769Z,46.17
2023-03-23T20:17:01.979Z,46.53
2023-03-23T20:19:46.217Z,44.93
2023-03-23T20:22:31.713Z,41.03
2023-03-23T20:25:15.802Z,40.40
2023-03-23T20:28:00.371Z,40.77
2023-03-23T20:30:44.614Z,40.73
2023-03-23T20:33:30.720Z,39.63
2023-03-23T20:36:15.096Z,39.33
2023-03-23T20:39:01.378Z,39.20
2023-03-23T20:41:47.801Z,37.03
2023-03-23T20:44:35.200Z,38.10
2023-03-23T20:47:19.383Z,37.60
2023-03-23T20:50:05.386Z,36.70
2023-03-23T20:52:50.118Z,36.90
2023-03-23T20:55:35.588Z,37.77
2023-03-23T20:58:21.319Z,41.63
2023-03-23T21:01:07.162Z,41.57
2023-03-23T21:03:54.280Z,43.87
2023-03-23T21:06:38.387Z,51.07
2023-03-23T21:09:23.201Z,48.80
2023-03-23T21:12:09.702Z,46.50
2023-03-23T21:14:53.616Z,40.23
2023-03-23T21:17:37.558Z,39.03
2023-03-23T21:20:21.691Z,40.97
2023-03-23T21:23:06.387Z,44.60
2023-03-23T21:25:51.053Z,43.03
2023-03-23T21:28:36.933Z,40.37
2023-03-23T21:31:23.430Z,41.10
2023-03-23T21:34:07.559Z,42.87
2023-03-23T21:36:51.601Z,45.87
2023-03-23T21:39:35.763Z,42.77
2023-03-23T21:42:19.805Z,37.63
2023-03-23T21:45:06.205Z,35.07
2023-03-23T21:47:57.220Z,35.20
2023-03-23T21:50:42.984Z,34.70
2023-03-23T21:53:28.192Z,33.77
2023-03-23T21:56:13.020Z,34.33
2023-03-23T21:58:57.890Z,35.03
2023-03-23T22:01:43.325Z,35.37
2023-03-23T22:04:28.142Z,34.50
2023-03-23T22:07:13.794Z,35.00
2023-03-23T22:09:57.917Z,33.47
2023-03-23T22:12:42.608Z,36.10
2023-03-23T22:15:28.252Z,36.67
2023-03-23T22:18:13.867Z,39.73
2023-03-23T22:20:59.176Z,38.50
2023-03-23T22:23:43.930Z,43.23
2023-03-23T22:26:29.572Z,37.17
2023-03-23T22:29:16.989Z,34.67
2023-03-23T22:32:01.207Z,31.80
2023-03-23T22:34:47.467Z,33.53
2023-03-23T22:37:31.743Z,32.87
2023-03-23T22:40:15.911Z,33.97
2023-03-23T22:43:00.114Z,34.90
2023-03-23T22:45:44.212Z,39.67
2023-03-23T22:48:29.277Z,36.50
2023-03-23T22:51:16.539Z,33.67
2023-03-23T22:54:00.757Z,35.23
2023-03-23T22:56:44.766Z,34.73
2023-03-23T22:59:28.865Z,34.17
2023-03-23T23:02:12.871Z,34.10
2023-03-23T23:04:57.952Z,34.53
2023-03-23T23:07:43.294Z,34.87
2023-03-23T23:10:27.450Z,36.60
2023-03-23T23:13:13.200Z,33.67
2023-03-23T23:15:59.085Z,32.93
2023-03-23T23:18:43.249Z,32.93
2023-03-23T23:21:29.220Z,32.47
2023-03-23T23:24:14.898Z,34.37
2023-03-23T23:26:59.166Z,35.43
2023-03-23T23:29:43.292Z,35.13
2023-03-23T23:32:29.253Z,35.67
2023-03-23T23:35:14.423Z,33.57
2023-03-23T23:37:58.523Z,32.37
2023-03-23T23:40:46.269Z,32.27
2023-03-23T23:43:30.605Z,34.50
2023-03-23T23:46:14.735Z,34.13
2023-03-23T23:48:59.261Z,31.20
2023-03-23T23:51:44.820Z,32.43
2023-03-23T23:54:30.951Z,31.93
2023-03-23T23:57:16.929Z,34.07
