createdAt,value
2018-06-05T00:00:50.316Z,22.34
2018-06-05T00:01:50.224Z,22.39
2018-06-05T00:02:50.218Z,22.34
2018-06-05T00:03:50.215Z,22.29
2018-06-05T00:04:50.223Z,22.23
2018-06-05T00:05:50.260Z,22.22
2018-06-05T00:06:50.214Z,22.23
2018-06-05T00:07:50.221Z,22.29
2018-06-05T00:08:50.218Z,22.17
2018-06-05T00:09:50.274Z,22.03
2018-06-05T00:10:50.217Z,22.13
2018-06-05T00:11:50.209Z,21.78
2018-06-05T00:12:50.232Z,21.69
2018-06-05T00:13:50.290Z,21.82
2018-06-05T00:14:50.238Z,21.88
2018-06-05T00:15:50.245Z,21.94
2018-06-05T00:16:50.227Z,21.88
2018-06-05T00:17:50.250Z,21.91
2018-06-05T00:18:50.266Z,21.96
2018-06-05T00:19:50.245Z,22.01
2018-06-05T00:20:50.223Z,21.99
2018-06-05T00:21:50.234Z,21.98
2018-06-05T00:22:50.220Z,22.02
2018-06-05T00:23:50.368Z,22.01
2018-06-05T00:24:50.221Z,22.05
2018-06-05T00:25:50.227Z,22.03
2018-06-05T00:26:50.360Z,21.92
2018-06-05T00:27:50.226Z,21.88
2018-06-05T00:28:50.234Z,21.92
2018-06-05T00:29:50.501Z,21.84
2018-06-05T00:30:50.236Z,21.71
2018-06-05T00:31:50.248Z,21.64
2018-06-05T00:32:50.215Z,21.68
2018-06-05T00:33:50.285Z,21.75
2018-06-05T00:34:50.236Z,21.75
2018-06-05T00:35:50.217Z,21.77
2018-06-05T00:36:50.242Z,21.78
2018-06-05T00:37:50.423Z,21.79
2018-06-05T00:38:50.359Z,21.71
2018-06-05T00:39:50.265Z,21.69
2018-06-05T00:40:50.218Z,21.74
2018-06-05T00:41:50.248Z,21.72
2018-06-05T00:42:50.222Z,21.74
2018-06-05T00:43:50.260Z,21.77
2018-06-05T00:44:50.222Z,21.71
2018-06-05T00:45:50.314Z,21.74
2018-06-05T00:46:50.479Z,21.75
2018-06-05T00:47:50.227Z,21.69
2018-06-05T00:48:50.230Z,21.71
2018-06-05T00:49:50.231Z,21.71
2018-06-05T00:50:50.209Z,21.72
2018-06-05T00:51:50.213Z,21.74
2018-06-05T00:52:50.393Z,21.75
2018-06-05T00:53:50.401Z,21.75
2018-06-05T00:54:50.213Z,21.69
2018-06-05T00:55:50.251Z,21.68
2018-06-05T00:56:50.215Z,21.69
2018-06-05T00:57:51.048Z,21.71
2018-06-05T00:58:50.203Z,21.72
2018-06-05T00:59:50.202Z,21.69
2018-06-05T01:00:50.237Z,21.68
2018-06-05T01:01:50.380Z,21.69
2018-06-05T01:02:50.221Z,21.65
2018-06-05T01:03:50.503Z,21.68
2018-06-05T01:04:50.206Z,21.65
2018-06-05T01:05:50.281Z,21.68
2018-06-05T01:06:50.229Z,21.65
2018-06-05T01:07:50.496Z,21.51
2018-06-05T01:08:50.881Z,21.49
2018-06-05T01:09:50.202Z,21.5
2018-06-05T01:10:50.238Z,21.47
2018-06-05T01:11:50.189Z,21.47
2018-06-05T01:12:50.219Z,21.47
2018-06-05T01:13:50.413Z,21.5
2018-06-05T01:14:50.208Z,21.5
2018-06-05T01:15:50.198Z,21.5
2018-06-05T01:16:50.228Z,21.51
2018-06-05T01:17:51.539Z,21.5
2018-06-05T01:18:50.210Z,21.49
2018-06-05T01:19:50.194Z,21.51
2018-06-05T01:20:50.228Z,21.49
2018-06-05T01:21:50.241Z,21.49
2018-06-05T01:22:50.282Z,21.5
2018-06-05T01:23:50.346Z,21.23
2018-06-05T01:24:50.204Z,21.29
2018-06-05T01:25:50.238Z,21.33
2018-06-05T01:26:50.215Z,21.36
2018-06-05T01:27:50.186Z,21.37
2018-06-05T01:28:50.200Z,21.33
2018-06-05T01:29:50.211Z,21.33
2018-06-05T01:30:50.242Z,21.33
2018-06-05T01:31:50.270Z,21.34
2018-06-05T01:32:50.219Z,21.36
2018-06-05T01:33:50.195Z,21.37
2018-06-05T01:34:50.185Z,21.34
2018-06-05T01:35:50.202Z,21.3
2018-06-05T01:36:50.198Z,21.23
2018-06-05T01:37:50.205Z,21.29
2018-06-05T01:38:50.221Z,21.29
2018-06-05T01:39:50.205Z,21.27
2018-06-05T01:40:50.208Z,21.29
2018-06-05T01:41:50.338Z,21.33
2018-06-05T01:42:50.212Z,21.33
2018-06-05T01:43:50.282Z,21.33
2018-06-05T01:44:50.208Z,21.36
2018-06-05T01:45:50.361Z,21.36
2018-06-05T01:46:50.204Z,21.36
2018-06-05T01:47:50.201Z,21.39
2018-06-05T01:48:50.231Z,21.4
2018-06-05T01:49:50.311Z,21.4
2018-06-05T01:50:50.221Z,21.39
2018-06-05T01:51:50.233Z,21.36
2018-06-05T01:52:50.220Z,21.39
2018-06-05T01:53:50.200Z,21.43
2018-06-05T01:54:50.200Z,21.41
2018-06-05T01:55:50.199Z,21.4
2018-06-05T01:56:50.213Z,21.39
2018-06-05T01:57:50.221Z,21.4
2018-06-05T01:58:50.249Z,21.39
2018-06-05T01:59:50.212Z,21.39
2018-06-05T02:00:50.243Z,21.4
2018-06-05T02:01:50.179Z,21.4
2018-06-05T02:02:50.172Z,21.37
2018-06-05T02:03:50.297Z,21.41
2018-06-05T02:04:50.207Z,21.39
2018-06-05T02:05:50.206Z,21.4
2018-06-05T02:06:50.256Z,21.33
2018-06-05T02:07:50.214Z,21.22
2018-06-05T02:08:50.200Z,21.26
2018-06-05T02:09:50.238Z,21.26
2018-06-05T02:10:50.275Z,21.27
2018-06-05T02:11:50.193Z,21.24
2018-06-05T02:12:50.192Z,21.24
2018-06-05T02:13:50.176Z,21.24
2018-06-05T02:14:50.185Z,21.22
2018-06-05T02:15:50.190Z,21.23
2018-06-05T02:16:50.224Z,21.24
2018-06-05T02:17:50.190Z,21.26
2018-06-05T02:18:50.197Z,21.23
2018-06-05T02:19:50.211Z,21.26
2018-06-05T02:20:50.181Z,21.23
2018-06-05T02:21:50.183Z,21.23
2018-06-05T02:22:50.188Z,21.24
2018-06-05T02:23:50.195Z,21.24
2018-06-05T02:24:50.187Z,21.24
2018-06-05T02:25:50.184Z,21.2
2018-06-05T02:26:50.193Z,21.19
2018-06-05T02:27:50.188Z,21.16
2018-06-05T02:28:50.190Z,21.17
2018-06-05T02:29:50.186Z,21.16
2018-06-05T02:30:50.198Z,21.15
2018-06-05T02:31:50.182Z,21.13
2018-06-05T02:32:50.214Z,21.13
2018-06-05T02:33:50.241Z,21.09
2018-06-05T02:34:50.197Z,21.1
2018-06-05T02:35:50.184Z,21.07
2018-06-05T02:36:50.251Z,21.05
2018-06-05T02:37:50.209Z,21.01
2018-06-05T02:38:50.340Z,20.99
2018-06-05T02:39:50.199Z,20.99
2018-06-05T02:40:50.199Z,20.98
2018-06-05T02:41:50.282Z,20.92
2018-06-05T02:42:50.251Z,20.94
2018-06-05T02:43:50.176Z,20.95
2018-06-05T02:44:50.180Z,20.95
2018-06-05T02:45:50.184Z,20.95
2018-06-05T02:46:50.188Z,20.92
2018-06-05T02:47:50.194Z,20.84
2018-06-05T02:48:50.299Z,20.85
2018-06-05T02:49:50.204Z,20.79
2018-06-05T02:50:50.207Z,20.84
2018-06-05T02:51:50.186Z,20.82
2018-06-05T02:52:50.605Z,20.82
2018-06-05T02:53:50.195Z,20.81
2018-06-05T02:54:50.215Z,20.78
2018-06-05T02:55:50.212Z,20.77
2018-06-05T02:56:50.191Z,20.78
2018-06-05T02:57:50.203Z,20.77
2018-06-05T02:58:50.224Z,20.79
2018-06-05T02:59:50.170Z,20.81
2018-06-05T03:00:50.215Z,20.77
2018-06-05T03:01:50.181Z,20.77
2018-06-05T03:02:50.187Z,20.78
2018-06-05T03:03:50.235Z,20.79
2018-06-05T03:04:50.179Z,20.84
2018-06-05T03:05:50.556Z,20.79
2018-06-05T03:06:50.186Z,20.78
2018-06-05T03:07:50.360Z,20.79
2018-06-05T03:08:50.180Z,20.77
2018-06-05T03:09:50.186Z,20.78
2018-06-05T03:10:50.265Z,20.79
2018-06-05T03:11:50.199Z,20.75
2018-06-05T03:12:50.205Z,20.74
2018-06-05T03:13:50.205Z,20.77
2018-06-05T03:14:50.190Z,20.75
2018-06-05T03:15:50.200Z,20.75
2018-06-05T03:16:50.319Z,20.74
2018-06-05T03:17:50.330Z,20.74
2018-06-05T03:18:50.173Z,20.74
2018-06-05T03:19:50.179Z,20.75
2018-06-05T03:20:50.174Z,20.74
2018-06-05T03:21:50.461Z,20.74
2018-06-05T03:22:50.184Z,20.74
2018-06-05T03:23:50.282Z,20.72
2018-06-05T03:24:50.212Z,20.74
2018-06-05T03:25:50.165Z,20.72
2018-06-05T03:26:50.194Z,20.72
2018-06-05T03:27:50.171Z,20.71
2018-06-05T03:28:50.193Z,20.68
2018-06-05T03:29:50.156Z,20.7
2018-06-05T03:30:50.211Z,20.67
2018-06-05T03:31:50.213Z,20.64
2018-06-05T03:32:50.240Z,20.62
2018-06-05T03:33:50.170Z,20.65
2018-06-05T03:34:50.184Z,20.65
2018-06-05T03:35:50.200Z,20.62
2018-06-05T03:36:50.188Z,20.6
2018-06-05T03:37:50.189Z,20.57
2018-06-05T03:38:50.180Z,20.52
2018-06-05T03:39:50.165Z,20.5
2018-06-05T03:40:50.282Z,20.39
2018-06-05T03:41:50.275Z,20.39
2018-06-05T03:42:50.170Z,20.44
2018-06-05T03:43:50.238Z,20.43
2018-06-05T03:44:50.174Z,20.4
2018-06-05T03:45:50.178Z,20.41
2018-06-05T03:46:50.215Z,20.39
2018-06-05T03:47:50.195Z,20.41
2018-06-05T03:48:50.175Z,20.41
2018-06-05T03:49:50.152Z,20.39
2018-06-05T03:50:50.154Z,20.37
2018-06-05T03:51:50.177Z,20.41
2018-06-05T03:52:50.198Z,20.4
2018-06-05T03:53:50.165Z,20.39
2018-06-05T03:54:50.180Z,20.4
2018-06-05T03:55:50.169Z,20.37
2018-06-05T03:56:50.163Z,20.39
2018-06-05T03:57:50.235Z,20.34
2018-06-05T03:58:50.178Z,20.27
2018-06-05T03:59:50.153Z,20.22
2018-06-05T04:00:50.183Z,20.16
2018-06-05T04:01:50.235Z,20.17
2018-06-05T04:02:50.199Z,20.16
2018-06-05T04:03:50.202Z,20.17
2018-06-05T04:04:50.166Z,20.13
2018-06-05T04:05:50.174Z,20.13
2018-06-05T04:06:50.169Z,20.17
2018-06-05T04:07:50.198Z,20.16
2018-06-05T04:08:50.183Z,20.11
2018-06-05T04:09:50.152Z,20.06
2018-06-05T04:10:50.182Z,19.99
2018-06-05T04:11:50.207Z,20.01
2018-06-05T04:12:50.201Z,20.04
2018-06-05T04:13:50.322Z,20.05
2018-06-05T04:14:50.144Z,20.05
2018-06-05T04:15:50.167Z,20.08
2018-06-05T04:16:50.205Z,20.08
2018-06-05T04:17:50.160Z,20.11
2018-06-05T04:18:50.387Z,20.11
2018-06-05T04:19:50.303Z,20.11
2018-06-05T04:20:50.248Z,20.09
2018-06-05T04:21:50.149Z,20.12
2018-06-05T04:22:50.162Z,20.09
2018-06-05T04:23:50.286Z,20.12
2018-06-05T04:24:50.159Z,20.16
2018-06-05T04:25:50.937Z,20.16
2018-06-05T04:26:50.307Z,20.13
2018-06-05T04:27:50.192Z,20.16
2018-06-05T04:28:50.172Z,20.19
2018-06-05T04:29:50.170Z,20.2
2018-06-05T04:30:50.151Z,20.17
2018-06-05T04:31:50.160Z,20.19
2018-06-05T04:32:50.135Z,20.19
2018-06-05T04:33:50.250Z,20.15
2018-06-05T04:34:50.242Z,20.15
2018-06-05T04:35:50.122Z,20.19
2018-06-05T04:36:50.271Z,20.15
2018-06-05T04:37:50.184Z,20.16
2018-06-05T04:38:50.131Z,20.17
2018-06-05T04:39:50.139Z,20.19
2018-06-05T04:40:50.148Z,20.22
2018-06-05T04:41:50.139Z,20.24
2018-06-05T04:42:50.358Z,20.23
2018-06-05T04:43:50.170Z,20.22
2018-06-05T04:44:50.187Z,20.23
2018-06-05T04:45:50.142Z,20.23
2018-06-05T04:46:50.133Z,20.24
2018-06-05T04:47:50.494Z,20.26
2018-06-05T04:48:50.138Z,20.23
2018-06-05T04:49:50.158Z,20.22
2018-06-05T04:50:50.135Z,20.2
2018-06-05T04:51:50.121Z,20.16
2018-06-05T04:52:50.136Z,20.01
2018-06-05T04:53:50.201Z,19.99
2018-06-05T04:54:50.194Z,20.02
2018-06-05T04:55:50.156Z,20.05
2018-06-05T04:56:50.134Z,20.08
2018-06-05T04:57:50.149Z,20.06
2018-06-05T04:58:50.146Z,20.08
2018-06-05T04:59:50.293Z,20.11
2018-06-05T05:00:50.124Z,20.11
2018-06-05T05:01:50.192Z,20.15
2018-06-05T05:02:50.128Z,20.13
2018-06-05T05:03:50.130Z,20.19
2018-06-05T05:04:50.136Z,20.13
2018-06-05T05:05:50.165Z,20.06
2018-06-05T05:06:50.171Z,19.91
2018-06-05T05:07:50.128Z,19.93
2018-06-05T05:08:50.177Z,19.96
2018-06-05T05:09:50.179Z,20.04
2018-06-05T05:10:50.187Z,20.05
2018-06-05T05:11:50.199Z,20.09
2018-06-05T05:12:50.185Z,20.13
2018-06-05T05:13:50.172Z,20.17
2018-06-05T05:14:50.121Z,20.17
2018-06-05T05:15:50.128Z,20.23
2018-06-05T05:16:50.191Z,20.19
2018-06-05T05:17:50.216Z,20.11
2018-06-05T05:18:50.172Z,19.99
2018-06-05T05:19:50.252Z,20.08
2018-06-05T05:20:50.243Z,20.09
2018-06-05T05:21:50.102Z,20.08
2018-06-05T05:22:50.249Z,20.09
2018-06-05T05:23:50.176Z,20.12
2018-06-05T05:24:50.158Z,20.17
2018-06-05T05:25:50.120Z,20.22
2018-06-05T05:26:50.118Z,20.19
2018-06-05T05:27:50.127Z,20.16
2018-06-05T05:28:50.136Z,20.2
2018-06-05T05:29:50.130Z,20.23
2018-06-05T05:30:50.268Z,20.27
2018-06-05T05:31:50.129Z,20.29
2018-06-05T05:32:50.107Z,20.33
2018-06-05T05:33:50.302Z,20.36
2018-06-05T05:34:50.289Z,20.36
2018-06-05T05:35:50.196Z,20.4
2018-06-05T05:36:50.176Z,20.41
2018-06-05T05:37:50.135Z,20.41
2018-06-05T05:38:50.184Z,20.43
2018-06-05T05:39:50.115Z,20.44
2018-06-05T05:40:50.129Z,20.44
2018-06-05T05:41:50.145Z,20.46
2018-06-05T05:42:50.146Z,20.47
2018-06-05T05:43:50.115Z,20.44
2018-06-05T05:44:50.165Z,20.43
2018-06-05T05:45:50.144Z,20.32
2018-06-05T05:46:50.102Z,20.27
2018-06-05T05:47:50.121Z,20.26
2018-06-05T05:48:50.144Z,20.24
2018-06-05T05:49:50.100Z,20.34
2018-06-05T05:50:50.116Z,20.4
2018-06-05T05:51:50.097Z,20.44
2018-06-05T05:52:50.159Z,20.46
2018-06-05T05:53:50.137Z,20.44
2018-06-05T05:54:50.299Z,20.44
2018-06-05T05:55:50.111Z,20.46
2018-06-05T05:56:50.131Z,20.54
2018-06-05T05:57:50.158Z,20.51
2018-06-05T05:58:50.144Z,20.51
2018-06-05T05:59:50.120Z,20.57
2018-06-05T06:00:50.132Z,20.6
2018-06-05T06:01:50.210Z,20.62
2018-06-05T06:02:50.194Z,20.6
2018-06-05T06:03:50.328Z,20.58
2018-06-05T06:04:50.126Z,20.6
2018-06-05T06:05:50.119Z,20.47
2018-06-05T06:06:50.177Z,20.47
2018-06-05T06:07:50.128Z,20.57
2018-06-05T06:08:50.102Z,20.6
2018-06-05T06:09:50.276Z,20.65
2018-06-05T06:10:50.249Z,20.65
2018-06-05T06:11:50.137Z,20.65
2018-06-05T06:12:50.153Z,20.71
2018-06-05T06:13:50.128Z,20.75
2018-06-05T06:14:50.111Z,20.79
2018-06-05T06:15:50.118Z,20.79
2018-06-05T06:16:50.149Z,20.82
2018-06-05T06:17:50.133Z,20.81
2018-06-05T06:18:50.096Z,20.85
2018-06-05T06:19:50.134Z,20.89
2018-06-05T06:20:50.103Z,20.95
2018-06-05T06:21:50.099Z,20.99
2018-06-05T06:22:50.108Z,21.03
2018-06-05T06:23:50.089Z,21.09
2018-06-05T06:24:50.112Z,21.07
2018-06-05T06:25:50.160Z,21.12
2018-06-05T06:26:50.105Z,21.15
2018-06-05T06:27:50.138Z,21.19
2018-06-05T06:28:50.129Z,21.22
2018-06-05T06:29:50.435Z,21.24
2018-06-05T06:30:50.106Z,21.24
2018-06-05T06:31:50.219Z,21.29
2018-06-05T06:32:50.095Z,21.29
2018-06-05T06:33:50.122Z,21.3
2018-06-05T06:34:50.095Z,21.27
2018-06-05T06:35:50.162Z,21.29
2018-06-05T06:36:50.103Z,21.32
2018-06-05T06:37:50.278Z,21.34
2018-06-05T06:38:50.118Z,21.4
2018-06-05T06:39:50.123Z,21.34
2018-06-05T06:40:50.090Z,21.4
2018-06-05T06:41:50.260Z,21.39
2018-06-05T06:42:50.117Z,21.41
2018-06-05T06:43:50.081Z,21.41
2018-06-05T06:44:50.159Z,21.47
2018-06-05T06:45:50.115Z,21.51
2018-06-05T06:46:50.457Z,21.54
2018-06-05T06:47:50.095Z,21.6
2018-06-05T06:48:50.461Z,21.62
2018-06-05T06:49:50.121Z,21.68
2018-06-05T06:50:50.121Z,21.69
2018-06-05T06:51:50.132Z,21.75
2018-06-05T06:52:50.128Z,21.79
2018-06-05T06:53:50.104Z,21.81
2018-06-05T06:54:50.368Z,21.85
2018-06-05T06:55:50.121Z,21.86
2018-06-05T06:56:50.101Z,21.92
2018-06-05T06:57:50.150Z,21.98
2018-06-05T06:58:50.073Z,21.99
2018-06-05T06:59:50.088Z,22.01
2018-06-05T07:00:50.109Z,22.05
2018-06-05T07:01:50.091Z,22.06
2018-06-05T07:02:50.084Z,22.09
2018-06-05T07:03:50.108Z,22.12
2018-06-05T07:04:50.079Z,22.16
2018-06-05T07:05:50.090Z,22.16
2018-06-05T07:06:50.095Z,22.17
2018-06-05T07:07:50.086Z,22.2
2018-06-05T07:08:50.143Z,22.23
2018-06-05T07:09:50.107Z,22.26
2018-06-05T07:10:50.080Z,22.24
2018-06-05T07:11:50.163Z,22.27
2018-06-05T07:12:50.083Z,22.23
2018-06-05T07:13:50.106Z,22.29
2018-06-05T07:14:50.086Z,22.3
2018-06-05T07:15:50.141Z,22.33
2018-06-05T07:16:50.091Z,22.43
2018-06-05T07:17:50.223Z,22.51
2018-06-05T07:18:50.128Z,22.5
2018-06-05T07:19:50.229Z,22.54
2018-06-05T07:20:50.103Z,22.56
2018-06-05T07:21:50.075Z,22.56
2018-06-05T07:22:50.109Z,22.54
2018-06-05T07:23:50.081Z,22.57
2018-06-05T07:24:50.099Z,22.58
2018-06-05T07:25:50.075Z,22.5
2018-06-05T07:26:50.093Z,22.51
2018-06-05T07:27:50.090Z,22.54
2018-06-05T07:28:50.094Z,22.6
2018-06-05T07:29:50.259Z,22.63
2018-06-05T07:30:50.087Z,22.64
2018-06-05T07:31:50.302Z,22.65
2018-06-05T07:32:50.078Z,22.71
2018-06-05T07:33:50.111Z,22.71
2018-06-05T07:34:50.084Z,22.75
2018-06-05T07:35:50.158Z,22.78
2018-06-05T07:36:50.095Z,22.84
2018-06-05T07:37:50.244Z,22.86
2018-06-05T07:38:50.217Z,22.85
2018-06-05T07:39:50.123Z,22.89
2018-06-05T07:40:50.100Z,22.94
2018-06-05T07:41:50.087Z,22.95
2018-06-05T07:42:50.078Z,23.01
2018-06-05T07:43:50.186Z,23.02
2018-06-05T07:44:50.065Z,23.02
2018-06-05T07:45:50.085Z,23.06
2018-06-05T07:46:50.153Z,23.07
2018-06-05T07:47:50.105Z,23.06
2018-06-05T07:48:50.081Z,23.09
2018-06-05T07:49:50.087Z,23.16
2018-06-05T07:50:50.073Z,23.16
2018-06-05T07:51:50.104Z,23.22
2018-06-05T07:52:50.089Z,23.16
2018-06-05T07:53:50.083Z,23.05
2018-06-05T07:54:50.127Z,23.09
2018-06-05T07:55:50.064Z,23.12
2018-06-05T07:56:50.082Z,23.18
2018-06-05T07:57:50.062Z,23.26
2018-06-05T07:58:50.057Z,23.32
2018-06-05T07:59:50.062Z,23.37
2018-06-05T08:00:50.052Z,23.44
2018-06-05T08:01:50.063Z,23.48
2018-06-05T08:02:50.056Z,23.54
2018-06-05T08:03:50.083Z,23.53
2018-06-05T08:04:50.089Z,23.58
2018-06-05T08:05:50.089Z,23.65
2018-06-05T08:06:50.078Z,23.53
2018-06-05T08:07:50.079Z,23.58
2018-06-05T08:08:50.066Z,23.61
2018-06-05T08:09:50.113Z,23.54
2018-06-05T08:10:50.056Z,23.56
2018-06-05T08:11:50.205Z,23.58
2018-06-05T08:12:50.070Z,23.64
2018-06-05T08:13:50.052Z,23.69
2018-06-05T08:14:50.081Z,23.75
2018-06-05T08:15:50.238Z,23.8
2018-06-05T08:16:50.072Z,23.88
2018-06-05T08:17:50.045Z,24.05
2018-06-05T08:18:50.074Z,24.12
2018-06-05T08:19:50.136Z,24.17
2018-06-05T08:20:50.073Z,24.01
2018-06-05T08:21:50.083Z,23.8
2018-06-05T08:22:50.075Z,23.81
2018-06-05T08:23:50.089Z,23.92
2018-06-05T08:24:50.092Z,24.01
2018-06-05T08:25:50.101Z,23.99
2018-06-05T08:26:50.137Z,24.01
2018-06-05T08:27:50.060Z,24.05
2018-06-05T08:28:50.083Z,24.08
2018-06-05T08:29:50.219Z,24.05
2018-06-05T08:30:50.087Z,24.13
2018-06-05T08:31:50.141Z,24.2
2018-06-05T08:32:50.095Z,24.21
2018-06-05T08:33:53.332Z,24.3
2018-06-05T08:34:51.796Z,24.21
2018-06-05T08:35:50.102Z,24.27
2018-06-05T08:36:50.095Z,24.32
2018-06-05T08:37:50.285Z,24.44
2018-06-05T08:38:50.055Z,24.46
2018-06-05T08:39:50.095Z,24.36
2018-06-05T08:40:50.053Z,24.27
2018-06-05T08:41:50.094Z,24.3
2018-06-05T08:42:50.137Z,24.27
2018-06-05T08:43:50.201Z,24.29
2018-06-05T08:44:50.187Z,24.36
2018-06-05T08:45:50.286Z,24.46
2018-06-05T08:46:50.189Z,24.5
2018-06-05T08:47:50.074Z,24.55
2018-06-05T08:48:50.098Z,24.71
2018-06-05T08:49:50.048Z,24.67
2018-06-05T08:50:50.061Z,24.71
2018-06-05T08:51:50.079Z,24.68
2018-06-05T08:52:50.065Z,24.68
2018-06-05T08:53:50.107Z,24.7
2018-06-05T08:54:50.072Z,24.78
2018-06-05T08:55:50.320Z,24.85
2018-06-05T08:56:50.047Z,24.91
2018-06-05T08:57:50.089Z,24.99
2018-06-05T08:58:50.079Z,24.94
2018-06-05T08:59:50.186Z,24.98
2018-06-05T09:00:50.067Z,25.03
2018-06-05T09:01:50.092Z,25.02
2018-06-05T09:03:00.396Z,25.02
2018-06-05T09:03:50.351Z,24.98
2018-06-05T09:04:50.082Z,25.01
2018-06-05T09:05:50.098Z,25.09
2018-06-05T09:06:50.106Z,25.13
2018-06-05T09:07:50.087Z,25.17
2018-06-05T09:08:50.066Z,25.25
2018-06-05T09:09:50.052Z,25.29
2018-06-05T09:10:50.186Z,25.26
2018-06-05T09:11:50.036Z,25.26
2018-06-05T09:12:50.200Z,25.26
2018-06-05T09:13:50.073Z,25.19
2018-06-05T09:14:50.068Z,25.1
2018-06-05T09:15:50.044Z,25.19
2018-06-05T09:16:50.063Z,25.25
2018-06-05T09:17:50.055Z,25.34
2018-06-05T09:18:50.084Z,25.4
2018-06-05T09:19:50.024Z,25.4
2018-06-05T09:20:50.049Z,25.51
2018-06-05T09:21:50.074Z,25.57
2018-06-05T09:22:50.048Z,25.67
2018-06-05T09:23:50.040Z,25.61
2018-06-05T09:24:50.047Z,25.63
2018-06-05T09:25:50.044Z,25.53
2018-06-05T09:26:50.522Z,25.56
2018-06-05T09:27:50.083Z,25.53
2018-06-05T09:28:50.101Z,25.6
2018-06-05T09:29:50.162Z,25.68
2018-06-05T09:30:50.040Z,25.8
2018-06-05T09:31:50.141Z,25.87
2018-06-05T09:32:50.073Z,25.87
2018-06-05T09:33:50.040Z,25.91
2018-06-05T09:34:50.050Z,26.03
2018-06-05T09:35:50.054Z,25.99
2018-06-05T09:36:50.065Z,25.72
2018-06-05T09:37:50.336Z,25.77
2018-06-05T09:38:50.062Z,25.84
2018-06-05T09:39:50.050Z,25.89
2018-06-05T09:40:50.026Z,25.95
2018-06-05T09:41:50.044Z,25.95
2018-06-05T09:42:50.228Z,25.98
2018-06-05T09:43:50.049Z,26.03
2018-06-05T09:44:50.054Z,25.99
2018-06-05T09:45:50.135Z,25.92
2018-06-05T09:46:50.276Z,25.88
2018-06-05T09:47:50.107Z,25.92
2018-06-05T09:48:50.062Z,25.93
2018-06-05T09:49:50.093Z,25.99
2018-06-05T09:50:50.060Z,26.2
2018-06-05T09:51:50.032Z,26.26
2018-06-05T09:52:50.042Z,26.26
2018-06-05T09:53:50.040Z,26.08
2018-06-05T09:54:50.152Z,26.1
2018-06-05T09:55:50.051Z,26.02
2018-06-05T09:56:50.043Z,26.05
2018-06-05T09:57:50.541Z,26.03
2018-06-05T09:58:50.114Z,26.09
2018-06-05T09:59:50.103Z,26.12
2018-06-05T10:00:50.093Z,26.23
2018-06-05T10:01:50.066Z,26.25
2018-06-05T10:02:50.022Z,26.36
2018-06-05T10:03:50.215Z,26.39
2018-06-05T10:04:50.133Z,26.43
2018-06-05T10:05:50.022Z,26.46
2018-06-05T10:06:50.086Z,26.54
2018-06-05T10:07:50.027Z,26.61
2018-06-05T10:08:50.068Z,26.61
2018-06-05T10:09:50.061Z,26.58
2018-06-05T10:10:50.072Z,26.58
2018-06-05T10:11:50.138Z,26.58
2018-06-05T10:12:50.039Z,26.74
2018-06-05T10:13:50.431Z,26.7
2018-06-05T10:14:50.048Z,26.82
2018-06-05T10:15:50.061Z,26.72
2018-06-05T10:16:50.013Z,26.72
2018-06-05T10:17:50.012Z,26.78
2018-06-05T10:18:50.033Z,26.92
2018-06-05T10:19:50.028Z,26.94
2018-06-05T10:20:50.048Z,26.89
2018-06-05T10:21:50.011Z,26.94
2018-06-05T10:22:50.006Z,26.77
2018-06-05T10:23:50.045Z,26.61
2018-06-05T10:24:50.034Z,26.57
2018-06-05T10:25:50.058Z,26.64
2018-06-05T10:26:50.060Z,26.74
2018-06-05T10:27:50.210Z,26.78
2018-06-05T10:28:50.048Z,26.79
2018-06-05T10:29:50.117Z,26.87
2018-06-05T10:30:50.040Z,26.88
2018-06-05T10:31:50.055Z,26.95
2018-06-05T10:32:50.075Z,26.94
2018-06-05T10:33:50.046Z,27.09
2018-06-05T10:34:50.203Z,27.19
2018-06-05T10:35:50.077Z,27.24
2018-06-05T10:36:50.017Z,27.2
2018-06-05T10:37:50.042Z,27.27
2018-06-05T10:38:50.003Z,27.3
2018-06-05T10:39:50.011Z,27.33
2018-06-05T10:40:50.045Z,27.3
2018-06-05T10:41:50.039Z,27.3
2018-06-05T10:42:50.016Z,27.36
2018-06-05T10:43:50.023Z,27.36
2018-06-05T10:44:50.038Z,27.49
2018-06-05T10:45:50.032Z,27.54
2018-06-05T10:46:50.040Z,27.51
2018-06-05T10:47:49.993Z,27.47
2018-06-05T10:48:50.686Z,27.58
2018-06-05T10:49:49.988Z,27.54
2018-06-05T10:50:50.128Z,27.49
2018-06-05T10:51:50.011Z,27.53
2018-06-05T10:52:50.028Z,27.61
2018-06-05T10:53:50.078Z,27.65
2018-06-05T10:54:50.022Z,27.64
2018-06-05T10:55:50.021Z,27.6
2018-06-05T10:56:50.009Z,27.58
2018-06-05T10:57:50.035Z,27.71
2018-06-05T10:58:50.060Z,27.7
2018-06-05T10:59:50.084Z,27.85
2018-06-05T11:00:50.000Z,27.89
2018-06-05T11:01:49.993Z,27.88
2018-06-05T11:02:50.020Z,27.96
2018-06-05T11:03:50.051Z,27.92
2018-06-05T11:04:50.000Z,27.88
2018-06-05T11:05:50.024Z,27.91
2018-06-05T11:06:50.048Z,27.85
2018-06-05T11:07:50.084Z,27.68
2018-06-05T11:08:50.027Z,27.72
2018-06-05T11:09:50.015Z,27.78
2018-06-05T11:10:50.023Z,27.87
2018-06-05T11:11:50.019Z,27.91
2018-06-05T11:12:50.375Z,27.99
2018-06-05T11:13:50.024Z,28.18
2018-06-05T11:14:49.999Z,28.24
2018-06-05T11:15:50.029Z,28.13
2018-06-05T11:16:49.995Z,28.18
2018-06-05T11:17:50.014Z,28.04
2018-06-05T11:18:50.094Z,28.08
2018-06-05T11:19:49.995Z,28.02
2018-06-05T11:20:50.042Z,28.06
2018-06-05T11:21:50.053Z,28.13
2018-06-05T11:22:50.037Z,28.08
2018-06-05T11:23:50.207Z,28.18
2018-06-05T11:24:50.217Z,28.36
2018-06-05T11:25:50.165Z,28.4
2018-06-05T11:26:50.169Z,28.46
2018-06-05T11:27:50.009Z,28.43
2018-06-05T11:28:50.069Z,28.4
2018-06-05T11:29:50.028Z,28.32
2018-06-05T11:30:50.182Z,28.19
2018-06-05T11:31:50.022Z,28.13
2018-06-05T11:32:50.002Z,27.98
2018-06-05T11:33:50.318Z,27.99
2018-06-05T11:34:50.038Z,28.01
2018-06-05T11:35:50.075Z,27.95
2018-06-05T11:36:50.189Z,27.85
2018-06-05T11:37:49.997Z,27.89
2018-06-05T11:38:50.034Z,28.05
2018-06-05T11:39:49.997Z,28.02
2018-06-05T11:40:50.065Z,28.02
2018-06-05T11:41:50.037Z,28.01
2018-06-05T11:42:50.005Z,28.01
2018-06-05T11:43:50.005Z,28.01
2018-06-05T11:44:49.996Z,28.01
2018-06-05T11:45:50.039Z,28.04
2018-06-05T11:46:50.114Z,28.02
2018-06-05T11:47:49.992Z,28.08
2018-06-05T11:48:49.991Z,28.09
2018-06-05T11:49:50.053Z,28.13
2018-06-05T11:50:49.988Z,28.01
2018-06-05T11:51:49.988Z,28.05
2018-06-05T11:52:49.981Z,28.06
2018-06-05T11:53:50.030Z,27.98
2018-06-05T11:54:50.008Z,28.01
2018-06-05T11:55:50.012Z,28.09
2018-06-05T11:56:50.085Z,28.3
2018-06-05T11:57:50.092Z,28.43
2018-06-05T11:58:50.136Z,28.51
2018-06-05T11:59:49.989Z,28.36
2018-06-05T12:00:50.254Z,28.36
2018-06-05T12:01:50.703Z,28.3
2018-06-05T12:02:49.975Z,28.36
2018-06-05T12:03:50.022Z,28.37
2018-06-05T12:04:50.005Z,28.33
2018-06-05T12:05:50.050Z,28.36
2018-06-05T12:06:50.026Z,28.3
2018-06-05T12:07:50.032Z,28.24
2018-06-05T12:08:50.010Z,28.27
2018-06-05T12:09:50.069Z,28.27
2018-06-05T12:10:50.010Z,28.18
2018-06-05T12:11:50.037Z,28.26
2018-06-05T12:12:50.006Z,28.24
2018-06-05T12:13:49.992Z,28.13
2018-06-05T12:14:50.019Z,28.16
2018-06-05T12:15:50.043Z,28.24
2018-06-05T12:16:50.013Z,28.27
2018-06-05T12:17:50.282Z,28.23
2018-06-05T12:18:50.008Z,28.24
2018-06-05T12:19:50.023Z,28.22
2018-06-05T12:20:49.987Z,28.19
2018-06-05T12:21:49.984Z,28.08
2018-06-05T12:22:50.020Z,28.02
2018-06-05T12:23:50.017Z,27.93
2018-06-05T12:24:50.064Z,28.01
2018-06-05T12:25:50.171Z,28.02
2018-06-05T12:26:49.996Z,28.08
2018-06-05T12:27:49.991Z,28.16
2018-06-05T12:28:50.113Z,28.18
2018-06-05T12:29:50.129Z,28.19
2018-06-05T12:30:50.170Z,28.19
2018-06-05T12:31:50.003Z,28.22
2018-06-05T12:32:50.193Z,28.19
2018-06-05T12:33:49.997Z,28.22
2018-06-05T12:34:50.069Z,28.19
2018-06-05T12:35:49.985Z,28.22
2018-06-05T12:36:50.133Z,28.24
2018-06-05T12:37:50.013Z,28.26
2018-06-05T12:38:50.123Z,28.27
2018-06-05T12:39:50.001Z,28.27
2018-06-05T12:40:49.999Z,28.27
2018-06-05T12:41:50.318Z,28.29
2018-06-05T12:42:49.991Z,28.3
2018-06-05T12:43:50.011Z,28.3
2018-06-05T12:44:49.994Z,28.29
2018-06-05T12:45:49.982Z,28.32
2018-06-05T12:46:49.991Z,28.34
2018-06-05T12:47:50.009Z,28.29
2018-06-05T12:48:49.990Z,28.23
2018-06-05T12:49:50.003Z,28.23
2018-06-05T12:50:50.001Z,28.27
2018-06-05T12:51:49.991Z,28.36
2018-06-05T12:52:49.980Z,28.44
2018-06-05T12:53:49.980Z,28.54
2018-06-05T12:54:49.971Z,28.66