createdAt,value
2019-04-07T00:10:25.047Z,12.60
2019-04-07T00:12:52.364Z,12.98
2019-04-07T00:15:19.679Z,12.82
2019-04-07T00:17:47.613Z,12.60
2019-04-07T00:20:14.973Z,11.80
2019-04-07T00:34:56.806Z,11.60
2019-04-07T00:37:24.215Z,9.35
2019-04-07T00:39:51.572Z,10.45
2019-04-07T00:42:19.393Z,10.05
2019-04-07T00:44:46.755Z,11.43
2019-04-07T00:47:14.082Z,10.20
2019-04-07T00:49:41.537Z,9.33
2019-04-07T00:52:10.494Z,10.65
2019-04-07T00:54:38.042Z,9.28
2019-04-07T00:57:05.438Z,10.40
2019-04-07T02:27:30.618Z,12.60
2019-04-07T02:29:59.978Z,13.25
2019-04-07T03:00:34.853Z,8.10
2019-04-07T03:03:06.528Z,7.40
2019-04-07T03:05:44.387Z,7.92
2019-04-07T03:08:30.214Z,8.60
2019-04-07T03:11:02.221Z,8.13
2019-04-07T03:13:47.499Z,7.72
2019-04-07T03:16:33.746Z,8.15
2019-04-07T03:19:06.519Z,8.80
2019-04-07T03:21:50.570Z,8.73
2019-04-07T03:24:35.677Z,7.92
2019-04-07T03:27:20.818Z,7.92
2019-04-07T03:29:49.775Z,8.58
2019-04-07T03:32:28.057Z,7.80
2019-04-07T03:35:13.130Z,8.03
2019-04-07T03:37:54.901Z,8.43
2019-04-07T03:40:24.326Z,7.35
2019-04-07T03:43:11.467Z,7.50
2019-04-07T03:45:55.237Z,7.80
2019-04-07T03:50:53.545Z,8.90
2019-04-07T03:53:26.427Z,10.32
2019-04-07T03:55:55.739Z,9.83
2019-04-07T03:58:40.843Z,8.20
2019-04-07T04:01:28.496Z,10.20
2019-04-07T04:04:07.327Z,9.93
2019-04-07T04:06:52.354Z,9.43
2019-04-07T04:09:22.246Z,9.75
2019-04-07T04:12:08.447Z,9.15
2019-04-07T04:14:53.501Z,9.10
2019-04-07T04:17:21.059Z,9.08
2019-04-07T04:19:48.404Z,8.93
2019-04-07T04:22:15.716Z,8.70
2019-04-07T04:24:43.699Z,8.78
2019-04-07T04:27:11.273Z,12.33
2019-04-07T04:29:39.367Z,15.25
2019-04-07T04:32:06.728Z,18.95
2019-04-07T04:34:34.674Z,19.02
2019-04-07T04:37:02.047Z,18.90
2019-04-07T04:39:29.479Z,17.85
2019-04-07T04:41:57.636Z,18.37
2019-04-07T04:44:25.681Z,18.60
2019-04-07T04:46:53.084Z,15.53
2019-04-07T04:49:21.071Z,17.73
2019-04-07T04:51:50.115Z,16.32
2019-04-07T04:54:17.611Z,17.67
2019-04-07T04:56:44.979Z,19.73
2019-04-07T11:53:58.917Z,2.80
2019-04-07T11:56:34.016Z,2.05
2019-04-07T12:28:19.111Z,1.80
2019-04-07T12:30:57.525Z,2.33
2019-04-07T12:33:39.324Z,1.57
2019-04-07T12:36:26.619Z,2.10
2019-04-07T12:39:09.392Z,2.07
2019-04-07T12:41:41.189Z,2.53
2019-04-07T12:44:28.928Z,3.83
2019-04-07T12:47:03.795Z,2.03
2019-04-07T12:49:34.376Z,2.73
2019-04-07T12:52:12.791Z,1.70
2019-04-07T12:54:44.910Z,3.90
