createdAt,value
2019-03-11T00:00:35.658Z,0
2019-03-11T00:01:45.778Z,0
2019-03-11T00:02:55.892Z,0
2019-03-11T00:04:06.617Z,0
2019-03-11T00:05:16.976Z,0
2019-03-11T00:06:27.089Z,0
2019-03-11T00:07:37.185Z,0
2019-03-11T00:08:47.286Z,0
2019-03-11T00:09:57.401Z,0
2019-03-11T00:11:07.547Z,0
2019-03-11T00:12:17.668Z,0
2019-03-11T00:13:27.779Z,0
2019-03-11T00:14:37.876Z,0
2019-03-11T00:15:47.977Z,0
2019-03-11T00:16:58.129Z,0
2019-03-11T00:18:08.236Z,0
2019-03-11T00:19:18.379Z,0
2019-03-11T00:20:28.514Z,0
2019-03-11T00:21:38.637Z,0
2019-03-11T00:22:48.748Z,0
2019-03-11T00:23:58.865Z,0
2019-03-11T00:25:08.985Z,0
2019-03-11T00:26:19.106Z,0
2019-03-11T00:27:29.223Z,0
2019-03-11T00:28:39.073Z,0
2019-03-11T00:29:51.785Z,0
2019-03-11T00:31:01.645Z,0
2019-03-11T00:32:11.768Z,0
2019-03-11T00:33:22.864Z,0
2019-03-11T00:34:32.968Z,0
2019-03-11T00:35:43.089Z,0
2019-03-11T00:36:53.175Z,0
2019-03-11T00:38:03.281Z,0
2019-03-11T00:39:13.388Z,0
2019-03-11T00:40:23.262Z,0
2019-03-11T00:41:33.386Z,0
2019-03-11T00:42:43.539Z,0
2019-03-11T00:43:53.671Z,0
2019-03-11T00:45:03.837Z,0
2019-03-11T00:46:14.055Z,0
2019-03-11T00:47:24.148Z,0
2019-03-11T00:48:34.264Z,0
2019-03-11T00:49:44.380Z,0
2019-03-11T00:50:54.486Z,0
2019-03-11T00:52:04.634Z,0
2019-03-11T00:53:14.732Z,0
2019-03-11T00:54:24.835Z,0
2019-03-11T00:55:34.936Z,0
2019-03-11T00:56:44.812Z,0
2019-03-11T00:57:54.904Z,0
2019-03-11T00:59:04.996Z,0
2019-03-11T01:00:15.090Z,0
2019-03-11T01:01:25.185Z,0
2019-03-11T01:02:35.296Z,0
2019-03-11T01:03:45.426Z,0
2019-03-11T01:04:55.516Z,0
2019-03-11T01:06:05.609Z,0
2019-03-11T01:07:15.709Z,0
2019-03-11T01:08:25.824Z,0
2019-03-11T01:09:35.936Z,0
2019-03-11T01:10:46.048Z,0
2019-03-11T01:11:56.147Z,0
2019-03-11T01:13:06.297Z,0
2019-03-11T01:14:16.411Z,0
2019-03-11T01:15:26.605Z,0
2019-03-11T01:16:36.713Z,0
2019-03-11T01:17:46.804Z,0
2019-03-11T01:18:56.913Z,0
2019-03-11T01:20:07.033Z,0
2019-03-11T01:21:17.130Z,0
2019-03-11T01:22:26.970Z,0
2019-03-11T01:23:37.095Z,0
2019-03-11T01:24:47.195Z,0
2019-03-11T01:25:57.301Z,0
2019-03-11T01:27:07.166Z,0
2019-03-11T01:28:17.278Z,0
2019-03-11T01:29:27.374Z,0
2019-03-11T01:30:37.476Z,0
2019-03-11T01:31:47.573Z,0
2019-03-11T01:32:57.764Z,0
2019-03-11T01:34:07.859Z,0
2019-03-11T01:35:18.010Z,0
2019-03-11T01:36:27.742Z,0
2019-03-11T01:37:37.839Z,0
2019-03-11T01:38:47.938Z,0
2019-03-11T01:39:57.778Z,0
2019-03-11T01:41:07.871Z,0
2019-03-11T01:42:17.971Z,0
2019-03-11T01:43:28.302Z,0
2019-03-11T01:44:38.403Z,0
2019-03-11T01:45:48.509Z,0
2019-03-11T01:46:58.629Z,0
2019-03-11T01:48:08.788Z,0
2019-03-11T01:49:18.942Z,0
2019-03-11T01:50:29.034Z,0
2019-03-11T01:51:39.136Z,0
2019-03-11T01:52:49.238Z,0
2019-03-11T01:53:59.365Z,0
2019-03-11T01:55:09.519Z,0
2019-03-11T01:56:19.605Z,0
2019-03-11T01:57:29.699Z,0
2019-03-11T01:58:39.804Z,0
2019-03-11T01:59:49.899Z,0
2019-03-11T02:01:00.006Z,0
2019-03-11T02:02:10.110Z,0
2019-03-11T02:03:20.213Z,0
2019-03-11T02:04:30.320Z,0
2019-03-11T02:05:40.422Z,0
2019-03-11T02:06:50.502Z,0
2019-03-11T02:08:00.589Z,0
2019-03-11T02:09:10.705Z,0
2019-03-11T02:10:20.801Z,0
2019-03-11T02:11:30.893Z,0
2019-03-11T02:12:40.992Z,0
2019-03-11T02:13:51.091Z,0
2019-03-11T02:15:01.250Z,0
2019-03-11T02:16:11.348Z,0
2019-03-11T02:17:21.448Z,0
2019-03-11T02:18:31.539Z,0
2019-03-11T02:19:41.652Z,0
2019-03-11T02:20:51.749Z,0
2019-03-11T02:22:01.861Z,0
2019-03-11T02:23:11.976Z,0
2019-03-11T02:24:22.078Z,0
2019-03-11T02:25:32.189Z,0
2019-03-11T02:26:42.331Z,0
2019-03-11T02:27:52.094Z,0
2019-03-11T02:29:02.208Z,0
2019-03-11T02:30:12.315Z,0
2019-03-11T02:31:22.423Z,0
2019-03-11T02:32:35.915Z,0
2019-03-11T02:33:46.043Z,0
2019-03-11T02:34:56.161Z,0
2019-03-11T02:36:06.256Z,0
2019-03-11T02:37:16.355Z,0
2019-03-11T02:38:26.459Z,0
2019-03-11T02:39:36.590Z,0
2019-03-11T02:40:46.454Z,0
2019-03-11T02:41:56.561Z,0
2019-03-11T02:43:06.833Z,0
2019-03-11T02:44:16.954Z,0
2019-03-11T02:45:27.069Z,0
2019-03-11T02:46:37.208Z,0
2019-03-11T02:47:47.339Z,0
2019-03-11T02:48:57.466Z,0
2019-03-11T02:50:07.590Z,0
2019-03-11T02:51:17.729Z,0
2019-03-11T02:52:27.893Z,0
2019-03-11T02:53:38.078Z,0
2019-03-11T02:54:48.186Z,0
2019-03-11T02:56:00.770Z,0
2019-03-11T02:57:10.876Z,0
2019-03-11T02:58:20.760Z,0
2019-03-11T02:59:32.355Z,0
2019-03-11T03:00:42.733Z,0
2019-03-11T03:01:52.849Z,0
2019-03-11T03:03:02.945Z,0
2019-03-11T03:04:13.142Z,0
2019-03-11T03:05:23.249Z,0
2019-03-11T03:06:33.373Z,0
2019-03-11T03:07:43.549Z,0
2019-03-11T03:08:53.691Z,0
2019-03-11T03:10:03.843Z,0
2019-03-11T03:11:13.977Z,0
2019-03-11T03:12:24.081Z,0
2019-03-11T03:13:34.239Z,0
2019-03-11T03:14:44.354Z,0
2019-03-11T03:15:54.465Z,0
2019-03-11T03:17:04.585Z,0
2019-03-11T03:18:14.681Z,0
2019-03-11T03:19:24.784Z,0
2019-03-11T03:20:34.908Z,0
2019-03-11T03:21:45.006Z,0
2019-03-11T03:22:55.206Z,0
2019-03-11T03:24:05.331Z,0
2019-03-11T03:25:15.551Z,0
2019-03-11T03:26:25.655Z,0
2019-03-11T03:27:36.081Z,0
2019-03-11T03:28:46.238Z,0
2019-03-11T03:29:56.383Z,0
2019-03-11T03:31:06.659Z,0
2019-03-11T03:32:16.886Z,0
2019-03-11T03:33:27.048Z,0
2019-03-11T03:34:37.227Z,0
2019-03-11T03:35:47.353Z,0
2019-03-11T03:36:57.493Z,0
2019-03-11T03:38:07.624Z,0
2019-03-11T03:39:17.733Z,0
2019-03-11T03:40:27.864Z,0
2019-03-11T03:41:37.986Z,0
2019-03-11T03:42:48.457Z,0
2019-03-11T03:43:58.578Z,0
2019-03-11T03:45:08.697Z,0
2019-03-11T03:46:28.672Z,0
2019-03-11T03:47:38.765Z,0
2019-03-11T03:48:50.073Z,0
2019-03-11T03:50:00.438Z,0
2019-03-11T03:51:10.587Z,0
2019-03-11T03:52:20.692Z,0
2019-03-11T03:53:30.826Z,0
2019-03-11T03:54:40.926Z,0
2019-03-11T03:55:51.081Z,0
2019-03-11T03:57:03.822Z,0
2019-03-11T03:58:14.057Z,0
2019-03-11T03:59:24.165Z,0
2019-03-11T04:00:34.313Z,0
2019-03-11T04:01:44.441Z,0
2019-03-11T04:02:54.547Z,0
2019-03-11T04:04:04.681Z,0
2019-03-11T04:05:14.794Z,0
2019-03-11T04:06:24.915Z,0
2019-03-11T04:07:35.019Z,0
2019-03-11T04:08:45.132Z,0
2019-03-11T04:09:55.044Z,0
2019-03-11T04:11:05.208Z,0
2019-03-11T04:12:15.412Z,0
2019-03-11T04:13:25.523Z,0
2019-03-11T04:14:35.633Z,0
2019-03-11T04:15:45.736Z,0
2019-03-11T04:16:55.873Z,0
2019-03-11T04:18:05.995Z,0
2019-03-11T04:19:16.140Z,0
2019-03-11T04:20:26.266Z,0
2019-03-11T04:21:36.372Z,0
2019-03-11T04:22:46.477Z,0
2019-03-11T04:23:56.615Z,0
2019-03-11T04:25:06.736Z,0
2019-03-11T04:26:16.843Z,0
2019-03-11T04:27:26.951Z,0
2019-03-11T04:28:37.128Z,0
2019-03-11T04:29:47.038Z,0
2019-03-11T04:30:57.135Z,0
2019-03-11T04:32:07.329Z,0
2019-03-11T04:33:17.448Z,0
2019-03-11T04:34:27.066Z,0
2019-03-11T04:35:37.176Z,0
2019-03-11T04:36:47.283Z,0
2019-03-11T04:37:57.131Z,0
2019-03-11T04:39:07.233Z,0
2019-03-11T04:40:17.339Z,0
2019-03-11T04:41:27.437Z,0
2019-03-11T04:42:37.540Z,0
2019-03-11T04:43:47.650Z,0
2019-03-11T04:44:57.747Z,0
2019-03-11T04:46:07.868Z,0
2019-03-11T04:47:17.952Z,0
2019-03-11T04:48:28.068Z,0
2019-03-11T04:49:37.913Z,0
2019-03-11T04:50:48.003Z,0
2019-03-11T04:51:58.103Z,0
2019-03-11T04:53:08.203Z,0
2019-03-11T04:54:18.317Z,0
2019-03-11T04:55:28.488Z,0
2019-03-11T04:56:38.583Z,0
2019-03-11T04:57:48.320Z,0
2019-03-11T04:58:58.427Z,0
2019-03-11T05:00:08.518Z,0
2019-03-11T05:01:18.674Z,0
2019-03-11T05:02:28.837Z,0
2019-03-11T05:03:38.945Z,0
2019-03-11T05:04:49.060Z,0
2019-03-11T05:05:58.906Z,0
2019-03-11T05:07:09.001Z,0
2019-03-11T05:08:19.105Z,0
2019-03-11T05:09:29.292Z,0
2019-03-11T05:10:39.150Z,0
2019-03-11T05:11:49.254Z,0
2019-03-11T05:12:59.379Z,0
2019-03-11T05:14:09.500Z,0
2019-03-11T05:15:19.658Z,0
2019-03-11T05:16:29.392Z,0
2019-03-11T05:17:39.566Z,0
2019-03-11T05:18:49.758Z,0
2019-03-11T05:19:59.856Z,0
2019-03-11T05:21:09.952Z,0
2019-03-11T05:22:20.055Z,0
2019-03-11T05:23:30.158Z,0
2019-03-11T05:24:40.295Z,0
2019-03-11T05:25:50.557Z,0
2019-03-11T05:27:00.684Z,0
2019-03-11T05:28:10.778Z,0
2019-03-11T05:29:20.873Z,0
2019-03-11T05:30:30.977Z,0
2019-03-11T05:31:41.090Z,0
2019-03-11T05:32:51.222Z,0
2019-03-11T05:34:01.331Z,0
2019-03-11T05:35:11.559Z,0
2019-03-11T05:36:21.654Z,0
2019-03-11T05:37:31.749Z,0
2019-03-11T05:38:41.935Z,0
2019-03-11T05:39:52.044Z,0
2019-03-11T05:41:02.150Z,0
2019-03-11T05:42:12.277Z,0
2019-03-11T05:43:22.386Z,0
2019-03-11T05:44:32.245Z,0
2019-03-11T05:45:42.358Z,5
2019-03-11T05:46:52.474Z,5
2019-03-11T05:48:02.597Z,5
2019-03-11T05:49:12.696Z,10
2019-03-11T05:50:22.559Z,10
2019-03-11T05:51:40.975Z,15
2019-03-11T05:52:50.819Z,15
2019-03-11T05:54:00.993Z,20
2019-03-11T05:55:10.854Z,25
2019-03-11T05:56:20.949Z,25
2019-03-11T05:57:31.064Z,25
2019-03-11T05:58:41.206Z,20
2019-03-11T05:59:51.298Z,20
2019-03-11T06:01:01.400Z,20
2019-03-11T06:02:11.506Z,20
2019-03-11T06:03:21.617Z,20
2019-03-11T06:04:31.715Z,20
2019-03-11T06:05:41.848Z,20
2019-03-11T06:06:51.964Z,20
2019-03-11T06:08:02.083Z,20
2019-03-11T06:09:12.290Z,20
2019-03-11T06:10:22.391Z,20
2019-03-11T06:11:32.522Z,20
2019-03-11T06:12:42.628Z,25
2019-03-11T06:13:52.745Z,25
2019-03-11T06:15:02.843Z,25
2019-03-11T06:16:13.016Z,25
2019-03-11T06:17:23.169Z,25
2019-03-11T06:18:33.260Z,25
2019-03-11T06:19:43.370Z,30
2019-03-11T06:20:53.482Z,30
2019-03-11T06:22:03.578Z,30
2019-03-11T06:23:13.697Z,30
2019-03-11T06:24:23.803Z,30
2019-03-11T06:25:33.994Z,30
2019-03-11T06:26:44.190Z,35
2019-03-11T06:27:54.297Z,35
2019-03-11T06:29:04.393Z,40
2019-03-11T06:30:15.571Z,40
2019-03-11T06:31:25.675Z,45
2019-03-11T06:32:35.787Z,50
2019-03-11T06:33:45.632Z,55
2019-03-11T06:34:55.754Z,60
2019-03-11T06:36:05.862Z,60
2019-03-11T06:37:15.955Z,60
2019-03-11T06:38:26.054Z,60
2019-03-11T06:39:36.169Z,60
2019-03-11T06:40:48.490Z,60
2019-03-11T06:41:58.339Z,65
2019-03-11T06:43:08.431Z,70
2019-03-11T06:44:18.547Z,70
2019-03-11T06:45:28.666Z,75
2019-03-11T06:46:38.762Z,80
2019-03-11T06:47:48.864Z,85
2019-03-11T06:48:58.704Z,90
2019-03-11T06:50:08.810Z,95
2019-03-11T06:51:19.112Z,100
2019-03-11T06:52:29.221Z,105
2019-03-11T06:53:39.334Z,110
2019-03-11T06:54:49.421Z,110
2019-03-11T06:55:59.279Z,115
2019-03-11T06:57:09.382Z,120
2019-03-11T06:58:19.501Z,125
2019-03-11T06:59:29.617Z,135
2019-03-11T07:00:39.709Z,140
2019-03-11T07:01:49.807Z,140
2019-03-11T07:02:59.941Z,140
2019-03-11T07:04:09.689Z,140
2019-03-11T07:05:29.305Z,140
2019-03-11T07:06:39.405Z,140
2019-03-11T07:07:49.512Z,140
2019-03-11T07:08:59.636Z,140
2019-03-11T07:10:09.733Z,120
2019-03-11T07:11:19.839Z,125
2019-03-11T07:12:29.947Z,130
2019-03-11T07:13:40.085Z,150
2019-03-11T07:14:50.189Z,150
2019-03-11T07:16:00.294Z,165
2019-03-11T07:17:10.442Z,165
2019-03-11T07:18:20.578Z,150
2019-03-11T07:19:30.675Z,150
2019-03-11T07:20:40.780Z,145
2019-03-11T07:21:50.880Z,150
2019-03-11T07:23:01.004Z,165
2019-03-11T07:24:11.093Z,170
2019-03-11T07:25:20.832Z,170
2019-03-11T07:26:30.674Z,175
2019-03-11T07:27:40.782Z,200
2019-03-11T07:28:50.873Z,175
2019-03-11T07:30:00.972Z,200
2019-03-11T07:31:11.074Z,190
2019-03-11T07:32:21.194Z,175
2019-03-11T07:33:31.298Z,180
2019-03-11T07:34:41.394Z,180
2019-03-11T07:35:51.502Z,195
2019-03-11T07:37:01.494Z,185
2019-03-11T07:38:11.604Z,205
2019-03-11T07:39:21.741Z,200
2019-03-11T07:40:39.531Z,205
2019-03-11T07:41:49.644Z,210
2019-03-11T07:42:59.766Z,235
2019-03-11T07:44:09.958Z,245
2019-03-11T07:45:20.056Z,265
2019-03-11T07:46:30.157Z,270
2019-03-11T07:47:40.282Z,260
2019-03-11T07:48:50.029Z,255
2019-03-11T07:50:00.327Z,265
2019-03-11T07:51:10.452Z,275
2019-03-11T07:52:20.552Z,390
2019-03-11T07:53:30.663Z,280
2019-03-11T07:54:45.527Z,250
2019-03-11T07:55:55.622Z,350
2019-03-11T07:57:05.741Z,285
2019-03-11T07:58:15.852Z,380
2019-03-11T07:59:25.982Z,315
2019-03-11T08:00:36.089Z,525
2019-03-11T08:01:46.242Z,520
2019-03-11T08:02:56.360Z,635
2019-03-11T08:04:06.477Z,310
2019-03-11T08:05:16.608Z,415
2019-03-11T08:06:28.702Z,665
2019-03-11T08:07:38.822Z,750
2019-03-11T08:08:48.928Z,760
2019-03-11T08:09:59.028Z,650
2019-03-11T08:11:09.137Z,320
2019-03-11T08:12:19.242Z,395
2019-03-11T08:13:29.380Z,410
2019-03-11T08:14:39.493Z,225
2019-03-11T08:15:49.593Z,195
2019-03-11T08:16:59.703Z,200
2019-03-11T08:18:10.787Z,180
2019-03-11T08:19:21.050Z,165
2019-03-11T08:20:30.910Z,165
2019-03-11T08:21:41.101Z,205
2019-03-11T08:22:51.217Z,230
2019-03-11T08:24:01.546Z,235
2019-03-11T08:25:11.668Z,235
2019-03-11T08:26:21.540Z,245
2019-03-11T08:27:31.706Z,255
2019-03-11T08:28:41.579Z,530
2019-03-11T08:29:51.692Z,225
2019-03-11T08:31:01.802Z,230
2019-03-11T08:32:11.930Z,235
2019-03-11T08:33:22.054Z,200
2019-03-11T08:34:32.183Z,245
2019-03-11T08:35:42.284Z,265
2019-03-11T08:36:52.414Z,250
2019-03-11T08:38:07.626Z,350
2019-03-11T08:39:17.756Z,600
2019-03-11T08:40:27.937Z,610
2019-03-11T08:41:38.054Z,600
2019-03-11T08:42:48.179Z,560
2019-03-11T08:43:58.281Z,525
2019-03-11T08:45:08.406Z,500
2019-03-11T08:46:18.523Z,455
2019-03-11T08:47:28.667Z,315
2019-03-11T08:48:38.765Z,555
2019-03-11T08:49:48.875Z,650
2019-03-11T08:50:58.987Z,585
2019-03-11T08:52:10.376Z,795
2019-03-11T08:53:20.496Z,445
2019-03-11T08:54:30.361Z,770
2019-03-11T08:55:40.492Z,770
2019-03-11T08:56:50.597Z,415
2019-03-11T08:58:00.698Z,340
2019-03-11T08:59:10.833Z,375
2019-03-11T09:00:20.950Z,410
2019-03-11T09:01:31.069Z,525
2019-03-11T09:02:41.182Z,375
2019-03-11T09:03:52.643Z,1005
2019-03-11T09:05:02.870Z,390
2019-03-11T09:06:13.003Z,410
2019-03-11T09:07:23.116Z,865
2019-03-11T09:08:33.270Z,740
2019-03-11T09:09:43.397Z,410
2019-03-11T09:10:53.594Z,715
2019-03-11T09:12:03.469Z,1080
2019-03-11T09:13:13.620Z,1010
2019-03-11T09:14:23.740Z,995
2019-03-11T09:15:33.509Z,1020
2019-03-11T09:16:43.621Z,1020
2019-03-11T09:17:53.741Z,950
2019-03-11T09:19:03.863Z,980
2019-03-11T09:20:14.000Z,850
2019-03-11T09:21:23.748Z,550
2019-03-11T09:22:34.134Z,665
2019-03-11T09:23:44.320Z,675
2019-03-11T09:24:54.489Z,470
2019-03-11T09:26:04.668Z,340
2019-03-11T09:27:14.775Z,300
2019-03-11T09:28:25.475Z,320
2019-03-11T09:29:35.677Z,330
2019-03-11T09:30:45.806Z,345
2019-03-11T09:31:55.672Z,280
2019-03-11T09:33:08.289Z,290
2019-03-11T09:34:18.575Z,320
2019-03-11T09:35:28.713Z,310
2019-03-11T09:36:39.809Z,230
2019-03-11T09:37:49.923Z,250
2019-03-11T09:39:01.013Z,185
2019-03-11T09:40:11.129Z,140
2019-03-11T09:41:21.242Z,135
2019-03-11T09:42:31.385Z,140
2019-03-11T09:43:41.528Z,125
2019-03-11T09:44:51.630Z,100
2019-03-11T09:46:02.391Z,105
2019-03-11T09:47:12.253Z,125
2019-03-11T09:48:22.371Z,130
2019-03-11T09:49:32.491Z,105
2019-03-11T09:50:42.608Z,90
2019-03-11T09:51:52.770Z,85
2019-03-11T09:53:02.896Z,75
2019-03-11T09:54:13.003Z,70
2019-03-11T09:55:22.869Z,65
2019-03-11T09:56:42.813Z,55
2019-03-11T09:57:53.380Z,60
2019-03-11T09:59:03.513Z,75
2019-03-11T10:00:13.879Z,85
2019-03-11T10:01:24.107Z,60
2019-03-11T10:02:35.028Z,55
2019-03-11T10:03:45.135Z,75
2019-03-11T10:04:55.011Z,80
2019-03-11T10:06:05.136Z,85
2019-03-11T10:07:15.240Z,85
2019-03-11T10:08:25.366Z,90
2019-03-11T10:09:34.979Z,140
2019-03-11T10:10:44.902Z,175
2019-03-11T10:11:55.022Z,200
2019-03-11T10:13:05.200Z,195
2019-03-11T10:14:15.320Z,185
2019-03-11T10:15:25.420Z,175
2019-03-11T10:16:35.554Z,145
2019-03-11T10:17:45.674Z,135
2019-03-11T10:18:57.584Z,140
2019-03-11T10:20:07.735Z,160
2019-03-11T10:21:17.915Z,195
2019-03-11T10:22:28.040Z,180
2019-03-11T10:23:41.876Z,125
2019-03-11T10:24:51.998Z,90
2019-03-11T10:26:02.138Z,100
2019-03-11T10:27:12.009Z,125
2019-03-11T10:28:22.107Z,145
2019-03-11T10:29:32.241Z,140
2019-03-11T10:30:42.112Z,135
2019-03-11T10:31:51.867Z,155
2019-03-11T10:33:02.024Z,165
2019-03-11T10:34:12.141Z,185
2019-03-11T10:35:40.850Z,195
2019-03-11T10:36:50.700Z,195
2019-03-11T10:38:00.831Z,210
2019-03-11T10:39:10.955Z,195
2019-03-11T10:40:20.893Z,200
2019-03-11T10:41:31.060Z,210
2019-03-11T10:42:41.159Z,235
2019-03-11T10:43:51.279Z,250
2019-03-11T10:45:01.386Z,235
2019-03-11T10:46:11.522Z,200
2019-03-11T10:47:21.644Z,190
2019-03-11T10:48:42.071Z,225
2019-03-11T10:49:52.182Z,200
2019-03-11T10:51:02.789Z,190
2019-03-11T10:52:14.671Z,220
2019-03-11T10:53:24.802Z,255
2019-03-11T10:54:34.919Z,335
2019-03-11T10:55:45.075Z,300
2019-03-11T10:56:55.196Z,310
2019-03-11T10:58:05.304Z,325
2019-03-11T10:59:15.415Z,370
2019-03-11T11:00:25.525Z,365
2019-03-11T11:01:35.640Z,300
2019-03-11T11:02:45.750Z,220
2019-03-11T11:03:55.857Z,190
2019-03-11T11:05:05.980Z,215
2019-03-11T11:06:17.173Z,210
2019-03-11T11:07:27.510Z,175
2019-03-11T11:08:37.655Z,170
2019-03-11T11:09:47.781Z,215
2019-03-11T11:10:57.908Z,185
2019-03-11T11:12:08.042Z,145
2019-03-11T11:13:18.169Z,180
2019-03-11T11:14:28.289Z,190
2019-03-11T11:15:38.394Z,240
2019-03-11T11:16:51.201Z,215
2019-03-11T11:18:01.328Z,205
2019-03-11T11:19:11.422Z,170
2019-03-11T11:20:21.534Z,135
2019-03-11T11:21:31.652Z,135
2019-03-11T11:22:41.787Z,125
2019-03-11T11:23:51.909Z,165
2019-03-11T11:25:02.026Z,220
2019-03-11T11:26:12.147Z,390
2019-03-11T11:27:22.262Z,560
2019-03-11T11:28:32.369Z,400
2019-03-11T11:29:42.479Z,280
2019-03-11T11:30:52.601Z,285
2019-03-11T11:32:02.709Z,365
2019-03-11T11:33:12.818Z,400
2019-03-11T11:34:22.939Z,350
2019-03-11T11:35:33.047Z,290
2019-03-11T11:36:43.183Z,175
2019-03-11T11:37:53.291Z,115
2019-03-11T11:39:03.406Z,120
2019-03-11T11:40:13.285Z,225
2019-03-11T11:41:26.114Z,280
2019-03-11T11:42:36.225Z,295
2019-03-11T11:43:46.346Z,380
2019-03-11T11:44:56.206Z,555
2019-03-11T11:46:06.304Z,515
2019-03-11T11:47:16.428Z,520
2019-03-11T11:48:26.554Z,530
2019-03-11T11:49:36.676Z,560
2019-03-11T11:50:46.788Z,555
2019-03-11T11:51:56.656Z,560
2019-03-11T11:53:06.832Z,620
2019-03-11T11:54:16.931Z,565
2019-03-11T11:55:27.077Z,495
2019-03-11T11:56:37.186Z,525
2019-03-11T11:57:47.332Z,535
2019-03-11T11:58:57.443Z,520
2019-03-11T12:00:07.492Z,515
2019-03-11T12:01:17.602Z,415
2019-03-11T12:02:27.703Z,275
2019-03-11T12:03:37.821Z,200
2019-03-11T12:04:47.932Z,175
2019-03-11T12:05:58.099Z,225
2019-03-11T12:07:08.207Z,300
2019-03-11T12:08:18.334Z,345
2019-03-11T12:09:28.474Z,330
2019-03-11T12:10:38.604Z,330
2019-03-11T12:11:48.706Z,325
2019-03-11T12:12:58.853Z,355
2019-03-11T12:14:09.039Z,320
2019-03-11T12:15:19.145Z,270
2019-03-11T12:16:29.292Z,345
2019-03-11T12:17:39.445Z,455
2019-03-11T12:18:49.591Z,550
2019-03-11T12:19:59.765Z,470
2019-03-11T12:21:09.901Z,445
2019-03-11T12:22:20.030Z,495
2019-03-11T12:23:30.167Z,460
2019-03-11T12:24:40.273Z,525
2019-03-11T12:25:50.403Z,560
2019-03-11T12:27:00.513Z,400
2019-03-11T12:28:10.620Z,335
2019-03-11T12:29:20.474Z,225
2019-03-11T12:30:30.614Z,160
2019-03-11T12:31:40.759Z,185
2019-03-11T12:32:50.887Z,195
2019-03-11T12:34:01.007Z,290
2019-03-11T12:35:11.209Z,215
2019-03-11T12:36:21.385Z,125
2019-03-11T12:37:31.541Z,120
2019-03-11T12:38:41.751Z,120
2019-03-11T12:39:51.859Z,160
2019-03-11T12:41:01.999Z,290
2019-03-11T12:42:12.138Z,355
2019-03-11T12:43:22.269Z,355
2019-03-11T12:44:32.403Z,420
2019-03-11T12:45:42.497Z,430
2019-03-11T12:46:52.624Z,405
2019-03-11T12:48:02.790Z,375
2019-03-11T12:49:12.909Z,360
2019-03-11T12:50:24.585Z,320
2019-03-11T12:51:34.702Z,205
2019-03-11T12:52:44.865Z,140
2019-03-11T12:53:55.016Z,115
2019-03-11T12:55:05.173Z,95
2019-03-11T12:56:15.342Z,85
2019-03-11T12:57:25.479Z,75
2019-03-11T12:58:46.230Z,75
2019-03-11T12:59:56.569Z,95
2019-03-11T13:01:08.457Z,110
2019-03-11T13:02:18.600Z,170
2019-03-11T13:03:28.721Z,160
2019-03-11T13:04:38.826Z,195
2019-03-11T13:05:49.046Z,290
2019-03-11T13:06:58.901Z,445
2019-03-11T13:08:09.034Z,525
2019-03-11T13:09:19.157Z,510
2019-03-11T13:10:29.274Z,450
2019-03-11T13:11:39.419Z,465
2019-03-11T13:12:49.514Z,555
2019-03-11T13:13:59.631Z,770
2019-03-11T13:15:09.755Z,460
2019-03-11T13:16:19.616Z,615
2019-03-11T13:17:29.738Z,440
2019-03-11T13:18:40.501Z,435
2019-03-11T13:19:50.632Z,1190
2019-03-11T13:21:00.737Z,440
2019-03-11T13:22:10.614Z,850
2019-03-11T13:23:20.726Z,445
2019-03-11T13:24:30.863Z,390
2019-03-11T13:25:40.612Z,555
2019-03-11T13:26:50.752Z,870
2019-03-11T13:28:00.882Z,410
2019-03-11T13:29:11.046Z,1685
2019-03-11T13:30:21.176Z,510
2019-03-11T13:31:31.326Z,560
2019-03-11T13:32:40.943Z,1095
2019-03-11T13:33:51.152Z,1120
2019-03-11T13:35:01.283Z,1375
2019-03-11T13:36:11.074Z,450
2019-03-11T13:37:21.212Z,1340
2019-03-11T13:38:31.328Z,660
2019-03-11T13:39:41.192Z,750
2019-03-11T13:40:51.302Z,345
2019-03-11T13:42:02.804Z,220
2019-03-11T13:43:12.925Z,135
2019-03-11T13:44:23.072Z,100
2019-03-11T13:45:33.241Z,115
2019-03-11T13:46:43.352Z,195
2019-03-11T13:47:53.222Z,245
2019-03-11T13:49:03.360Z,340
2019-03-11T13:50:13.468Z,465
2019-03-11T13:51:23.701Z,630
2019-03-11T13:52:33.836Z,640
2019-03-11T13:53:43.964Z,1395
2019-03-11T13:54:54.107Z,305
2019-03-11T13:56:04.219Z,235
2019-03-11T13:57:14.358Z,345
2019-03-11T13:58:24.473Z,1325
2019-03-11T13:59:34.371Z,330
2019-03-11T14:00:44.500Z,365
2019-03-11T14:01:54.617Z,990
2019-03-11T14:03:04.772Z,645
2019-03-11T14:04:14.888Z,1315
2019-03-11T14:05:25.130Z,380
2019-03-11T14:06:35.015Z,255
2019-03-11T14:07:45.149Z,295
2019-03-11T14:08:55.268Z,345
2019-03-11T14:10:05.409Z,555
2019-03-11T14:11:15.543Z,380
2019-03-11T14:12:25.764Z,280
2019-03-11T14:13:35.641Z,215
2019-03-11T14:14:45.759Z,190
2019-03-11T14:15:56.953Z,125
2019-03-11T14:17:07.342Z,105
2019-03-11T14:18:17.478Z,120
2019-03-11T14:19:27.628Z,145
2019-03-11T14:20:37.775Z,155
2019-03-11T14:21:47.950Z,160
2019-03-11T14:22:58.084Z,125
2019-03-11T14:24:08.216Z,105
2019-03-11T14:25:18.331Z,105
2019-03-11T14:26:28.453Z,85
2019-03-11T14:27:38.322Z,45
2019-03-11T14:28:48.475Z,40
2019-03-11T14:29:58.589Z,40
2019-03-11T14:31:08.751Z,55
2019-03-11T14:32:23.114Z,120
2019-03-11T14:33:33.403Z,175
2019-03-11T14:34:43.516Z,255
2019-03-11T14:35:54.800Z,265
2019-03-11T14:37:04.928Z,250
2019-03-11T14:38:14.806Z,235
2019-03-11T14:39:25.058Z,245
2019-03-11T14:40:35.213Z,265
2019-03-11T14:41:45.357Z,280
2019-03-11T14:42:55.246Z,260
2019-03-11T14:44:05.368Z,255
2019-03-11T14:45:18.157Z,255
2019-03-11T14:46:28.261Z,240
2019-03-11T14:47:38.420Z,230
2019-03-11T14:48:48.581Z,220
2019-03-11T14:49:58.715Z,210
2019-03-11T14:51:08.889Z,205
2019-03-11T14:52:19.057Z,205
2019-03-11T14:53:29.169Z,205
2019-03-11T14:54:39.605Z,190
2019-03-11T14:55:49.766Z,150
2019-03-11T14:56:59.925Z,110
2019-03-11T14:58:10.904Z,100
2019-03-11T14:59:21.031Z,100
2019-03-11T15:00:31.159Z,85
2019-03-11T15:01:41.308Z,75
2019-03-11T15:02:51.484Z,70
2019-03-11T15:04:01.610Z,60
2019-03-11T15:05:11.771Z,55
2019-03-11T15:06:21.876Z,65
2019-03-11T15:07:31.987Z,75
2019-03-11T15:08:42.133Z,80
2019-03-11T15:10:00.921Z,90
2019-03-11T15:11:11.050Z,100
2019-03-11T15:12:21.194Z,95
2019-03-11T15:13:31.317Z,85
2019-03-11T15:14:43.366Z,70
2019-03-11T15:15:53.515Z,35
2019-03-11T15:17:03.657Z,30
2019-03-11T15:18:13.816Z,30
2019-03-11T15:19:26.362Z,55
2019-03-11T15:20:36.643Z,60
2019-03-11T15:21:46.771Z,80
2019-03-11T15:23:05.656Z,80
2019-03-11T15:24:16.392Z,80
2019-03-11T15:25:26.572Z,90
2019-03-11T15:26:36.707Z,95
2019-03-11T15:27:46.862Z,100
2019-03-11T15:28:57.013Z,95
2019-03-11T15:30:06.892Z,80
2019-03-11T15:31:21.121Z,75
2019-03-11T15:32:31.320Z,70
2019-03-11T15:33:41.480Z,65
2019-03-11T15:34:51.614Z,65
2019-03-11T15:36:01.770Z,70
2019-03-11T15:37:12.695Z,70
2019-03-11T15:38:23.578Z,60
2019-03-11T15:39:33.770Z,50
2019-03-11T15:40:43.917Z,50
2019-03-11T15:41:54.062Z,45
2019-03-11T15:43:04.238Z,45
2019-03-11T15:44:14.385Z,40
2019-03-11T15:45:24.566Z,40
2019-03-11T15:46:44.005Z,45
2019-03-11T15:47:54.137Z,50
2019-03-11T15:49:04.302Z,45
2019-03-11T15:50:16.291Z,45
2019-03-11T15:51:36.146Z,40
2019-03-11T15:52:46.851Z,40
2019-03-11T15:53:56.998Z,30
2019-03-11T15:55:07.124Z,30
2019-03-11T15:56:17.307Z,35
2019-03-11T15:57:27.184Z,35
2019-03-11T15:58:37.337Z,40
2019-03-11T15:59:47.537Z,40
2019-03-11T16:00:57.666Z,40
2019-03-11T16:02:07.801Z,35
2019-03-11T16:03:17.933Z,30
2019-03-11T16:04:28.159Z,30
2019-03-11T16:05:38.322Z,35
2019-03-11T16:06:48.431Z,35
2019-03-11T16:07:58.580Z,35
2019-03-11T16:09:10.365Z,40
2019-03-11T16:10:27.152Z,35
2019-03-11T16:11:37.272Z,35
2019-03-11T16:12:47.416Z,40
2019-03-11T16:13:57.547Z,30
2019-03-11T16:15:07.690Z,20
2019-03-11T16:16:17.813Z,25
2019-03-11T16:17:27.798Z,25
2019-03-11T16:18:37.965Z,20
2019-03-11T16:19:48.103Z,20
2019-03-11T16:20:58.269Z,20
2019-03-11T16:22:08.406Z,20
2019-03-11T16:23:17.921Z,15
2019-03-11T16:24:28.059Z,20
2019-03-11T16:25:38.254Z,20
2019-03-11T16:26:48.402Z,20
2019-03-11T16:27:58.550Z,25
2019-03-11T16:29:08.709Z,30
2019-03-11T16:30:18.870Z,25
2019-03-11T16:31:29.053Z,25
2019-03-11T16:33:01.130Z,25
2019-03-11T16:34:11.407Z,20
2019-03-11T16:35:21.628Z,15
2019-03-11T16:36:31.742Z,15
2019-03-11T16:37:41.886Z,15
2019-03-11T16:38:52.040Z,10