createdAt,value
2018-06-18T00:02:06.060Z,23.80
2018-06-18T00:04:38.356Z,23.80
2018-06-18T00:07:09.978Z,23.70
2018-06-18T00:09:41.338Z,23.50
2018-06-18T00:12:12.570Z,23.20
2018-06-18T00:14:43.838Z,23.00
2018-06-18T00:17:15.063Z,23.10
2018-06-18T00:19:46.547Z,23.40
2018-06-18T00:22:18.888Z,23.50
2018-06-18T00:24:50.357Z,23.60
2018-06-18T00:27:21.467Z,23.50
2018-06-18T00:29:52.907Z,23.20
2018-06-18T00:32:24.224Z,22.90
2018-06-18T00:34:55.435Z,22.80
2018-06-18T00:37:26.576Z,22.80
2018-06-18T00:39:57.716Z,22.80
2018-06-18T00:42:29.633Z,22.80
2018-06-18T00:45:00.982Z,22.70
2018-06-18T00:47:32.467Z,22.70
2018-06-18T00:50:03.563Z,22.60
2018-06-18T00:52:35.722Z,22.70
2018-06-18T00:55:06.490Z,22.60
2018-06-18T00:57:37.312Z,22.60
2018-06-18T01:00:08.283Z,22.50
2018-06-18T01:02:39.819Z,22.30
2018-06-18T01:05:10.710Z,22.20
2018-06-18T01:07:41.487Z,22.30
2018-06-18T01:10:12.275Z,22.30
2018-06-18T01:12:43.183Z,22.30
2018-06-18T01:15:14.079Z,22.30
2018-06-18T01:17:44.906Z,22.20
2018-06-18T01:20:15.826Z,22.30
2018-06-18T01:22:53.508Z,22.30
2018-06-18T01:25:24.293Z,22.30
2018-06-18T01:27:55.096Z,22.20
2018-06-18T01:30:25.928Z,22.10
2018-06-18T01:32:56.766Z,22.20
2018-06-18T01:35:28.985Z,22.20
2018-06-18T01:38:01.089Z,22.10
2018-06-18T01:40:32.356Z,22.30
2018-06-18T01:43:03.629Z,22.20
2018-06-18T01:45:35.231Z,22.20
2018-06-18T01:48:06.240Z,22.10
2018-06-18T01:50:37.056Z,22.10
2018-06-18T01:53:08.165Z,22.00
2018-06-18T01:55:39.367Z,21.90
2018-06-18T01:58:10.637Z,21.80
2018-06-18T02:00:42.002Z,21.70
2018-06-18T02:03:13.352Z,21.70
2018-06-18T02:05:44.145Z,21.80
2018-06-18T02:08:16.130Z,21.70
2018-06-18T02:10:47.960Z,21.50
2018-06-18T02:13:19.241Z,21.60
2018-06-18T02:15:50.069Z,21.60
2018-06-18T02:18:20.872Z,21.60
2018-06-18T02:20:51.644Z,21.40
2018-06-18T02:23:23.438Z,21.30
2018-06-18T02:25:54.782Z,21.30
2018-06-18T02:28:31.709Z,21.20
2018-06-18T02:31:08.767Z,21.10
2018-06-18T02:33:45.080Z,21.20
2018-06-18T02:36:20.896Z,21.20
2018-06-18T02:38:56.679Z,21.10
2018-06-18T02:41:27.560Z,21.10
2018-06-18T02:43:58.347Z,21.10
2018-06-18T02:46:29.165Z,21.20
2018-06-18T02:48:59.958Z,21.10
2018-06-18T02:51:30.743Z,21.00
2018-06-18T02:54:01.528Z,20.90
2018-06-18T02:56:59.408Z,21.00
2018-06-18T02:59:31.728Z,21.00
2018-06-18T03:02:03.492Z,21.00
2018-06-18T03:07:06.024Z,21.00
2018-06-18T03:09:37.169Z,21.00
2018-06-18T03:12:08.491Z,20.90
2018-06-18T03:14:39.633Z,21.00
2018-06-18T03:17:11.514Z,21.00
2018-06-18T03:19:47.483Z,21.00
2018-06-18T03:22:23.680Z,20.90
2018-06-18T03:25:01.276Z,20.90
2018-06-18T03:27:37.198Z,20.80
2018-06-18T03:30:08.101Z,20.90
2018-06-18T03:32:39.134Z,21.00
2018-06-18T03:35:10.299Z,20.90
2018-06-18T03:37:41.421Z,21.00
2018-06-18T03:40:12.851Z,21.00
2018-06-18T03:42:45.043Z,21.10
2018-06-18T03:45:25.457Z,20.90
2018-06-18T03:47:58.377Z,20.90
2018-06-18T03:50:29.172Z,20.90
2018-06-18T03:52:59.971Z,21.00
2018-06-18T03:55:53.224Z,21.10
2018-06-18T03:58:24.122Z,21.10
2018-06-18T04:01:29.882Z,21.40
2018-06-18T04:04:08.924Z,21.40
2018-06-18T04:06:45.188Z,21.60
2018-06-18T04:09:21.649Z,21.80
2018-06-18T04:11:57.501Z,21.80
2018-06-18T04:14:28.336Z,21.90
2018-06-18T04:16:59.154Z,22.20
2018-06-18T04:19:30.036Z,22.10
2018-06-18T04:22:00.909Z,21.90
2018-06-18T04:24:31.732Z,22.10
2018-06-18T04:27:02.692Z,22.20
2018-06-18T04:29:33.502Z,22.10
2018-06-18T04:32:04.351Z,22.30
2018-06-18T04:34:48.164Z,22.40
2018-06-18T04:37:19.035Z,22.50
2018-06-18T04:39:50.865Z,22.70
2018-06-18T04:42:27.303Z,22.70
2018-06-18T04:45:03.608Z,22.90
2018-06-18T04:47:40.647Z,22.70
2018-06-18T04:50:17.248Z,22.80
2018-06-18T04:55:19.448Z,23.10
2018-06-18T04:57:51.371Z,23.10
2018-06-18T05:01:15.023Z,23.30
2018-06-18T05:03:46.656Z,23.50
2018-06-18T05:06:17.896Z,23.80
2018-06-18T05:10:57.710Z,24.00
2018-06-18T05:13:29.221Z,23.90
2018-06-18T05:16:00.152Z,24.10
2018-06-18T05:18:31.646Z,23.70
2018-06-18T05:21:03.079Z,23.60
2018-06-18T05:23:34.621Z,23.30
2018-06-18T05:26:06.083Z,23.30
2018-06-18T05:28:37.188Z,23.70
2018-06-18T05:31:08.867Z,24.00
2018-06-18T05:33:40.357Z,24.20
2018-06-18T05:36:11.176Z,24.30
2018-06-18T05:38:42.496Z,24.60
2018-06-18T05:41:13.658Z,24.90
2018-06-18T05:43:44.461Z,25.00
2018-06-18T05:46:15.282Z,25.20
2018-06-18T05:48:47.088Z,25.40
2018-06-18T05:51:19.808Z,25.00
2018-06-18T05:53:50.559Z,25.20
2018-06-18T05:56:22.257Z,25.70
2018-06-18T05:58:53.840Z,26.20
2018-06-18T06:01:25.701Z,26.00
2018-06-18T06:03:57.673Z,26.00
2018-06-18T06:06:29.110Z,26.40
2018-06-18T06:09:00.558Z,26.20
2018-06-18T06:11:31.673Z,26.30
2018-06-18T06:14:03.245Z,26.50
2018-06-18T06:16:34.687Z,26.20
2018-06-18T06:19:05.912Z,26.60
2018-06-18T06:21:37.312Z,26.30
2018-06-18T06:24:09.158Z,26.80
2018-06-18T06:26:40.808Z,26.80
2018-06-18T06:29:12.382Z,27.00
2018-06-18T06:31:44.200Z,27.50
2018-06-18T06:34:15.284Z,27.60
2018-06-18T06:39:17.856Z,28.30
2018-06-18T06:41:54.978Z,28.00
2018-06-18T06:44:26.569Z,27.30
2018-06-18T06:46:58.024Z,26.40
2018-06-18T06:49:29.426Z,26.00
2018-06-18T06:52:00.678Z,25.70
2018-06-18T06:54:31.583Z,25.50
2018-06-18T06:57:03.201Z,25.10
2018-06-18T06:59:34.958Z,25.30
2018-06-18T07:02:06.168Z,25.10
2018-06-18T07:04:37.201Z,25.00
2018-06-18T07:07:08.571Z,24.80
2018-06-18T07:09:40.321Z,25.00
2018-06-18T07:12:11.422Z,24.70
2018-06-18T07:14:43.264Z,24.60
2018-06-18T07:17:14.920Z,24.70
2018-06-18T07:19:46.616Z,24.80
2018-06-18T07:22:18.226Z,24.90
2018-06-18T07:24:49.367Z,24.90
2018-06-18T07:27:20.705Z,24.60
2018-06-18T07:29:52.000Z,24.70
2018-06-18T07:32:23.840Z,24.70
2018-06-18T07:34:55.186Z,24.50
2018-06-18T07:37:26.666Z,24.70
2018-06-18T07:39:58.151Z,24.50
2018-06-18T07:42:29.662Z,24.50
2018-06-18T07:45:01.193Z,24.50
2018-06-18T07:47:33.305Z,24.40
2018-06-18T07:50:04.583Z,24.50
2018-06-18T07:52:35.919Z,24.60
2018-06-18T07:55:08.025Z,24.40
2018-06-18T07:57:39.344Z,24.50
2018-06-18T08:00:11.343Z,24.60
2018-06-18T08:05:13.496Z,24.50
2018-06-18T08:07:45.255Z,24.40
2018-06-18T08:10:17.147Z,24.40
2018-06-18T08:12:48.582Z,24.50
2018-06-18T08:15:19.957Z,24.70
2018-06-18T08:17:51.769Z,24.90
2018-06-18T08:20:23.132Z,25.00
2018-06-18T08:22:54.399Z,25.00
2018-06-18T08:25:25.673Z,25.30
2018-06-18T08:27:57.135Z,25.40
2018-06-18T08:30:28.736Z,25.40
2018-06-18T08:33:00.482Z,25.40
2018-06-18T08:35:31.820Z,25.60
2018-06-18T08:38:04.215Z,25.90
2018-06-18T08:40:35.860Z,26.00
2018-06-18T08:43:07.347Z,26.30
2018-06-18T08:45:38.324Z,26.70
2018-06-18T08:48:09.773Z,26.90
2018-06-18T08:50:46.346Z,27.30
2018-06-18T08:53:22.845Z,28.40
2018-06-18T08:55:59.247Z,29.20
2018-06-18T08:58:36.200Z,29.80
2018-06-18T09:01:09.550Z,30.50
2018-06-18T09:03:45.926Z,30.80
2018-06-18T09:06:17.473Z,31.10
2018-06-18T09:08:50.927Z,31.30
2018-06-18T09:11:22.094Z,31.30
2018-06-18T09:13:54.325Z,31.40
2018-06-18T09:16:25.716Z,30.80
2018-06-18T09:18:56.908Z,30.80
2018-06-18T09:21:28.430Z,30.60
2018-06-18T09:23:59.628Z,30.60
2018-06-18T09:26:31.169Z,31.00
2018-06-18T09:29:02.578Z,31.00
2018-06-18T09:31:33.992Z,31.30
2018-06-18T09:34:05.875Z,31.80
2018-06-18T09:36:37.063Z,31.90
2018-06-18T09:39:09.354Z,31.60
2018-06-18T09:41:41.151Z,31.70
2018-06-18T09:44:12.366Z,31.70
2018-06-18T09:46:43.544Z,31.10
2018-06-18T09:49:19.906Z,30.60
2018-06-18T09:51:56.279Z,30.80
2018-06-18T09:54:32.623Z,31.50
2018-06-18T09:57:09.279Z,31.50
2018-06-18T09:59:46.047Z,31.80
2018-06-18T10:02:17.199Z,31.40
2018-06-18T10:04:48.436Z,31.00
2018-06-18T10:07:20.323Z,30.40
2018-06-18T10:09:51.643Z,30.40
2018-06-18T10:12:23.038Z,30.20
2018-06-18T10:14:55.381Z,30.30
2018-06-18T10:17:26.616Z,30.00
2018-06-18T10:19:58.287Z,30.00
2018-06-18T10:22:29.620Z,30.40
2018-06-18T10:25:00.909Z,30.60
2018-06-18T10:27:32.402Z,31.00
2018-06-18T10:30:03.562Z,31.10
2018-06-18T10:32:39.942Z,31.20
2018-06-18T10:35:16.561Z,31.60
2018-06-18T10:37:53.168Z,31.90
2018-06-18T10:40:29.509Z,31.70
2018-06-18T10:43:05.898Z,31.60
2018-06-18T10:45:37.354Z,32.00
2018-06-18T10:48:09.192Z,32.20
2018-06-18T10:50:40.420Z,32.10
2018-06-18T10:53:11.723Z,32.30
2018-06-18T10:55:43.256Z,32.30
2018-06-18T10:58:14.568Z,32.60
2018-06-18T11:00:47.183Z,32.10
2018-06-18T11:03:18.646Z,32.30
2018-06-18T11:05:54.704Z,32.00
2018-06-18T11:08:26.127Z,32.40
2018-06-18T11:13:28.747Z,32.20
2018-06-18T11:16:00.601Z,32.10
2018-06-18T11:18:37.683Z,31.80
2018-06-18T11:21:14.538Z,31.60
2018-06-18T11:23:50.953Z,31.60
2018-06-18T11:26:27.721Z,31.10
2018-06-18T11:28:59.254Z,30.80
2018-06-18T11:31:30.669Z,30.40
2018-06-18T11:34:01.907Z,30.00
2018-06-18T11:36:33.327Z,30.10
2018-06-18T11:39:06.563Z,29.90
2018-06-18T11:41:37.923Z,29.80
2018-06-18T11:44:09.031Z,29.90
2018-06-18T11:46:40.363Z,29.90
2018-06-18T11:49:11.795Z,30.10
2018-06-18T11:51:42.883Z,30.40
2018-06-18T11:54:14.268Z,30.60
2018-06-18T11:56:45.607Z,30.60
2018-06-18T12:01:57.396Z,30.60
2018-06-18T12:05:32.516Z,30.70
2018-06-18T12:08:08.975Z,30.70
2018-06-18T12:10:40.510Z,30.30
2018-06-18T12:15:42.540Z,30.20
2018-06-18T12:18:14.601Z,30.10
2018-06-18T12:20:46.672Z,29.50
2018-06-18T12:23:18.600Z,29.50
2018-06-18T12:25:49.936Z,29.30
2018-06-18T12:28:21.741Z,29.10
2018-06-18T12:30:52.987Z,28.90
2018-06-18T12:33:24.033Z,28.90
2018-06-18T12:35:55.815Z,29.00
2018-06-18T12:38:27.418Z,28.70
2018-06-18T12:40:59.271Z,28.60
2018-06-18T12:43:34.863Z,28.30
2018-06-18T12:46:12.317Z,28.20
2018-06-18T12:48:48.515Z,28.20
2018-06-18T12:51:24.927Z,28.30
2018-06-18T12:54:01.055Z,28.40
2018-06-18T12:56:37.864Z,28.50
2018-06-18T12:59:09.272Z,28.60
2018-06-18T13:01:44.827Z,28.50
2018-06-18T13:04:16.171Z,28.40
2018-06-18T13:06:47.580Z,28.40
2018-06-18T13:09:19.130Z,28.40
2018-06-18T13:11:50.394Z,28.40
2018-06-18T13:14:21.772Z,28.60
2018-06-18T13:16:52.899Z,28.60
2018-06-18T13:19:24.319Z,28.90
2018-06-18T13:21:55.518Z,29.00
2018-06-18T13:24:26.902Z,29.00
2018-06-18T13:26:58.651Z,28.90
2018-06-18T13:29:30.220Z,29.00
2018-06-18T13:32:01.666Z,28.90
2018-06-18T13:34:32.928Z,29.10
2018-06-18T13:37:09.595Z,29.20
2018-06-18T13:39:45.941Z,29.10
2018-06-18T13:42:22.482Z,29.30
2018-06-18T13:45:01.935Z,29.60
2018-06-18T13:47:38.276Z,29.70
2018-06-18T13:50:09.734Z,29.50
2018-06-18T13:52:41.064Z,29.40
2018-06-18T13:55:12.311Z,29.60
2018-06-18T13:57:43.871Z,29.70
2018-06-18T14:00:15.309Z,29.50
2018-06-18T14:02:46.894Z,29.50
2018-06-18T14:05:18.409Z,29.40
2018-06-18T14:07:50.370Z,29.40
2018-06-18T14:10:21.734Z,29.20
2018-06-18T14:12:53.019Z,29.00
2018-06-18T14:15:24.476Z,28.90
2018-06-18T14:17:56.458Z,29.10
2018-06-18T14:20:28.176Z,29.00
2018-06-18T14:23:00.135Z,28.90
2018-06-18T14:25:31.590Z,28.90
2018-06-18T14:28:03.347Z,28.60
2018-06-18T14:30:39.672Z,28.70
2018-06-18T14:33:16.003Z,28.80
2018-06-18T14:35:52.620Z,28.70
2018-06-18T14:38:28.757Z,28.80
2018-06-18T14:41:00.133Z,28.70
2018-06-18T14:43:32.324Z,28.70
2018-06-18T14:46:03.794Z,28.50
2018-06-18T14:48:35.274Z,28.50
2018-06-18T14:51:06.924Z,28.40
2018-06-18T14:53:38.468Z,28.20
2018-06-18T14:56:20.031Z,28.30
2018-06-18T14:59:07.344Z,28.30
2018-06-18T15:01:39.287Z,28.30
2018-06-18T15:04:10.622Z,28.30
2018-06-18T15:06:42.817Z,28.30
2018-06-18T15:09:14.239Z,28.40
2018-06-18T15:11:45.884Z,28.00
2018-06-18T15:14:16.996Z,28.00
2018-06-18T15:16:48.417Z,28.00
2018-06-18T15:19:20.186Z,27.90
2018-06-18T15:21:58.101Z,28.00
2018-06-18T15:25:08.771Z,27.90
2018-06-18T15:27:40.347Z,28.00
2018-06-18T15:30:12.195Z,28.10
2018-06-18T15:32:43.687Z,27.80
2018-06-18T15:35:15.008Z,27.80
2018-06-18T15:37:46.592Z,27.70
2018-06-18T15:40:18.436Z,27.70
2018-06-18T15:42:49.974Z,27.60
2018-06-18T15:45:21.250Z,27.70
2018-06-18T15:47:53.060Z,27.60
2018-06-18T15:50:24.521Z,27.40
2018-06-18T15:52:57.590Z,27.30
2018-06-18T15:55:28.577Z,27.20
2018-06-18T15:57:59.929Z,27.00
2018-06-18T16:00:31.397Z,27.10
2018-06-18T16:03:03.043Z,27.10
2018-06-18T16:05:34.306Z,27.00
2018-06-18T16:10:36.948Z,27.20
2018-06-18T16:13:08.420Z,26.90
2018-06-18T16:18:11.320Z,26.90
2018-06-18T16:20:43.583Z,26.80
2018-06-18T16:23:15.080Z,26.80
2018-06-18T16:25:46.420Z,26.90
2018-06-18T16:28:18.286Z,27.00
2018-06-18T16:30:49.608Z,27.00
2018-06-18T16:33:20.969Z,27.20
2018-06-18T16:40:54.033Z,27.00
2018-06-18T16:43:25.615Z,27.00
2018-06-18T16:45:57.199Z,26.90
2018-06-18T16:48:28.559Z,26.80
2018-06-18T16:50:59.977Z,26.80
2018-06-18T16:53:31.501Z,26.70
2018-06-18T16:56:03.072Z,26.70
2018-06-18T16:58:34.754Z,26.70
2018-06-18T17:01:07.244Z,26.70
2018-06-18T17:06:09.211Z,26.60
2018-06-18T17:08:40.937Z,26.60
2018-06-18T17:11:12.446Z,26.60
2018-06-18T17:13:44.123Z,26.70
2018-06-18T17:16:15.624Z,26.70
2018-06-18T17:18:47.164Z,26.80
2018-06-18T17:21:18.453Z,26.90
2018-06-18T17:23:50.003Z,26.80
2018-06-18T17:26:21.884Z,26.80
2018-06-18T17:28:53.466Z,26.90
2018-06-18T17:31:24.812Z,26.70
2018-06-18T17:33:56.673Z,26.60
2018-06-18T17:36:27.825Z,26.60
2018-06-18T17:38:59.120Z,26.50
2018-06-18T17:41:30.347Z,26.60
2018-06-18T17:44:01.831Z,26.70
2018-06-18T17:46:33.264Z,26.70
2018-06-18T17:49:04.834Z,26.60
2018-06-18T17:51:36.423Z,26.50
2018-06-18T17:54:07.961Z,26.40
2018-06-18T17:56:39.379Z,26.50
2018-06-18T17:59:10.843Z,26.40
2018-06-18T18:01:41.746Z,26.50
2018-06-18T18:04:13.224Z,26.40
2018-06-18T18:06:45.146Z,26.40
2018-06-18T18:09:17.139Z,26.40
2018-06-18T18:11:48.380Z,26.30
2018-06-18T18:14:20.036Z,26.30
2018-06-18T18:16:52.282Z,26.30
2018-06-18T18:19:23.811Z,26.30
2018-06-18T18:21:55.142Z,26.20
2018-06-18T18:24:26.637Z,26.00
2018-06-18T18:26:58.241Z,26.00
2018-06-18T18:29:29.710Z,25.90
2018-06-18T18:32:01.119Z,26.00
2018-06-18T18:34:32.727Z,25.90
2018-06-18T18:37:04.126Z,26.20
2018-06-18T18:39:35.904Z,26.10
2018-06-18T18:42:07.391Z,25.90
2018-06-18T18:44:39.092Z,25.90
2018-06-18T18:47:10.487Z,25.80
2018-06-18T18:49:41.993Z,25.80
2018-06-18T18:52:14.098Z,26.00
2018-06-18T18:56:03.992Z,25.90
2018-06-18T18:59:40.493Z,25.90
2018-06-18T19:02:11.520Z,25.80
2018-06-18T19:07:43.199Z,25.80
2018-06-18T19:10:25.304Z,26.00
2018-06-18T19:12:58.538Z,26.00
2018-06-18T19:15:29.881Z,25.60
2018-06-18T19:18:01.045Z,25.50
2018-06-18T19:20:41.322Z,25.40
2018-06-18T19:23:13.004Z,25.30
2018-06-18T19:25:44.614Z,25.30
2018-06-18T19:28:15.673Z,25.50
2018-06-18T19:30:51.369Z,25.40
2018-06-18T19:33:33.506Z,25.30
2018-06-18T19:36:05.145Z,25.40
2018-06-18T19:38:36.956Z,25.30
2018-06-18T19:41:08.160Z,25.20
2018-06-18T19:43:39.440Z,25.30
2018-06-18T19:46:11.063Z,25.40
2018-06-18T19:48:50.480Z,25.40
2018-06-18T19:51:22.550Z,25.40
2018-06-18T19:53:54.828Z,25.20
2018-06-18T19:56:26.151Z,25.30
2018-06-18T19:58:58.277Z,25.20
2018-06-18T20:01:30.793Z,25.10
2018-06-18T20:04:02.387Z,25.10
2018-06-18T20:06:34.526Z,25.20
2018-06-18T20:09:08.891Z,25.30
2018-06-18T20:11:40.401Z,25.10
2018-06-18T20:14:12.122Z,25.10
2018-06-18T20:16:43.582Z,25.00
2018-06-18T20:19:15.302Z,25.20
2018-06-18T20:21:47.197Z,25.10
2018-06-18T20:24:18.905Z,25.10
2018-06-18T20:26:50.319Z,25.00
2018-06-18T20:29:21.876Z,24.90
2018-06-18T20:31:53.744Z,24.90
2018-06-18T20:34:25.689Z,24.90
2018-06-18T20:36:57.078Z,24.80
2018-06-18T20:39:28.581Z,24.80
2018-06-18T20:42:00.085Z,24.80
2018-06-18T20:44:31.878Z,24.70
2018-06-18T20:47:03.407Z,24.80
2018-06-18T20:49:34.972Z,24.60
2018-06-18T20:54:38.179Z,24.50
2018-06-18T20:57:09.803Z,24.40
2018-06-18T20:59:41.414Z,24.40
2018-06-18T21:02:13.028Z,24.40
2018-06-18T21:04:44.452Z,24.30
2018-06-18T21:07:16.090Z,24.30
2018-06-18T21:09:47.787Z,24.20
2018-06-18T21:12:19.428Z,24.10
2018-06-18T21:14:50.893Z,24.10
2018-06-18T21:17:23.535Z,24.20
2018-06-18T21:19:55.329Z,23.90
2018-06-18T21:22:26.696Z,23.90
2018-06-18T21:24:58.012Z,23.80
2018-06-18T21:27:29.789Z,23.90
2018-06-18T21:30:01.621Z,24.00
2018-06-18T21:32:33.228Z,24.10
2018-06-18T21:35:04.583Z,24.10
2018-06-18T21:37:36.502Z,24.00
2018-06-18T21:40:08.132Z,24.10
2018-06-18T21:42:39.563Z,24.00
2018-06-18T21:45:17.763Z,24.10
2018-06-18T21:47:50.012Z,24.10
2018-06-18T21:50:21.503Z,24.10
2018-06-18T21:52:52.866Z,24.10
2018-06-18T21:55:24.633Z,24.10
2018-06-18T21:57:56.070Z,24.20
2018-06-18T22:00:47.072Z,24.10
2018-06-18T22:03:19.148Z,24.00
2018-06-18T22:05:50.878Z,24.10
2018-06-18T22:08:24.431Z,24.20
2018-06-18T22:10:56.162Z,24.30
2018-06-18T22:13:27.367Z,24.10
2018-06-18T22:15:59.132Z,23.90
2018-06-18T22:18:30.508Z,23.90
2018-06-18T22:21:02.152Z,24.00
2018-06-18T22:23:33.708Z,23.90
2018-06-18T22:26:05.469Z,23.90
2018-06-18T22:28:39.920Z,23.80
2018-06-18T22:31:11.429Z,23.80
2018-06-18T22:33:42.953Z,23.70
2018-06-18T22:36:14.640Z,23.60
2018-06-18T22:38:46.172Z,23.50
2018-06-18T22:41:17.833Z,23.60
2018-06-18T22:43:49.253Z,23.60
2018-06-18T22:46:20.630Z,23.60
2018-06-18T22:48:52.125Z,23.60
2018-06-18T22:51:23.603Z,23.50
2018-06-18T22:53:55.906Z,23.50
2018-06-18T22:56:27.727Z,23.40
2018-06-18T22:58:59.210Z,23.50
2018-06-18T23:01:30.762Z,23.40
2018-06-18T23:04:02.784Z,23.40
2018-06-18T23:06:34.324Z,23.40
2018-06-18T23:09:11.009Z,23.50
2018-06-18T23:11:42.883Z,23.40
2018-06-18T23:14:20.659Z,23.40
2018-06-18T23:16:52.091Z,23.10
2018-06-18T23:19:23.588Z,22.90
2018-06-18T23:21:55.037Z,23.10
2018-06-18T23:26:57.731Z,22.90
2018-06-18T23:29:29.068Z,22.90
2018-06-18T23:32:01.602Z,22.90
2018-06-18T23:34:33.052Z,22.90
2018-06-18T23:37:04.440Z,22.80
2018-06-18T23:39:35.818Z,22.60
2018-06-18T23:42:07.031Z,22.40
2018-06-18T23:44:38.356Z,22.40
2018-06-18T23:47:09.837Z,22.50
2018-06-18T23:49:41.307Z,22.70
2018-06-18T23:52:12.454Z,22.70
2018-06-18T23:54:43.931Z,22.80
2018-06-18T23:57:15.904Z,22.80
2018-06-18T23:59:47.882Z,22.80
