createdAt,value
2018-12-05T00:00:51.375Z,3.76
2018-12-05T00:17:33.611Z,3.75
2018-12-05T00:23:46.876Z,3.91
2018-12-05T00:26:17.357Z,3.91
2018-12-05T00:28:53.432Z,3.93
2018-12-05T00:31:23.150Z,3.93
2018-12-05T00:33:54.348Z,3.95
2018-12-05T00:36:22.553Z,4.01
2018-12-05T00:38:50.656Z,3.96
2018-12-05T00:41:18.802Z,4.01
2018-12-05T00:43:46.889Z,4.01
2018-12-05T00:46:15.060Z,3.93
2018-12-05T00:48:43.145Z,4.04
2018-12-05T00:51:11.326Z,4.07
2018-12-05T00:53:39.615Z,3.99
2018-12-05T00:56:07.864Z,3.99
2018-12-05T00:58:36.069Z,4.01
2018-12-05T01:01:04.344Z,4.01
2018-12-05T01:03:32.538Z,4.05
2018-12-05T01:06:00.812Z,4.06
2018-12-05T01:08:29.066Z,4.13
2018-12-05T01:10:57.234Z,4.08
2018-12-05T01:13:25.382Z,4.06
2018-12-05T01:15:53.457Z,4.09
2018-12-05T01:18:21.638Z,4.08
2018-12-05T01:20:49.729Z,4.09
2018-12-05T01:23:17.823Z,4.05
2018-12-05T01:25:45.972Z,4.00
2018-12-05T01:28:14.063Z,3.96
2018-12-05T01:30:42.125Z,4.08
2018-12-05T01:33:10.218Z,4.06
2018-12-05T01:35:38.373Z,4.03
2018-12-05T01:38:06.451Z,3.94
2018-12-05T01:40:34.610Z,3.74
2018-12-05T01:43:02.694Z,3.56
2018-12-05T01:45:30.803Z,3.62
2018-12-05T01:47:58.902Z,3.87
2018-12-05T01:50:27.141Z,3.92
2018-12-05T01:52:55.250Z,4.00
2018-12-05T01:55:23.337Z,4.02
2018-12-05T01:57:51.523Z,3.96
2018-12-05T02:00:19.802Z,3.92
2018-12-05T02:05:22.537Z,3.84
2018-12-05T02:07:51.289Z,3.83
2018-12-05T02:10:19.451Z,3.91
2018-12-05T02:12:47.613Z,3.86
2018-12-05T02:15:15.827Z,3.86
2018-12-05T02:17:44.044Z,4.00
2018-12-05T02:20:12.339Z,3.94
2018-12-05T02:22:40.513Z,3.88
2018-12-05T02:25:08.794Z,3.88
2018-12-05T02:27:36.964Z,3.87
2018-12-05T02:30:05.818Z,3.81
2018-12-05T02:32:34.090Z,3.79
2018-12-05T02:35:02.302Z,3.88
2018-12-05T02:37:30.482Z,3.89
2018-12-05T02:39:58.638Z,3.81
2018-12-05T02:42:26.753Z,4.04
2018-12-05T02:44:54.850Z,4.07
2018-12-05T02:47:22.991Z,4.05
2018-12-05T02:52:23.845Z,3.75
2018-12-05T02:54:51.932Z,3.44
2018-12-05T02:57:20.095Z,3.12
2018-12-05T02:59:56.886Z,3.02
2018-12-05T03:02:25.030Z,2.73
2018-12-05T03:04:53.498Z,2.71
2018-12-05T03:07:21.663Z,2.73
2018-12-05T03:09:49.870Z,2.78
2018-12-05T03:12:17.947Z,2.71
2018-12-05T03:14:46.114Z,2.71
2018-12-05T03:17:14.175Z,2.79
2018-12-05T03:19:42.310Z,2.74
2018-12-05T03:22:10.467Z,2.69
2018-12-05T03:24:38.630Z,2.65
2018-12-05T03:27:06.739Z,2.25
2018-12-05T03:29:34.899Z,2.36
2018-12-05T03:32:02.981Z,2.38
2018-12-05T03:34:31.147Z,2.51
2018-12-05T03:36:59.803Z,2.72
2018-12-05T03:39:27.907Z,3.08
2018-12-05T03:41:55.989Z,3.20
2018-12-05T03:44:24.228Z,3.11
2018-12-05T03:46:52.378Z,3.23
2018-12-05T03:49:20.490Z,3.22
2018-12-05T03:51:48.566Z,3.25
2018-12-05T03:54:16.955Z,3.40
2018-12-05T03:56:45.033Z,3.35
2018-12-05T03:59:13.208Z,3.40
2018-12-05T04:01:44.292Z,3.41
2018-12-05T04:04:12.401Z,3.35
2018-12-05T04:06:40.574Z,3.22
2018-12-05T04:09:08.833Z,3.23
2018-12-05T04:11:40.002Z,3.15
2018-12-05T04:14:08.074Z,3.24
2018-12-05T04:16:37.300Z,3.22
2018-12-05T04:19:05.519Z,3.08
2018-12-05T04:21:33.692Z,3.04
2018-12-05T04:24:01.866Z,3.11
2018-12-05T04:26:29.963Z,3.22
2018-12-05T04:28:58.190Z,3.13
2018-12-05T04:31:26.273Z,3.12
2018-12-05T04:33:54.346Z,3.15
2018-12-05T04:36:22.503Z,3.05
2018-12-05T04:39:08.330Z,3.05
2018-12-05T04:41:36.508Z,3.12
2018-12-05T04:44:05.360Z,2.96
2018-12-05T04:46:33.614Z,2.94
2018-12-05T04:49:01.776Z,2.94
2018-12-05T04:51:29.874Z,2.93
2018-12-05T04:53:58.091Z,2.74
2018-12-05T04:56:26.228Z,2.85
2018-12-05T04:58:54.430Z,2.89
2018-12-05T05:01:22.574Z,2.82
2018-12-05T05:03:50.758Z,2.90
2018-12-05T05:06:19.071Z,2.90
2018-12-05T05:08:47.886Z,2.86
2018-12-05T05:11:16.037Z,2.83
2018-12-05T05:13:44.303Z,2.83
2018-12-05T05:16:12.655Z,2.76
2018-12-05T05:18:40.756Z,2.77
2018-12-05T05:21:08.918Z,2.72
2018-12-05T05:23:37.098Z,2.73
2018-12-05T05:26:05.276Z,2.80
2018-12-05T05:28:33.445Z,2.74
2018-12-05T05:31:01.543Z,2.90
2018-12-05T05:33:29.651Z,2.92
2018-12-05T05:35:57.819Z,2.90
2018-12-05T05:38:26.011Z,2.89
2018-12-05T05:41:00.867Z,2.93
2018-12-05T05:43:28.966Z,2.93
2018-12-05T05:45:57.150Z,2.84
2018-12-05T05:48:25.238Z,2.85
2018-12-05T05:50:53.342Z,2.85
2018-12-05T05:53:21.620Z,2.94
2018-12-05T05:55:49.810Z,2.99
2018-12-05T05:58:18.082Z,2.93
2018-12-05T06:00:46.292Z,2.92
2018-12-05T06:03:14.488Z,2.89
2018-12-05T06:05:42.714Z,2.91
2018-12-05T06:08:10.918Z,2.91
2018-12-05T06:10:39.119Z,2.80
2018-12-05T06:13:07.397Z,2.87
2018-12-05T06:15:35.679Z,2.84
2018-12-05T06:18:03.862Z,2.87
2018-12-05T06:20:32.074Z,2.86
2018-12-05T06:23:00.250Z,2.78
2018-12-05T06:25:28.491Z,2.80
2018-12-05T06:27:56.676Z,2.80
2018-12-05T06:30:24.906Z,2.82
2018-12-05T06:32:53.089Z,2.80
2018-12-05T06:35:21.366Z,2.89
2018-12-05T06:37:49.633Z,2.91
2018-12-05T06:40:17.894Z,2.91
2018-12-05T06:42:46.145Z,2.87
2018-12-05T06:45:14.486Z,2.93
2018-12-05T06:47:42.665Z,2.95
2018-12-05T06:50:10.934Z,3.01
2018-12-05T06:52:39.140Z,3.03
2018-12-05T06:55:07.476Z,3.10
2018-12-05T06:57:35.557Z,3.09
2018-12-05T07:00:03.858Z,3.11
2018-12-05T07:02:31.999Z,3.15
2018-12-05T07:05:00.117Z,3.19
2018-12-05T07:07:28.959Z,3.24
2018-12-05T07:09:57.157Z,3.30
2018-12-05T07:12:25.224Z,3.33
2018-12-05T07:14:53.315Z,3.23
2018-12-05T07:17:21.381Z,3.37
2018-12-05T07:19:49.453Z,3.44
2018-12-05T07:22:17.525Z,3.54
2018-12-05T07:24:45.605Z,3.52
2018-12-05T07:27:13.789Z,3.57
2018-12-05T07:29:41.891Z,3.55
2018-12-05T07:32:10.038Z,3.51
2018-12-05T07:34:38.137Z,3.58
2018-12-05T07:37:06.415Z,3.58
2018-12-05T07:39:34.505Z,3.60
2018-12-05T07:42:02.587Z,3.68
2018-12-05T07:44:30.694Z,3.76
2018-12-05T07:46:58.845Z,3.83
2018-12-05T07:49:26.965Z,3.87
2018-12-05T07:51:55.477Z,3.89
2018-12-05T07:54:23.569Z,3.85
2018-12-05T07:56:51.751Z,3.95
2018-12-05T07:59:19.906Z,3.98
2018-12-05T08:01:48.074Z,4.01
2018-12-05T08:04:17.338Z,4.02
2018-12-05T08:06:45.446Z,4.04
2018-12-05T08:09:13.569Z,4.11
2018-12-05T08:11:41.752Z,4.12
2018-12-05T08:14:10.065Z,4.12
2018-12-05T08:16:38.234Z,4.02
2018-12-05T08:19:06.286Z,4.08
2018-12-05T08:21:34.390Z,4.19
2018-12-05T08:24:02.441Z,4.18
2018-12-05T08:26:30.597Z,4.21
2018-12-05T08:28:58.691Z,4.31
2018-12-05T08:31:26.814Z,4.22
2018-12-05T08:33:54.953Z,4.31
2018-12-05T08:36:23.026Z,4.25
2018-12-05T08:38:51.194Z,4.29
2018-12-05T08:41:19.270Z,4.24
2018-12-05T08:43:47.337Z,4.31
2018-12-05T08:46:15.410Z,4.42
2018-12-05T08:48:43.473Z,4.57
2018-12-05T08:51:11.695Z,4.53
2018-12-05T08:53:39.819Z,4.56
2018-12-05T08:56:07.962Z,4.53
2018-12-05T08:58:36.040Z,4.67
2018-12-05T09:01:04.102Z,4.66
2018-12-05T09:03:32.187Z,4.74
2018-12-05T09:06:00.359Z,4.76
2018-12-05T09:08:28.450Z,4.85
2018-12-05T09:10:56.614Z,4.80
2018-12-05T09:13:24.916Z,4.84
2018-12-05T09:15:53.195Z,4.83
2018-12-05T09:18:21.379Z,4.81
2018-12-05T09:20:49.559Z,4.88
2018-12-05T09:23:17.828Z,4.92
2018-12-05T09:25:52.705Z,4.96
2018-12-05T09:28:20.857Z,4.98
2018-12-05T09:30:49.011Z,5.03
2018-12-05T09:33:17.190Z,5.16
2018-12-05T09:35:45.503Z,5.27
2018-12-05T09:38:13.681Z,5.19
2018-12-05T09:40:41.858Z,5.33
2018-12-05T09:43:10.065Z,5.37
2018-12-05T09:45:38.246Z,5.48
2018-12-05T09:48:06.445Z,5.49
2018-12-05T09:50:34.551Z,5.59
2018-12-05T09:53:02.709Z,5.62
2018-12-05T09:55:31.103Z,5.67
2018-12-05T09:57:59.310Z,5.61
2018-12-05T10:00:27.462Z,5.64
2018-12-05T10:02:55.541Z,5.55
2018-12-05T10:05:23.699Z,5.75
2018-12-05T10:07:51.806Z,5.74
2018-12-05T10:10:19.959Z,5.64
2018-12-05T10:12:48.043Z,5.78
2018-12-05T10:15:16.142Z,5.90
2018-12-05T10:17:44.297Z,5.87
2018-12-05T10:20:12.465Z,5.90
2018-12-05T10:22:40.613Z,5.96
2018-12-05T10:25:08.843Z,5.92
2018-12-05T10:27:43.189Z,6.06
2018-12-05T10:30:11.429Z,6.07
2018-12-05T10:32:39.586Z,6.02
2018-12-05T10:35:07.995Z,6.06
2018-12-05T10:37:36.178Z,6.11
2018-12-05T10:40:05.066Z,5.93
2018-12-05T10:42:33.389Z,6.11
2018-12-05T10:45:01.576Z,6.04
2018-12-05T10:47:29.989Z,6.09
2018-12-05T10:49:58.252Z,6.19
2018-12-05T10:52:26.514Z,6.15
2018-12-05T10:54:54.704Z,6.18
2018-12-05T10:57:22.882Z,6.17
2018-12-05T10:59:51.170Z,6.20
2018-12-05T11:02:24.714Z,6.22
2018-12-05T11:04:58.342Z,6.22
2018-12-05T11:07:31.856Z,6.18
2018-12-05T11:10:05.302Z,6.31
2018-12-05T11:12:38.693Z,6.29
2018-12-05T11:15:12.312Z,6.22
2018-12-05T11:17:43.822Z,6.40
2018-12-05T11:20:17.467Z,6.38
2018-12-05T11:22:50.894Z,6.51
2018-12-05T11:25:20.659Z,6.38
2018-12-05T11:27:48.935Z,6.40
2018-12-05T11:30:17.210Z,6.46
2018-12-05T11:32:45.389Z,6.50
2018-12-05T11:35:13.658Z,6.59
2018-12-05T11:37:41.935Z,6.56
2018-12-05T11:40:10.154Z,6.53
2018-12-05T11:42:38.334Z,6.58
2018-12-05T11:45:06.738Z,6.60
2018-12-05T11:47:34.926Z,6.58
2018-12-05T11:50:03.201Z,6.59
2018-12-05T11:52:31.394Z,6.49
2018-12-05T11:54:59.602Z,6.62
2018-12-05T11:57:27.863Z,6.67
2018-12-05T11:59:56.118Z,6.68
2018-12-05T12:02:24.303Z,6.66
2018-12-05T12:04:52.655Z,6.68
2018-12-05T12:07:20.859Z,6.52
2018-12-05T12:09:49.222Z,6.64
2018-12-05T12:12:22.831Z,6.72
2018-12-05T12:14:51.024Z,6.66
2018-12-05T12:17:19.375Z,6.70
2018-12-05T12:19:47.635Z,6.72
2018-12-05T12:22:15.820Z,6.63
2018-12-05T12:27:28.188Z,6.62
2018-12-05T12:29:56.439Z,6.65
2018-12-05T12:32:24.614Z,6.79
2018-12-05T12:34:52.779Z,6.80
2018-12-05T12:37:20.978Z,6.81
2018-12-05T12:39:49.159Z,6.85
2018-12-05T12:42:17.431Z,6.80
2018-12-05T12:44:45.670Z,6.82
2018-12-05T12:47:14.049Z,6.87
2018-12-05T12:49:42.226Z,6.92
2018-12-05T12:52:10.433Z,6.77
2018-12-05T12:54:38.627Z,6.80
2018-12-05T12:57:06.981Z,6.95
2018-12-05T12:59:35.166Z,6.90
2018-12-05T13:02:03.346Z,6.85
2018-12-05T13:04:31.543Z,6.91
2018-12-05T13:06:59.735Z,6.88
2018-12-05T13:09:27.935Z,6.83
2018-12-05T13:11:56.211Z,6.87
2018-12-05T13:14:24.401Z,6.94
2018-12-05T13:16:52.580Z,7.05
2018-12-05T13:19:20.885Z,7.09
2018-12-05T13:21:49.167Z,7.11
2018-12-05T13:24:17.363Z,7.17
2018-12-05T13:26:45.638Z,7.29
2018-12-05T13:29:14.023Z,7.34
2018-12-05T13:31:42.210Z,7.38
2018-12-05T13:34:10.415Z,7.33
2018-12-05T13:36:38.590Z,7.24
2018-12-05T13:39:08.453Z,7.15
2018-12-05T13:41:36.646Z,7.11
2018-12-05T13:44:04.963Z,7.16
2018-12-05T13:46:33.249Z,7.26
2018-12-05T13:49:01.530Z,7.30
2018-12-05T13:51:29.795Z,7.39
2018-12-05T13:53:57.990Z,7.38
2018-12-05T13:56:26.200Z,7.30
2018-12-05T13:58:54.531Z,7.33
2018-12-05T14:01:22.694Z,7.24
2018-12-05T14:03:50.895Z,7.21
2018-12-05T14:06:19.147Z,7.17
2018-12-05T14:08:47.364Z,7.12
2018-12-05T14:11:15.660Z,7.15
2018-12-05T14:13:43.942Z,7.16
2018-12-05T14:16:12.215Z,7.14
2018-12-05T14:18:40.410Z,6.96
2018-12-05T14:21:08.707Z,7.00
2018-12-05T14:23:36.900Z,6.94
2018-12-05T14:26:05.245Z,6.85
2018-12-05T14:28:33.438Z,6.94
2018-12-05T14:31:01.658Z,6.96
2018-12-05T14:33:29.834Z,6.93
2018-12-05T14:35:58.186Z,6.93
2018-12-05T14:38:26.379Z,6.97
2018-12-05T14:40:54.669Z,7.00
2018-12-05T14:43:22.867Z,6.95
2018-12-05T14:45:51.040Z,7.07
2018-12-05T14:48:19.238Z,7.02
2018-12-05T14:50:47.432Z,6.92
2018-12-05T14:53:15.814Z,6.95
2018-12-05T14:55:44.037Z,6.92
2018-12-05T14:58:12.291Z,6.82
2018-12-05T15:00:40.486Z,6.78
2018-12-05T15:03:08.692Z,6.83
2018-12-05T15:05:36.959Z,6.85
2018-12-05T15:08:05.227Z,6.85
2018-12-05T15:10:33.441Z,6.92
2018-12-05T15:13:01.640Z,6.85
2018-12-05T15:15:29.903Z,6.61
2018-12-05T15:17:58.098Z,6.79
2018-12-05T15:20:26.323Z,6.68
2018-12-05T15:22:54.507Z,6.67
2018-12-05T15:25:22.802Z,6.63
2018-12-05T15:27:50.970Z,6.79
2018-12-05T15:30:19.159Z,6.78
2018-12-05T15:32:47.459Z,6.75
2018-12-05T15:35:15.655Z,6.78
2018-12-05T15:37:43.826Z,6.66
2018-12-05T15:40:12.114Z,6.61
2018-12-05T15:42:40.295Z,6.70
2018-12-05T15:45:08.623Z,6.63
2018-12-05T15:47:37.242Z,6.66
2018-12-05T15:50:07.351Z,6.71
2018-12-05T15:52:35.538Z,6.70
2018-12-05T15:55:03.864Z,6.74
2018-12-05T15:57:32.072Z,6.76
2018-12-05T16:00:00.354Z,6.75
2018-12-05T16:02:28.598Z,6.66
2018-12-05T16:04:56.767Z,6.63
2018-12-05T16:07:25.045Z,6.75
2018-12-05T16:09:53.227Z,6.80
2018-12-05T16:12:21.510Z,6.64
2018-12-05T16:14:49.783Z,6.60
2018-12-05T16:17:17.986Z,6.65
2018-12-05T16:19:46.170Z,6.68
2018-12-05T16:22:14.395Z,6.73
2018-12-05T16:24:42.566Z,6.71
2018-12-05T16:27:10.759Z,6.71
2018-12-05T16:29:38.925Z,6.74
2018-12-05T16:32:07.111Z,6.65
2018-12-05T16:34:35.290Z,6.64
2018-12-05T16:37:03.510Z,6.56
2018-12-05T16:39:31.716Z,6.49
2018-12-05T16:41:59.948Z,6.52
2018-12-05T16:44:28.475Z,6.49
2018-12-05T16:47:00.698Z,6.43
2018-12-05T16:49:28.912Z,6.54
2018-12-05T16:51:57.316Z,6.45
2018-12-05T16:54:25.630Z,6.45
2018-12-05T16:56:53.791Z,6.43
2018-12-05T16:59:21.932Z,6.56
2018-12-05T17:01:50.276Z,6.58
2018-12-05T17:04:18.427Z,6.48
2018-12-05T17:06:46.629Z,6.32
2018-12-05T17:09:14.810Z,6.47
2018-12-05T17:11:42.933Z,6.41
2018-12-05T17:14:11.069Z,6.49
2018-12-05T17:16:39.146Z,6.55
2018-12-05T17:19:07.617Z,6.51
2018-12-05T17:21:35.708Z,6.52
2018-12-05T17:24:04.021Z,6.48
2018-12-05T17:26:32.183Z,6.53
2018-12-05T17:29:00.351Z,6.42
2018-12-05T17:31:28.547Z,6.38
2018-12-05T17:33:56.698Z,6.49
2018-12-05T17:36:24.857Z,6.44
2018-12-05T17:38:53.080Z,6.50
2018-12-05T17:41:21.171Z,6.48
2018-12-05T17:43:49.322Z,6.49
2018-12-05T17:46:17.393Z,6.43
2018-12-05T17:48:45.506Z,6.24
2018-12-05T17:51:13.622Z,6.41
2018-12-05T17:53:44.002Z,6.28
2018-12-05T17:56:14.150Z,6.31
2018-12-05T17:58:45.191Z,6.38
2018-12-05T18:01:17.025Z,6.35
2018-12-05T18:03:48.927Z,6.45
2018-12-05T18:06:18.507Z,6.49
2018-12-05T18:08:48.190Z,6.41
2018-12-05T18:11:20.037Z,6.46
2018-12-05T18:13:52.221Z,6.50
2018-12-05T18:16:24.003Z,6.54
2018-12-05T18:18:55.669Z,6.52
2018-12-05T18:21:27.801Z,6.49
2018-12-05T18:24:00.000Z,6.44
2018-12-05T18:26:31.193Z,6.45
2018-12-05T18:29:04.659Z,6.54
2018-12-05T18:31:39.108Z,6.62
2018-12-05T18:34:09.669Z,6.63
2018-12-05T18:36:41.683Z,6.66
2018-12-05T18:39:14.711Z,6.59
2018-12-05T18:41:43.323Z,6.59
2018-12-05T18:44:17.397Z,6.56
2018-12-05T18:46:53.277Z,6.62
2018-12-05T18:49:28.310Z,6.57
2018-12-05T18:52:01.086Z,6.55
2018-12-05T18:54:31.294Z,6.48
2018-12-05T18:57:09.419Z,6.53
2018-12-05T18:59:40.835Z,6.58
2018-12-05T19:02:11.055Z,6.66
2018-12-05T19:04:45.039Z,6.44
2018-12-05T19:07:17.514Z,6.47
2018-12-05T19:09:50.108Z,6.61
2018-12-05T19:12:32.336Z,6.61
2018-12-05T19:15:02.956Z,6.56
2018-12-05T19:17:33.966Z,6.54
2018-12-05T19:33:35.036Z,6.48
2018-12-05T19:39:06.568Z,6.43
2018-12-05T19:41:43.399Z,6.46
2018-12-05T19:44:19.819Z,6.45
2018-12-05T19:47:03.385Z,6.51
2018-12-05T19:49:38.237Z,6.55
2018-12-05T19:52:11.626Z,6.56
2018-12-05T19:54:43.477Z,6.55
2018-12-05T19:57:15.571Z,6.54
2018-12-05T19:59:45.982Z,6.53
2018-12-05T20:02:18.542Z,6.57
2018-12-05T20:04:48.741Z,6.64
2018-12-05T20:07:28.507Z,6.66
2018-12-05T20:10:02.620Z,6.72
2018-12-05T20:12:33.689Z,6.66
2018-12-05T20:15:05.745Z,6.75
2018-12-05T20:17:38.339Z,6.73
2018-12-05T20:21:03.835Z,6.58
2018-12-05T20:26:52.383Z,6.61
2018-12-05T20:34:04.464Z,6.55
2018-12-05T20:36:39.784Z,6.60
2018-12-05T20:39:26.000Z,6.55
2018-12-05T20:42:08.351Z,6.64
2018-12-05T20:44:37.232Z,6.57
2018-12-05T20:47:09.945Z,6.63
2018-12-05T20:49:39.986Z,6.63
2018-12-05T20:57:52.056Z,6.78
2018-12-05T21:00:26.210Z,6.76
2018-12-05T21:02:56.669Z,6.87
2018-12-05T21:05:31.929Z,6.69
2018-12-05T21:08:09.391Z,6.79
2018-12-05T21:10:39.552Z,6.82
2018-12-05T21:13:27.176Z,6.82
2018-12-05T21:16:04.065Z,6.87
2018-12-05T21:21:57.873Z,6.91
2018-12-05T21:24:26.754Z,6.93
2018-12-05T21:26:56.894Z,6.87
2018-12-05T21:29:27.943Z,6.93
2018-12-05T21:32:04.479Z,7.00
2018-12-05T21:34:36.205Z,6.99
2018-12-05T21:37:09.842Z,6.89
2018-12-05T21:39:41.045Z,6.86
2018-12-05T21:42:12.881Z,6.92
2018-12-05T21:44:44.429Z,6.92
2018-12-05T21:47:17.083Z,6.96
2018-12-05T21:49:49.329Z,6.93
2018-12-05T21:52:24.015Z,6.78
2018-12-05T21:54:59.857Z,6.88
2018-12-05T21:57:37.271Z,6.85
2018-12-05T22:00:13.228Z,6.90
2018-12-05T22:02:43.095Z,6.96
2018-12-05T22:05:24.451Z,6.95
2018-12-05T22:07:53.618Z,7.00
2018-12-05T22:10:22.094Z,7.00
2018-12-05T22:12:55.035Z,6.95
2018-12-05T22:15:24.442Z,6.96
2018-12-05T22:17:52.626Z,6.98
2018-12-05T22:20:29.794Z,7.03
2018-12-05T22:23:05.979Z,7.10
2018-12-05T22:25:38.962Z,7.08
2018-12-05T22:28:09.138Z,7.07
2018-12-05T22:30:39.992Z,6.96
2018-12-05T22:33:15.815Z,6.97
2018-12-05T22:38:40.956Z,6.97
2018-12-05T22:41:17.712Z,6.93
2018-12-05T22:44:02.873Z,6.96
2018-12-05T22:46:34.041Z,6.95
2018-12-05T22:49:21.774Z,6.98
2018-12-05T22:52:05.104Z,6.97
2018-12-05T22:54:51.562Z,6.65
2018-12-05T22:57:30.164Z,6.73
2018-12-05T23:00:17.041Z,6.84
2018-12-05T23:02:56.876Z,6.93
2018-12-05T23:05:27.412Z,6.92
2018-12-05T23:07:59.083Z,7.01
2018-12-05T23:10:28.484Z,7.08
2018-12-05T23:12:58.929Z,7.11
2018-12-05T23:15:28.589Z,7.16
2018-12-05T23:17:57.622Z,7.05
2018-12-05T23:20:26.313Z,7.02
2018-12-05T23:22:55.883Z,7.02
2018-12-05T23:25:24.189Z,7.07
2018-12-05T23:27:53.203Z,7.03
2018-12-05T23:30:22.888Z,7.05
2018-12-05T23:32:55.088Z,7.00
2018-12-05T23:35:25.327Z,7.10
2018-12-05T23:37:55.254Z,7.05
2018-12-05T23:40:29.646Z,7.05
2018-12-05T23:42:58.850Z,7.07
2018-12-05T23:45:29.030Z,7.17
2018-12-05T23:48:00.453Z,7.12
2018-12-05T23:50:30.390Z,7.18
2018-12-05T23:53:03.716Z,7.10
2018-12-05T23:55:36.331Z,7.05
2018-12-05T23:58:12.005Z,7.21
