createdAt,value
2018-02-10T00:01:10.983Z,3.39
2018-02-10T00:03:40.699Z,3.36
2018-02-10T00:06:10.392Z,3.36
2018-02-10T00:08:40.062Z,3.33
2018-02-10T00:11:09.717Z,3.41
2018-02-10T00:13:39.340Z,3.37
2018-02-10T00:16:09.176Z,3.32
2018-02-10T00:18:38.899Z,3.43
2018-02-10T00:21:08.610Z,3.43
2018-02-10T00:23:38.345Z,3.38
2018-02-10T00:26:08.717Z,3.41
2018-02-10T00:28:38.461Z,3.33
2018-02-10T00:31:08.309Z,3.32
2018-02-10T00:33:38.077Z,3.29
2018-02-10T00:36:07.769Z,3.27
2018-02-10T00:38:37.449Z,3.28
2018-02-10T00:41:07.131Z,3.24
2018-02-10T00:43:37.628Z,3.25
2018-02-10T00:46:07.314Z,3.27
2018-02-10T00:48:37.142Z,3.24
2018-02-10T00:51:06.837Z,3.11
2018-02-10T00:53:36.523Z,3.10
2018-02-10T00:56:06.232Z,3.20
2018-02-10T00:58:36.312Z,3.14
2018-02-10T01:01:06.757Z,3.11
2018-02-10T01:03:37.318Z,3.13
2018-02-10T01:06:07.063Z,3.19
2018-02-10T01:08:36.849Z,3.23
2018-02-10T01:11:06.695Z,3.25
2018-02-10T01:13:36.441Z,3.22
2018-02-10T01:16:06.106Z,3.25
2018-02-10T01:18:35.813Z,3.23
2018-02-10T01:21:05.567Z,3.21
2018-02-10T01:23:35.236Z,3.33
2018-02-10T01:26:04.912Z,3.24
2018-02-10T01:28:34.572Z,3.14
2018-02-10T01:31:04.387Z,3.20
2018-02-10T01:33:34.996Z,3.30
2018-02-10T01:36:04.695Z,3.25
2018-02-10T01:38:34.370Z,3.31
2018-02-10T01:41:04.071Z,3.27
2018-02-10T01:43:33.873Z,3.31
2018-02-10T01:46:03.535Z,3.29
2018-02-10T01:48:33.216Z,3.36
2018-02-10T01:51:02.867Z,3.33
2018-02-10T01:53:32.616Z,3.24
2018-02-10T01:56:02.314Z,3.24
2018-02-10T01:58:32.023Z,3.27
2018-02-10T02:01:01.850Z,3.24
2018-02-10T02:03:31.525Z,3.26
2018-02-10T02:06:01.254Z,3.27
2018-02-10T02:08:30.982Z,3.24
2018-02-10T02:11:00.784Z,3.24
2018-02-10T02:13:30.428Z,3.18
2018-02-10T02:16:00.069Z,3.20
2018-02-10T02:18:29.813Z,3.11
2018-02-10T02:20:59.511Z,3.27
2018-02-10T02:23:29.268Z,3.18
2018-02-10T02:25:59.013Z,3.24
2018-02-10T02:28:28.658Z,3.26
2018-02-10T02:30:58.360Z,3.34
2018-02-10T02:33:28.044Z,3.28
2018-02-10T02:35:58.527Z,3.30
2018-02-10T02:38:28.228Z,3.32
2018-02-10T02:40:57.979Z,3.39
2018-02-10T02:43:27.636Z,3.43
2018-02-10T02:45:57.440Z,3.41
2018-02-10T02:48:27.114Z,3.45
2018-02-10T02:50:57.574Z,3.42
2018-02-10T02:53:27.255Z,3.45
2018-02-10T02:55:57.677Z,3.43
2018-02-10T02:58:28.237Z,3.40
2018-02-10T03:00:57.920Z,3.57
2018-02-10T03:03:28.357Z,3.66
2018-02-10T03:05:58.890Z,3.59
2018-02-10T03:08:28.549Z,3.56
2018-02-10T03:10:58.403Z,3.52
2018-02-10T03:13:28.859Z,3.56
2018-02-10T03:15:58.679Z,3.59
2018-02-10T03:18:28.341Z,3.61
2018-02-10T03:20:58.908Z,3.62
2018-02-10T03:23:28.595Z,3.61
2018-02-10T03:25:58.486Z,3.59
2018-02-10T03:28:28.969Z,3.62
2018-02-10T03:30:58.684Z,3.50
2018-02-10T03:33:28.347Z,3.59
2018-02-10T03:35:59.028Z,3.57
2018-02-10T03:38:28.756Z,3.56
2018-02-10T03:40:58.588Z,3.55
2018-02-10T03:43:28.426Z,3.57
2018-02-10T03:45:58.274Z,3.57
2018-02-10T03:48:28.095Z,3.53
2018-02-10T03:50:57.792Z,3.60
2018-02-10T03:53:27.531Z,3.57
2018-02-10T03:55:57.285Z,3.64
2018-02-10T03:58:27.007Z,3.63
2018-02-10T04:00:56.735Z,3.64
2018-02-10T04:03:26.418Z,3.60
2018-02-10T04:05:56.244Z,3.63
2018-02-10T04:08:26.063Z,3.66
2018-02-10T04:10:55.770Z,3.59
2018-02-10T04:13:25.451Z,3.63
2018-02-10T04:15:55.935Z,3.63
2018-02-10T04:18:25.620Z,3.61
2018-02-10T04:20:55.286Z,3.55
2018-02-10T04:23:25.795Z,3.66
2018-02-10T04:25:55.619Z,3.60
2018-02-10T04:28:26.162Z,3.72
2018-02-10T04:30:55.929Z,3.59
2018-02-10T04:33:25.622Z,3.61
2018-02-10T04:35:55.326Z,3.66
2018-02-10T04:38:25.147Z,3.61
2018-02-10T04:40:54.818Z,3.57
2018-02-10T04:43:24.483Z,3.56
2018-02-10T04:45:54.192Z,3.58
2018-02-10T04:48:23.878Z,3.62
2018-02-10T04:50:53.563Z,3.64
2018-02-10T04:53:23.378Z,3.60
2018-02-10T04:55:53.092Z,3.61
2018-02-10T04:58:22.784Z,3.60
2018-02-10T05:00:52.561Z,3.62
2018-02-10T05:03:22.219Z,3.59
2018-02-10T05:05:51.989Z,3.54
2018-02-10T05:08:22.517Z,3.60
2018-02-10T05:10:52.251Z,3.63
2018-02-10T05:13:21.958Z,3.58
2018-02-10T05:15:51.786Z,3.61
2018-02-10T05:18:21.450Z,3.60
2018-02-10T05:20:51.134Z,3.62
2018-02-10T05:23:20.887Z,3.63
2018-02-10T05:25:51.507Z,3.61
2018-02-10T05:28:21.191Z,3.70
2018-02-10T05:30:50.954Z,3.66
2018-02-10T05:33:20.648Z,3.65
2018-02-10T05:35:51.165Z,3.68
2018-02-10T05:38:21.672Z,3.63
2018-02-10T05:40:51.351Z,3.69
2018-02-10T05:43:21.095Z,3.70
2018-02-10T05:45:50.794Z,3.70
2018-02-10T05:48:20.534Z,3.56
2018-02-10T05:50:51.048Z,3.60
2018-02-10T05:53:20.734Z,3.71
2018-02-10T05:55:50.867Z,3.80
2018-02-10T05:58:20.565Z,3.71
2018-02-10T06:00:50.536Z,3.77
2018-02-10T06:03:20.291Z,3.76
2018-02-10T06:05:49.982Z,3.76
2018-02-10T06:08:19.690Z,3.84
2018-02-10T06:10:49.486Z,3.78
2018-02-10T06:13:19.244Z,3.84
2018-02-10T06:15:49.019Z,3.90
2018-02-10T06:18:18.938Z,3.85
2018-02-10T06:20:49.403Z,3.81
2018-02-10T06:23:17.771Z,3.76
2018-02-10T06:25:46.078Z,3.84
2018-02-10T06:28:15.243Z,3.89
2018-02-10T06:30:43.613Z,3.85
2018-02-10T06:33:11.948Z,3.88
2018-02-10T06:35:41.064Z,3.95
2018-02-10T06:38:10.091Z,4.25
2018-02-10T06:40:38.582Z,4.12
2018-02-10T06:43:07.199Z,4.07
2018-02-10T06:45:36.807Z,4.11
2018-02-10T06:48:06.159Z,3.92
2018-02-10T06:50:34.781Z,3.94
2018-02-10T06:53:03.863Z,4.03
2018-02-10T06:55:33.563Z,3.91
2018-02-10T06:58:02.084Z,3.97
2018-02-10T07:00:31.215Z,3.99
2018-02-10T07:03:00.240Z,3.93
2018-02-10T07:05:28.880Z,3.97
2018-02-10T07:07:57.405Z,3.95
2018-02-10T07:10:28.627Z,4.03
2018-02-10T07:12:57.908Z,4.04
2018-02-10T07:15:26.371Z,4.04
2018-02-10T07:17:55.532Z,3.97
2018-02-10T07:20:24.019Z,3.98
2018-02-10T07:22:52.472Z,3.98
2018-02-10T07:25:21.535Z,3.92
2018-02-10T07:27:52.640Z,3.95
2018-02-10T07:30:21.252Z,3.95
2018-02-10T07:32:50.166Z,3.93
2018-02-10T07:35:18.726Z,3.87
2018-02-10T07:37:47.053Z,3.85
2018-02-10T07:40:15.615Z,3.80
2018-02-10T07:42:45.009Z,3.87
2018-02-10T07:45:14.763Z,3.93
2018-02-10T07:47:44.064Z,3.92
2018-02-10T07:50:12.474Z,3.82
2018-02-10T07:52:40.773Z,3.81
2018-02-10T07:55:09.863Z,3.73
2018-02-10T07:57:38.163Z,3.78
2018-02-10T08:00:06.924Z,3.75
2018-02-10T08:02:35.924Z,3.76
2018-02-10T08:05:04.983Z,3.75
2018-02-10T08:07:33.490Z,3.68
2018-02-10T08:10:01.900Z,4.03
2018-02-10T08:12:31.753Z,3.96
2018-02-10T08:15:00.848Z,3.89
2018-02-10T08:17:29.230Z,3.79
2018-02-10T08:19:57.687Z,3.75
2018-02-10T08:22:26.037Z,3.68
2018-02-10T08:24:54.442Z,3.72
2018-02-10T08:27:22.790Z,3.62
2018-02-10T08:29:51.157Z,3.94
2018-02-10T08:32:19.494Z,4.01
2018-02-10T08:34:48.010Z,4.11
2018-02-10T08:37:16.328Z,4.04
2018-02-10T08:39:45.502Z,3.97
2018-02-10T08:42:14.731Z,4.01
2018-02-10T08:44:45.146Z,3.94
2018-02-10T08:47:14.302Z,3.93
2018-02-10T08:49:43.609Z,3.96
2018-02-10T08:52:12.213Z,3.95
2018-02-10T08:54:40.568Z,3.95
2018-02-10T08:57:08.944Z,3.99
2018-02-10T08:59:37.285Z,3.93
2018-02-10T09:02:05.641Z,4.02
2018-02-10T09:04:33.948Z,4.00
2018-02-10T09:07:02.229Z,4.04
2018-02-10T09:09:31.253Z,4.01
2018-02-10T09:11:59.776Z,4.01
2018-02-10T09:14:28.720Z,4.05
2018-02-10T09:16:57.007Z,4.28
2018-02-10T09:19:25.281Z,4.61
2018-02-10T09:21:55.306Z,4.36
2018-02-10T09:24:23.973Z,4.34
2018-02-10T09:26:53.220Z,4.26
2018-02-10T09:29:21.485Z,4.33
2018-02-10T09:31:49.754Z,4.28
2018-02-10T09:34:18.238Z,4.34
2018-02-10T09:36:46.554Z,4.25
2018-02-10T09:39:14.863Z,4.22
2018-02-10T09:41:43.154Z,4.30
2018-02-10T09:44:11.446Z,4.28
2018-02-10T09:46:39.768Z,4.27
2018-02-10T09:49:08.334Z,4.31
2018-02-10T09:51:37.379Z,4.28
2018-02-10T09:54:05.706Z,4.34
2018-02-10T09:56:34.915Z,4.34
2018-02-10T09:59:03.228Z,4.34
2018-02-10T10:01:31.616Z,4.35
2018-02-10T10:04:00.486Z,4.45
2018-02-10T10:06:28.847Z,4.40
2018-02-10T10:08:57.142Z,4.44
2018-02-10T10:11:25.404Z,4.33
2018-02-10T10:13:53.735Z,4.38
2018-02-10T10:16:22.576Z,4.42
2018-02-10T10:18:50.855Z,4.43
2018-02-10T10:21:19.276Z,4.40
2018-02-10T10:23:47.617Z,4.34
2018-02-10T10:26:15.978Z,4.34
2018-02-10T10:28:44.418Z,4.55
2018-02-10T10:31:12.729Z,4.43
2018-02-10T10:33:41.120Z,4.48
2018-02-10T10:36:09.488Z,4.56
2018-02-10T10:38:37.919Z,4.61
2018-02-10T10:41:06.191Z,4.57
2018-02-10T10:43:34.911Z,4.64
2018-02-10T10:46:04.043Z,4.64
2018-02-10T10:48:32.555Z,4.71
2018-02-10T10:51:01.487Z,4.68
2018-02-10T10:53:31.078Z,4.66
2018-02-10T10:56:00.190Z,4.67
2018-02-10T10:58:28.534Z,4.75
2018-02-10T11:00:57.078Z,4.95
2018-02-10T11:03:25.819Z,4.84
2018-02-10T11:05:54.922Z,4.82
2018-02-10T11:08:24.074Z,4.86
2018-02-10T11:10:52.507Z,4.79
2018-02-10T11:13:21.467Z,4.72
2018-02-10T11:15:49.870Z,4.66
2018-02-10T11:18:18.993Z,4.74
2018-02-10T11:20:47.534Z,4.70
2018-02-10T11:23:16.491Z,4.74
2018-02-10T11:25:44.911Z,4.71
2018-02-10T11:28:13.293Z,4.74
2018-02-10T11:30:42.758Z,4.80
2018-02-10T11:33:11.107Z,6.28
2018-02-10T11:35:39.433Z,6.07
2018-02-10T11:38:07.866Z,5.75
2018-02-10T11:40:36.194Z,5.74
2018-02-10T11:43:06.648Z,5.58
2018-02-10T11:45:39.928Z,5.80
2018-02-10T11:48:09.076Z,5.67
2018-02-10T11:50:37.924Z,5.59
2018-02-10T11:53:06.377Z,5.47
2018-02-10T11:55:34.742Z,5.42
2018-02-10T11:58:03.520Z,5.37
2018-02-10T12:00:32.814Z,5.24
2018-02-10T12:03:01.194Z,5.22
2018-02-10T12:05:30.141Z,5.24
2018-02-10T12:07:58.491Z,5.27
2018-02-10T12:10:27.837Z,5.21
2018-02-10T12:12:56.202Z,5.28
2018-02-10T12:15:24.639Z,5.23
2018-02-10T12:17:53.235Z,5.24
2018-02-10T12:20:21.678Z,5.53
2018-02-10T12:22:50.393Z,5.48
2018-02-10T12:25:18.844Z,5.45
2018-02-10T12:27:47.125Z,5.39
2018-02-10T12:30:15.526Z,5.35
2018-02-10T12:32:43.930Z,5.29
2018-02-10T12:35:12.410Z,5.32
2018-02-10T12:37:42.157Z,5.62
2018-02-10T12:40:10.538Z,5.47
2018-02-10T12:42:38.998Z,5.35
2018-02-10T12:45:07.314Z,5.36
2018-02-10T12:47:41.556Z,6.48
2018-02-10T12:50:10.043Z,6.01
2018-02-10T12:52:38.408Z,5.72
2018-02-10T12:55:06.754Z,5.61
2018-02-10T12:57:35.247Z,5.58
2018-02-10T13:00:03.714Z,5.53
2018-02-10T13:02:32.023Z,5.46
2018-02-10T13:05:00.767Z,5.49
2018-02-10T13:07:29.178Z,5.46
2018-02-10T13:09:57.579Z,5.49
2018-02-10T13:12:25.902Z,5.46
2018-02-10T13:14:54.280Z,5.53
2018-02-10T13:17:22.702Z,5.94
2018-02-10T13:19:51.312Z,5.88
2018-02-10T13:22:20.488Z,5.71
2018-02-10T13:24:48.967Z,6.47
2018-02-10T13:27:17.329Z,6.18
2018-02-10T13:29:45.754Z,6.00
2018-02-10T13:32:15.711Z,5.89
2018-02-10T13:34:44.206Z,5.82
2018-02-10T13:37:12.692Z,5.89
2018-02-10T13:39:41.145Z,5.83
2018-02-10T13:42:09.487Z,5.79
2018-02-10T13:44:38.572Z,5.76
2018-02-10T13:47:07.650Z,5.77
2018-02-10T13:49:36.108Z,5.80
2018-02-10T13:52:04.449Z,5.77
2018-02-10T13:54:32.936Z,5.74
2018-02-10T13:57:01.422Z,5.82
2018-02-10T13:59:29.912Z,5.87
2018-02-10T14:01:58.293Z,5.86
2018-02-10T14:04:26.680Z,5.90
2018-02-10T14:06:54.980Z,5.86
2018-02-10T14:09:23.392Z,5.86
2018-02-10T14:11:52.696Z,5.83
2018-02-10T14:14:21.830Z,5.84
2018-02-10T14:16:50.296Z,5.88
2018-02-10T14:19:18.753Z,6.00
2018-02-10T14:21:47.204Z,6.06
2018-02-10T14:24:15.528Z,5.96
2018-02-10T14:26:44.003Z,5.96
2018-02-10T14:29:12.441Z,5.95
2018-02-10T14:31:41.276Z,5.97
2018-02-10T14:34:09.696Z,6.01
2018-02-10T14:36:38.253Z,5.95
2018-02-10T14:39:06.726Z,5.94
2018-02-10T14:41:35.214Z,5.95
2018-02-10T14:44:03.595Z,5.91
2018-02-10T14:46:32.198Z,5.89
2018-02-10T14:49:00.663Z,5.86
2018-02-10T14:51:28.989Z,5.95
2018-02-10T14:53:57.400Z,5.89
2018-02-10T14:56:25.900Z,5.91
2018-02-10T14:58:54.630Z,5.89
2018-02-10T15:01:23.730Z,5.91
2018-02-10T15:03:53.000Z,5.95
2018-02-10T15:06:21.376Z,5.91
2018-02-10T15:08:49.791Z,5.91
2018-02-10T15:11:18.422Z,5.89
2018-02-10T15:13:46.797Z,6.07
2018-02-10T15:16:15.369Z,6.02
2018-02-10T15:18:43.826Z,5.96
2018-02-10T15:21:12.148Z,5.96
2018-02-10T15:23:40.574Z,5.95
2018-02-10T15:26:09.711Z,5.92
2018-02-10T15:28:38.252Z,5.91
2018-02-10T15:31:27.271Z,5.95
2018-02-10T15:34:46.951Z,6.10
2018-02-10T15:37:15.538Z,6.08
2018-02-10T15:39:43.981Z,6.07
2018-02-10T15:42:12.346Z,6.03
2018-02-10T15:44:41.678Z,6.02
2018-02-10T15:47:10.152Z,6.07
2018-02-10T15:49:38.740Z,6.01
2018-02-10T15:52:07.117Z,6.09
2018-02-10T15:54:36.052Z,6.07
2018-02-10T15:57:05.377Z,6.04
2018-02-10T15:59:34.556Z,6.08
2018-02-10T16:02:03.040Z,6.09
2018-02-10T16:04:32.178Z,6.11
2018-02-10T16:07:00.715Z,6.11
2018-02-10T16:09:29.050Z,6.15
2018-02-10T16:11:57.856Z,6.18
2018-02-10T16:14:26.303Z,6.08
2018-02-10T16:16:55.030Z,5.98
2018-02-10T16:19:23.385Z,5.99
2018-02-10T16:21:51.836Z,5.98
2018-02-10T16:24:20.262Z,5.97
2018-02-10T16:26:48.684Z,5.98
2018-02-10T16:29:17.348Z,5.84
2018-02-10T16:31:46.677Z,5.66
2018-02-10T16:34:15.057Z,5.58
2018-02-10T16:36:43.452Z,5.54
2018-02-10T16:39:11.851Z,5.53
2018-02-10T16:41:40.990Z,5.46
2018-02-10T16:44:11.004Z,5.48
2018-02-10T16:46:39.385Z,5.40
2018-02-10T16:49:07.858Z,5.38
2018-02-10T16:51:36.227Z,5.31
2018-02-10T16:54:04.862Z,5.50
2018-02-10T16:56:33.220Z,5.38
2018-02-10T16:59:01.751Z,5.25
2018-02-10T17:01:30.144Z,5.19
2018-02-10T17:03:58.590Z,5.12
2018-02-10T17:06:27.008Z,4.98
2018-02-10T17:08:55.693Z,5.06
2018-02-10T17:11:24.275Z,5.06
2018-02-10T17:13:52.880Z,5.02
2018-02-10T17:16:21.281Z,5.03
2018-02-10T17:18:49.786Z,5.03
2018-02-10T17:21:18.224Z,5.00
2018-02-10T17:23:46.727Z,4.93
2018-02-10T17:26:15.097Z,4.86
2018-02-10T17:28:43.428Z,4.85
2018-02-10T17:31:11.820Z,4.89
2018-02-10T17:33:40.276Z,4.90
2018-02-10T17:36:08.716Z,4.73
2018-02-10T17:38:37.094Z,4.75
2018-02-10T17:41:05.538Z,4.72
2018-02-10T17:43:33.998Z,4.69
2018-02-10T17:46:02.476Z,4.65
2018-02-10T17:48:30.812Z,4.75
2018-02-10T17:51:00.272Z,4.77
2018-02-10T17:53:28.681Z,4.81
2018-02-10T17:55:57.240Z,4.77
2018-02-10T17:58:25.726Z,4.64
2018-02-10T18:00:54.085Z,4.60
2018-02-10T18:03:22.557Z,4.60
2018-02-10T18:05:51.152Z,4.59
2018-02-10T18:08:19.537Z,4.57
2018-02-10T18:10:48.307Z,4.60
2018-02-10T18:13:16.691Z,4.57
2018-02-10T18:15:45.097Z,4.50
2018-02-10T18:18:13.524Z,4.46
2018-02-10T18:20:41.890Z,4.44
2018-02-10T18:23:10.344Z,4.41
2018-02-10T18:25:38.768Z,4.29
2018-02-10T18:28:07.312Z,4.36
2018-02-10T18:30:35.766Z,4.32
2018-02-10T18:33:04.942Z,4.27
2018-02-10T18:35:33.304Z,4.16
2018-02-10T18:38:01.668Z,4.30
2018-02-10T18:40:30.120Z,4.22
2018-02-10T18:42:58.744Z,4.23
2018-02-10T18:45:27.166Z,4.16
2018-02-10T18:47:55.568Z,4.22
2018-02-10T18:50:24.025Z,4.24
2018-02-10T18:52:53.211Z,4.20
2018-02-10T18:55:21.870Z,4.18
2018-02-10T18:57:50.724Z,4.12
2018-02-10T19:00:19.966Z,4.06
2018-02-10T19:02:48.359Z,4.07
2018-02-10T19:05:17.621Z,4.06
2018-02-10T19:07:45.936Z,4.12
2018-02-10T19:10:14.514Z,4.13
2018-02-10T19:12:43.152Z,4.22
2018-02-10T19:15:11.593Z,4.29
2018-02-10T19:17:40.418Z,4.39
2018-02-10T19:20:08.751Z,4.24
2018-02-10T19:22:37.372Z,4.22
2018-02-10T19:25:05.784Z,4.20
2018-02-10T19:27:34.220Z,4.08
2018-02-10T19:30:03.375Z,4.21
2018-02-10T19:32:32.833Z,4.21
2018-02-10T19:35:01.289Z,4.35
2018-02-10T19:37:30.524Z,4.38
2018-02-10T19:39:58.839Z,4.29
2018-02-10T19:42:27.246Z,4.28
2018-02-10T19:44:56.412Z,4.23
2018-02-10T19:47:24.949Z,4.20
2018-02-10T19:49:53.545Z,4.20
2018-02-10T19:52:22.056Z,4.19
2018-02-10T19:54:50.392Z,4.09
2018-02-10T19:57:18.887Z,4.18
2018-02-10T19:59:47.416Z,4.14
2018-02-10T20:02:15.739Z,4.41
2018-02-10T20:04:44.158Z,4.34
2018-02-10T20:07:13.326Z,4.17
2018-02-10T20:09:42.532Z,4.23
2018-02-10T20:12:11.139Z,4.15
2018-02-10T20:14:39.552Z,4.20
2018-02-10T20:17:08.052Z,4.18
2018-02-10T20:19:36.394Z,4.21
2018-02-10T20:22:05.572Z,4.18
2018-02-10T20:24:34.072Z,4.09
2018-02-10T20:27:03.417Z,4.17
2018-02-10T20:29:31.879Z,4.09
2018-02-10T20:32:00.259Z,4.07
2018-02-10T20:34:28.600Z,4.07
2018-02-10T20:36:57.912Z,4.10
2018-02-10T20:39:27.165Z,4.09
2018-02-10T20:41:55.544Z,4.08
2018-02-10T20:44:24.717Z,4.06
2018-02-10T20:46:53.061Z,4.11
2018-02-10T20:49:23.083Z,4.12
2018-02-10T20:51:51.569Z,4.14
2018-02-10T20:54:19.939Z,4.12
2018-02-10T20:56:49.040Z,3.99
2018-02-10T20:59:18.291Z,4.08
2018-02-10T21:01:46.991Z,4.03
2018-02-10T21:04:15.451Z,4.01
2018-02-10T21:06:44.089Z,4.01
2018-02-10T21:09:13.384Z,3.87
2018-02-10T21:11:41.878Z,3.93
2018-02-10T21:14:10.988Z,4.04
2018-02-10T21:16:40.023Z,3.98
2018-02-10T21:19:08.458Z,4.02
2018-02-10T21:21:36.837Z,4.06
2018-02-10T21:24:05.241Z,4.04
2018-02-10T21:26:33.712Z,4.05
2018-02-10T21:29:02.045Z,4.00
2018-02-10T21:31:31.066Z,4.05
2018-02-10T21:33:59.514Z,4.11
2018-02-10T21:36:27.984Z,4.14
2018-02-10T21:38:56.464Z,4.04
2018-02-10T21:41:24.868Z,4.03
2018-02-10T21:43:54.117Z,4.06
2018-02-10T21:46:22.620Z,3.97
2018-02-10T21:48:50.962Z,3.99
2018-02-10T21:51:19.347Z,3.92
2018-02-10T21:53:47.737Z,4.01
2018-02-10T21:56:16.823Z,4.01
2018-02-10T21:58:45.174Z,3.98
2018-02-10T22:01:13.568Z,4.90
2018-02-10T22:03:41.860Z,4.69
2018-02-10T22:06:10.264Z,4.75
2018-02-10T22:08:38.697Z,4.45
2018-02-10T22:11:07.124Z,4.31
2018-02-10T22:13:37.020Z,4.20
2018-02-10T22:16:05.799Z,4.05
2018-02-10T22:18:34.214Z,4.05
2018-02-10T22:21:02.634Z,4.22
2018-02-10T22:23:30.983Z,4.14
2018-02-10T22:26:00.184Z,4.05
2018-02-10T22:28:29.358Z,4.16
2018-02-10T22:30:57.766Z,4.01
2018-02-10T22:33:26.253Z,4.13
2018-02-10T22:35:55.338Z,4.16
2018-02-10T22:38:23.687Z,4.18
2018-02-10T22:40:52.249Z,4.65
2018-02-10T22:43:20.715Z,4.45
2018-02-10T22:45:49.043Z,4.40
2018-02-10T22:48:17.439Z,4.22
2018-02-10T22:50:45.754Z,4.12
2018-02-10T22:53:14.159Z,4.16
2018-02-10T22:55:42.505Z,4.17
2018-02-10T22:58:10.838Z,4.09
2018-02-10T23:00:39.224Z,4.21
2018-02-10T23:03:07.720Z,4.20
2018-02-10T23:05:36.049Z,4.16
2018-02-10T23:08:04.383Z,4.07
2018-02-10T23:10:32.772Z,4.08
2018-02-10T23:13:01.076Z,4.14
2018-02-10T23:15:29.574Z,4.19
2018-02-10T23:17:57.931Z,4.10
2018-02-10T23:20:26.259Z,4.09
2018-02-10T23:22:54.663Z,4.08
2018-02-10T23:25:23.144Z,4.07
2018-02-10T23:27:51.540Z,4.14
2018-02-10T23:30:19.997Z,4.10
2018-02-10T23:32:48.355Z,4.16
2018-02-10T23:35:26.799Z,4.17
2018-02-10T23:37:55.119Z,4.19
2018-02-10T23:40:24.276Z,4.10
2018-02-10T23:42:52.826Z,4.17
2018-02-10T23:45:21.144Z,4.21
2018-02-10T23:47:49.470Z,4.14
2018-02-10T23:50:17.769Z,4.20
2018-02-10T23:52:46.196Z,4.20
2018-02-10T23:55:14.569Z,4.17
2018-02-10T23:57:42.808Z,4.29
