createdAt,value
2023-04-18T00:01:45.722Z,99.90
2023-04-18T00:04:13.856Z,99.90
2023-04-18T00:06:47.310Z,99.90
2023-04-18T00:09:14.047Z,99.90
2023-04-18T00:11:40.852Z,99.90
2023-04-18T00:14:08.523Z,99.90
2023-04-18T00:16:36.182Z,99.90
2023-04-18T00:19:04.494Z,99.90
2023-04-18T00:21:32.037Z,99.90
2023-04-18T00:23:58.758Z,99.90
2023-04-18T00:26:26.472Z,99.90
2023-04-18T00:28:53.144Z,99.90
2023-04-18T00:31:19.915Z,99.90
2023-04-18T00:33:46.631Z,99.90
2023-04-18T00:36:13.351Z,99.90
2023-04-18T00:38:40.009Z,99.90
2023-04-18T00:41:06.748Z,99.90
2023-04-18T00:43:35.049Z,99.90
2023-04-18T00:46:01.793Z,99.90
2023-04-18T00:48:29.589Z,99.90
2023-04-18T00:50:57.067Z,99.90
2023-04-18T00:53:24.106Z,99.90
2023-04-18T00:55:51.338Z,99.90
2023-04-18T00:58:18.077Z,99.90
2023-04-18T01:00:44.767Z,99.90
2023-04-18T01:03:14.399Z,99.90
2023-04-18T01:05:42.361Z,99.90
2023-04-18T01:08:09.173Z,99.90
2023-04-18T01:10:36.143Z,99.90
2023-04-18T01:13:20.185Z,99.90
2023-04-18T01:15:49.134Z,99.90
2023-04-18T01:18:16.876Z,99.90
2023-04-18T01:20:48.580Z,99.90
2023-04-18T01:23:17.873Z,99.90
2023-04-18T01:25:45.968Z,99.90
2023-04-18T01:28:14.548Z,99.90
2023-04-18T01:30:41.543Z,99.90
2023-04-18T01:33:08.201Z,99.90
2023-04-18T01:35:35.112Z,99.90
2023-04-18T01:38:01.922Z,99.90
2023-04-18T01:40:30.037Z,99.90
2023-04-18T01:42:56.792Z,99.90
2023-04-18T01:45:23.641Z,99.90
2023-04-18T01:47:50.401Z,99.90
2023-04-18T01:50:17.253Z,99.90
2023-04-18T01:52:43.939Z,99.90
2023-04-18T01:55:10.801Z,99.90
2023-04-18T01:57:38.849Z,99.90
2023-04-18T02:00:06.677Z,99.90
2023-04-18T02:02:34.451Z,99.90
2023-04-18T02:05:01.415Z,99.90
2023-04-18T02:07:28.053Z,99.90
2023-04-18T02:09:55.108Z,99.90
2023-04-18T02:12:21.814Z,99.90
2023-04-18T02:14:54.690Z,99.90
2023-04-18T02:17:23.596Z,99.90
2023-04-18T02:19:53.645Z,99.90
2023-04-18T02:22:20.355Z,99.90
2023-04-18T02:24:47.019Z,99.90
2023-04-18T02:27:13.669Z,99.90
2023-04-18T02:29:40.307Z,99.90
2023-04-18T02:32:07.289Z,99.90
2023-04-18T02:34:34.129Z,99.90
2023-04-18T02:37:00.818Z,99.90
2023-04-18T02:39:27.634Z,99.90
2023-04-18T02:41:55.400Z,99.90
2023-04-18T02:44:22.032Z,99.90
2023-04-18T02:46:48.672Z,99.90
2023-04-18T02:49:15.376Z,99.90
2023-04-18T02:51:42.093Z,99.90
2023-04-18T02:54:08.752Z,99.90
2023-04-18T02:56:39.911Z,99.90
2023-04-18T02:59:07.228Z,99.90
2023-04-18T03:01:34.455Z,99.90
2023-04-18T03:04:02.383Z,99.90
2023-04-18T03:06:29.472Z,99.90
2023-04-18T03:08:56.218Z,99.90
2023-04-18T03:11:23.212Z,99.90
2023-04-18T03:13:49.960Z,99.90
2023-04-18T03:16:16.998Z,99.90
2023-04-18T03:18:43.815Z,99.90
2023-04-18T03:21:11.402Z,99.90
2023-04-18T03:23:38.293Z,99.90
2023-04-18T03:26:06.872Z,99.90
2023-04-18T03:28:33.798Z,99.90
2023-04-18T03:31:01.001Z,99.90
2023-04-18T03:33:28.817Z,99.90
2023-04-18T03:35:55.610Z,99.90
2023-04-18T03:38:22.484Z,99.90
2023-04-18T03:40:49.293Z,99.90
2023-04-18T03:43:16.192Z,99.90
2023-04-18T03:45:44.253Z,99.90
2023-04-18T03:48:11.024Z,99.90
2023-04-18T03:50:37.773Z,99.90
2023-04-18T03:53:04.538Z,99.90
2023-04-18T03:55:31.387Z,99.90
2023-04-18T03:57:59.190Z,99.90
2023-04-18T04:00:26.281Z,99.90
2023-04-18T04:02:53.154Z,99.90
2023-04-18T04:05:19.884Z,99.90
2023-04-18T04:07:46.748Z,99.90
2023-04-18T04:10:13.562Z,99.90
2023-04-18T04:12:40.519Z,99.90
2023-04-18T04:15:07.641Z,99.90
2023-04-18T04:17:34.324Z,99.90
2023-04-18T04:20:01.749Z,99.90
2023-04-18T04:22:28.436Z,99.90
2023-04-18T04:24:57.802Z,99.90
2023-04-18T04:27:25.103Z,99.90
2023-04-18T04:29:52.323Z,99.90
2023-04-18T04:32:20.375Z,99.90
2023-04-18T04:34:47.207Z,99.90
2023-04-18T04:37:19.677Z,99.90
2023-04-18T04:39:47.398Z,99.90
2023-04-18T04:42:14.208Z,99.90
2023-04-18T04:44:44.025Z,99.90
2023-04-18T04:47:10.783Z,99.90
2023-04-18T04:49:37.409Z,99.90
2023-04-18T04:52:04.260Z,99.90
2023-04-18T04:54:30.921Z,99.90
2023-04-18T04:56:57.810Z,99.90
2023-04-18T04:59:24.491Z,99.90
2023-04-18T05:01:51.582Z,99.90
2023-04-18T05:04:18.755Z,99.90
2023-04-18T05:06:46.130Z,99.90
2023-04-18T05:09:13.445Z,99.90
2023-04-18T05:11:40.299Z,99.90
2023-04-18T05:14:07.586Z,99.90
2023-04-18T05:16:34.355Z,99.90
2023-04-18T05:19:01.158Z,99.90
2023-04-18T05:21:28.853Z,99.90
2023-04-18T05:23:56.295Z,99.90
2023-04-18T05:26:23.291Z,99.90
2023-04-18T05:28:50.053Z,99.90
2023-04-18T05:31:16.931Z,99.90
2023-04-18T05:33:43.694Z,99.90
2023-04-18T05:36:10.482Z,99.90
2023-04-18T05:38:37.241Z,99.90
2023-04-18T05:41:04.035Z,99.90
2023-04-18T05:43:30.835Z,99.90
2023-04-18T05:45:57.956Z,99.90
2023-04-18T05:48:25.849Z,99.90
2023-04-18T05:50:52.511Z,99.90
2023-04-18T05:53:19.245Z,99.90
2023-04-18T05:55:48.619Z,99.90
2023-04-18T05:58:15.775Z,99.90
2023-04-18T06:00:43.344Z,99.90
2023-04-18T06:03:11.253Z,99.90
2023-04-18T06:05:38.616Z,99.90
2023-04-18T06:08:05.987Z,99.90
2023-04-18T06:10:33.079Z,99.90
2023-04-18T06:12:59.752Z,99.90
2023-04-18T06:15:26.463Z,99.90
2023-04-18T06:17:53.241Z,99.90
2023-04-18T06:20:20.032Z,99.90
2023-04-18T06:22:46.683Z,99.90
2023-04-18T06:25:13.504Z,99.90
2023-04-18T06:27:40.275Z,99.90
2023-04-18T06:30:08.140Z,99.90
2023-04-18T06:32:34.911Z,99.90
2023-04-18T06:35:02.246Z,99.90
2023-04-18T06:37:29.320Z,99.90
2023-04-18T06:39:56.149Z,99.90
2023-04-18T06:42:23.027Z,99.90
2023-04-18T06:44:49.981Z,99.90
2023-04-18T06:47:16.968Z,99.90
2023-04-18T06:49:43.701Z,99.90
2023-04-18T06:52:10.476Z,99.90
2023-04-18T06:54:37.165Z,99.90
2023-04-18T06:57:03.989Z,99.90
2023-04-18T06:59:30.786Z,99.90
2023-04-18T07:01:57.493Z,99.90
2023-04-18T07:04:24.375Z,99.90
2023-04-18T07:06:51.861Z,99.90
2023-04-18T07:09:18.654Z,99.90
2023-04-18T07:11:45.418Z,99.90
2023-04-18T07:14:12.462Z,99.90
2023-04-18T07:16:39.561Z,99.90
2023-04-18T07:19:06.744Z,99.90
2023-04-18T07:21:33.560Z,99.90
2023-04-18T07:24:00.589Z,99.90
2023-04-18T07:26:27.669Z,99.90
2023-04-18T07:28:54.342Z,99.90
2023-04-18T07:31:21.233Z,99.90
2023-04-18T07:33:47.908Z,99.90
2023-04-18T07:36:14.671Z,99.90
2023-04-18T07:38:41.439Z,99.90
2023-04-18T07:41:08.220Z,99.90
2023-04-18T07:43:35.921Z,99.90
2023-04-18T07:46:02.743Z,99.90
2023-04-18T07:48:29.476Z,99.90
2023-04-18T07:50:56.307Z,99.90
2023-04-18T07:53:23.097Z,99.90
2023-04-18T07:55:50.466Z,99.90
2023-04-18T07:58:17.681Z,99.90
2023-04-18T08:00:44.932Z,99.90
2023-04-18T08:03:12.831Z,99.90
2023-04-18T08:05:41.239Z,99.90
2023-04-18T08:08:09.623Z,99.90
2023-04-18T08:10:37.014Z,99.90
2023-04-18T08:13:04.393Z,99.90
2023-04-18T08:15:32.728Z,99.90
2023-04-18T08:18:00.395Z,99.90
2023-04-18T08:20:27.314Z,99.90
2023-04-18T08:23:06.367Z,99.90
2023-04-18T08:25:36.227Z,99.90
2023-04-18T08:28:04.060Z,99.90
2023-04-18T08:30:31.253Z,99.90
2023-04-18T08:32:59.342Z,99.90
2023-04-18T08:35:26.125Z,99.90
2023-04-18T08:37:52.886Z,99.90
2023-04-18T08:40:20.781Z,99.90
2023-04-18T08:42:47.868Z,99.90
2023-04-18T08:45:14.827Z,99.90
2023-04-18T08:47:42.289Z,99.90
2023-04-18T08:50:10.084Z,99.90
2023-04-18T08:52:39.325Z,99.90
2023-04-18T08:55:07.594Z,99.90
2023-04-18T08:57:36.373Z,99.90
2023-04-18T09:00:10.455Z,99.90
2023-04-18T09:02:44.576Z,99.90
2023-04-18T09:05:16.573Z,99.90
2023-04-18T09:07:43.256Z,99.90
2023-04-18T09:10:10.485Z,99.90
2023-04-18T09:12:50.542Z,99.90
2023-04-18T09:15:20.484Z,99.90
2023-04-18T09:17:53.805Z,99.90
2023-04-18T09:20:34.380Z,99.90
2023-04-18T09:23:03.719Z,99.90
2023-04-18T09:25:43.239Z,99.90
2023-04-18T09:28:29.307Z,99.90
2023-04-18T09:31:07.506Z,99.90
2023-04-18T09:33:34.306Z,99.90
2023-04-18T09:36:21.563Z,99.90
2023-04-18T09:38:50.086Z,99.90
2023-04-18T09:41:20.717Z,99.90
2023-04-18T09:43:48.141Z,99.90
2023-04-18T09:46:15.329Z,99.90
2023-04-18T09:48:42.144Z,99.90
2023-04-18T09:51:16.842Z,99.90
2023-04-18T09:53:44.858Z,99.90
2023-04-18T09:56:26.061Z,99.90
2023-04-18T09:59:00.986Z,99.90
2023-04-18T10:01:28.867Z,99.90
2023-04-18T10:03:57.256Z,99.90
2023-04-18T10:06:27.416Z,99.90
2023-04-18T10:08:55.095Z,99.90
2023-04-18T10:11:23.673Z,99.90
2023-04-18T10:13:55.757Z,99.90
2023-04-18T10:16:22.659Z,99.90
2023-04-18T10:18:51.109Z,99.90
2023-04-18T10:21:18.031Z,99.90
2023-04-18T10:23:48.697Z,99.90
2023-04-18T10:26:16.098Z,99.90
2023-04-18T10:28:53.776Z,99.90
2023-04-18T10:31:28.345Z,99.90
2023-04-18T10:34:05.423Z,99.90
2023-04-18T10:36:33.303Z,99.90
2023-04-18T10:39:21.816Z,99.90
2023-04-18T10:41:51.154Z,99.90
2023-04-18T10:44:23.535Z,99.90
2023-04-18T10:46:53.452Z,99.90
2023-04-18T10:49:26.855Z,99.90
2023-04-18T10:51:58.772Z,99.90
2023-04-18T10:54:50.929Z,99.90
2023-04-18T10:57:17.773Z,99.90
2023-04-18T10:59:49.998Z,99.90
2023-04-18T11:02:20.710Z,99.90
2023-04-18T11:04:55.147Z,99.90
2023-04-18T11:07:39.384Z,99.90
2023-04-18T11:10:07.581Z,99.90
2023-04-18T11:12:36.697Z,99.90
2023-04-18T11:15:11.224Z,99.90
2023-04-18T11:17:40.177Z,99.90
2023-04-18T11:20:10.968Z,99.90
2023-04-18T11:23:03.775Z,99.90
2023-04-18T11:25:34.428Z,99.90
2023-04-18T11:28:03.187Z,99.90
2023-04-18T11:30:41.223Z,99.90
2023-04-18T11:33:09.034Z,99.90
2023-04-18T11:35:40.118Z,99.90
2023-04-18T11:38:08.299Z,99.90
2023-04-18T11:40:36.506Z,99.90
2023-04-18T11:43:06.058Z,99.90
2023-04-18T11:45:33.445Z,99.90
2023-04-18T11:48:00.958Z,99.90
2023-04-18T11:50:27.952Z,99.90
2023-04-18T11:52:56.486Z,99.90
2023-04-18T11:55:25.143Z,99.90
2023-04-18T11:57:56.952Z,99.90
2023-04-18T12:00:40.069Z,99.90
2023-04-18T12:03:15.676Z,99.90
2023-04-18T12:05:43.157Z,99.90
2023-04-18T12:08:13.313Z,99.90
2023-04-18T12:10:47.010Z,99.90
2023-04-18T12:13:13.998Z,99.90
2023-04-18T12:15:44.564Z,99.90
2023-04-18T12:18:13.122Z,99.90
2023-04-18T12:20:46.363Z,99.90
2023-04-18T12:23:48.554Z,99.90
2023-04-18T12:26:22.458Z,99.90
2023-04-18T12:28:53.756Z,99.90
2023-04-18T12:31:21.632Z,99.90
2023-04-18T12:33:48.382Z,99.90
2023-04-18T12:36:17.117Z,99.90
2023-04-18T12:38:45.726Z,99.90
2023-04-18T12:41:13.106Z,99.90
2023-04-18T12:43:39.758Z,99.90
2023-04-18T12:46:06.704Z,99.90
2023-04-18T12:48:33.392Z,99.90
2023-04-18T12:51:00.165Z,99.90
2023-04-18T12:53:26.883Z,99.90
2023-04-18T12:55:53.641Z,99.90
2023-04-18T12:58:20.795Z,99.90
2023-04-18T13:00:47.461Z,99.90
2023-04-18T13:03:14.602Z,99.90
2023-04-18T13:05:41.512Z,99.90
2023-04-18T13:08:16.400Z,99.90
2023-04-18T13:10:44.839Z,99.90
2023-04-18T13:13:11.774Z,99.90
2023-04-18T13:15:38.538Z,99.90
2023-04-18T13:18:06.731Z,99.90
2023-04-18T13:20:34.210Z,99.90
2023-04-18T13:23:03.062Z,99.90
2023-04-18T13:25:29.758Z,99.90
2023-04-18T13:27:58.522Z,99.90
2023-04-18T13:30:25.535Z,99.90
2023-04-18T13:32:52.393Z,99.90
2023-04-18T13:35:20.733Z,99.90
2023-04-18T13:37:47.439Z,99.90
2023-04-18T13:40:14.593Z,99.90
2023-04-18T13:42:41.382Z,99.90
2023-04-18T13:45:08.447Z,99.90
2023-04-18T13:47:35.324Z,99.90
2023-04-18T13:50:02.079Z,99.90
2023-04-18T13:52:28.974Z,99.90
2023-04-18T13:54:55.659Z,99.90
2023-04-18T13:57:23.170Z,99.90
2023-04-18T13:59:49.917Z,99.90
2023-04-18T14:02:18.824Z,99.90
2023-04-18T14:04:46.444Z,99.90
2023-04-18T14:07:13.374Z,99.90
2023-04-18T14:09:40.046Z,99.90
2023-04-18T14:12:06.913Z,99.90
2023-04-18T14:14:33.719Z,99.90
2023-04-18T14:17:00.466Z,99.90
2023-04-18T14:19:27.628Z,99.90
2023-04-18T14:21:54.551Z,99.90
2023-04-18T14:24:21.701Z,99.90
2023-04-18T14:26:49.046Z,99.90
2023-04-18T14:29:15.919Z,99.90
2023-04-18T14:31:43.019Z,99.90
2023-04-18T14:34:09.851Z,99.90
2023-04-18T14:36:37.144Z,99.90
2023-04-18T14:39:04.704Z,99.90
2023-04-18T14:41:31.678Z,99.50
2023-04-18T14:43:59.520Z,99.90
2023-04-18T14:46:28.320Z,99.70
2023-04-18T14:48:57.054Z,99.50
2023-04-18T14:51:24.373Z,99.80
2023-04-18T14:53:51.454Z,99.50
2023-04-18T14:56:21.008Z,99.90
2023-04-18T14:58:48.012Z,99.30
2023-04-18T15:01:14.787Z,98.90
2023-04-18T15:03:41.745Z,98.50
2023-04-18T15:06:08.774Z,98.40
2023-04-18T15:08:36.654Z,98.60
2023-04-18T15:11:10.605Z,98.60
2023-04-18T15:13:37.290Z,97.10
2023-04-18T15:16:04.205Z,97.50
2023-04-18T15:18:31.032Z,97.20
2023-04-18T15:20:59.924Z,96.70
2023-04-18T15:23:27.521Z,97.30
2023-04-18T15:25:54.339Z,98.00
2023-04-18T15:28:21.224Z,97.30
2023-04-18T15:30:48.061Z,95.80
2023-04-18T15:33:15.717Z,97.70
2023-04-18T15:35:42.564Z,98.80
2023-04-18T15:38:09.397Z,95.90
2023-04-18T15:40:36.573Z,95.60
2023-04-18T15:43:04.077Z,95.50
2023-04-18T15:45:30.922Z,94.60
2023-04-18T15:48:00.447Z,94.80
2023-04-18T15:50:27.170Z,96.10
2023-04-18T15:52:54.147Z,94.40
2023-04-18T15:55:20.919Z,94.90
2023-04-18T15:57:47.751Z,96.60
2023-04-18T16:00:17.965Z,95.70
2023-04-18T16:02:45.861Z,96.10
2023-04-18T16:05:13.947Z,95.70
2023-04-18T16:07:41.427Z,95.30
2023-04-18T16:10:10.285Z,95.30
2023-04-18T16:12:38.113Z,94.90
2023-04-18T16:15:09.460Z,95.20
2023-04-18T16:17:37.252Z,95.00
2023-04-18T16:20:05.989Z,95.90
2023-04-18T16:22:32.783Z,93.80
2023-04-18T16:24:59.509Z,94.10
2023-04-18T16:27:26.279Z,98.50
2023-04-18T16:29:53.719Z,94.30
2023-04-18T16:32:20.926Z,94.30
2023-04-18T16:34:48.238Z,94.00
2023-04-18T16:37:14.894Z,93.50
2023-04-18T16:39:41.728Z,93.80
2023-04-18T16:42:08.405Z,95.60
2023-04-18T16:44:35.103Z,94.80
2023-04-18T16:47:02.030Z,95.00
2023-04-18T16:49:28.873Z,95.20
2023-04-18T16:51:55.651Z,94.60
2023-04-18T16:54:22.334Z,95.10
2023-04-18T16:56:49.165Z,94.50
2023-04-18T16:59:16.014Z,94.40
2023-04-18T17:01:42.747Z,95.60
2023-04-18T17:04:09.560Z,95.30
2023-04-18T17:06:36.468Z,93.90
2023-04-18T17:09:06.173Z,93.70
2023-04-18T17:11:38.832Z,94.60
2023-04-18T17:14:06.342Z,94.30
2023-04-18T17:16:33.053Z,94.30
2023-04-18T17:18:59.813Z,95.20
2023-04-18T17:21:27.335Z,93.90
2023-04-18T17:23:54.686Z,95.10
2023-04-18T17:26:22.609Z,96.00
2023-04-18T17:28:49.309Z,94.30
2023-04-18T17:31:16.235Z,94.20
2023-04-18T17:33:43.060Z,94.40
2023-04-18T17:36:09.884Z,94.30
2023-04-18T17:38:36.597Z,94.40
2023-04-18T17:41:04.668Z,94.70
2023-04-18T17:43:31.392Z,95.90
2023-04-18T17:46:00.166Z,95.30
2023-04-18T17:48:26.989Z,95.50
2023-04-18T17:50:53.682Z,95.30
2023-04-18T17:53:20.795Z,95.70
2023-04-18T17:55:50.426Z,95.20
2023-04-18T17:58:17.153Z,95.20
2023-04-18T18:00:44.069Z,95.30
2023-04-18T18:03:13.898Z,94.90
2023-04-18T18:05:41.794Z,95.20
2023-04-18T18:08:08.603Z,95.70
2023-04-18T18:10:35.421Z,96.80
2023-04-18T18:13:02.174Z,95.50
2023-04-18T18:15:29.265Z,95.70
2023-04-18T18:17:56.275Z,97.00
2023-04-18T18:20:23.294Z,96.00
2023-04-18T18:22:50.856Z,96.30
2023-04-18T18:25:17.708Z,96.30
2023-04-18T18:27:44.743Z,96.70
2023-04-18T18:30:11.610Z,97.00
2023-04-18T18:32:38.376Z,97.20
2023-04-18T18:35:06.109Z,96.90
2023-04-18T18:37:33.046Z,97.30
2023-04-18T18:39:59.931Z,96.90
2023-04-18T18:42:26.796Z,96.90
2023-04-18T18:44:53.469Z,97.40
2023-04-18T18:47:20.279Z,96.90
2023-04-18T18:49:48.655Z,96.80
2023-04-18T18:52:16.880Z,97.00
2023-04-18T18:54:43.571Z,97.10
2023-04-18T18:57:10.383Z,97.60
2023-04-18T18:59:37.074Z,97.70
2023-04-18T19:02:04.342Z,97.70
2023-04-18T19:04:31.417Z,98.10
2023-04-18T19:06:58.210Z,97.50
2023-04-18T19:09:25.030Z,98.00
2023-04-18T19:11:51.754Z,97.90
2023-04-18T19:14:18.462Z,97.90
2023-04-18T19:16:45.216Z,98.60
2023-04-18T19:19:12.250Z,98.30
2023-04-18T19:21:39.771Z,98.60
2023-04-18T19:24:06.760Z,98.70
2023-04-18T19:26:33.462Z,98.50
2023-04-18T19:29:00.393Z,98.30
2023-04-18T19:31:27.208Z,97.90
2023-04-18T19:33:53.907Z,98.50
2023-04-18T19:36:22.396Z,99.90
2023-04-18T19:38:49.115Z,99.40
2023-04-18T19:41:16.804Z,99.50
2023-04-18T19:43:43.676Z,99.90
2023-04-18T19:46:10.551Z,99.90
2023-04-18T19:48:37.495Z,99.80
2023-04-18T19:51:04.711Z,99.90
2023-04-18T19:53:31.637Z,99.90
2023-04-18T19:55:58.334Z,99.90
2023-04-18T19:58:48.921Z,99.90
2023-04-18T20:01:16.365Z,99.90
2023-04-18T20:03:43.305Z,99.90
2023-04-18T20:06:10.400Z,99.90
2023-04-18T20:08:41.359Z,99.90
2023-04-18T20:11:13.247Z,99.90
2023-04-18T20:13:41.200Z,99.90
2023-04-18T20:16:09.451Z,99.90
2023-04-18T20:18:41.433Z,99.90
2023-04-18T20:21:09.938Z,99.90
2023-04-18T20:23:37.569Z,99.90
2023-04-18T20:26:04.561Z,99.90
2023-04-18T20:28:31.827Z,99.90
2023-04-18T20:30:58.970Z,99.90
2023-04-18T20:33:25.739Z,99.90
2023-04-18T20:35:54.600Z,99.90
2023-04-18T20:38:25.845Z,99.90
2023-04-18T20:40:53.246Z,99.90
2023-04-18T20:43:20.404Z,99.90
2023-04-18T20:45:51.691Z,99.90
2023-04-18T20:48:18.673Z,99.90
2023-04-18T20:50:50.964Z,99.90
2023-04-18T20:53:21.382Z,99.90
2023-04-18T20:55:48.607Z,99.90
2023-04-18T20:58:15.690Z,99.90
2023-04-18T21:00:44.892Z,99.90
2023-04-18T21:03:18.009Z,99.90
2023-04-18T21:05:45.564Z,99.90
2023-04-18T21:08:14.181Z,99.90
2023-04-18T21:10:41.884Z,99.90
2023-04-18T21:13:09.257Z,99.90
2023-04-18T21:15:38.087Z,99.90
2023-04-18T21:18:04.844Z,99.90
2023-04-18T21:20:31.648Z,99.90
2023-04-18T21:22:58.343Z,99.90
2023-04-18T21:25:27.158Z,99.90
2023-04-18T21:27:53.964Z,99.90
2023-04-18T21:30:21.158Z,99.90
2023-04-18T21:32:49.263Z,99.90
2023-04-18T21:35:19.389Z,99.90
2023-04-18T21:37:46.883Z,99.90
2023-04-18T21:40:14.332Z,99.90
2023-04-18T21:42:41.208Z,99.90
2023-04-18T21:45:11.810Z,99.90
2023-04-18T21:47:38.601Z,99.90
2023-04-18T21:50:06.044Z,99.90
2023-04-18T21:52:32.694Z,99.90
2023-04-18T21:54:59.397Z,99.90
2023-04-18T21:57:26.238Z,99.90
2023-04-18T21:59:54.095Z,99.90
2023-04-18T22:02:21.353Z,99.90
2023-04-18T22:04:48.292Z,99.90
2023-04-18T22:07:18.797Z,99.90
2023-04-18T22:09:46.003Z,99.90
2023-04-18T22:12:14.091Z,99.90
2023-04-18T22:14:42.447Z,99.90
2023-04-18T22:17:09.243Z,99.90
2023-04-18T22:19:36.124Z,99.90
2023-04-18T22:22:02.781Z,99.90
2023-04-18T22:24:29.519Z,99.90
2023-04-18T22:26:56.593Z,99.90
2023-04-18T22:29:23.314Z,99.90
2023-04-18T22:31:50.028Z,99.90
2023-04-18T22:34:16.876Z,99.90
2023-04-18T22:36:45.500Z,99.90
2023-04-18T22:39:12.315Z,99.90
2023-04-18T22:41:38.999Z,99.90
2023-04-18T22:44:05.914Z,99.90
2023-04-18T22:46:32.995Z,99.90
2023-04-18T22:48:59.735Z,99.90
2023-04-18T22:51:28.550Z,99.90
2023-04-18T22:53:56.094Z,99.90
2023-04-18T22:56:22.992Z,99.90
2023-04-18T22:58:49.727Z,99.90
2023-04-18T23:01:16.575Z,99.90
2023-04-18T23:03:43.411Z,99.90
2023-04-18T23:06:10.288Z,99.90
2023-04-18T23:08:36.959Z,99.90
2023-04-18T23:11:03.614Z,99.90
2023-04-18T23:13:30.304Z,99.90
2023-04-18T23:15:57.064Z,99.90
2023-04-18T23:18:23.845Z,99.90
2023-04-18T23:20:50.732Z,99.90
2023-04-18T23:23:17.396Z,99.90
2023-04-18T23:25:44.206Z,99.90
2023-04-18T23:28:11.033Z,99.90
2023-04-18T23:30:37.868Z,99.90
2023-04-18T23:33:04.959Z,99.90
2023-04-18T23:35:31.685Z,99.90
2023-04-18T23:37:58.674Z,99.90
2023-04-18T23:40:25.746Z,99.90
2023-04-18T23:42:52.418Z,99.90
2023-04-18T23:45:19.253Z,99.90
2023-04-18T23:47:45.960Z,99.90
2023-04-18T23:50:12.794Z,99.90
2023-04-18T23:52:39.473Z,99.90
2023-04-18T23:55:06.802Z,99.90
2023-04-18T23:57:33.455Z,99.90
