createdAt,value
2018-06-11T00:01:54.623Z,99.90
2018-06-11T00:04:23.909Z,99.90
2018-06-11T00:06:53.149Z,99.90
2018-06-11T00:09:22.377Z,99.90
2018-06-11T00:11:51.663Z,99.90
2018-06-11T00:14:20.919Z,99.90
2018-06-11T00:16:50.502Z,99.90
2018-06-11T00:19:19.760Z,99.90
2018-06-11T00:21:49.049Z,99.90
2018-06-11T00:24:18.345Z,99.90
2018-06-11T00:26:47.580Z,99.90
2018-06-11T00:29:16.860Z,99.90
2018-06-11T00:31:46.107Z,99.90
2018-06-11T00:34:15.805Z,99.90
2018-06-11T00:36:45.104Z,99.90
2018-06-11T00:39:14.357Z,99.90
2018-06-11T00:41:43.593Z,99.90
2018-06-11T00:44:12.850Z,99.90
2018-06-11T00:46:42.082Z,99.90
2018-06-11T00:49:11.439Z,99.90
2018-06-11T00:51:41.367Z,99.90
2018-06-11T00:54:10.686Z,99.90
2018-06-11T00:56:39.980Z,99.90
2018-06-11T00:59:09.348Z,99.90
2018-06-11T01:01:38.573Z,99.90
2018-06-11T01:04:07.863Z,99.90
2018-06-11T01:06:37.147Z,99.90
2018-06-11T01:09:08.254Z,99.90
2018-06-11T01:11:37.488Z,99.90
2018-06-11T01:14:06.767Z,99.90
2018-06-11T01:16:35.988Z,99.90
2018-06-11T01:19:05.300Z,99.90
2018-06-11T01:21:35.726Z,99.90
2018-06-11T01:24:05.023Z,99.90
2018-06-11T01:26:34.272Z,99.90
2018-06-11T01:29:03.588Z,99.90
2018-06-11T01:31:32.856Z,99.90
2018-06-11T01:34:02.107Z,99.90
2018-06-11T01:36:31.350Z,99.90
2018-06-11T01:39:01.159Z,99.90
2018-06-11T01:41:30.507Z,99.90
2018-06-11T01:43:59.768Z,99.90
2018-06-11T01:46:29.104Z,99.90
2018-06-11T01:48:58.339Z,99.90
2018-06-11T01:51:27.589Z,99.90
2018-06-11T01:53:56.872Z,99.90
2018-06-11T01:56:26.117Z,99.90
2018-06-11T01:58:55.392Z,99.90
2018-06-11T02:01:24.755Z,99.90
2018-06-11T02:03:54.059Z,99.90
2018-06-11T02:08:52.515Z,99.90
2018-06-11T02:11:22.172Z,99.90
2018-06-11T02:13:51.467Z,99.90
2018-06-11T02:16:20.752Z,99.90
2018-06-11T02:18:50.039Z,99.90
2018-06-11T02:21:19.292Z,99.90
2018-06-11T02:23:48.589Z,99.90
2018-06-11T02:26:17.918Z,99.90
2018-06-11T02:28:47.338Z,99.90
2018-06-11T02:31:16.748Z,99.90
2018-06-11T02:33:46.309Z,99.90
2018-06-11T02:36:15.592Z,99.90
2018-06-11T02:38:44.951Z,99.90
2018-06-11T02:41:14.265Z,99.90
2018-06-11T02:43:43.512Z,99.90
2018-06-11T02:46:12.724Z,99.90
2018-06-11T02:48:41.962Z,99.90
2018-06-11T02:51:11.172Z,99.90
2018-06-11T02:53:40.774Z,99.90
2018-06-11T02:56:10.684Z,99.90
2018-06-11T03:01:08.718Z,99.90
2018-06-11T03:03:38.659Z,99.90
2018-06-11T03:06:07.907Z,99.90
2018-06-11T03:08:37.277Z,99.90
2018-06-11T03:11:06.722Z,99.90
2018-06-11T03:13:36.583Z,99.90
2018-06-11T03:16:05.919Z,99.90
2018-06-11T03:18:35.192Z,99.90
2018-06-11T03:21:04.436Z,99.90
2018-06-11T03:23:34.019Z,99.90
2018-06-11T03:26:03.348Z,99.90
2018-06-11T03:28:32.661Z,99.90
2018-06-11T03:31:01.923Z,99.90
2018-06-11T03:33:31.156Z,99.90
2018-06-11T03:36:00.439Z,99.90
2018-06-11T03:38:29.817Z,99.90
2018-06-11T03:40:59.104Z,99.90
2018-06-11T03:43:28.328Z,99.90
2018-06-11T03:45:57.568Z,99.90
2018-06-11T03:48:27.132Z,99.90
2018-06-11T03:50:56.459Z,99.90
2018-06-11T03:53:26.276Z,99.90
2018-06-11T03:55:55.636Z,99.90
2018-06-11T03:58:24.870Z,99.90
2018-06-11T04:00:54.128Z,99.90
2018-06-11T04:03:23.409Z,99.90
2018-06-11T04:05:53.845Z,99.90
2018-06-11T04:08:23.058Z,99.90
2018-06-11T04:10:52.425Z,99.90
2018-06-11T04:13:21.598Z,99.90
2018-06-11T04:15:50.925Z,99.90
2018-06-11T04:18:20.135Z,99.90
2018-06-11T04:20:49.804Z,99.90
2018-06-11T04:23:19.414Z,99.90
2018-06-11T04:25:48.664Z,99.90
2018-06-11T04:28:17.908Z,99.90
2018-06-11T04:30:47.172Z,99.90
2018-06-11T04:33:16.440Z,99.90
2018-06-11T04:35:45.730Z,99.90
2018-06-11T04:38:14.983Z,99.90
2018-06-11T04:40:44.243Z,99.90
2018-06-11T04:43:13.532Z,99.90
2018-06-11T04:45:42.733Z,99.90
2018-06-11T04:48:11.966Z,99.90
2018-06-11T04:50:41.199Z,99.90
2018-06-11T04:53:10.836Z,99.90
2018-06-11T04:55:40.173Z,99.90
2018-06-11T04:58:09.442Z,99.90
2018-06-11T05:00:38.767Z,99.90
2018-06-11T05:03:08.251Z,99.90
2018-06-11T05:05:37.487Z,99.90
2018-06-11T05:08:06.790Z,99.90
2018-06-11T05:10:36.172Z,99.90
2018-06-11T05:13:05.429Z,99.40
2018-06-11T05:15:34.680Z,99.30
2018-06-11T05:18:03.963Z,99.40
2018-06-11T05:20:33.200Z,99.80
2018-06-11T05:23:03.258Z,99.50
2018-06-11T05:25:32.531Z,99.90
2018-06-11T05:28:01.913Z,99.50
2018-06-11T05:30:31.175Z,99.10
2018-06-11T05:33:00.529Z,98.70
2018-06-11T05:35:29.743Z,98.40
2018-06-11T05:37:59.027Z,99.20
2018-06-11T05:40:28.272Z,98.90
2018-06-11T05:42:57.526Z,98.60
2018-06-11T05:45:27.164Z,98.90
2018-06-11T05:47:56.481Z,99.40
2018-06-11T05:50:25.695Z,98.60
2018-06-11T05:52:54.975Z,98.40
2018-06-11T05:55:24.228Z,98.70
2018-06-11T05:57:53.583Z,98.50
2018-06-11T06:00:22.786Z,98.50
2018-06-11T06:02:52.039Z,98.80
2018-06-11T06:05:21.299Z,99.40
2018-06-11T06:07:50.543Z,98.60
2018-06-11T06:10:20.319Z,98.50
2018-06-11T06:12:50.019Z,97.90
2018-06-11T06:15:19.619Z,98.30
2018-06-11T06:17:49.816Z,98.30
2018-06-11T06:20:19.164Z,98.50
2018-06-11T06:22:48.538Z,98.50
2018-06-11T06:25:18.423Z,98.50
2018-06-11T06:27:47.747Z,98.10
2018-06-11T06:30:17.106Z,98.20
2018-06-11T06:32:46.416Z,97.90
2018-06-11T06:35:15.643Z,98.30
2018-06-11T06:37:44.914Z,98.10
2018-06-11T06:40:15.169Z,97.50
2018-06-11T06:42:44.454Z,98.10
2018-06-11T06:45:13.730Z,97.90
2018-06-11T06:47:43.000Z,97.40
2018-06-11T06:50:12.247Z,97.20
2018-06-11T06:52:41.780Z,97.40
2018-06-11T06:55:11.022Z,97.30
2018-06-11T06:57:40.279Z,97.10
2018-06-11T07:00:10.264Z,97.00
2018-06-11T07:02:39.663Z,97.20
2018-06-11T07:05:09.127Z,96.30
2018-06-11T07:07:38.387Z,95.60
2018-06-11T07:10:07.694Z,95.90
2018-06-11T07:12:37.114Z,95.90
2018-06-11T07:15:06.372Z,96.10
2018-06-11T07:17:36.260Z,95.70
2018-06-11T07:20:05.563Z,95.30
2018-06-11T07:22:35.341Z,95.00
2018-06-11T07:25:04.687Z,94.10
2018-06-11T07:27:34.020Z,94.30
2018-06-11T07:30:03.697Z,93.70
2018-06-11T07:32:33.655Z,94.60
2018-06-11T07:35:03.029Z,94.60
2018-06-11T07:37:32.176Z,93.70
2018-06-11T07:40:01.464Z,93.60
2018-06-11T07:44:59.464Z,92.30
2018-06-11T07:47:28.693Z,93.20
2018-06-11T07:49:57.949Z,92.90
2018-06-11T07:52:27.220Z,93.20
2018-06-11T07:54:56.507Z,92.70
2018-06-11T07:57:26.483Z,91.50
2018-06-11T07:59:55.809Z,92.60
2018-06-11T08:02:25.752Z,92.70
2018-06-11T08:04:55.031Z,91.60
2018-06-11T08:09:53.309Z,91.10
2018-06-11T08:12:22.547Z,91.20
2018-06-11T08:14:51.783Z,88.40
2018-06-11T08:17:21.068Z,90.60
2018-06-11T08:19:50.345Z,90.30
2018-06-11T08:22:20.272Z,90.60
2018-06-11T08:24:49.981Z,91.80
2018-06-11T08:27:19.349Z,92.50
2018-06-11T08:29:49.349Z,91.80
2018-06-11T08:32:18.587Z,91.40
2018-06-11T08:34:48.297Z,91.60
2018-06-11T08:37:17.573Z,91.10
2018-06-11T08:39:46.856Z,91.40
2018-06-11T08:42:16.103Z,90.40
2018-06-11T08:44:46.311Z,90.00
2018-06-11T08:47:15.558Z,90.10
2018-06-11T08:49:44.844Z,89.30
2018-06-11T08:52:14.104Z,88.50
2018-06-11T08:54:43.523Z,89.10
2018-06-11T08:57:12.769Z,90.30
2018-06-11T08:59:42.004Z,86.90
2018-06-11T09:02:11.660Z,87.40
2018-06-11T09:04:40.967Z,85.70
2018-06-11T09:07:10.261Z,84.00
2018-06-11T09:09:39.479Z,84.20
2018-06-11T09:12:08.801Z,84.50
2018-06-11T09:14:38.071Z,82.70
2018-06-11T09:17:07.495Z,83.50
2018-06-11T09:19:36.780Z,86.40
2018-06-11T09:22:06.273Z,85.20
2018-06-11T09:24:35.872Z,82.90
2018-06-11T09:27:05.171Z,81.40
2018-06-11T09:29:35.261Z,82.50
2018-06-11T09:32:04.539Z,82.00
2018-06-11T09:34:33.770Z,81.00
2018-06-11T09:37:03.185Z,81.30
2018-06-11T09:39:32.500Z,82.50
2018-06-11T09:42:01.812Z,83.70
2018-06-11T09:44:31.144Z,79.00
2018-06-11T09:47:00.417Z,82.50
2018-06-11T09:49:29.663Z,81.20
2018-06-11T09:51:58.916Z,81.20
2018-06-11T09:54:28.192Z,82.20
2018-06-11T09:56:57.510Z,82.10
2018-06-11T09:59:27.360Z,77.50
2018-06-11T10:01:56.721Z,76.30
2018-06-11T10:04:25.947Z,79.50
2018-06-11T10:06:55.273Z,80.10
2018-06-11T10:09:24.523Z,76.00
2018-06-11T10:11:54.263Z,74.80
2018-06-11T10:14:23.520Z,76.90
2018-06-11T10:16:52.793Z,75.90
2018-06-11T10:19:23.051Z,76.60
2018-06-11T10:21:52.299Z,76.90
2018-06-11T10:24:21.680Z,74.30
2018-06-11T10:26:51.043Z,71.70
2018-06-11T10:29:20.335Z,71.80
2018-06-11T10:31:49.590Z,73.00
2018-06-11T10:34:19.634Z,73.70
2018-06-11T10:36:48.996Z,70.10
2018-06-11T10:39:18.884Z,69.30
2018-06-11T10:41:48.209Z,71.60
2018-06-11T10:44:17.796Z,70.60
2018-06-11T10:46:47.183Z,70.60
2018-06-11T10:49:16.759Z,67.70
2018-06-11T10:51:46.075Z,72.20
2018-06-11T10:54:15.317Z,71.60
2018-06-11T10:56:44.625Z,69.20
2018-06-11T10:59:14.284Z,70.50
2018-06-11T11:01:43.627Z,69.50
2018-06-11T11:04:13.574Z,68.70
2018-06-11T11:06:42.922Z,70.20
2018-06-11T11:09:12.211Z,65.80
2018-06-11T11:11:41.478Z,66.70
2018-06-11T11:14:11.265Z,67.30
2018-06-11T11:16:40.537Z,66.50
2018-06-11T11:19:09.862Z,65.70
2018-06-11T11:21:39.202Z,65.50
2018-06-11T11:24:08.509Z,65.30
2018-06-11T11:26:37.802Z,65.40
2018-06-11T11:29:07.086Z,66.60
2018-06-11T11:31:36.686Z,64.70
2018-06-11T11:34:05.896Z,66.00
2018-06-11T11:36:35.163Z,64.80
2018-06-11T11:39:06.939Z,63.70
2018-06-11T11:41:36.204Z,62.10
2018-06-11T11:44:05.499Z,63.40
2018-06-11T11:46:34.758Z,63.90
2018-06-11T11:49:04.034Z,62.30
2018-06-11T11:51:34.440Z,58.10
2018-06-11T11:54:03.729Z,60.30
2018-06-11T11:56:33.765Z,62.30
2018-06-11T11:59:03.028Z,63.00
2018-06-11T12:01:36.601Z,62.60
2018-06-11T12:04:06.010Z,60.60
2018-06-11T12:06:35.265Z,61.10
2018-06-11T12:09:06.855Z,62.80
2018-06-11T12:11:36.260Z,64.60
2018-06-11T12:14:05.514Z,59.80
2018-06-11T12:16:34.782Z,61.50
2018-06-11T12:19:04.155Z,63.70
2018-06-11T12:21:33.356Z,62.70
2018-06-11T12:24:02.619Z,61.90
2018-06-11T12:26:31.956Z,61.60
2018-06-11T12:29:01.308Z,60.90
2018-06-11T12:31:30.654Z,60.10
2018-06-11T12:33:59.871Z,62.80
2018-06-11T12:36:29.143Z,59.30
2018-06-11T12:38:58.589Z,60.10
2018-06-11T12:41:28.370Z,60.70
2018-06-11T12:43:57.659Z,62.20
2018-06-11T12:46:26.905Z,60.90
2018-06-11T12:48:56.190Z,60.60
2018-06-11T12:51:25.465Z,60.40
2018-06-11T12:53:54.871Z,61.00
2018-06-11T12:56:24.513Z,60.70
2018-06-11T12:58:54.060Z,62.30
2018-06-11T13:01:23.370Z,61.40
2018-06-11T13:03:52.679Z,59.70
2018-06-11T13:06:22.044Z,61.50
2018-06-11T13:08:51.345Z,60.10
2018-06-11T13:11:21.355Z,60.70
2018-06-11T13:13:50.741Z,61.70
2018-06-11T13:16:20.028Z,60.90
2018-06-11T13:18:50.078Z,60.30
2018-06-11T13:21:19.951Z,59.70
2018-06-11T13:23:49.251Z,59.90
2018-06-11T13:26:19.110Z,61.50
2018-06-11T13:28:48.941Z,60.50
2018-06-11T13:31:18.195Z,59.30
2018-06-11T13:33:48.664Z,57.70
2018-06-11T13:36:17.961Z,58.60
2018-06-11T13:38:47.975Z,58.60
2018-06-11T13:41:17.221Z,58.10
2018-06-11T13:43:47.047Z,58.60
2018-06-11T13:46:16.333Z,59.50
2018-06-11T13:48:45.557Z,59.80
2018-06-11T13:51:14.909Z,61.30
2018-06-11T13:53:44.072Z,60.70
2018-06-11T13:56:13.340Z,60.80
2018-06-11T13:58:42.923Z,64.30
2018-06-11T14:01:12.216Z,62.50
2018-06-11T14:03:41.532Z,63.10
2018-06-11T14:06:11.746Z,62.80
2018-06-11T14:08:40.967Z,62.40
2018-06-11T14:11:10.590Z,64.40
2018-06-11T14:13:40.444Z,62.20
2018-06-11T14:16:10.196Z,63.10
2018-06-11T14:18:39.469Z,64.00
2018-06-11T14:21:08.766Z,65.60
2018-06-11T14:23:38.013Z,65.00
2018-06-11T14:26:07.652Z,65.10
2018-06-11T14:28:37.007Z,68.00
2018-06-11T14:31:06.356Z,66.40
2018-06-11T14:33:35.584Z,67.00
2018-06-11T14:36:04.972Z,65.00
2018-06-11T14:38:34.206Z,66.60
2018-06-11T14:41:03.538Z,67.80
2018-06-11T14:43:32.823Z,68.50
2018-06-11T14:46:02.100Z,68.20
2018-06-11T14:48:31.373Z,69.80
2018-06-11T14:51:00.656Z,69.60
2018-06-11T14:53:29.928Z,69.40
2018-06-11T14:55:59.200Z,68.50
2018-06-11T14:58:28.464Z,69.60
2018-06-11T15:00:57.833Z,68.60
2018-06-11T15:03:27.081Z,70.90
2018-06-11T15:05:56.727Z,72.70
2018-06-11T15:08:25.999Z,72.00
2018-06-11T15:10:56.066Z,72.90
2018-06-11T15:13:25.336Z,71.10
2018-06-11T15:15:54.635Z,71.20
2018-06-11T15:18:23.940Z,69.80
2018-06-11T15:20:53.213Z,70.50
2018-06-11T15:23:22.471Z,72.30
2018-06-11T15:25:51.728Z,70.00
2018-06-11T15:28:21.039Z,68.80
2018-06-11T15:30:50.399Z,72.80
2018-06-11T15:33:19.628Z,70.60
2018-06-11T15:35:48.893Z,73.20
2018-06-11T15:38:18.135Z,71.30
2018-06-11T15:40:47.443Z,73.40
2018-06-11T15:43:16.798Z,73.20
2018-06-11T15:45:46.076Z,72.70
2018-06-11T15:48:15.333Z,73.40
2018-06-11T15:50:44.548Z,73.10
2018-06-11T15:53:13.832Z,72.70
2018-06-11T15:55:43.051Z,73.70
2018-06-11T15:58:12.325Z,75.10
2018-06-11T16:00:42.260Z,74.50
2018-06-11T16:03:11.580Z,74.80
2018-06-11T16:08:10.966Z,75.90
2018-06-11T16:10:40.241Z,75.00
2018-06-11T16:13:09.476Z,75.00
2018-06-11T16:15:38.814Z,75.60
2018-06-11T16:18:08.117Z,74.80
2018-06-11T16:20:38.130Z,75.10
2018-06-11T16:23:07.728Z,76.50
2018-06-11T16:25:36.950Z,74.50
2018-06-11T16:28:06.912Z,75.10
2018-06-11T16:30:36.817Z,77.60
2018-06-11T16:33:06.187Z,77.70
2018-06-11T16:35:35.440Z,77.20
2018-06-11T16:38:04.777Z,77.00
2018-06-11T16:40:34.111Z,77.50
2018-06-11T16:43:03.453Z,78.10
2018-06-11T16:45:32.701Z,80.00
2018-06-11T16:48:01.975Z,80.40
2018-06-11T16:50:31.930Z,80.70
2018-06-11T16:53:01.197Z,79.70
2018-06-11T16:55:30.489Z,80.70
2018-06-11T16:57:59.752Z,80.40
2018-06-11T17:00:29.004Z,81.20
2018-06-11T17:02:58.256Z,82.70
2018-06-11T17:05:27.594Z,81.80
2018-06-11T17:07:56.914Z,82.20
2018-06-11T17:10:26.192Z,81.00
2018-06-11T17:12:55.591Z,82.70
2018-06-11T17:15:24.879Z,82.10
2018-06-11T17:17:54.140Z,82.20
2018-06-11T17:20:23.417Z,81.80
2018-06-11T17:22:52.739Z,81.90
2018-06-11T17:25:22.035Z,81.00
2018-06-11T17:27:52.459Z,82.80
2018-06-11T17:30:21.856Z,82.20
2018-06-11T17:32:51.171Z,82.00
2018-06-11T17:35:20.490Z,82.60
2018-06-11T17:37:49.752Z,81.10
2018-06-11T17:40:19.019Z,82.40
2018-06-11T17:42:48.317Z,82.90
2018-06-11T17:45:17.569Z,82.00
2018-06-11T17:47:46.940Z,82.60
2018-06-11T17:50:16.220Z,82.90
2018-06-11T17:52:45.583Z,82.50
2018-06-11T17:55:14.923Z,83.40
2018-06-11T17:57:44.223Z,83.80
2018-06-11T18:00:13.502Z,84.40
2018-06-11T18:02:42.779Z,85.00
2018-06-11T18:05:13.000Z,85.60
2018-06-11T18:07:42.278Z,85.60
2018-06-11T18:10:11.646Z,85.80
2018-06-11T18:12:40.908Z,86.10
2018-06-11T18:15:10.250Z,86.30
2018-06-11T18:17:39.549Z,86.50
2018-06-11T18:20:08.861Z,86.40
2018-06-11T18:22:38.225Z,86.40
2018-06-11T18:25:07.533Z,86.80
2018-06-11T18:27:36.771Z,86.60
2018-06-11T18:30:06.107Z,86.70
2018-06-11T18:32:36.075Z,87.50
2018-06-11T18:35:05.366Z,88.40
2018-06-11T18:37:34.629Z,88.00
2018-06-11T18:40:04.008Z,88.20
2018-06-11T18:42:33.292Z,89.20
2018-06-11T18:45:02.571Z,88.00
2018-06-11T18:47:31.861Z,88.00
2018-06-11T18:50:01.190Z,88.50
2018-06-11T18:52:30.509Z,87.80
2018-06-11T18:54:59.866Z,88.00
2018-06-11T18:57:29.587Z,88.20
2018-06-11T18:59:58.873Z,89.00
2018-06-11T19:02:28.567Z,89.30
2018-06-11T19:04:58.508Z,90.10
2018-06-11T19:09:56.747Z,90.00
2018-06-11T19:12:26.147Z,90.10
2018-06-11T19:14:56.171Z,90.20
2018-06-11T19:17:26.261Z,90.10
2018-06-11T19:19:56.380Z,90.20
2018-06-11T19:22:26.059Z,90.50
2018-06-11T19:24:56.843Z,90.40
2018-06-11T19:27:26.361Z,90.60
2018-06-11T19:29:55.806Z,90.40
2018-06-11T19:32:25.204Z,90.60
2018-06-11T19:34:54.498Z,90.70
2018-06-11T19:37:23.761Z,90.80
2018-06-11T19:39:53.204Z,91.20
2018-06-11T19:42:22.500Z,90.80
2018-06-11T19:44:51.857Z,91.20
2018-06-11T19:47:21.210Z,90.90
2018-06-11T19:52:19.793Z,91.30
2018-06-11T19:54:49.236Z,91.30
2018-06-11T19:57:18.467Z,91.20
2018-06-11T19:59:47.813Z,91.60
2018-06-11T20:02:17.196Z,91.40
2018-06-11T20:04:46.471Z,91.50
2018-06-11T20:07:15.758Z,91.50
2018-06-11T20:09:45.208Z,91.80
2018-06-11T20:12:14.547Z,91.90
2018-06-11T20:14:44.481Z,91.70
2018-06-11T20:17:15.931Z,92.00
2018-06-11T20:19:45.307Z,92.00
2018-06-11T20:22:14.629Z,91.60
2018-06-11T20:24:44.011Z,91.70
2018-06-11T20:27:13.321Z,92.20
2018-06-11T20:29:42.619Z,91.90
2018-06-11T20:32:12.497Z,92.20
2018-06-11T20:34:41.851Z,92.10
2018-06-11T20:37:11.186Z,92.50
2018-06-11T20:39:40.488Z,92.70
2018-06-11T20:42:09.842Z,92.60
2018-06-11T20:44:39.242Z,92.70
2018-06-11T20:47:08.424Z,92.40
2018-06-11T20:49:37.714Z,92.50
2018-06-11T20:52:07.092Z,92.80
2018-06-11T20:54:36.360Z,93.00
2018-06-11T20:57:05.743Z,93.00
2018-06-11T20:59:35.152Z,92.90
2018-06-11T21:02:04.562Z,93.10
2018-06-11T21:04:33.833Z,93.30
2018-06-11T21:07:03.272Z,93.10
2018-06-11T21:09:33.239Z,93.80
2018-06-11T21:12:02.571Z,93.30
2018-06-11T21:14:31.873Z,93.50
2018-06-11T21:17:01.200Z,93.50
2018-06-11T21:19:30.469Z,93.60
2018-06-11T21:21:59.776Z,93.70
2018-06-11T21:24:29.119Z,94.10
2018-06-11T21:26:58.412Z,94.00
2018-06-11T21:29:27.709Z,94.10
2018-06-11T21:31:57.756Z,94.20
2018-06-11T21:34:27.707Z,94.30
2018-06-11T21:36:57.004Z,94.30
2018-06-11T21:39:26.274Z,94.20
2018-06-11T21:41:55.612Z,94.30
2018-06-11T21:44:25.511Z,94.30
2018-06-11T21:46:54.830Z,94.40
2018-06-11T21:49:24.465Z,94.40
2018-06-11T21:51:53.944Z,94.30
2018-06-11T21:54:23.260Z,94.20
2018-06-11T21:56:52.668Z,94.60
2018-06-11T21:59:21.935Z,94.90
2018-06-11T22:01:51.228Z,94.90
2018-06-11T22:04:20.524Z,95.00
2018-06-11T22:06:49.801Z,95.20
2018-06-11T22:09:19.136Z,95.20
2018-06-11T22:11:48.553Z,95.20
2018-06-11T22:14:17.795Z,95.20
2018-06-11T22:16:47.119Z,95.20
2018-06-11T22:19:16.400Z,95.20
2018-06-11T22:21:45.714Z,95.20
2018-06-11T22:24:15.481Z,95.80
2018-06-11T22:26:44.722Z,95.80
2018-06-11T22:29:14.142Z,95.80
2018-06-11T22:31:43.417Z,96.00
2018-06-11T22:34:12.685Z,96.00
2018-06-11T22:36:42.008Z,96.00
2018-06-11T22:39:11.245Z,96.10
2018-06-11T22:41:40.522Z,96.50
2018-06-11T22:44:09.925Z,96.60
2018-06-11T22:46:39.235Z,96.70
2018-06-11T22:49:08.521Z,96.90
2018-06-11T22:51:37.847Z,96.80
2018-06-11T22:54:07.079Z,96.90
2018-06-11T22:56:36.917Z,97.10
2018-06-11T22:59:06.143Z,97.20
2018-06-11T23:01:35.436Z,97.30
2018-06-11T23:04:05.280Z,97.30
2018-06-11T23:06:34.500Z,97.40
2018-06-11T23:09:05.481Z,97.50
2018-06-11T23:11:34.743Z,97.40
2018-06-11T23:14:04.693Z,97.10
2018-06-11T23:16:34.334Z,97.20
2018-06-11T23:19:03.655Z,97.20
2018-06-11T23:21:32.978Z,97.20
2018-06-11T23:24:03.166Z,97.30
2018-06-11T23:26:32.440Z,97.40
2018-06-11T23:29:01.691Z,97.60
2018-06-11T23:31:31.292Z,98.00
2018-06-11T23:34:00.585Z,98.10
2018-06-11T23:36:29.936Z,97.90
2018-06-11T23:38:59.223Z,97.80
2018-06-11T23:41:28.501Z,97.70
2018-06-11T23:43:57.768Z,97.80
2018-06-11T23:46:27.024Z,98.20
2018-06-11T23:48:56.296Z,98.10
2018-06-11T23:51:25.540Z,98.20
2018-06-11T23:53:54.804Z,98.00
2018-06-11T23:56:24.098Z,98.20
2018-06-11T23:58:53.373Z,98.50
