createdAt,value
2019-05-19T00:02:20.003Z,13.20
2019-05-19T00:04:48.255Z,13.10
2019-05-19T00:07:16.564Z,13.10
2019-05-19T00:09:44.843Z,13.00
2019-05-19T00:12:13.150Z,13.00
2019-05-19T00:14:41.395Z,13.00
2019-05-19T00:17:09.619Z,13.00
2019-05-19T00:19:37.859Z,12.90
2019-05-19T00:22:06.108Z,12.90
2019-05-19T00:24:34.358Z,12.90
2019-05-19T00:27:02.618Z,12.90
2019-05-19T00:29:30.842Z,12.90
2019-05-19T00:32:01.758Z,12.90
2019-05-19T00:34:30.010Z,12.90
2019-05-19T00:36:58.261Z,12.90
2019-05-19T00:39:26.533Z,13.00
2019-05-19T00:41:54.816Z,13.00
2019-05-19T00:44:23.065Z,13.10
2019-05-19T00:46:51.317Z,13.10
2019-05-19T00:49:19.588Z,13.10
2019-05-19T00:51:47.902Z,13.10
2019-05-19T00:54:16.151Z,13.10
2019-05-19T00:56:44.451Z,13.00
2019-05-19T00:59:12.700Z,12.90
2019-05-19T01:01:40.960Z,12.90
2019-05-19T01:04:09.267Z,12.80
2019-05-19T01:06:37.553Z,12.70
2019-05-19T01:09:06.544Z,12.60
2019-05-19T01:11:34.812Z,12.60
2019-05-19T01:14:03.042Z,12.60
2019-05-19T01:16:31.320Z,12.60
2019-05-19T01:18:59.582Z,12.60
2019-05-19T01:21:27.855Z,12.60
2019-05-19T01:23:56.073Z,12.60
2019-05-19T01:26:24.323Z,12.50
2019-05-19T01:28:52.577Z,12.50
2019-05-19T01:31:20.837Z,12.50
2019-05-19T01:33:49.068Z,12.40
2019-05-19T01:36:17.306Z,12.30
2019-05-19T01:38:45.563Z,12.20
2019-05-19T01:41:13.813Z,12.20
2019-05-19T01:43:42.078Z,12.10
2019-05-19T01:46:10.324Z,12.00
2019-05-19T01:48:38.574Z,11.90
2019-05-19T01:53:34.845Z,11.60
2019-05-19T01:56:03.099Z,11.60
2019-05-19T01:58:31.395Z,11.50
2019-05-19T02:00:59.710Z,11.40
2019-05-19T02:03:28.442Z,11.40
2019-05-19T02:05:56.681Z,11.40
2019-05-19T02:08:24.930Z,11.30
2019-05-19T02:10:53.159Z,11.30
2019-05-19T02:13:21.420Z,11.20
2019-05-19T02:15:49.672Z,11.20
2019-05-19T02:18:17.923Z,11.10
2019-05-19T02:20:46.162Z,11.10
2019-05-19T02:23:14.446Z,11.00
2019-05-19T02:25:42.687Z,10.90
2019-05-19T02:28:10.952Z,10.90
2019-05-19T02:30:39.210Z,10.80
2019-05-19T02:33:07.433Z,10.80
2019-05-19T02:35:35.689Z,10.80
2019-05-19T02:38:03.960Z,10.80
2019-05-19T02:40:32.252Z,10.80
2019-05-19T02:43:00.533Z,10.80
2019-05-19T02:45:29.153Z,10.80
2019-05-19T02:47:57.377Z,10.80
2019-05-19T02:50:25.628Z,10.70
2019-05-19T02:52:53.882Z,10.70
2019-05-19T02:55:22.128Z,10.60
2019-05-19T02:57:50.728Z,10.60
2019-05-19T03:00:22.405Z,10.60
2019-05-19T03:02:50.646Z,10.60
2019-05-19T03:05:18.904Z,10.60
2019-05-19T03:07:47.171Z,10.60
2019-05-19T03:10:15.498Z,10.60
2019-05-19T03:12:43.732Z,10.60
2019-05-19T03:15:12.007Z,10.60
2019-05-19T03:17:40.298Z,10.60
2019-05-19T03:20:08.547Z,10.50
2019-05-19T03:22:36.791Z,10.50
2019-05-19T03:25:07.998Z,10.50
2019-05-19T03:27:36.243Z,10.50
2019-05-19T03:30:25.435Z,10.50
2019-05-19T03:32:55.320Z,10.50
2019-05-19T03:35:23.551Z,10.50
2019-05-19T03:37:51.817Z,10.50
2019-05-19T03:40:20.125Z,10.50
2019-05-19T03:42:50.112Z,10.60
2019-05-19T03:45:18.562Z,10.60
2019-05-19T03:47:46.885Z,10.60
2019-05-19T03:50:15.150Z,10.70
2019-05-19T03:52:43.406Z,10.70
2019-05-19T03:55:11.632Z,10.80
2019-05-19T03:57:39.889Z,10.80
2019-05-19T04:00:08.127Z,10.90
2019-05-19T04:02:36.437Z,10.90
2019-05-19T04:05:08.105Z,11.00
2019-05-19T04:07:36.359Z,11.00
2019-05-19T04:10:05.858Z,11.10
2019-05-19T04:12:34.124Z,11.20
2019-05-19T04:15:02.348Z,11.20
2019-05-19T04:17:30.682Z,11.20
2019-05-19T04:19:59.013Z,11.30
2019-05-19T04:22:27.282Z,11.30
2019-05-19T04:24:55.529Z,11.40
2019-05-19T04:27:23.769Z,11.40
2019-05-19T04:29:52.009Z,11.40
2019-05-19T04:32:20.269Z,11.50
2019-05-19T04:34:48.635Z,11.50
2019-05-19T04:37:16.889Z,11.60
2019-05-19T04:39:45.147Z,11.60
2019-05-19T04:42:13.385Z,11.70
2019-05-19T04:44:41.635Z,11.70
2019-05-19T04:47:09.887Z,11.80
2019-05-19T04:49:38.166Z,11.80
2019-05-19T04:52:07.537Z,11.90
2019-05-19T04:54:46.079Z,11.90
2019-05-19T04:57:14.309Z,12.00
2019-05-19T04:59:42.546Z,12.10
2019-05-19T05:02:10.774Z,12.20
2019-05-19T05:04:39.025Z,12.40
2019-05-19T05:07:07.249Z,12.50
2019-05-19T05:09:35.505Z,12.70
2019-05-19T05:12:03.761Z,12.80
2019-05-19T05:14:31.990Z,12.90
2019-05-19T05:17:00.245Z,13.10
2019-05-19T05:19:28.493Z,13.20
2019-05-19T05:21:56.759Z,13.40
2019-05-19T05:24:28.479Z,13.50
2019-05-19T05:26:54.979Z,13.60
2019-05-19T05:29:23.214Z,13.70
2019-05-19T05:31:51.448Z,13.70
2019-05-19T05:34:19.709Z,13.70
2019-05-19T05:36:47.935Z,13.80
2019-05-19T05:39:16.189Z,14.00
2019-05-19T05:41:44.414Z,14.20
2019-05-19T05:44:12.659Z,14.40
2019-05-19T05:46:40.898Z,14.60
2019-05-19T05:49:09.114Z,14.80
2019-05-19T05:51:37.357Z,14.90
2019-05-19T05:54:05.677Z,15.20
2019-05-19T05:56:33.903Z,15.50
2019-05-19T05:59:02.178Z,15.50
2019-05-19T06:01:30.433Z,15.70
2019-05-19T06:04:05.682Z,16.10
2019-05-19T06:06:33.936Z,16.20
2019-05-19T06:09:02.186Z,16.40
2019-05-19T06:11:30.461Z,16.70
2019-05-19T06:13:58.787Z,16.80
2019-05-19T06:16:27.078Z,16.90
2019-05-19T06:18:56.875Z,16.90
2019-05-19T06:21:25.268Z,16.80
2019-05-19T06:23:53.620Z,16.80
2019-05-19T06:26:21.906Z,16.80
2019-05-19T06:28:50.187Z,16.90
2019-05-19T06:31:18.400Z,17.10
2019-05-19T06:33:46.672Z,17.30
2019-05-19T06:36:14.946Z,17.50
2019-05-19T06:38:43.203Z,17.70
2019-05-19T06:41:11.554Z,17.90
2019-05-19T06:43:39.821Z,18.20
2019-05-19T06:46:08.127Z,18.20
2019-05-19T06:48:36.428Z,18.50
2019-05-19T06:51:04.675Z,18.70
2019-05-19T06:53:32.904Z,18.90
2019-05-19T06:56:01.143Z,19.20
2019-05-19T06:58:29.391Z,19.10
2019-05-19T07:00:59.234Z,19.20
2019-05-19T07:03:27.769Z,19.40
2019-05-19T07:05:56.016Z,19.90
2019-05-19T07:08:24.275Z,20.50
2019-05-19T07:10:52.517Z,21.30
2019-05-19T07:13:20.758Z,21.70
2019-05-19T07:15:48.995Z,21.80
2019-05-19T07:18:17.266Z,21.50
2019-05-19T07:20:45.496Z,21.40
2019-05-19T07:23:27.003Z,21.30
2019-05-19T07:25:43.981Z,21.10
2019-05-19T07:28:12.297Z,21.20
2019-05-19T07:30:40.540Z,21.10
2019-05-19T07:33:08.804Z,20.90
2019-05-19T07:35:37.130Z,20.90
2019-05-19T07:38:07.440Z,21.00
2019-05-19T07:40:35.372Z,21.40
2019-05-19T07:43:03.685Z,21.90
2019-05-19T07:45:31.957Z,22.50
2019-05-19T07:48:00.184Z,23.30
2019-05-19T07:50:28.439Z,23.30
2019-05-19T07:52:56.666Z,23.90
2019-05-19T07:55:24.936Z,24.40
2019-05-19T07:57:53.169Z,25.00
2019-05-19T08:00:21.412Z,25.60
2019-05-19T08:02:49.722Z,26.10
2019-05-19T08:05:17.963Z,25.90
2019-05-19T08:07:46.339Z,26.10
2019-05-19T08:10:14.752Z,25.50
2019-05-19T08:12:43.007Z,25.20
2019-05-19T08:15:11.242Z,25.50
2019-05-19T08:17:39.497Z,26.00
2019-05-19T08:20:08.013Z,26.30
2019-05-19T08:22:36.279Z,27.20
2019-05-19T08:25:08.980Z,27.30
2019-05-19T08:27:37.262Z,27.50
2019-05-19T08:30:08.949Z,27.30
2019-05-19T08:32:37.188Z,27.50
2019-05-19T08:35:06.704Z,28.00
2019-05-19T08:37:34.934Z,27.50
2019-05-19T08:40:03.392Z,27.50
2019-05-19T08:44:59.755Z,26.80
2019-05-19T08:47:28.020Z,26.80
2019-05-19T08:49:56.261Z,27.00
2019-05-19T08:52:24.519Z,27.70
2019-05-19T08:54:52.759Z,27.90
2019-05-19T08:57:21.003Z,28.40
2019-05-19T08:59:49.292Z,27.90
2019-05-19T09:02:19.202Z,27.40
2019-05-19T09:04:47.479Z,27.50
2019-05-19T09:07:15.781Z,27.80
2019-05-19T09:09:44.038Z,27.20
2019-05-19T09:12:12.300Z,26.70
2019-05-19T09:14:40.523Z,27.00
2019-05-19T09:17:08.777Z,27.10
2019-05-19T09:19:37.001Z,26.90
2019-05-19T09:22:05.309Z,27.70
2019-05-19T09:24:36.678Z,28.40
2019-05-19T09:27:04.805Z,27.90
2019-05-19T09:29:33.013Z,28.00
2019-05-19T09:32:01.300Z,28.60
2019-05-19T09:34:29.573Z,29.20
2019-05-19T09:36:57.835Z,29.90
2019-05-19T09:39:26.091Z,30.40
2019-05-19T09:41:54.323Z,30.40
2019-05-19T09:44:23.747Z,31.00
2019-05-19T09:46:51.330Z,30.90
2019-05-19T09:49:32.088Z,31.60
2019-05-19T09:52:00.985Z,31.70
2019-05-19T09:54:42.739Z,31.80
2019-05-19T09:56:59.908Z,31.60
2019-05-19T09:59:28.695Z,32.50
2019-05-19T10:01:56.935Z,32.50
2019-05-19T10:04:25.183Z,32.90
2019-05-19T10:06:53.441Z,33.00
2019-05-19T10:09:44.612Z,33.30
2019-05-19T10:12:12.849Z,33.20
2019-05-19T10:14:41.125Z,31.70
2019-05-19T10:17:09.384Z,32.40
2019-05-19T10:19:37.638Z,32.30
2019-05-19T10:22:05.864Z,32.10
2019-05-19T10:24:34.134Z,32.00
2019-05-19T10:27:02.391Z,31.70
2019-05-19T10:29:30.626Z,32.00
2019-05-19T10:31:58.896Z,32.40
2019-05-19T10:34:27.139Z,32.70
2019-05-19T10:37:01.338Z,32.90
2019-05-19T10:39:29.603Z,33.40
2019-05-19T10:41:57.842Z,34.00
2019-05-19T10:44:26.076Z,34.10
2019-05-19T10:46:54.352Z,33.40
2019-05-19T10:49:22.612Z,32.70
2019-05-19T10:51:50.866Z,32.60
2019-05-19T10:54:19.137Z,33.10
2019-05-19T10:56:47.401Z,32.10
2019-05-19T10:59:15.715Z,32.00
2019-05-19T11:01:43.953Z,32.40
2019-05-19T11:04:12.223Z,33.40
2019-05-19T11:06:40.434Z,33.80
2019-05-19T11:09:08.683Z,33.10
2019-05-19T11:11:37.690Z,33.20
2019-05-19T11:14:05.947Z,32.80
2019-05-19T11:16:34.177Z,32.20
2019-05-19T11:19:02.430Z,31.20
2019-05-19T11:21:30.676Z,30.10
2019-05-19T11:23:58.923Z,29.50
2019-05-19T11:26:27.173Z,28.30
2019-05-19T11:28:55.419Z,27.40
2019-05-19T11:31:29.770Z,26.70
2019-05-19T11:33:58.159Z,26.70
2019-05-19T11:36:26.390Z,26.50
2019-05-19T11:41:22.790Z,25.60
2019-05-19T11:43:51.019Z,25.60
2019-05-19T11:46:19.320Z,26.30
2019-05-19T11:48:47.598Z,27.30
2019-05-19T11:51:15.861Z,28.80
2019-05-19T11:53:44.079Z,30.60
2019-05-19T11:56:12.370Z,31.00
2019-05-19T11:58:40.659Z,31.60
2019-05-19T12:01:08.924Z,32.00
2019-05-19T12:03:37.258Z,32.00
2019-05-19T12:06:05.486Z,32.40
2019-05-19T12:08:33.815Z,32.60
2019-05-19T12:11:02.081Z,32.80
2019-05-19T12:13:30.303Z,33.40
2019-05-19T12:15:58.640Z,33.20
2019-05-19T12:18:26.935Z,33.40
2019-05-19T12:20:55.181Z,32.10
2019-05-19T12:23:23.418Z,32.40
2019-05-19T12:25:51.672Z,33.20
2019-05-19T12:28:19.903Z,34.00
2019-05-19T12:30:48.123Z,33.80
2019-05-19T12:33:16.384Z,33.70
2019-05-19T12:35:44.660Z,33.30
2019-05-19T12:38:12.958Z,33.40
2019-05-19T12:40:41.764Z,33.00
2019-05-19T12:43:10.107Z,33.00
2019-05-19T12:45:38.362Z,32.20
2019-05-19T12:48:06.611Z,32.60
2019-05-19T12:50:34.866Z,33.20
2019-05-19T12:53:03.122Z,33.60
2019-05-19T12:55:31.362Z,33.40
2019-05-19T12:57:59.602Z,33.10
2019-05-19T13:00:27.839Z,33.00
2019-05-19T13:02:56.119Z,32.70
2019-05-19T13:05:24.475Z,31.70
2019-05-19T13:07:52.746Z,31.30
2019-05-19T13:10:20.995Z,30.80
2019-05-19T13:12:49.238Z,30.20
2019-05-19T13:15:17.479Z,29.90
2019-05-19T13:17:45.739Z,29.50
2019-05-19T13:20:14.064Z,28.90
2019-05-19T13:22:42.397Z,29.10
2019-05-19T13:25:16.425Z,28.60
2019-05-19T13:27:44.652Z,28.30
2019-05-19T13:30:13.714Z,27.90
2019-05-19T13:32:42.035Z,27.40
2019-05-19T13:35:10.255Z,27.40
2019-05-19T13:37:38.524Z,27.50
2019-05-19T13:40:06.835Z,28.00
2019-05-19T13:42:35.275Z,29.50
2019-05-19T13:45:04.688Z,29.40
2019-05-19T13:47:32.965Z,28.70
2019-05-19T13:50:01.184Z,28.40
2019-05-19T13:52:29.446Z,28.10
2019-05-19T13:54:57.809Z,27.90
2019-05-19T13:57:26.313Z,27.50
2019-05-19T13:59:54.569Z,27.60
2019-05-19T14:02:22.821Z,28.30
2019-05-19T14:04:51.085Z,29.10
2019-05-19T14:07:19.328Z,29.30
2019-05-19T14:09:47.585Z,28.70
2019-05-19T14:12:15.930Z,28.10
2019-05-19T14:14:44.169Z,27.60
2019-05-19T14:17:12.428Z,27.10
2019-05-19T14:19:40.837Z,26.50
2019-05-19T14:22:09.099Z,26.10
2019-05-19T14:24:37.429Z,25.40
2019-05-19T14:27:05.753Z,25.10
2019-05-19T14:29:34.114Z,24.70
2019-05-19T14:32:02.359Z,24.40
2019-05-19T14:34:30.600Z,24.10
2019-05-19T14:36:59.071Z,23.90
2019-05-19T14:39:27.369Z,23.70
2019-05-19T14:41:57.350Z,23.30
2019-05-19T14:44:25.676Z,21.60
2019-05-19T14:46:53.921Z,19.80
2019-05-19T14:49:22.169Z,18.00
2019-05-19T14:51:50.545Z,17.40
2019-05-19T14:54:18.787Z,16.80
2019-05-19T14:56:47.042Z,16.30
2019-05-19T14:59:15.301Z,16.00
2019-05-19T15:01:43.543Z,15.80
2019-05-19T15:04:11.780Z,15.70
2019-05-19T15:06:40.023Z,15.60
2019-05-19T15:09:08.318Z,15.50
2019-05-19T15:11:36.565Z,15.50
2019-05-19T15:14:04.814Z,15.50
2019-05-19T15:16:33.057Z,15.60
2019-05-19T15:19:01.347Z,15.50
2019-05-19T15:21:31.864Z,15.50
2019-05-19T15:23:59.597Z,15.40
2019-05-19T15:26:27.942Z,15.40
2019-05-19T15:28:56.201Z,15.30
2019-05-19T15:31:24.425Z,15.30
2019-05-19T15:33:52.675Z,15.20
2019-05-19T15:36:20.906Z,15.20
2019-05-19T15:38:49.160Z,15.20
2019-05-19T15:41:17.390Z,15.20
2019-05-19T15:43:45.651Z,15.20
2019-05-19T15:46:13.906Z,15.10
2019-05-19T15:48:42.160Z,15.10
2019-05-19T15:51:10.392Z,15.00
2019-05-19T15:53:38.655Z,15.00
2019-05-19T15:56:06.891Z,14.90
2019-05-19T15:58:35.164Z,14.90
2019-05-19T16:01:03.404Z,15.00
2019-05-19T16:03:31.654Z,15.10
2019-05-19T16:05:59.987Z,15.20
2019-05-19T16:08:28.216Z,15.30
2019-05-19T16:10:56.465Z,15.30
2019-05-19T16:13:24.700Z,15.30
2019-05-19T16:15:52.959Z,15.30
2019-05-19T16:18:21.270Z,15.40
2019-05-19T16:20:49.535Z,15.40
2019-05-19T16:23:17.786Z,15.50
2019-05-19T16:25:46.066Z,15.50
2019-05-19T16:28:14.346Z,15.60
2019-05-19T16:30:42.585Z,15.60
2019-05-19T16:33:10.853Z,15.60
2019-05-19T16:35:39.147Z,15.60
2019-05-19T16:38:07.408Z,15.70
2019-05-19T16:40:35.648Z,15.70
2019-05-19T16:43:03.895Z,15.80
2019-05-19T16:45:32.250Z,15.80
2019-05-19T16:48:00.659Z,15.80
2019-05-19T16:50:28.892Z,15.90
2019-05-19T16:52:57.174Z,15.90
2019-05-19T16:55:27.098Z,15.90
2019-05-19T16:57:55.720Z,15.90
2019-05-19T17:00:24.342Z,16.00
2019-05-19T17:02:52.623Z,16.00
2019-05-19T17:05:20.872Z,16.10
2019-05-19T17:07:49.107Z,16.10
2019-05-19T17:10:17.369Z,16.10
2019-05-19T17:12:45.614Z,16.10
2019-05-19T17:15:13.871Z,16.10
2019-05-19T17:17:42.100Z,16.00
2019-05-19T17:20:10.349Z,16.00
2019-05-19T17:22:38.620Z,16.00
2019-05-19T17:25:07.157Z,15.90
2019-05-19T17:27:35.479Z,15.80
2019-05-19T17:30:07.662Z,15.80
2019-05-19T17:32:35.937Z,15.80
2019-05-19T17:35:05.804Z,15.80
2019-05-19T17:37:34.043Z,15.70
2019-05-19T17:40:02.321Z,15.70
2019-05-19T17:42:30.542Z,15.60
2019-05-19T17:44:58.775Z,15.60
2019-05-19T17:47:27.035Z,15.60
2019-05-19T17:49:55.271Z,15.60
2019-05-19T17:52:23.561Z,15.60
2019-05-19T17:54:51.813Z,15.50
2019-05-19T17:57:20.050Z,15.50
2019-05-19T17:59:48.763Z,15.50
2019-05-19T18:02:17.011Z,15.40
2019-05-19T18:04:45.282Z,15.40
2019-05-19T18:07:13.551Z,15.40
2019-05-19T18:09:41.805Z,15.40
2019-05-19T18:12:10.058Z,15.30
2019-05-19T18:14:38.534Z,15.30
2019-05-19T18:17:07.096Z,15.20
2019-05-19T18:19:35.333Z,15.10
2019-05-19T18:22:04.507Z,14.90
2019-05-19T18:24:32.805Z,14.90
2019-05-19T18:27:01.045Z,14.80
2019-05-19T18:29:31.496Z,14.70
2019-05-19T18:31:59.285Z,14.70
2019-05-19T18:34:27.562Z,14.60
2019-05-19T18:36:55.845Z,14.50
2019-05-19T18:39:24.178Z,14.40
2019-05-19T18:41:52.415Z,14.30
2019-05-19T18:44:20.683Z,14.20
2019-05-19T18:46:48.926Z,14.10
2019-05-19T18:49:17.191Z,14.10
2019-05-19T18:51:45.535Z,13.90
2019-05-19T18:54:13.827Z,13.90
2019-05-19T18:56:42.100Z,13.80
2019-05-19T18:59:10.347Z,13.80
2019-05-19T19:01:38.666Z,13.70
2019-05-19T19:04:06.911Z,13.70
2019-05-19T19:06:35.148Z,13.60
2019-05-19T19:09:04.357Z,13.50
2019-05-19T19:11:32.655Z,13.50
2019-05-19T19:14:01.139Z,13.40
2019-05-19T19:16:29.368Z,13.30
2019-05-19T19:18:57.628Z,13.20
2019-05-19T19:21:25.887Z,13.10
2019-05-19T19:23:54.160Z,13.10
2019-05-19T19:26:22.424Z,13.00
2019-05-19T19:28:50.754Z,12.90
2019-05-19T19:31:19.050Z,12.90
2019-05-19T19:33:47.304Z,12.80
2019-05-19T19:36:15.567Z,12.70
2019-05-19T19:38:43.813Z,12.60
2019-05-19T19:41:12.094Z,12.60
2019-05-19T19:43:40.334Z,12.50
2019-05-19T19:46:08.607Z,12.40
2019-05-19T19:48:36.864Z,12.30
2019-05-19T19:51:05.115Z,12.30
2019-05-19T19:53:33.391Z,12.30
2019-05-19T19:56:01.652Z,12.30
2019-05-19T19:58:29.894Z,12.40
2019-05-19T20:00:58.147Z,12.30
2019-05-19T20:03:26.443Z,12.30
2019-05-19T20:05:54.776Z,12.30
2019-05-19T20:08:23.085Z,12.30
2019-05-19T20:10:51.523Z,12.20
2019-05-19T20:13:19.982Z,12.20
2019-05-19T20:15:48.266Z,12.10
2019-05-19T20:18:16.534Z,12.10
2019-05-19T20:20:44.866Z,12.00
2019-05-19T20:23:13.170Z,12.00
2019-05-19T20:25:41.501Z,11.90
2019-05-19T20:28:09.743Z,11.80
2019-05-19T20:30:38.054Z,11.80
2019-05-19T20:33:06.367Z,11.80
2019-05-19T20:35:34.653Z,11.70
2019-05-19T20:38:02.989Z,11.60
2019-05-19T20:40:31.311Z,11.50
2019-05-19T20:42:59.568Z,11.50
2019-05-19T20:45:27.854Z,11.50
2019-05-19T20:47:56.095Z,11.40
2019-05-19T20:50:24.393Z,11.40
2019-05-19T20:52:52.634Z,11.30
2019-05-19T20:55:20.979Z,11.20
2019-05-19T20:57:49.215Z,11.20
2019-05-19T21:00:17.609Z,11.20
2019-05-19T21:02:45.895Z,11.10
2019-05-19T21:05:14.166Z,11.10
2019-05-19T21:07:42.413Z,11.20
2019-05-19T21:10:10.700Z,11.20
2019-05-19T21:12:39.033Z,11.20
2019-05-19T21:15:07.254Z,11.30
2019-05-19T21:17:35.530Z,11.30
2019-05-19T21:20:05.160Z,11.30
2019-05-19T21:22:33.544Z,11.20
2019-05-19T21:25:01.836Z,11.20
2019-05-19T21:27:30.161Z,11.20
2019-05-19T21:29:58.446Z,11.20
2019-05-19T21:32:26.149Z,11.20
2019-05-19T21:34:54.362Z,11.30
2019-05-19T21:37:22.597Z,11.20
2019-05-19T21:39:50.810Z,11.10
2019-05-19T21:42:19.047Z,11.10
2019-05-19T21:44:47.260Z,11.10
2019-05-19T21:47:15.478Z,11.10
2019-05-19T21:49:43.689Z,11.10
2019-05-19T21:52:11.895Z,11.10
2019-05-19T21:54:40.114Z,11.00
2019-05-19T21:57:08.330Z,11.00
2019-05-19T21:59:36.552Z,10.90
2019-05-19T22:02:05.151Z,10.90
2019-05-19T22:04:33.396Z,10.90
2019-05-19T22:07:12.152Z,11.00
2019-05-19T22:09:40.408Z,11.10
2019-05-19T22:12:08.633Z,11.10
2019-05-19T22:14:36.840Z,11.00
2019-05-19T22:17:05.073Z,10.90
2019-05-19T22:19:33.287Z,10.80
2019-05-19T22:22:01.516Z,10.70
2019-05-19T22:24:29.740Z,10.70
2019-05-19T22:26:57.967Z,10.60
2019-05-19T22:29:26.253Z,10.60
2019-05-19T22:31:54.488Z,10.60
2019-05-19T22:34:22.708Z,10.70
2019-05-19T22:36:50.937Z,10.70
2019-05-19T22:39:19.144Z,10.60
2019-05-19T22:41:47.361Z,10.60
2019-05-19T22:44:15.599Z,10.60
2019-05-19T22:46:43.836Z,10.50
2019-05-19T22:49:12.060Z,10.60
2019-05-19T22:51:40.275Z,10.60
2019-05-19T22:54:08.508Z,10.60
2019-05-19T22:56:36.713Z,10.50
2019-05-19T22:59:17.536Z,10.50
2019-05-19T23:01:34.878Z,10.40
2019-05-19T23:04:03.107Z,10.50
2019-05-19T23:06:31.313Z,10.40
2019-05-19T23:08:59.554Z,10.40
2019-05-19T23:11:27.767Z,10.50
2019-05-19T23:13:55.972Z,10.50
2019-05-19T23:16:24.194Z,10.40
2019-05-19T23:18:52.410Z,10.50
2019-05-19T23:21:20.628Z,10.50
2019-05-19T23:23:48.836Z,10.50
2019-05-19T23:26:17.061Z,10.40
2019-05-19T23:28:45.273Z,10.40
2019-05-19T23:31:13.511Z,10.40
2019-05-19T23:33:41.732Z,10.40
2019-05-19T23:36:09.944Z,10.30
2019-05-19T23:38:38.256Z,10.30
2019-05-19T23:41:06.461Z,10.20
2019-05-19T23:43:34.677Z,10.20
2019-05-19T23:46:02.905Z,10.20
2019-05-19T23:48:31.112Z,10.10
2019-05-19T23:50:59.328Z,10.10
2019-05-19T23:53:27.551Z,10.00
2019-05-19T23:55:55.759Z,10.00
2019-05-19T23:58:23.980Z,10.00
