createdAt,value
2023-03-13T00:01:20.636Z,-0.12
2023-03-13T00:03:48.654Z,-0.13
2023-03-13T00:06:20.881Z,-0.13
2023-03-13T00:08:48.831Z,-0.13
2023-03-13T00:11:17.405Z,-0.14
2023-03-13T00:13:45.382Z,-0.15
2023-03-13T00:16:19.474Z,-0.14
2023-03-13T00:18:49.025Z,-0.15
2023-03-13T00:21:17.444Z,-0.16
2023-03-13T00:23:54.719Z,-0.18
2023-03-13T00:26:23.754Z,-0.19
2023-03-13T00:28:53.242Z,-0.19
2023-03-13T00:31:26.336Z,-0.19
2023-03-13T00:33:55.122Z,-0.19
2023-03-13T00:36:24.492Z,-0.19
2023-03-13T00:38:53.361Z,-0.19
2023-03-13T00:41:28.468Z,-0.20
2023-03-13T00:44:00.886Z,-0.20
2023-03-13T00:46:30.218Z,-0.20
2023-03-13T00:48:58.388Z,-0.21
2023-03-13T00:51:27.465Z,-0.20
2023-03-13T00:53:56.665Z,-0.21
2023-03-13T00:56:24.605Z,-0.22
2023-03-13T00:58:52.719Z,-0.24
2023-03-13T01:01:25.676Z,-0.24
2023-03-13T01:03:56.833Z,-0.23
2023-03-13T01:06:26.054Z,-0.24
2023-03-13T01:08:54.262Z,-0.25
2023-03-13T01:11:23.330Z,-0.26
2023-03-13T01:13:59.580Z,-0.26
2023-03-13T01:16:28.219Z,-0.26
2023-03-13T01:18:57.072Z,-0.25
2023-03-13T01:21:25.490Z,-0.27
2023-03-13T01:23:53.464Z,-0.25
2023-03-13T01:26:22.152Z,-0.26
2023-03-13T01:28:51.825Z,-0.27
2023-03-13T01:31:21.000Z,-0.29
2023-03-13T01:33:50.054Z,-0.29
2023-03-13T01:36:21.199Z,-0.28
2023-03-13T01:38:53.065Z,-0.29
2023-03-13T01:41:30.574Z,-0.30
2023-03-13T01:44:00.064Z,-0.29
2023-03-13T01:46:33.992Z,-0.30
2023-03-13T01:49:18.728Z,-0.28
2023-03-13T01:51:58.965Z,-0.28
2023-03-13T01:54:35.959Z,-0.29
2023-03-13T01:57:19.705Z,-0.30
2023-03-13T01:59:51.075Z,-0.30
2023-03-13T02:02:19.576Z,-0.29
2023-03-13T02:04:48.959Z,-0.28
2023-03-13T02:07:17.959Z,-0.24
2023-03-13T02:09:49.592Z,-0.23
2023-03-13T02:12:33.028Z,-0.24
2023-03-13T02:15:12.985Z,-0.26
2023-03-13T02:17:41.429Z,-0.26
2023-03-13T02:20:14.146Z,-0.27
2023-03-13T02:22:45.246Z,-0.27
2023-03-13T02:25:17.437Z,-0.27
2023-03-13T02:27:45.527Z,-0.27
2023-03-13T02:30:13.969Z,-0.27
2023-03-13T02:32:42.752Z,-0.28
2023-03-13T02:35:18.996Z,-0.28
2023-03-13T02:37:48.392Z,-0.29
2023-03-13T02:40:21.081Z,-0.29
2023-03-13T02:42:49.465Z,-0.30
2023-03-13T02:45:17.869Z,-0.31
2023-03-13T02:47:45.985Z,-0.31
2023-03-13T02:50:14.544Z,-0.32
2023-03-13T02:52:46.410Z,-0.31
2023-03-13T02:55:18.142Z,-0.30
2023-03-13T02:57:47.013Z,-0.30
2023-03-13T03:00:22.867Z,-0.30
2023-03-13T03:02:51.100Z,-0.30
2023-03-13T03:05:19.211Z,-0.31
2023-03-13T03:07:47.411Z,-0.31
2023-03-13T03:10:15.808Z,-0.31
2023-03-13T03:12:46.004Z,-0.32
2023-03-13T03:15:15.221Z,-0.32
2023-03-13T03:17:46.074Z,-0.32
2023-03-13T03:20:14.836Z,-0.33
2023-03-13T03:22:44.930Z,-0.33
2023-03-13T03:25:15.093Z,-0.33
2023-03-13T03:27:43.253Z,-0.33
2023-03-13T03:30:12.072Z,-0.33
2023-03-13T03:32:40.867Z,-0.33
2023-03-13T03:35:09.247Z,-0.33
2023-03-13T03:37:37.646Z,-0.34
2023-03-13T03:40:06.966Z,-0.35
2023-03-13T03:42:35.009Z,-0.37
2023-03-13T03:45:23.125Z,-0.38
2023-03-13T03:47:55.858Z,-0.36
2023-03-13T03:50:24.502Z,-0.35
2023-03-13T03:52:56.954Z,-0.35
2023-03-13T03:55:26.071Z,-0.35
2023-03-13T03:57:54.456Z,-0.37
2023-03-13T04:00:36.962Z,-0.37
2023-03-13T04:03:05.196Z,-0.37
2023-03-13T04:05:33.310Z,-0.39
2023-03-13T04:08:01.841Z,-0.43
2023-03-13T04:10:30.137Z,-0.49
2023-03-13T04:12:58.600Z,-0.53
2023-03-13T04:15:27.018Z,-0.55
2023-03-13T04:17:55.220Z,-0.56
2023-03-13T04:20:23.967Z,-0.57
2023-03-13T04:22:52.589Z,-0.57
2023-03-13T04:25:24.935Z,-0.59
2023-03-13T04:27:54.445Z,-0.60
2023-03-13T04:30:25.072Z,-0.60
2023-03-13T04:33:25.313Z,-0.58
2023-03-13T04:36:18.304Z,-0.58
2023-03-13T04:39:05.146Z,-0.58
2023-03-13T04:41:57.760Z,-0.57
2023-03-13T04:44:49.033Z,-0.55
2023-03-13T04:47:41.459Z,-0.53
2023-03-13T04:50:30.019Z,-0.52
2023-03-13T04:53:26.273Z,-0.50
2023-03-13T04:56:26.807Z,-0.49
2023-03-13T04:59:19.140Z,-0.48
2023-03-13T05:02:15.451Z,-0.45
2023-03-13T05:05:02.665Z,-0.42
2023-03-13T05:07:51.794Z,-0.38
2023-03-13T05:10:38.969Z,-0.36
2023-03-13T05:13:25.448Z,-0.35
2023-03-13T05:15:57.010Z,-0.33
2023-03-13T05:18:34.836Z,-0.32
2023-03-13T05:21:23.914Z,-0.29
2023-03-13T05:24:19.478Z,-0.26
2023-03-13T05:26:57.940Z,-0.23
2023-03-13T05:29:37.265Z,-0.19
2023-03-13T05:32:19.215Z,-0.15
2023-03-13T05:38:20.504Z,-0.13
2023-03-13T05:44:20.747Z,0.00
2023-03-13T05:47:15.356Z,0.11
2023-03-13T05:50:02.953Z,0.23
2023-03-13T05:52:55.129Z,0.37
2023-03-13T05:55:58.565Z,0.49
2023-03-13T05:58:46.658Z,0.62
2023-03-13T06:01:35.658Z,0.75
2023-03-13T06:04:12.075Z,0.88
2023-03-13T06:06:41.572Z,0.99
2023-03-13T06:09:20.491Z,1.12
2023-03-13T06:11:48.784Z,1.34
2023-03-13T06:14:17.086Z,1.59
2023-03-13T06:16:55.957Z,1.84
2023-03-13T06:19:26.888Z,2.10
2023-03-13T06:22:01.312Z,2.25
2023-03-13T06:24:29.910Z,2.33
2023-03-13T06:26:58.255Z,2.47
2023-03-13T06:29:26.328Z,2.69
2023-03-13T06:31:54.414Z,2.99
2023-03-13T06:34:22.701Z,3.50
2023-03-13T06:36:51.360Z,4.30
2023-03-13T06:39:19.577Z,5.65
2023-03-13T06:41:48.129Z,7.21
2023-03-13T06:44:16.629Z,8.48
2023-03-13T06:46:49.477Z,9.36
2023-03-13T06:49:18.051Z,10.01
2023-03-13T06:51:51.768Z,10.26
2023-03-13T06:54:20.468Z,9.97
2023-03-13T06:56:48.754Z,9.57
2023-03-13T06:59:18.145Z,9.28
2023-03-13T07:01:47.642Z,9.12
2023-03-13T07:04:20.796Z,8.92
2023-03-13T07:06:49.622Z,8.76
2023-03-13T07:09:20.117Z,8.87
2023-03-13T07:11:51.952Z,8.97
2023-03-13T07:14:22.242Z,9.03
2023-03-13T07:16:50.708Z,9.28
2023-03-13T07:19:22.077Z,9.66
2023-03-13T07:21:50.641Z,10.26
2023-03-13T07:24:19.908Z,10.42
2023-03-13T07:27:03.446Z,10.75
2023-03-13T07:29:34.847Z,10.75
2023-03-13T07:32:03.694Z,10.28
2023-03-13T07:34:32.781Z,9.58
2023-03-13T07:37:04.082Z,9.04
2023-03-13T07:39:33.384Z,8.61
2023-03-13T07:42:02.572Z,8.27
2023-03-13T07:44:31.422Z,8.04
2023-03-13T07:47:00.648Z,7.89
2023-03-13T07:49:29.441Z,7.79
2023-03-13T07:51:58.047Z,7.66
2023-03-13T07:54:34.815Z,7.46
2023-03-13T07:57:03.517Z,7.08
2023-03-13T07:59:31.733Z,6.77
2023-03-13T08:02:00.365Z,6.67
2023-03-13T08:04:28.598Z,6.61
2023-03-13T08:06:57.173Z,6.68
2023-03-13T08:09:26.010Z,6.74
2023-03-13T08:11:54.762Z,6.64
2023-03-13T08:14:23.592Z,6.68
2023-03-13T08:16:53.412Z,6.77
2023-03-13T08:19:21.680Z,6.67
2023-03-13T08:21:50.317Z,6.61
2023-03-13T08:24:20.890Z,6.59
2023-03-13T08:26:50.834Z,6.67
2023-03-13T08:29:19.938Z,6.65
2023-03-13T08:31:50.140Z,6.68
2023-03-13T08:34:19.178Z,6.78
2023-03-13T08:36:47.972Z,6.90
2023-03-13T08:39:18.893Z,6.95
2023-03-13T08:41:47.646Z,6.93
2023-03-13T08:44:21.309Z,6.97
2023-03-13T08:46:50.420Z,7.02
2023-03-13T08:49:21.745Z,7.00
2023-03-13T08:51:53.789Z,6.96
2023-03-13T08:54:23.930Z,7.01
2023-03-13T08:56:57.115Z,7.09
2023-03-13T08:59:33.247Z,7.14
2023-03-13T09:02:13.230Z,6.95
2023-03-13T09:04:49.547Z,6.62
2023-03-13T09:07:19.748Z,6.30
2023-03-13T09:09:52.662Z,6.20
2023-03-13T09:12:35.488Z,6.26
2023-03-13T09:15:11.749Z,6.37
2023-03-13T09:17:44.016Z,6.38
2023-03-13T09:20:13.298Z,6.35
2023-03-13T09:22:42.840Z,6.37
2023-03-13T09:25:11.215Z,6.48
2023-03-13T09:27:41.393Z,6.59
2023-03-13T09:30:10.296Z,6.54
2023-03-13T09:32:38.705Z,6.50
2023-03-13T09:35:07.617Z,6.58
2023-03-13T09:37:37.019Z,6.76
2023-03-13T09:40:05.894Z,6.86
2023-03-13T09:42:45.172Z,6.96
2023-03-13T09:45:31.485Z,7.01
2023-03-13T09:48:20.112Z,7.10
2023-03-13T09:50:54.097Z,7.17
2023-03-13T09:53:28.006Z,7.16
2023-03-13T09:55:56.054Z,7.13
2023-03-13T09:58:25.045Z,7.03
2023-03-13T10:01:03.874Z,6.96
2023-03-13T10:03:39.295Z,6.92
2023-03-13T10:06:20.139Z,7.05
2023-03-13T10:08:52.950Z,7.28
2023-03-13T10:11:29.886Z,7.47
2023-03-13T10:14:16.900Z,7.67
2023-03-13T10:16:47.476Z,7.68
2023-03-13T10:19:17.617Z,7.68
2023-03-13T10:21:48.283Z,7.67
2023-03-13T10:24:23.726Z,7.51
2023-03-13T10:26:51.950Z,7.38
2023-03-13T10:29:21.211Z,7.41
2023-03-13T10:31:59.408Z,7.44
2023-03-13T10:34:28.615Z,7.44
2023-03-13T10:36:58.440Z,7.43
2023-03-13T10:39:28.923Z,7.41
2023-03-13T10:42:10.282Z,7.29
2023-03-13T10:44:39.176Z,7.27
2023-03-13T10:47:09.729Z,7.29
2023-03-13T10:49:37.939Z,7.34
2023-03-13T10:52:08.092Z,7.36
2023-03-13T10:54:38.053Z,7.35
2023-03-13T10:57:25.726Z,7.36
2023-03-13T10:59:53.749Z,7.38
2023-03-13T11:02:29.198Z,7.40
2023-03-13T11:04:57.453Z,7.40
2023-03-13T11:07:29.397Z,7.42
2023-03-13T11:10:19.350Z,7.43
2023-03-13T11:12:49.186Z,7.45
2023-03-13T11:15:26.257Z,7.44
2023-03-13T11:18:05.553Z,7.43
2023-03-13T11:20:35.256Z,7.49
2023-03-13T11:23:11.581Z,7.51
2023-03-13T11:25:40.458Z,7.55
2023-03-13T11:28:19.187Z,7.64
2023-03-13T11:31:14.695Z,7.72
2023-03-13T11:33:45.735Z,7.72
2023-03-13T11:36:25.827Z,7.78
2023-03-13T11:39:13.089Z,7.77
2023-03-13T11:42:01.286Z,7.75
2023-03-13T11:44:44.743Z,7.75
2023-03-13T11:47:16.172Z,7.90
2023-03-13T11:49:52.386Z,8.05
2023-03-13T11:52:21.055Z,8.12
2023-03-13T11:54:49.144Z,8.11
2023-03-13T11:57:19.234Z,8.04
2023-03-13T11:59:57.520Z,7.90
2023-03-13T12:02:25.847Z,7.83
2023-03-13T12:05:01.553Z,7.82
2023-03-13T12:07:32.466Z,7.82
2023-03-13T12:10:01.824Z,7.88
2023-03-13T12:12:36.167Z,7.98
2023-03-13T12:15:06.949Z,7.95
2023-03-13T12:17:40.074Z,7.89
2023-03-13T12:20:11.989Z,7.88
2023-03-13T12:22:46.346Z,7.88
2023-03-13T12:25:18.475Z,7.94
2023-03-13T12:27:47.817Z,7.97
2023-03-13T12:30:18.644Z,8.01
2023-03-13T12:32:54.597Z,8.05
2023-03-13T12:35:26.174Z,8.07
2023-03-13T12:37:54.584Z,8.09
2023-03-13T12:40:31.531Z,8.09
2023-03-13T12:43:19.506Z,8.06
2023-03-13T12:45:57.099Z,8.03
2023-03-13T12:48:31.638Z,8.03
2023-03-13T12:51:03.250Z,8.11
2023-03-13T12:53:35.553Z,8.22
2023-03-13T12:56:03.623Z,8.31
2023-03-13T12:58:38.260Z,8.39
2023-03-13T13:01:07.230Z,8.42
2023-03-13T13:03:39.294Z,8.42
2023-03-13T13:06:09.422Z,8.45
2023-03-13T13:08:44.148Z,8.51
2023-03-13T13:11:30.862Z,8.49
2023-03-13T13:14:02.876Z,8.41
2023-03-13T13:16:34.051Z,8.36
2023-03-13T13:19:21.822Z,8.38
2023-03-13T13:22:18.024Z,8.34
2023-03-13T13:24:53.507Z,8.23
2023-03-13T13:27:30.178Z,8.23
2023-03-13T13:29:59.667Z,8.29
2023-03-13T13:32:38.471Z,8.35
2023-03-13T13:35:19.074Z,8.34
2023-03-13T13:37:49.505Z,8.29
2023-03-13T13:40:18.384Z,8.27
2023-03-13T13:42:47.141Z,8.23
2023-03-13T13:45:15.782Z,8.18
2023-03-13T13:47:44.987Z,8.16
2023-03-13T13:50:18.189Z,8.16
2023-03-13T13:52:50.452Z,8.16
2023-03-13T13:55:30.793Z,8.19
2023-03-13T13:58:01.040Z,8.19
2023-03-13T14:00:46.291Z,8.22
2023-03-13T14:03:24.692Z,8.25
2023-03-13T14:06:01.784Z,8.27
2023-03-13T14:08:31.016Z,8.31
2023-03-13T14:11:08.202Z,8.35
2023-03-13T14:13:49.104Z,8.39
2023-03-13T14:16:28.778Z,8.38
2023-03-13T14:19:00.515Z,8.36
2023-03-13T14:21:31.616Z,8.36
2023-03-13T14:24:24.354Z,8.35
2023-03-13T14:26:53.018Z,8.34
2023-03-13T14:29:27.675Z,8.30
2023-03-13T14:31:58.119Z,8.25
2023-03-13T14:34:32.751Z,8.26
2023-03-13T14:37:17.782Z,8.25
2023-03-13T14:39:50.579Z,8.22
2023-03-13T14:42:19.318Z,8.17
2023-03-13T14:44:49.357Z,8.12
2023-03-13T14:47:18.251Z,8.11
2023-03-13T14:49:46.798Z,8.13
2023-03-13T14:52:23.865Z,8.10
2023-03-13T14:54:54.086Z,8.07
2023-03-13T14:57:26.016Z,8.07
2023-03-13T14:59:55.829Z,8.05
2023-03-13T15:02:24.558Z,8.01
2023-03-13T15:04:56.467Z,7.98
2023-03-13T15:07:25.178Z,7.96
2023-03-13T15:09:53.658Z,7.93
2023-03-13T15:12:22.718Z,7.88
2023-03-13T15:14:51.505Z,7.85
2023-03-13T15:17:27.021Z,7.83
2023-03-13T15:19:56.208Z,7.80
2023-03-13T15:22:35.311Z,7.78
2023-03-13T15:25:07.361Z,7.75
2023-03-13T15:27:36.330Z,7.73
2023-03-13T15:30:19.653Z,7.70
2023-03-13T15:32:49.999Z,7.69
2023-03-13T15:35:18.465Z,7.68
2023-03-13T15:37:46.685Z,7.65
2023-03-13T15:40:15.517Z,7.64
2023-03-13T15:42:48.868Z,7.63
2023-03-13T15:45:17.178Z,7.63
2023-03-13T15:47:45.363Z,7.62
2023-03-13T15:50:14.415Z,7.61
2023-03-13T15:52:42.507Z,7.60
2023-03-13T15:55:16.502Z,7.59
2023-03-13T15:57:47.389Z,7.58
2023-03-13T16:00:26.557Z,7.59
2023-03-13T16:02:55.518Z,7.60
2023-03-13T16:05:23.602Z,7.58
2023-03-13T16:07:55.673Z,7.58
2023-03-13T16:10:27.942Z,7.57
2023-03-13T16:13:00.104Z,7.56
2023-03-13T16:15:31.148Z,7.58
2023-03-13T16:17:59.553Z,7.58
2023-03-13T16:20:30.631Z,7.56
2023-03-13T16:22:58.801Z,7.56
2023-03-13T16:25:26.774Z,7.56
2023-03-13T16:27:56.438Z,7.55
2023-03-13T16:30:31.767Z,7.53
2023-03-13T16:33:04.127Z,7.49
2023-03-13T16:35:33.076Z,7.51
2023-03-13T16:38:02.529Z,7.52
2023-03-13T16:40:33.468Z,7.51
2023-03-13T16:43:01.526Z,7.49
2023-03-13T16:45:30.887Z,7.47
2023-03-13T16:48:00.112Z,7.45
2023-03-13T16:50:33.633Z,7.45
2023-03-13T16:53:02.443Z,7.44
2023-03-13T16:55:36.466Z,7.41
2023-03-13T16:58:10.993Z,7.41
2023-03-13T17:00:40.878Z,7.42
2023-03-13T17:03:21.388Z,7.39
2023-03-13T17:05:49.810Z,7.39
2023-03-13T17:08:19.691Z,7.39
2023-03-13T17:10:48.891Z,7.39
2023-03-13T17:13:23.540Z,7.38
2023-03-13T17:15:53.821Z,7.37
2023-03-13T17:18:25.002Z,7.36
2023-03-13T17:20:53.145Z,7.36
2023-03-13T17:23:24.418Z,7.35
2023-03-13T17:25:55.305Z,7.35
2023-03-13T17:28:23.950Z,7.34
2023-03-13T17:30:51.974Z,7.28
2023-03-13T17:33:20.290Z,7.24
2023-03-13T17:35:48.783Z,7.22
2023-03-13T17:38:17.174Z,7.19
2023-03-13T17:40:45.312Z,7.13
2023-03-13T17:43:14.675Z,7.10
2023-03-13T17:45:42.602Z,7.08
2023-03-13T17:48:12.146Z,7.04
2023-03-13T17:50:40.360Z,7.03
2023-03-13T17:53:09.624Z,7.01
2023-03-13T17:55:37.737Z,6.98
2023-03-13T17:58:05.885Z,6.96
2023-03-13T18:00:35.206Z,6.96
2023-03-13T18:03:03.577Z,6.93
2023-03-13T18:05:31.846Z,6.91
2023-03-13T18:08:00.209Z,6.90
2023-03-13T18:10:30.262Z,6.88
2023-03-13T18:12:58.617Z,6.85
2023-03-13T18:15:27.135Z,6.83
2023-03-13T18:18:03.022Z,6.82
2023-03-13T18:20:31.866Z,6.80
2023-03-13T18:23:00.916Z,6.76
2023-03-13T18:25:32.254Z,6.77
2023-03-13T18:28:01.641Z,6.77
2023-03-13T18:30:33.752Z,6.77
2023-03-13T18:33:01.971Z,6.75
2023-03-13T18:35:32.391Z,6.74
2023-03-13T18:38:08.552Z,6.75
2023-03-13T18:40:36.626Z,6.75
2023-03-13T18:43:07.815Z,6.73
2023-03-13T18:45:38.691Z,6.72
2023-03-13T18:48:09.607Z,6.68
2023-03-13T18:50:37.763Z,6.63
2023-03-13T18:53:05.866Z,6.57
2023-03-13T18:55:34.317Z,6.52
2023-03-13T18:58:02.323Z,6.48
2023-03-13T19:00:30.960Z,6.43
2023-03-13T19:02:59.712Z,6.38
2023-03-13T19:05:29.858Z,6.35
2023-03-13T19:08:03.380Z,6.32
2023-03-13T19:10:32.820Z,6.30
2023-03-13T19:13:06.160Z,6.30
2023-03-13T19:15:36.211Z,6.30
2023-03-13T19:18:04.282Z,6.30
2023-03-13T19:20:33.049Z,6.27
2023-03-13T19:23:01.533Z,6.25
2023-03-13T19:25:30.102Z,6.22
2023-03-13T19:28:00.384Z,6.22
2023-03-13T19:30:28.420Z,6.17
2023-03-13T19:32:57.601Z,6.15
2023-03-13T19:35:26.384Z,6.13
2023-03-13T19:37:54.325Z,6.12
2023-03-13T19:40:23.545Z,6.09
2023-03-13T19:42:51.451Z,6.06
2023-03-13T19:45:25.573Z,6.04
2023-03-13T19:47:54.213Z,6.01
2023-03-13T19:50:27.885Z,5.98
2023-03-13T19:53:04.763Z,5.96
2023-03-13T19:55:56.721Z,5.93
2023-03-13T19:58:25.127Z,5.91
2023-03-13T20:00:58.849Z,5.87
2023-03-13T20:03:29.448Z,5.85
2023-03-13T20:06:00.912Z,5.83
2023-03-13T20:08:32.947Z,5.79
2023-03-13T20:11:08.511Z,5.76
2023-03-13T20:16:38.853Z,5.74
2023-03-13T20:19:12.753Z,5.73
2023-03-13T20:21:53.349Z,5.70
2023-03-13T20:24:24.899Z,5.70
2023-03-13T20:27:02.056Z,5.69
2023-03-13T20:29:32.143Z,5.68
2023-03-13T20:32:04.805Z,5.66
2023-03-13T20:34:36.590Z,5.65
2023-03-13T20:37:07.268Z,5.64
2023-03-13T20:39:37.513Z,5.63
2023-03-13T20:42:07.625Z,5.62
2023-03-13T20:44:35.794Z,5.60
2023-03-13T20:47:03.992Z,5.58
2023-03-13T20:49:32.366Z,5.56
2023-03-13T20:52:00.667Z,5.55
2023-03-13T20:54:29.120Z,5.52
2023-03-13T20:57:02.479Z,5.51
2023-03-13T20:59:32.048Z,5.49
2023-03-13T21:02:00.449Z,5.46
2023-03-13T21:04:28.654Z,5.43
2023-03-13T21:07:04.679Z,5.43
2023-03-13T21:09:36.659Z,5.42
2023-03-13T21:12:05.364Z,5.41
2023-03-13T21:14:35.175Z,5.38
2023-03-13T21:17:05.943Z,5.35
2023-03-13T21:19:37.352Z,5.32
2023-03-13T21:22:05.535Z,5.31
2023-03-13T21:24:37.273Z,5.30
2023-03-13T21:27:05.582Z,5.28
2023-03-13T21:29:37.550Z,5.29
2023-03-13T21:32:06.747Z,5.30
2023-03-13T21:34:34.676Z,5.33
2023-03-13T21:37:02.654Z,5.34
2023-03-13T21:39:31.603Z,5.35
2023-03-13T21:42:00.125Z,5.36
2023-03-13T21:44:28.333Z,5.37
2023-03-13T21:46:56.460Z,5.38
2023-03-13T21:49:24.994Z,5.34
2023-03-13T21:51:52.998Z,5.33
2023-03-13T21:54:23.566Z,5.34
2023-03-13T21:56:52.511Z,5.36
2023-03-13T21:59:21.967Z,5.36
2023-03-13T22:01:50.246Z,5.39
2023-03-13T22:04:18.120Z,5.42
2023-03-13T22:06:47.825Z,5.44
2023-03-13T22:09:16.240Z,5.46
2023-03-13T22:11:47.356Z,5.46
2023-03-13T22:14:16.978Z,5.47
2023-03-13T22:16:44.936Z,5.48
2023-03-13T22:19:17.458Z,5.49
2023-03-13T22:21:47.260Z,5.49
2023-03-13T22:24:18.378Z,5.47
2023-03-13T22:26:47.179Z,5.46
2023-03-13T22:29:15.485Z,5.45
2023-03-13T22:31:51.262Z,5.44
2023-03-13T22:34:19.736Z,5.48
2023-03-13T22:36:47.956Z,5.50
2023-03-13T22:39:17.326Z,5.48
2023-03-13T22:41:45.557Z,5.51
2023-03-13T22:44:14.016Z,5.51
2023-03-13T22:46:42.376Z,5.52
2023-03-13T22:49:15.274Z,5.53
2023-03-13T22:51:44.130Z,5.53
2023-03-13T22:54:12.896Z,5.54
2023-03-13T22:56:41.485Z,5.51
2023-03-13T22:59:09.638Z,5.52
2023-03-13T23:01:38.849Z,5.51
2023-03-13T23:04:07.036Z,5.49
2023-03-13T23:06:35.176Z,5.50
2023-03-13T23:09:03.626Z,5.49
2023-03-13T23:11:32.426Z,5.48
2023-03-13T23:14:00.799Z,5.49
2023-03-13T23:16:29.123Z,5.49
2023-03-13T23:18:57.056Z,5.50
2023-03-13T23:21:27.696Z,5.49
2023-03-13T23:23:55.869Z,5.49
2023-03-13T23:26:23.883Z,5.47
2023-03-13T23:28:51.885Z,5.47
2023-03-13T23:31:21.096Z,5.45
2023-03-13T23:33:53.143Z,5.46
2023-03-13T23:36:21.237Z,5.43
2023-03-13T23:38:49.536Z,5.42
2023-03-13T23:41:17.537Z,5.44
2023-03-13T23:43:45.424Z,5.42
2023-03-13T23:46:20.192Z,5.42
2023-03-13T23:48:51.949Z,5.41
2023-03-13T23:51:24.570Z,5.41
2023-03-13T23:53:52.809Z,5.40
2023-03-13T23:56:20.872Z,5.40
2023-03-13T23:58:55.298Z,5.39
