createdAt,value
2024-02-21T00:00:50.928Z,100.00
2024-02-21T00:03:18.218Z,100.00
2024-02-21T00:05:45.365Z,100.00
2024-02-21T00:08:12.820Z,100.00
2024-02-21T00:10:40.309Z,100.00
2024-02-21T00:13:07.697Z,100.00
2024-02-21T00:15:34.931Z,100.00
2024-02-21T00:18:02.286Z,100.00
2024-02-21T00:20:30.006Z,100.00
2024-02-21T00:22:57.444Z,100.00
2024-02-21T00:25:24.770Z,100.00
2024-02-21T00:27:52.295Z,100.00
2024-02-21T00:30:19.628Z,100.00
2024-02-21T00:32:47.755Z,100.00
2024-02-21T00:35:15.870Z,100.00
2024-02-21T00:37:43.169Z,100.00
2024-02-21T00:40:10.699Z,100.00
2024-02-21T00:42:38.235Z,100.00
2024-02-21T00:45:06.073Z,100.00
2024-02-21T00:47:33.306Z,100.00
2024-02-21T00:50:00.787Z,100.00
2024-02-21T00:52:28.296Z,100.00
2024-02-21T00:54:55.626Z,100.00
2024-02-21T00:57:22.953Z,100.00
2024-02-21T00:59:50.432Z,100.00
2024-02-21T01:02:17.791Z,100.00
2024-02-21T01:04:45.566Z,100.00
2024-02-21T01:07:12.745Z,100.00
2024-02-21T01:09:40.143Z,100.00
2024-02-21T01:12:07.608Z,100.00
2024-02-21T01:14:34.888Z,100.00
2024-02-21T01:17:02.214Z,100.00
2024-02-21T01:19:29.455Z,100.00
2024-02-21T01:21:56.675Z,100.00
2024-02-21T01:24:24.097Z,100.00
2024-02-21T01:26:51.232Z,100.00
2024-02-21T01:29:18.436Z,100.00
2024-02-21T01:31:45.791Z,100.00
2024-02-21T01:34:13.174Z,100.00
2024-02-21T01:36:40.633Z,100.00
2024-02-21T01:39:07.933Z,100.00
2024-02-21T01:41:35.256Z,100.00
2024-02-21T01:44:02.537Z,100.00
2024-02-21T01:46:30.090Z,100.00
2024-02-21T01:48:58.454Z,100.00
2024-02-21T01:51:26.135Z,100.00
2024-02-21T01:53:56.039Z,100.00
2024-02-21T01:56:23.831Z,100.00
2024-02-21T01:58:52.633Z,100.00
2024-02-21T02:01:22.252Z,100.00
2024-02-21T02:03:50.850Z,100.00
2024-02-21T02:06:18.396Z,100.00
2024-02-21T02:08:45.837Z,100.00
2024-02-21T02:11:15.613Z,100.00
2024-02-21T02:13:43.245Z,100.00
2024-02-21T02:16:10.533Z,100.00
2024-02-21T02:18:37.819Z,100.00
2024-02-21T02:21:12.115Z,100.00
2024-02-21T02:23:39.553Z,100.00
2024-02-21T02:26:06.915Z,100.00
2024-02-21T02:28:34.341Z,100.00
2024-02-21T02:31:01.647Z,100.00
2024-02-21T02:33:29.010Z,100.00
2024-02-21T02:35:56.658Z,100.00
2024-02-21T02:38:23.904Z,100.00
2024-02-21T02:40:51.440Z,100.00
2024-02-21T02:43:18.697Z,100.00
2024-02-21T02:45:46.059Z,100.00
2024-02-21T02:48:13.519Z,100.00
2024-02-21T02:50:40.984Z,100.00
2024-02-21T02:53:08.101Z,100.00
2024-02-21T02:55:35.345Z,100.00
2024-02-21T02:58:02.852Z,100.00
2024-02-21T03:00:30.357Z,100.00
2024-02-21T03:02:57.606Z,100.00
2024-02-21T03:05:25.038Z,100.00
2024-02-21T03:07:52.592Z,100.00
2024-02-21T03:10:20.363Z,100.00
2024-02-21T03:12:48.086Z,100.00
2024-02-21T03:15:15.733Z,100.00
2024-02-21T03:17:43.327Z,100.00
2024-02-21T03:20:12.504Z,100.00
2024-02-21T03:22:41.815Z,100.00
2024-02-21T03:25:10.393Z,100.00
2024-02-21T03:27:37.642Z,100.00
2024-02-21T03:30:05.982Z,100.00
2024-02-21T03:32:33.446Z,100.00
2024-02-21T03:35:00.958Z,100.00
2024-02-21T03:37:28.435Z,100.00
2024-02-21T03:39:55.712Z,100.00
2024-02-21T03:42:22.925Z,100.00
2024-02-21T03:44:50.269Z,100.00
2024-02-21T03:47:17.589Z,100.00
2024-02-21T03:49:45.002Z,100.00
2024-02-21T03:52:12.400Z,100.00
2024-02-21T03:54:39.652Z,100.00
2024-02-21T03:57:07.018Z,100.00
2024-02-21T03:59:34.269Z,100.00
2024-02-21T04:02:01.572Z,100.00
2024-02-21T04:04:28.755Z,100.00
2024-02-21T04:06:56.177Z,100.00
2024-02-21T04:09:23.338Z,100.00
2024-02-21T04:11:50.898Z,100.00
2024-02-21T04:14:18.241Z,100.00
2024-02-21T04:16:45.551Z,100.00
2024-02-21T04:19:12.911Z,100.00
2024-02-21T04:21:40.231Z,100.00
2024-02-21T04:24:07.682Z,100.00
2024-02-21T04:26:35.856Z,100.00
2024-02-21T04:29:03.441Z,100.00
2024-02-21T04:31:33.212Z,100.00
2024-02-21T04:34:00.530Z,100.00
2024-02-21T04:36:27.725Z,100.00
2024-02-21T04:38:55.146Z,100.00
2024-02-21T04:41:22.320Z,100.00
2024-02-21T04:43:49.757Z,100.00
2024-02-21T04:46:17.508Z,100.00
2024-02-21T04:48:45.071Z,100.00
2024-02-21T04:51:13.164Z,100.00
2024-02-21T04:53:40.549Z,100.00
2024-02-21T04:56:07.864Z,100.00
2024-02-21T04:58:39.248Z,100.00
2024-02-21T05:01:06.645Z,100.00
2024-02-21T05:03:34.473Z,100.00
2024-02-21T05:06:01.917Z,100.00
2024-02-21T05:08:29.264Z,100.00
2024-02-21T05:10:56.630Z,100.00
2024-02-21T05:13:24.188Z,100.00
2024-02-21T05:15:51.785Z,100.00
2024-02-21T05:18:19.334Z,100.00
2024-02-21T05:20:46.896Z,95.64
2024-02-21T05:23:14.513Z,93.21
2024-02-21T05:25:42.013Z,100.00
2024-02-21T05:28:09.233Z,100.00
2024-02-21T05:30:36.792Z,100.00
2024-02-21T05:33:07.627Z,100.00
2024-02-21T05:35:36.499Z,100.00
2024-02-21T05:38:04.058Z,100.00
2024-02-21T05:40:31.352Z,100.00
2024-02-21T05:42:58.905Z,100.00
2024-02-21T05:45:26.238Z,100.00
2024-02-21T05:47:53.397Z,100.00
2024-02-21T05:50:20.840Z,100.00
2024-02-21T05:52:48.041Z,100.00
2024-02-21T05:55:15.644Z,100.00
2024-02-21T05:57:42.970Z,100.00
2024-02-21T06:00:10.616Z,100.00
2024-02-21T06:02:37.865Z,100.00
2024-02-21T06:05:05.541Z,100.00
2024-02-21T06:07:32.887Z,100.00
2024-02-21T06:10:00.746Z,100.00
2024-02-21T06:12:28.080Z,100.00
2024-02-21T06:14:55.754Z,100.00
2024-02-21T06:17:23.015Z,100.00
2024-02-21T06:19:50.812Z,100.00
2024-02-21T06:22:18.684Z,100.00
2024-02-21T06:24:46.444Z,100.00
2024-02-21T06:27:13.949Z,100.00
2024-02-21T06:29:41.791Z,100.00
2024-02-21T06:32:09.847Z,100.00
2024-02-21T06:34:37.600Z,100.00
2024-02-21T06:37:05.532Z,100.00
2024-02-21T06:39:33.411Z,100.00
2024-02-21T06:42:03.696Z,100.00
2024-02-21T06:44:31.879Z,100.00
2024-02-21T06:46:59.030Z,100.00
2024-02-21T06:49:26.530Z,100.00
2024-02-21T06:51:53.852Z,100.00
2024-02-21T06:54:21.076Z,100.00
2024-02-21T06:56:48.359Z,100.00
2024-02-21T06:59:15.592Z,100.00
2024-02-21T07:01:55.885Z,100.00
2024-02-21T07:04:24.141Z,100.00
2024-02-21T07:06:51.547Z,100.00
2024-02-21T07:09:18.844Z,100.00
2024-02-21T07:11:46.149Z,100.00
2024-02-21T07:14:15.522Z,100.00
2024-02-21T07:16:42.816Z,100.00
2024-02-21T07:19:10.319Z,100.00
2024-02-21T07:21:38.705Z,100.00
2024-02-21T07:24:06.198Z,100.00
2024-02-21T07:26:33.447Z,100.00
2024-02-21T07:29:00.993Z,100.00
2024-02-21T07:31:28.375Z,100.00
2024-02-21T07:33:55.796Z,100.00
2024-02-21T07:36:34.126Z,100.00
2024-02-21T07:39:01.280Z,100.00
2024-02-21T07:41:28.725Z,100.00
2024-02-21T07:43:56.013Z,100.00
2024-02-21T07:46:23.467Z,100.00
2024-02-21T07:48:51.657Z,100.00
2024-02-21T07:51:18.899Z,98.88
2024-02-21T07:53:46.417Z,100.00
2024-02-21T07:56:13.986Z,99.24
2024-02-21T07:58:42.346Z,95.18
2024-02-21T08:01:10.164Z,95.47
2024-02-21T08:03:37.740Z,95.20
2024-02-21T08:06:05.714Z,93.57
2024-02-21T08:08:33.276Z,89.49
2024-02-21T08:11:00.880Z,89.04
2024-02-21T08:13:28.342Z,92.23
2024-02-21T08:15:55.807Z,90.22
2024-02-21T08:18:23.333Z,92.95
2024-02-21T08:20:50.997Z,92.14
2024-02-21T08:23:20.127Z,96.20
2024-02-21T08:25:49.400Z,89.86
2024-02-21T08:28:17.081Z,89.96
2024-02-21T08:30:45.389Z,90.15
2024-02-21T08:33:13.118Z,88.20
2024-02-21T08:35:40.658Z,88.33
2024-02-21T08:38:08.116Z,91.09
2024-02-21T08:40:35.539Z,88.77
2024-02-21T08:43:03.102Z,91.86
2024-02-21T08:45:30.737Z,92.70
2024-02-21T08:47:58.313Z,91.42
2024-02-21T08:50:28.804Z,90.24
2024-02-21T08:52:57.564Z,95.76
2024-02-21T08:55:25.313Z,90.98
2024-02-21T08:57:52.863Z,89.52
2024-02-21T09:00:20.520Z,87.80
2024-02-21T09:02:47.978Z,86.82
2024-02-21T09:05:17.054Z,89.14
2024-02-21T09:07:44.678Z,90.56
2024-02-21T09:10:12.261Z,90.59
2024-02-21T09:12:39.781Z,92.07
2024-02-21T09:15:07.676Z,91.72
2024-02-21T09:17:35.442Z,88.99
2024-02-21T09:20:03.234Z,91.37
2024-02-21T09:22:30.870Z,88.46
2024-02-21T09:24:58.426Z,90.77
2024-02-21T09:27:25.742Z,90.08
2024-02-21T09:29:53.479Z,86.24
2024-02-21T09:32:20.881Z,91.56
2024-02-21T09:34:48.633Z,85.43
2024-02-21T09:37:16.048Z,85.29
2024-02-21T09:39:43.424Z,85.43
2024-02-21T09:42:13.024Z,84.61
2024-02-21T09:44:40.406Z,85.85
2024-02-21T09:47:22.683Z,82.23
2024-02-21T09:49:50.266Z,84.77
2024-02-21T09:52:19.090Z,84.95
2024-02-21T09:54:46.925Z,87.03
2024-02-21T09:57:14.682Z,87.60
2024-02-21T09:59:42.170Z,87.17
2024-02-21T10:02:09.719Z,93.24
2024-02-21T10:04:37.581Z,90.55
2024-02-21T10:07:05.251Z,89.21
2024-02-21T10:09:32.718Z,88.63
2024-02-21T10:12:15.155Z,90.45
2024-02-21T10:14:42.634Z,96.34
2024-02-21T10:17:17.442Z,90.84
2024-02-21T10:19:44.953Z,92.15
2024-02-21T10:22:12.301Z,96.46
2024-02-21T10:24:39.956Z,98.09
2024-02-21T10:27:08.815Z,90.90
2024-02-21T10:29:36.887Z,90.68
2024-02-21T10:32:15.211Z,89.85
2024-02-21T10:34:44.548Z,92.57
2024-02-21T10:37:13.415Z,95.67
2024-02-21T10:39:42.806Z,92.84
2024-02-21T10:42:12.523Z,97.02
2024-02-21T10:44:41.126Z,92.09
2024-02-21T10:47:10.373Z,91.79
2024-02-21T10:49:42.646Z,90.34
2024-02-21T10:52:36.881Z,89.23
2024-02-21T10:55:30.430Z,88.72
2024-02-21T10:57:58.975Z,89.50
2024-02-21T11:00:27.568Z,89.82
2024-02-21T11:02:55.111Z,90.33
2024-02-21T11:05:23.021Z,90.99
2024-02-21T11:07:50.733Z,87.28
2024-02-21T11:10:28.314Z,87.78
2024-02-21T11:13:12.008Z,97.55
2024-02-21T11:15:39.470Z,95.49
2024-02-21T11:18:07.034Z,89.02
2024-02-21T11:20:39.700Z,84.08
2024-02-21T11:23:07.634Z,84.10
2024-02-21T11:25:35.830Z,85.23
2024-02-21T11:28:05.391Z,86.29
2024-02-21T11:30:33.925Z,85.42
2024-02-21T11:33:05.060Z,85.65
2024-02-21T11:35:36.701Z,82.02
2024-02-21T11:38:11.080Z,82.00
2024-02-21T11:40:42.095Z,88.34
2024-02-21T11:43:09.724Z,75.40
2024-02-21T11:45:37.377Z,74.15
2024-02-21T11:48:07.236Z,72.38
2024-02-21T11:50:36.660Z,71.91
2024-02-21T11:53:04.292Z,71.51
2024-02-21T11:55:31.963Z,69.72
2024-02-21T11:57:59.508Z,69.70
2024-02-21T12:00:27.374Z,66.95
2024-02-21T12:02:56.100Z,66.82
2024-02-21T12:05:23.723Z,67.35
2024-02-21T12:07:51.260Z,67.44
2024-02-21T12:10:18.768Z,69.08
2024-02-21T12:12:46.367Z,66.98
2024-02-21T12:15:13.794Z,65.26
2024-02-21T12:17:41.909Z,65.50
2024-02-21T12:20:09.836Z,64.92
2024-02-21T12:22:37.486Z,64.45
2024-02-21T12:25:17.626Z,65.71
2024-02-21T12:27:45.009Z,65.76
2024-02-21T12:30:12.700Z,67.06
2024-02-21T12:32:40.047Z,65.60
2024-02-21T12:35:07.922Z,67.55
2024-02-21T12:37:37.960Z,66.80
2024-02-21T12:40:07.977Z,67.18
2024-02-21T12:42:36.040Z,67.43
2024-02-21T12:45:04.520Z,67.97
2024-02-21T12:47:32.415Z,67.03
2024-02-21T12:50:00.228Z,71.17
2024-02-21T12:52:27.922Z,77.75
2024-02-21T12:54:55.425Z,73.68
2024-02-21T12:57:24.076Z,74.65
2024-02-21T12:59:52.671Z,74.43
2024-02-21T13:02:20.090Z,73.76
2024-02-21T13:04:47.669Z,74.45
2024-02-21T13:07:15.037Z,75.02
2024-02-21T13:09:42.470Z,72.70
2024-02-21T13:12:10.116Z,76.56
2024-02-21T13:14:37.558Z,74.21
2024-02-21T13:17:05.250Z,74.18
2024-02-21T13:19:32.908Z,74.70
2024-02-21T13:22:00.524Z,76.96
2024-02-21T13:24:27.931Z,76.48
2024-02-21T13:26:55.244Z,75.64
2024-02-21T13:29:22.614Z,74.88
2024-02-21T13:31:50.215Z,76.86
2024-02-21T13:34:17.879Z,75.49
2024-02-21T13:36:45.336Z,74.49
2024-02-21T13:39:12.830Z,76.62
2024-02-21T13:41:40.324Z,77.86
2024-02-21T13:44:07.630Z,79.37
2024-02-21T13:46:35.040Z,77.62
2024-02-21T13:49:06.769Z,75.60
2024-02-21T13:51:35.793Z,74.57
2024-02-21T13:54:04.219Z,75.99
2024-02-21T13:56:32.322Z,75.49
2024-02-21T13:58:59.897Z,75.96
2024-02-21T14:01:27.812Z,77.68
2024-02-21T14:03:55.397Z,77.90
2024-02-21T14:06:22.879Z,78.20
2024-02-21T14:08:50.449Z,75.88
2024-02-21T14:11:18.077Z,75.32
2024-02-21T14:13:45.577Z,75.76
2024-02-21T14:16:13.449Z,75.36
2024-02-21T14:18:41.913Z,76.23
2024-02-21T14:21:09.917Z,81.78
2024-02-21T14:23:38.517Z,81.86
2024-02-21T14:26:06.459Z,77.07
2024-02-21T14:28:34.071Z,78.05
2024-02-21T14:31:01.629Z,86.71
2024-02-21T14:33:29.224Z,86.30
2024-02-21T14:35:57.030Z,79.12
2024-02-21T14:38:24.454Z,79.73
2024-02-21T14:40:51.929Z,82.68
2024-02-21T14:43:19.290Z,86.75
2024-02-21T14:45:46.657Z,81.64
2024-02-21T14:48:14.720Z,82.67
2024-02-21T14:50:42.375Z,82.53
2024-02-21T14:53:09.974Z,86.40
2024-02-21T14:55:38.056Z,82.44
2024-02-21T14:58:08.462Z,82.71
2024-02-21T15:00:36.065Z,83.19
2024-02-21T15:03:03.798Z,85.02
2024-02-21T15:05:31.832Z,84.57
2024-02-21T15:07:59.705Z,84.92
2024-02-21T15:10:27.163Z,86.09
2024-02-21T15:12:54.621Z,86.65
2024-02-21T15:15:22.118Z,86.69
2024-02-21T15:17:49.584Z,88.06
2024-02-21T15:20:17.177Z,87.59
2024-02-21T15:22:44.740Z,88.07
2024-02-21T15:25:12.303Z,87.67
2024-02-21T15:27:40.740Z,86.34
2024-02-21T15:30:09.008Z,85.39
2024-02-21T15:32:36.469Z,88.75
2024-02-21T15:35:07.830Z,87.00
2024-02-21T15:37:35.195Z,88.84
2024-02-21T15:40:05.607Z,84.25
2024-02-21T15:42:34.918Z,92.83
2024-02-21T15:45:02.482Z,87.21
2024-02-21T15:47:29.754Z,87.16
2024-02-21T15:49:58.550Z,88.41
2024-02-21T15:52:25.892Z,91.62
2024-02-21T15:54:54.259Z,91.41
2024-02-21T15:57:21.769Z,91.25
2024-02-21T15:59:49.334Z,92.47
2024-02-21T16:02:17.637Z,94.61
2024-02-21T16:04:45.201Z,93.61
2024-02-21T16:07:13.780Z,92.74
2024-02-21T16:09:41.354Z,93.97
2024-02-21T16:12:08.783Z,93.63
2024-02-21T16:14:36.175Z,95.63
2024-02-21T16:17:03.824Z,96.58
2024-02-21T16:19:31.282Z,96.30
2024-02-21T16:21:59.347Z,96.36
2024-02-21T16:24:29.600Z,96.61
2024-02-21T16:26:57.126Z,96.71
2024-02-21T16:29:24.653Z,97.68
2024-02-21T16:31:52.097Z,96.58
2024-02-21T16:34:19.573Z,97.92
2024-02-21T16:36:47.165Z,96.05
2024-02-21T16:39:15.442Z,95.60
2024-02-21T16:41:42.849Z,96.93
2024-02-21T16:44:10.575Z,96.25
2024-02-21T16:46:38.035Z,95.69
2024-02-21T16:49:05.562Z,97.58
2024-02-21T16:51:33.346Z,93.74
2024-02-21T16:54:00.680Z,95.36
2024-02-21T16:56:28.075Z,94.39
2024-02-21T16:58:55.500Z,96.13
2024-02-21T17:01:23.034Z,97.51
2024-02-21T17:03:50.583Z,97.27
2024-02-21T17:06:18.992Z,97.83
2024-02-21T17:08:47.481Z,99.31
2024-02-21T17:11:15.731Z,100.00
2024-02-21T17:13:43.560Z,100.00
2024-02-21T17:16:11.086Z,100.00
2024-02-21T17:18:38.337Z,100.00
2024-02-21T17:21:07.283Z,100.00
2024-02-21T17:23:34.650Z,99.44
2024-02-21T17:26:02.293Z,99.81
2024-02-21T17:28:29.970Z,98.83
2024-02-21T17:30:57.505Z,98.88
2024-02-21T17:33:24.938Z,98.31
2024-02-21T17:35:52.324Z,98.71
2024-02-21T17:38:19.718Z,98.55
2024-02-21T17:40:47.291Z,98.82
2024-02-21T17:43:14.791Z,98.89
2024-02-21T17:45:42.256Z,98.46
2024-02-21T17:48:09.791Z,99.71
2024-02-21T17:50:37.294Z,100.00
2024-02-21T17:53:04.909Z,99.39
2024-02-21T17:55:32.559Z,97.72
2024-02-21T17:58:00.009Z,98.31
2024-02-21T18:00:27.508Z,97.64
2024-02-21T18:02:54.966Z,97.67
2024-02-21T18:05:22.452Z,97.11
2024-02-21T18:07:50.232Z,95.87
2024-02-21T18:10:17.750Z,96.14
2024-02-21T18:12:45.052Z,96.35
2024-02-21T18:15:12.608Z,96.25
2024-02-21T18:17:40.196Z,97.09
2024-02-21T18:20:08.117Z,97.10
2024-02-21T18:22:35.577Z,97.68
2024-02-21T18:25:04.369Z,98.81
2024-02-21T18:27:31.757Z,97.22
2024-02-21T18:29:59.402Z,95.59
2024-02-21T18:32:26.780Z,97.32
2024-02-21T18:34:54.438Z,97.42
2024-02-21T18:37:22.119Z,98.39
2024-02-21T18:39:49.568Z,97.13
2024-02-21T18:42:17.114Z,97.95
2024-02-21T18:44:44.441Z,98.63
2024-02-21T18:47:11.883Z,98.41
2024-02-21T18:49:39.557Z,99.12
2024-02-21T18:52:07.224Z,100.00
2024-02-21T18:54:40.161Z,100.00
2024-02-21T18:57:07.285Z,100.00
2024-02-21T18:59:34.607Z,100.00
2024-02-21T19:02:02.009Z,100.00
2024-02-21T19:04:32.228Z,100.00
2024-02-21T19:06:59.405Z,99.79
2024-02-21T19:09:26.842Z,100.00
2024-02-21T19:11:54.096Z,99.65
2024-02-21T19:14:21.549Z,100.00
2024-02-21T19:16:48.739Z,100.00
2024-02-21T19:19:16.170Z,100.00
2024-02-21T19:21:43.573Z,100.00
2024-02-21T19:24:10.936Z,100.00
2024-02-21T19:26:38.232Z,100.00
2024-02-21T19:29:05.351Z,100.00
2024-02-21T19:31:36.187Z,100.00
2024-02-21T19:34:03.539Z,99.96
2024-02-21T19:36:31.124Z,98.34
2024-02-21T19:38:58.685Z,99.12
2024-02-21T19:41:26.237Z,100.00
2024-02-21T19:43:53.560Z,100.00
2024-02-21T19:46:21.054Z,100.00
2024-02-21T19:48:48.370Z,100.00
2024-02-21T19:51:15.664Z,100.00
2024-02-21T19:53:42.808Z,100.00
2024-02-21T19:56:10.043Z,100.00
2024-02-21T19:58:37.382Z,100.00
2024-02-21T20:01:07.747Z,100.00
2024-02-21T20:03:35.281Z,89.30
2024-02-21T20:06:02.872Z,79.13
2024-02-21T20:08:30.605Z,87.05
2024-02-21T20:10:58.217Z,90.80
2024-02-21T20:13:25.923Z,93.13
2024-02-21T20:15:53.620Z,96.03
2024-02-21T20:18:21.071Z,99.08
2024-02-21T20:20:48.496Z,100.00
2024-02-21T20:23:15.828Z,100.00
2024-02-21T20:25:43.330Z,100.00
2024-02-21T20:28:10.553Z,100.00
2024-02-21T20:30:37.811Z,100.00
2024-02-21T20:33:05.446Z,100.00
2024-02-21T20:35:32.629Z,100.00
2024-02-21T20:38:00.102Z,100.00
2024-02-21T20:40:27.326Z,100.00
2024-02-21T20:42:54.791Z,100.00
2024-02-21T20:45:21.983Z,100.00
2024-02-21T20:47:49.616Z,100.00
2024-02-21T20:50:16.977Z,100.00
2024-02-21T20:52:44.206Z,100.00
2024-02-21T20:55:11.509Z,100.00
2024-02-21T20:57:38.823Z,100.00
2024-02-21T21:00:07.531Z,100.00
2024-02-21T21:02:36.781Z,100.00
2024-02-21T21:05:04.489Z,100.00
2024-02-21T21:07:31.900Z,100.00
2024-02-21T21:09:59.202Z,100.00
2024-02-21T21:12:26.464Z,100.00
2024-02-21T21:14:53.724Z,100.00
2024-02-21T21:17:21.037Z,100.00
2024-02-21T21:19:48.529Z,100.00
2024-02-21T21:22:15.789Z,100.00
2024-02-21T21:24:43.253Z,100.00
2024-02-21T21:27:10.497Z,100.00
2024-02-21T21:29:38.565Z,100.00
2024-02-21T21:32:06.337Z,100.00
2024-02-21T21:34:33.704Z,100.00
2024-02-21T21:37:00.952Z,100.00
2024-02-21T21:39:28.379Z,100.00
2024-02-21T21:41:55.704Z,100.00
2024-02-21T21:44:22.986Z,100.00
2024-02-21T21:46:50.147Z,100.00
2024-02-21T21:49:17.673Z,100.00
2024-02-21T21:51:45.122Z,100.00
2024-02-21T21:54:12.293Z,100.00
2024-02-21T21:56:40.200Z,100.00
2024-02-21T21:59:07.565Z,100.00
2024-02-21T22:01:34.946Z,100.00
2024-02-21T22:04:02.348Z,100.00
2024-02-21T22:06:29.670Z,100.00
2024-02-21T22:08:56.954Z,100.00
2024-02-21T22:11:24.606Z,100.00
2024-02-21T22:14:11.270Z,100.00
2024-02-21T22:16:57.998Z,100.00
2024-02-21T22:19:25.549Z,100.00
2024-02-21T22:21:52.836Z,100.00
2024-02-21T22:24:20.310Z,100.00
2024-02-21T22:26:48.071Z,100.00
2024-02-21T22:29:15.312Z,100.00
2024-02-21T22:31:42.541Z,100.00
2024-02-21T22:34:09.841Z,100.00
2024-02-21T22:36:37.158Z,100.00
2024-02-21T22:39:04.394Z,100.00
2024-02-21T22:41:31.626Z,100.00
2024-02-21T22:43:58.938Z,100.00
2024-02-21T22:46:26.241Z,100.00
2024-02-21T22:48:53.684Z,100.00
2024-02-21T22:51:20.926Z,100.00
2024-02-21T22:53:48.148Z,100.00
2024-02-21T22:56:15.604Z,100.00
2024-02-21T22:58:42.839Z,100.00
2024-02-21T23:01:13.681Z,100.00
2024-02-21T23:03:41.029Z,100.00
2024-02-21T23:06:08.406Z,100.00
2024-02-21T23:08:35.545Z,100.00
2024-02-21T23:11:03.079Z,100.00
2024-02-21T23:13:30.559Z,100.00
2024-02-21T23:15:58.012Z,100.00
2024-02-21T23:18:25.284Z,100.00
2024-02-21T23:20:52.492Z,100.00
2024-02-21T23:23:20.612Z,100.00
2024-02-21T23:25:47.931Z,100.00
2024-02-21T23:28:15.157Z,100.00
2024-02-21T23:30:42.408Z,100.00
2024-02-21T23:33:10.128Z,100.00
2024-02-21T23:35:39.489Z,100.00
2024-02-21T23:38:08.879Z,100.00
2024-02-21T23:40:36.198Z,100.00
2024-02-21T23:43:03.833Z,100.00
2024-02-21T23:45:31.024Z,100.00
2024-02-21T23:47:58.402Z,100.00
2024-02-21T23:50:25.832Z,100.00
2024-02-21T23:52:53.244Z,100.00
2024-02-21T23:55:20.426Z,100.00
2024-02-21T23:57:48.411Z,100.00
