createdAt,value
2023-04-18T00:01:53.802Z,68.00
2023-04-18T00:04:21.003Z,67.90
2023-04-18T00:06:49.890Z,67.80
2023-04-18T00:09:17.083Z,67.90
2023-04-18T00:11:44.489Z,67.90
2023-04-18T00:14:12.231Z,68.00
2023-04-18T00:16:39.518Z,67.90
2023-04-18T00:19:06.641Z,67.80
2023-04-18T00:21:33.983Z,67.80
2023-04-18T00:24:01.008Z,67.80
2023-04-18T00:26:28.324Z,67.80
2023-04-18T00:28:57.027Z,67.70
2023-04-18T00:31:24.087Z,67.60
2023-04-18T00:33:51.501Z,67.70
2023-04-18T00:36:18.288Z,67.50
2023-04-18T00:38:45.540Z,67.50
2023-04-18T00:41:15.428Z,67.30
2023-04-18T00:43:42.418Z,67.20
2023-04-18T00:46:10.991Z,67.00
2023-04-18T00:48:39.195Z,66.90
2023-04-18T00:51:07.652Z,66.70
2023-04-18T00:53:36.538Z,66.80
2023-04-18T00:56:04.474Z,66.50
2023-04-18T00:58:32.326Z,66.10
2023-04-18T01:00:59.256Z,65.90
2023-04-18T01:03:26.809Z,65.90
2023-04-18T01:05:55.116Z,65.60
2023-04-18T01:08:22.266Z,65.10
2023-04-18T01:10:49.908Z,64.90
2023-04-18T01:13:19.549Z,64.50
2023-04-18T01:15:49.267Z,64.30
2023-04-18T01:18:17.098Z,64.30
2023-04-18T01:20:49.953Z,64.20
2023-04-18T01:23:18.348Z,63.90
2023-04-18T01:25:46.166Z,63.90
2023-04-18T01:28:14.700Z,63.40
2023-04-18T01:30:41.651Z,62.90
2023-04-18T01:33:08.808Z,62.70
2023-04-18T01:35:36.540Z,62.60
2023-04-18T01:38:03.616Z,62.00
2023-04-18T01:40:30.648Z,62.10
2023-04-18T01:42:57.617Z,61.90
2023-04-18T01:45:25.549Z,61.90
2023-04-18T01:47:52.396Z,62.00
2023-04-18T01:50:19.399Z,61.90
2023-04-18T01:52:46.324Z,61.80
2023-04-18T01:55:13.318Z,61.80
2023-04-18T01:57:42.146Z,61.80
2023-04-18T02:00:09.973Z,61.70
2023-04-18T02:02:43.431Z,61.80
2023-04-18T02:05:10.730Z,61.60
2023-04-18T02:07:39.741Z,61.40
2023-04-18T02:10:07.590Z,61.50
2023-04-18T02:12:34.883Z,61.40
2023-04-18T02:15:02.100Z,61.50
2023-04-18T02:17:29.321Z,61.40
2023-04-18T02:19:56.279Z,60.80
2023-04-18T02:22:23.155Z,61.10
2023-04-18T02:24:50.111Z,61.30
2023-04-18T02:27:17.968Z,61.20
2023-04-18T02:29:44.897Z,61.10
2023-04-18T02:32:11.949Z,61.00
2023-04-18T02:34:39.394Z,60.90
2023-04-18T02:37:06.350Z,61.00
2023-04-18T02:39:33.343Z,61.00
2023-04-18T02:42:01.504Z,60.70
2023-04-18T02:44:28.515Z,60.40
2023-04-18T02:46:55.538Z,60.60
2023-04-18T02:49:22.326Z,60.80
2023-04-18T02:51:49.363Z,60.80
2023-04-18T02:54:17.169Z,60.80
2023-04-18T02:56:57.044Z,60.60
2023-04-18T02:59:43.539Z,60.80
2023-04-18T03:02:16.501Z,60.80
2023-04-18T03:04:50.343Z,60.60
2023-04-18T03:07:17.394Z,60.60
2023-04-18T03:09:44.558Z,60.60
2023-04-18T03:12:19.289Z,60.70
2023-04-18T03:14:46.922Z,60.70
2023-04-18T03:17:14.588Z,60.70
2023-04-18T03:19:46.726Z,60.30
2023-04-18T03:22:15.879Z,60.40
2023-04-18T03:24:50.501Z,60.40
2023-04-18T03:27:18.742Z,60.50
2023-04-18T03:29:47.011Z,60.50
2023-04-18T03:32:14.352Z,60.60
2023-04-18T03:34:41.341Z,60.60
2023-04-18T03:37:09.608Z,60.60
2023-04-18T03:39:42.168Z,60.70
2023-04-18T03:42:09.632Z,60.60
2023-04-18T03:44:37.091Z,60.40
2023-04-18T03:47:04.466Z,60.60
2023-04-18T03:49:34.054Z,60.50
2023-04-18T03:52:02.685Z,60.50
2023-04-18T03:54:29.560Z,60.40
2023-04-18T03:56:57.608Z,60.40
2023-04-18T03:59:24.809Z,60.60
2023-04-18T04:01:51.732Z,60.60
2023-04-18T04:04:19.762Z,60.60
2023-04-18T04:06:47.095Z,60.50
2023-04-18T04:09:13.969Z,60.50
2023-04-18T04:11:40.914Z,60.50
2023-04-18T04:14:10.983Z,60.60
2023-04-18T04:16:42.885Z,60.40
2023-04-18T04:19:11.857Z,60.70
2023-04-18T04:21:45.893Z,60.50
2023-04-18T04:24:15.943Z,60.70
2023-04-18T04:26:49.490Z,60.80
2023-04-18T04:29:21.508Z,60.70
2023-04-18T04:31:49.258Z,60.70
2023-04-18T04:34:40.658Z,60.70
2023-04-18T04:37:09.773Z,60.80
2023-04-18T04:39:46.337Z,60.90
2023-04-18T04:42:33.835Z,60.90
2023-04-18T04:45:09.564Z,61.00
2023-04-18T04:47:37.594Z,61.20
2023-04-18T04:50:07.436Z,61.10
2023-04-18T04:52:34.431Z,61.10
2023-04-18T04:55:02.961Z,61.10
2023-04-18T04:57:30.276Z,61.10
2023-04-18T04:59:57.394Z,61.10
2023-04-18T05:02:24.557Z,61.00
2023-04-18T05:04:54.777Z,61.00
2023-04-18T05:07:21.933Z,61.00
2023-04-18T05:09:49.805Z,60.90
2023-04-18T05:12:17.345Z,61.00
2023-04-18T05:14:44.255Z,60.90
2023-04-18T05:17:11.163Z,60.90
2023-04-18T05:19:38.109Z,61.10
2023-04-18T05:22:05.015Z,61.20
2023-04-18T05:24:32.643Z,61.20
2023-04-18T05:26:59.691Z,61.00
2023-04-18T05:29:26.576Z,61.10
2023-04-18T05:31:53.544Z,61.20
2023-04-18T05:34:20.562Z,61.30
2023-04-18T05:36:47.946Z,61.20
2023-04-18T05:39:14.766Z,61.20
2023-04-18T05:41:42.434Z,61.20
2023-04-18T05:44:09.377Z,61.20
2023-04-18T05:46:36.344Z,61.30
2023-04-18T05:49:03.787Z,61.40
2023-04-18T05:51:31.291Z,61.40
2023-04-18T05:53:58.120Z,61.40
2023-04-18T05:56:25.019Z,61.40
2023-04-18T05:58:51.940Z,61.40
2023-04-18T06:01:18.961Z,61.60
2023-04-18T06:03:46.085Z,61.60
2023-04-18T06:06:13.751Z,61.60
2023-04-18T06:08:40.593Z,61.70
2023-04-18T06:11:09.009Z,61.70
2023-04-18T06:13:37.629Z,61.60
2023-04-18T06:16:05.915Z,61.40
2023-04-18T06:18:32.930Z,61.50
2023-04-18T06:20:59.826Z,61.70
2023-04-18T06:23:26.659Z,61.80
2023-04-18T06:25:53.593Z,61.80
2023-04-18T06:28:20.419Z,61.70
2023-04-18T06:30:47.178Z,61.40
2023-04-18T06:33:13.990Z,61.50
2023-04-18T06:35:41.512Z,61.60
2023-04-18T06:38:10.560Z,61.50
2023-04-18T06:40:39.555Z,61.50
2023-04-18T06:43:06.375Z,61.20
2023-04-18T06:45:33.610Z,61.10
2023-04-18T06:48:03.744Z,61.20
2023-04-18T06:50:31.073Z,60.90
2023-04-18T06:52:58.066Z,61.00
2023-04-18T06:55:25.024Z,61.00
2023-04-18T06:57:52.010Z,61.00
2023-04-18T07:00:19.264Z,61.10
2023-04-18T07:02:46.557Z,60.90
2023-04-18T07:05:13.846Z,60.80
2023-04-18T07:07:43.763Z,61.00
2023-04-18T07:10:11.494Z,60.60
2023-04-18T07:12:41.088Z,60.30
2023-04-18T07:15:08.556Z,59.80
2023-04-18T07:17:35.563Z,59.90
2023-04-18T07:20:02.476Z,59.70
2023-04-18T07:22:29.406Z,59.70
2023-04-18T07:24:56.270Z,59.90
2023-04-18T07:27:23.041Z,59.70
2023-04-18T07:29:49.815Z,59.60
2023-04-18T07:32:16.806Z,59.60
2023-04-18T07:34:45.046Z,60.00
2023-04-18T07:37:14.782Z,60.30
2023-04-18T07:39:42.559Z,60.30
2023-04-18T07:42:12.224Z,60.70
2023-04-18T07:44:39.406Z,60.60
2023-04-18T07:47:10.297Z,60.30
2023-04-18T07:49:37.697Z,60.30
2023-04-18T07:52:05.077Z,59.90
2023-04-18T07:54:32.335Z,59.50
2023-04-18T07:56:59.694Z,59.80
2023-04-18T07:59:26.932Z,59.80
2023-04-18T08:01:54.020Z,59.60
2023-04-18T08:04:21.057Z,59.80
2023-04-18T08:06:48.031Z,60.00
2023-04-18T08:09:15.159Z,60.50
2023-04-18T08:11:43.696Z,60.00
2023-04-18T08:14:10.726Z,60.00
2023-04-18T08:16:37.739Z,58.60
2023-04-18T08:19:05.114Z,58.20
2023-04-18T08:21:32.763Z,57.80
2023-04-18T08:23:59.655Z,57.30
2023-04-18T08:26:27.347Z,57.50
2023-04-18T08:28:54.379Z,57.90
2023-04-18T08:31:21.306Z,58.30
2023-04-18T08:33:48.144Z,57.70
2023-04-18T08:36:15.012Z,57.50
2023-04-18T08:38:42.099Z,57.70
2023-04-18T08:41:09.646Z,57.80
2023-04-18T08:43:37.895Z,57.20
2023-04-18T08:46:04.899Z,57.00
2023-04-18T08:48:31.834Z,56.70
2023-04-18T08:50:59.934Z,56.80
2023-04-18T08:53:27.367Z,57.00
2023-04-18T08:55:57.441Z,57.20
2023-04-18T08:58:27.008Z,57.40
2023-04-18T09:00:54.716Z,57.40
2023-04-18T09:03:42.607Z,57.20
2023-04-18T09:06:16.324Z,56.70
2023-04-18T09:08:54.843Z,56.10
2023-04-18T09:11:28.848Z,55.80
2023-04-18T09:13:58.800Z,55.20
2023-04-18T09:16:27.761Z,54.40
2023-04-18T09:19:18.449Z,54.30
2023-04-18T09:21:49.045Z,54.20
2023-04-18T09:24:16.144Z,54.60
2023-04-18T09:26:42.953Z,55.10
2023-04-18T09:29:13.590Z,55.20
2023-04-18T09:32:26.885Z,54.90
2023-04-18T09:34:59.702Z,53.90
2023-04-18T09:37:28.735Z,53.90
2023-04-18T09:39:55.928Z,53.80
2023-04-18T09:42:23.000Z,53.80
2023-04-18T09:45:07.500Z,53.40
2023-04-18T09:47:36.485Z,53.40
2023-04-18T09:50:04.769Z,53.50
2023-04-18T09:52:34.913Z,53.70
2023-04-18T09:55:07.007Z,53.90
2023-04-18T09:57:37.148Z,53.80
2023-04-18T10:00:16.700Z,54.00
2023-04-18T10:02:58.481Z,53.90
2023-04-18T10:05:32.142Z,53.90
2023-04-18T10:07:59.015Z,53.80
2023-04-18T10:10:26.274Z,53.80
2023-04-18T10:12:55.779Z,53.90
2023-04-18T10:15:25.384Z,53.40
2023-04-18T10:18:05.886Z,53.30
2023-04-18T10:20:34.847Z,53.20
2023-04-18T10:23:35.093Z,52.90
2023-04-18T10:26:12.467Z,52.20
2023-04-18T10:29:05.746Z,52.20
2023-04-18T10:31:39.183Z,52.60
2023-04-18T10:34:07.319Z,52.20
2023-04-18T10:36:36.361Z,52.00
2023-04-18T10:39:24.292Z,52.00
2023-04-18T10:41:52.387Z,52.10
2023-04-18T10:44:22.250Z,51.90
2023-04-18T10:46:58.008Z,51.70
2023-04-18T10:49:27.533Z,51.70
2023-04-18T10:51:58.427Z,51.70
2023-04-18T10:54:53.125Z,51.30
2023-04-18T10:57:20.130Z,51.90
2023-04-18T10:59:53.854Z,52.10
2023-04-18T11:02:32.600Z,52.00
2023-04-18T11:05:02.939Z,52.00
2023-04-18T11:07:48.555Z,52.10
2023-04-18T11:10:21.432Z,52.00
2023-04-18T11:12:48.689Z,51.80
2023-04-18T11:15:23.392Z,51.50
2023-04-18T11:18:02.243Z,50.90
2023-04-18T11:20:37.262Z,51.20
2023-04-18T11:23:04.176Z,51.30
2023-04-18T11:25:34.563Z,52.00
2023-04-18T11:28:03.216Z,51.80
2023-04-18T11:31:00.154Z,52.10
2023-04-18T11:33:29.039Z,51.10
2023-04-18T11:35:58.783Z,51.10
2023-04-18T11:38:34.520Z,50.90
2023-04-18T11:41:03.042Z,50.40
2023-04-18T11:43:30.010Z,49.80
2023-04-18T11:45:59.318Z,49.70
2023-04-18T11:48:37.056Z,49.90
2023-04-18T11:51:04.903Z,50.60
2023-04-18T11:53:36.490Z,49.90
2023-04-18T11:56:04.955Z,50.00
2023-04-18T11:58:33.377Z,49.90
2023-04-18T12:01:16.055Z,49.90
2023-04-18T12:03:47.035Z,50.00
2023-04-18T12:06:14.040Z,49.80
2023-04-18T12:08:43.391Z,50.40
2023-04-18T12:11:10.215Z,50.70
2023-04-18T12:13:36.959Z,50.80
2023-04-18T12:16:03.879Z,50.70
2023-04-18T12:18:31.506Z,50.80
2023-04-18T12:21:03.515Z,51.10
2023-04-18T12:23:35.615Z,50.90
2023-04-18T12:26:04.615Z,51.20
2023-04-18T12:28:32.972Z,51.00
2023-04-18T12:31:00.141Z,51.20
2023-04-18T12:33:26.998Z,51.30
2023-04-18T12:35:54.051Z,51.40
2023-04-18T12:38:22.503Z,51.50
2023-04-18T12:40:50.777Z,51.80
2023-04-18T12:43:18.343Z,52.20
2023-04-18T12:45:49.372Z,52.60
2023-04-18T12:48:16.200Z,52.80
2023-04-18T12:50:43.117Z,52.90
2023-04-18T12:53:10.814Z,52.30
2023-04-18T12:55:39.026Z,52.70
2023-04-18T12:58:09.930Z,52.70
2023-04-18T13:00:38.342Z,52.50
2023-04-18T13:03:07.032Z,52.70
2023-04-18T13:05:36.134Z,52.80
2023-04-18T13:08:16.039Z,53.10
2023-04-18T13:10:52.139Z,53.00
2023-04-18T13:13:20.076Z,52.90
2023-04-18T13:15:51.963Z,53.00
2023-04-18T13:18:20.930Z,53.20
2023-04-18T13:20:55.575Z,53.00
2023-04-18T13:23:28.498Z,53.00
2023-04-18T13:26:02.774Z,52.60
2023-04-18T13:28:30.851Z,52.50
2023-04-18T13:31:00.121Z,52.40
2023-04-18T13:33:30.193Z,52.60
2023-04-18T13:35:57.087Z,51.90
2023-04-18T13:38:24.553Z,51.90
2023-04-18T13:40:58.223Z,51.80
2023-04-18T13:43:32.061Z,51.70
2023-04-18T13:45:59.452Z,51.20
2023-04-18T13:48:27.400Z,51.30
2023-04-18T13:50:54.684Z,50.90
2023-04-18T13:53:22.043Z,51.00
2023-04-18T13:55:49.487Z,51.00
2023-04-18T13:58:17.464Z,51.00
2023-04-18T14:00:45.326Z,50.60
2023-04-18T14:03:13.044Z,50.20
2023-04-18T14:05:40.764Z,49.90
2023-04-18T14:08:09.154Z,50.30
2023-04-18T14:10:36.453Z,50.50
2023-04-18T14:13:04.209Z,50.60
2023-04-18T14:15:33.396Z,50.80
2023-04-18T14:18:01.521Z,51.00
2023-04-18T14:20:34.757Z,51.40
2023-04-18T14:23:02.339Z,51.60
2023-04-18T14:25:30.889Z,51.70
2023-04-18T14:28:13.673Z,52.00
2023-04-18T14:30:44.449Z,52.60
2023-04-18T14:33:11.655Z,52.40
2023-04-18T14:35:39.038Z,52.80
2023-04-18T14:38:09.626Z,52.80
2023-04-18T14:40:36.656Z,52.60
2023-04-18T14:43:03.861Z,52.70
2023-04-18T14:45:43.178Z,52.80
2023-04-18T14:48:10.482Z,52.70
2023-04-18T14:50:38.700Z,52.50
2023-04-18T14:53:06.686Z,52.90
2023-04-18T14:55:34.726Z,53.00
2023-04-18T14:58:18.238Z,53.10
2023-04-18T15:00:45.418Z,52.70
2023-04-18T15:03:12.642Z,52.80
2023-04-18T15:05:43.009Z,52.50
2023-04-18T15:08:11.480Z,52.20
2023-04-18T15:10:40.374Z,52.10
2023-04-18T15:13:07.372Z,52.40
2023-04-18T15:15:38.028Z,51.80
2023-04-18T15:18:05.642Z,51.20
2023-04-18T15:20:34.402Z,51.00
2023-04-18T15:23:02.066Z,50.90
2023-04-18T15:25:33.057Z,50.70
2023-04-18T15:28:02.275Z,50.30
2023-04-18T15:30:34.602Z,50.30
2023-04-18T15:33:03.421Z,49.70
2023-04-18T15:35:30.515Z,49.50
2023-04-18T15:37:57.780Z,49.40
2023-04-18T15:40:27.592Z,49.00
2023-04-18T15:42:56.149Z,48.30
2023-04-18T15:45:30.461Z,48.30
2023-04-18T15:47:57.532Z,48.10
2023-04-18T15:50:35.035Z,48.40
2023-04-18T15:53:05.511Z,48.40
2023-04-18T15:55:32.906Z,48.50
2023-04-18T15:58:03.427Z,48.10
2023-04-18T16:00:30.703Z,48.20
2023-04-18T16:02:57.993Z,48.60
2023-04-18T16:05:25.447Z,48.60
2023-04-18T16:07:53.826Z,48.90
2023-04-18T16:10:20.900Z,48.80
2023-04-18T16:12:48.196Z,49.10
2023-04-18T16:15:15.437Z,48.90
2023-04-18T16:17:44.935Z,48.50
2023-04-18T16:20:12.136Z,48.70
2023-04-18T16:22:39.308Z,48.90
2023-04-18T16:25:06.818Z,49.30
2023-04-18T16:27:33.768Z,48.50
2023-04-18T16:30:01.155Z,49.00
2023-04-18T16:32:28.190Z,49.40
2023-04-18T16:34:55.250Z,48.70
2023-04-18T16:37:22.375Z,47.90
2023-04-18T16:39:49.290Z,46.60
2023-04-18T16:42:16.598Z,46.40
2023-04-18T16:44:45.314Z,45.20
2023-04-18T16:47:12.376Z,43.50
2023-04-18T16:49:39.500Z,42.60
2023-04-18T16:52:06.711Z,41.10
2023-04-18T16:54:33.729Z,41.40
2023-04-18T16:57:01.837Z,41.10
2023-04-18T16:59:31.344Z,42.00
2023-04-18T17:01:59.466Z,43.30
2023-04-18T17:04:33.524Z,44.40
2023-04-18T17:07:01.668Z,43.90
2023-04-18T17:09:28.808Z,44.30
2023-04-18T17:11:58.040Z,45.00
2023-04-18T17:14:40.426Z,45.30
2023-04-18T17:17:10.496Z,45.30
2023-04-18T17:19:40.565Z,45.60
2023-04-18T17:22:10.153Z,45.70
2023-04-18T17:24:41.666Z,45.50
2023-04-18T17:27:10.376Z,45.20
2023-04-18T17:29:40.817Z,44.50
2023-04-18T17:32:09.154Z,44.30
2023-04-18T17:34:36.899Z,44.20
2023-04-18T17:37:05.485Z,44.10
2023-04-18T17:39:33.142Z,44.40
2023-04-18T17:42:02.257Z,44.80
2023-04-18T17:44:30.210Z,44.50
2023-04-18T17:47:00.158Z,44.40
2023-04-18T17:49:34.336Z,44.50
2023-04-18T17:52:02.328Z,44.60
2023-04-18T17:54:37.563Z,45.20
2023-04-18T17:57:15.322Z,45.50
2023-04-18T17:59:46.930Z,45.70
2023-04-18T18:02:14.197Z,45.90
2023-04-18T18:04:41.939Z,46.20
2023-04-18T18:07:09.083Z,46.70
2023-04-18T18:09:36.554Z,47.10
2023-04-18T18:12:03.978Z,47.50
2023-04-18T18:14:31.244Z,47.90
2023-04-18T18:16:58.954Z,48.30
2023-04-18T18:19:28.514Z,48.70
2023-04-18T18:21:56.570Z,49.10
2023-04-18T18:24:26.148Z,49.50
2023-04-18T18:27:09.828Z,49.90
2023-04-18T18:29:37.053Z,50.40
2023-04-18T18:32:07.907Z,50.70
2023-04-18T18:34:35.060Z,51.00
2023-04-18T18:37:02.502Z,51.30
2023-04-18T18:39:30.388Z,51.70
2023-04-18T18:41:58.910Z,51.80
2023-04-18T18:44:27.944Z,51.90
2023-04-18T18:46:58.297Z,52.10
2023-04-18T18:49:28.935Z,52.30
2023-04-18T18:51:59.679Z,52.50
2023-04-18T18:54:28.679Z,52.60
2023-04-18T18:57:00.657Z,52.70
2023-04-18T18:59:27.843Z,52.80
2023-04-18T19:01:55.103Z,53.00
2023-04-18T19:04:22.841Z,53.20
2023-04-18T19:06:49.905Z,53.40
2023-04-18T19:09:16.951Z,53.50
2023-04-18T19:11:48.800Z,53.60
2023-04-18T19:14:16.283Z,53.70
2023-04-18T19:16:43.591Z,53.90
2023-04-18T19:19:11.521Z,54.00
2023-04-18T19:21:39.901Z,54.00
2023-04-18T19:24:07.484Z,54.20
2023-04-18T19:26:38.449Z,54.30
2023-04-18T19:29:11.213Z,54.50
2023-04-18T19:31:38.885Z,54.60
2023-04-18T19:34:05.908Z,54.70
2023-04-18T19:36:34.466Z,54.70
2023-04-18T19:39:01.666Z,55.00
2023-04-18T19:41:29.055Z,55.10
2023-04-18T19:43:56.791Z,55.30
2023-04-18T19:46:24.602Z,55.40
2023-04-18T19:48:52.226Z,55.50
2023-04-18T19:51:19.634Z,55.60
2023-04-18T19:53:46.672Z,55.60
2023-04-18T19:56:14.994Z,55.70
2023-04-18T19:58:46.687Z,55.80
2023-04-18T20:01:15.013Z,55.80
2023-04-18T20:03:42.860Z,56.00
2023-04-18T20:06:10.847Z,56.10
2023-04-18T20:08:41.505Z,56.30
2023-04-18T20:11:14.007Z,56.40
2023-04-18T20:13:41.607Z,56.60
2023-04-18T20:16:11.017Z,56.70
2023-04-18T20:18:41.677Z,56.70
2023-04-18T20:21:11.091Z,56.70
2023-04-18T20:23:42.844Z,56.80
2023-04-18T20:26:10.302Z,56.90
2023-04-18T20:28:37.949Z,56.90
2023-04-18T20:31:05.217Z,56.90
2023-04-18T20:33:32.964Z,57.00
2023-04-18T20:36:00.267Z,57.20
2023-04-18T20:38:29.682Z,57.30
2023-04-18T20:40:58.975Z,57.20
2023-04-18T20:43:26.868Z,57.30
2023-04-18T20:45:54.522Z,57.50
2023-04-18T20:48:21.769Z,57.50
2023-04-18T20:50:51.735Z,57.50
2023-04-18T20:53:27.007Z,57.60
2023-04-18T20:55:55.275Z,57.70
2023-04-18T20:58:22.326Z,57.70
2023-04-18T21:00:49.332Z,57.80
2023-04-18T21:03:16.858Z,57.90
2023-04-18T21:05:45.030Z,58.00
2023-04-18T21:08:14.901Z,58.10
2023-04-18T21:10:41.796Z,58.20
2023-04-18T21:13:09.361Z,58.30
2023-04-18T21:15:36.504Z,58.30
2023-04-18T21:18:03.678Z,58.50
2023-04-18T21:20:31.050Z,58.50
2023-04-18T21:22:58.160Z,58.60
2023-04-18T21:25:25.063Z,58.60
2023-04-18T21:27:53.200Z,58.80
2023-04-18T21:30:20.675Z,58.80
2023-04-18T21:32:49.267Z,58.80
2023-04-18T21:35:19.364Z,58.90
2023-04-18T21:37:47.178Z,59.10
2023-04-18T21:40:14.824Z,59.10
2023-04-18T21:42:42.283Z,59.20
2023-04-18T21:45:10.961Z,59.20
2023-04-18T21:47:38.447Z,59.30
2023-04-18T21:50:06.076Z,59.20
2023-04-18T21:52:32.973Z,59.20
2023-04-18T21:54:59.893Z,59.30
2023-04-18T21:57:26.820Z,59.30
2023-04-18T21:59:55.105Z,59.40
2023-04-18T22:02:22.306Z,59.50
2023-04-18T22:04:49.434Z,59.60
2023-04-18T22:07:18.685Z,59.70
2023-04-18T22:09:48.859Z,59.70
2023-04-18T22:12:16.043Z,59.80
2023-04-18T22:14:48.237Z,59.70
2023-04-18T22:17:15.262Z,59.80
2023-04-18T22:19:44.510Z,60.00
2023-04-18T22:22:11.679Z,60.10
2023-04-18T22:24:38.813Z,60.10
2023-04-18T22:27:09.041Z,60.10
2023-04-18T22:29:35.924Z,60.20
2023-04-18T22:32:02.945Z,60.20
2023-04-18T22:34:29.881Z,60.30
2023-04-18T22:36:56.738Z,60.30
2023-04-18T22:39:24.973Z,60.40
2023-04-18T22:41:51.934Z,60.50
2023-04-18T22:44:21.846Z,60.60
2023-04-18T22:46:48.825Z,60.70
2023-04-18T22:49:15.833Z,60.80
2023-04-18T22:51:43.971Z,60.80
2023-04-18T22:54:10.944Z,60.90
2023-04-18T22:56:38.343Z,61.00
2023-04-18T22:59:05.265Z,61.00
2023-04-18T23:01:32.254Z,61.10
2023-04-18T23:03:59.351Z,61.10
2023-04-18T23:06:28.011Z,61.20
2023-04-18T23:08:55.007Z,61.20
2023-04-18T23:11:21.859Z,61.30
2023-04-18T23:13:48.711Z,61.40
2023-04-18T23:16:15.731Z,61.50
2023-04-18T23:18:42.679Z,61.60
2023-04-18T23:21:09.609Z,61.70
2023-04-18T23:23:36.502Z,61.70
2023-04-18T23:26:03.394Z,61.70
2023-04-18T23:28:30.496Z,61.70
2023-04-18T23:30:57.402Z,61.80
2023-04-18T23:33:24.284Z,61.80
2023-04-18T23:35:51.100Z,62.10
2023-04-18T23:38:18.066Z,62.10
2023-04-18T23:40:44.968Z,62.20
2023-04-18T23:43:12.244Z,62.30
2023-04-18T23:45:39.130Z,62.30
2023-04-18T23:48:06.763Z,62.40
2023-04-18T23:50:35.899Z,62.40
2023-04-18T23:53:03.129Z,62.50
2023-04-18T23:55:30.101Z,62.70
2023-04-18T23:57:56.958Z,62.70
