createdAt,value
2022-10-08T00:01:27.216Z,11.70
2022-10-08T00:03:56.749Z,11.80
2022-10-08T00:06:28.901Z,11.80
2022-10-08T00:08:58.911Z,11.90
2022-10-08T00:11:28.912Z,12.00
2022-10-08T00:13:58.808Z,12.00
2022-10-08T00:16:29.669Z,12.10
2022-10-08T00:19:01.061Z,12.10
2022-10-08T00:21:30.817Z,12.20
2022-10-08T00:23:59.696Z,12.20
2022-10-08T00:26:29.141Z,12.30
2022-10-08T00:28:59.314Z,12.30
2022-10-08T00:31:32.250Z,12.30
2022-10-08T00:34:04.731Z,12.40
2022-10-08T00:36:33.839Z,12.40
2022-10-08T00:39:04.599Z,12.50
2022-10-08T00:41:34.989Z,12.50
2022-10-08T00:44:25.538Z,12.60
2022-10-08T00:46:54.926Z,12.70
2022-10-08T00:49:25.161Z,12.70
2022-10-08T00:51:58.949Z,12.80
2022-10-08T00:54:26.864Z,12.70
2022-10-08T00:56:56.747Z,12.70
2022-10-08T00:59:28.667Z,12.70
2022-10-08T01:01:57.954Z,12.60
2022-10-08T01:04:26.140Z,12.70
2022-10-08T01:07:01.367Z,12.70
2022-10-08T01:09:35.064Z,12.70
2022-10-08T01:12:11.987Z,12.70
2022-10-08T01:14:47.628Z,12.70
2022-10-08T01:17:24.740Z,12.70
2022-10-08T01:20:29.650Z,12.70
2022-10-08T01:23:26.245Z,12.70
2022-10-08T01:25:58.044Z,12.70
2022-10-08T01:28:33.518Z,12.70
2022-10-08T01:31:13.749Z,12.70
2022-10-08T01:33:49.144Z,12.70
2022-10-08T01:36:19.190Z,12.70
2022-10-08T01:38:52.054Z,12.70
2022-10-08T01:41:22.482Z,12.70
2022-10-08T01:43:58.772Z,12.60
2022-10-08T01:46:29.932Z,12.50
2022-10-08T01:49:02.935Z,12.50
2022-10-08T01:51:35.372Z,12.50
2022-10-08T01:54:06.896Z,12.50
2022-10-08T01:56:37.834Z,12.40
2022-10-08T01:59:12.831Z,12.40
2022-10-08T02:01:51.965Z,12.40
2022-10-08T02:04:37.078Z,12.40
2022-10-08T02:07:08.516Z,12.20
2022-10-08T02:09:39.827Z,12.00
2022-10-08T02:12:08.328Z,11.90
2022-10-08T02:14:41.154Z,11.70
2022-10-08T02:17:21.766Z,11.70
2022-10-08T02:19:55.871Z,11.70
2022-10-08T02:22:29.071Z,11.70
2022-10-08T02:25:01.547Z,11.70
2022-10-08T02:27:37.975Z,11.80
2022-10-08T02:30:10.758Z,11.90
2022-10-08T02:32:49.051Z,12.00
2022-10-08T02:35:25.231Z,12.00
2022-10-08T02:37:59.039Z,12.10
2022-10-08T02:40:28.234Z,12.10
2022-10-08T02:43:01.361Z,12.20
2022-10-08T02:45:34.305Z,12.30
2022-10-08T02:48:07.684Z,12.40
2022-10-08T02:50:40.716Z,12.40
2022-10-08T02:53:08.783Z,12.50
2022-10-08T02:55:44.661Z,12.60
2022-10-08T02:58:14.380Z,12.60
2022-10-08T03:00:50.797Z,12.70
2022-10-08T03:03:24.971Z,12.70
2022-10-08T03:05:53.644Z,12.70
2022-10-08T03:08:22.437Z,12.70
2022-10-08T03:10:50.828Z,12.70
2022-10-08T03:13:20.178Z,12.60
2022-10-08T03:15:53.813Z,12.60
2022-10-08T03:18:24.252Z,12.60
2022-10-08T03:20:55.809Z,12.60
2022-10-08T03:23:25.282Z,12.60
2022-10-08T03:25:53.150Z,12.70
2022-10-08T03:28:21.101Z,12.70
2022-10-08T03:30:50.376Z,12.70
2022-10-08T03:33:18.313Z,12.70
2022-10-08T03:35:46.628Z,12.70
2022-10-08T03:38:16.341Z,12.70
2022-10-08T03:40:44.473Z,12.80
2022-10-08T03:43:12.306Z,12.90
2022-10-08T03:45:40.174Z,12.90
2022-10-08T03:48:09.442Z,12.90
2022-10-08T03:50:37.310Z,13.00
2022-10-08T03:53:05.200Z,12.90
2022-10-08T03:55:36.925Z,12.90
2022-10-08T03:58:04.906Z,12.90
2022-10-08T04:00:32.764Z,12.90
2022-10-08T04:03:00.641Z,12.90
2022-10-08T04:05:29.817Z,12.90
2022-10-08T04:07:57.743Z,12.90
2022-10-08T04:10:25.683Z,12.90
2022-10-08T04:12:53.503Z,12.90
2022-10-08T04:15:21.345Z,12.90
2022-10-08T04:17:49.202Z,13.00
2022-10-08T04:20:17.386Z,13.00
2022-10-08T04:22:46.849Z,13.00
2022-10-08T04:25:14.983Z,13.00
2022-10-08T04:27:42.916Z,13.00
2022-10-08T04:30:11.641Z,13.10
2022-10-08T04:32:39.506Z,13.00
2022-10-08T04:35:08.317Z,13.00
2022-10-08T04:37:36.447Z,13.10
2022-10-08T04:40:06.191Z,13.10
2022-10-08T04:42:34.234Z,13.10
2022-10-08T04:45:02.117Z,13.10
2022-10-08T04:47:29.994Z,13.10
2022-10-08T04:49:58.013Z,13.10
2022-10-08T04:52:25.884Z,13.10
2022-10-08T04:54:53.786Z,13.10
2022-10-08T04:57:23.014Z,13.10
2022-10-08T05:00:16.422Z,13.10
2022-10-08T05:02:38.750Z,13.10
2022-10-08T05:05:07.398Z,13.20
2022-10-08T05:07:35.399Z,13.20
2022-10-08T05:10:03.360Z,13.20
2022-10-08T05:12:32.635Z,13.20
2022-10-08T05:15:00.469Z,13.30
2022-10-08T05:17:28.340Z,13.30
2022-10-08T05:19:56.173Z,13.30
2022-10-08T05:22:24.055Z,13.30
2022-10-08T05:24:51.928Z,13.30
2022-10-08T05:27:19.877Z,13.30
2022-10-08T05:29:49.011Z,13.40
2022-10-08T05:32:16.879Z,13.40
2022-10-08T05:34:44.731Z,13.40
2022-10-08T05:37:12.628Z,13.40
2022-10-08T05:39:40.485Z,13.50
2022-10-08T05:42:08.347Z,13.50
2022-10-08T05:44:37.828Z,13.40
2022-10-08T05:47:07.306Z,13.40
2022-10-08T05:49:35.271Z,13.40
2022-10-08T05:52:03.136Z,13.40
2022-10-08T05:54:31.150Z,13.40
2022-10-08T05:56:59.033Z,13.30
2022-10-08T05:59:26.881Z,13.40
2022-10-08T06:01:54.764Z,13.40
2022-10-08T06:04:24.163Z,13.30
2022-10-08T06:06:52.137Z,13.40
2022-10-08T06:09:21.577Z,13.40
2022-10-08T06:11:50.237Z,13.40
2022-10-08T06:14:20.163Z,13.40
2022-10-08T06:16:48.150Z,13.40
2022-10-08T06:19:29.680Z,13.40
2022-10-08T06:21:57.517Z,13.40
2022-10-08T06:24:25.340Z,13.40
2022-10-08T06:26:53.216Z,13.40
2022-10-08T06:29:22.378Z,13.40
2022-10-08T06:31:50.274Z,13.40
2022-10-08T06:34:18.154Z,13.40
2022-10-08T06:36:47.342Z,13.50
2022-10-08T06:39:17.880Z,13.40
2022-10-08T06:41:48.875Z,13.50
2022-10-08T06:44:19.041Z,13.50
2022-10-08T06:46:46.982Z,13.50
2022-10-08T06:49:14.972Z,13.50
2022-10-08T06:51:42.846Z,13.50
2022-10-08T06:54:12.025Z,13.60
2022-10-08T06:56:40.081Z,13.60
2022-10-08T06:59:08.675Z,13.60
2022-10-08T07:01:37.023Z,13.60
2022-10-08T07:04:07.417Z,13.60
2022-10-08T07:06:35.454Z,13.60
2022-10-08T07:09:06.709Z,13.70
2022-10-08T07:11:36.279Z,13.70
2022-10-08T07:14:04.438Z,13.80
2022-10-08T07:16:32.312Z,13.90
2022-10-08T07:19:00.257Z,13.90
2022-10-08T07:21:29.330Z,13.90
2022-10-08T07:23:59.260Z,14.00
2022-10-08T07:26:29.141Z,14.10
2022-10-08T07:29:00.978Z,14.20
2022-10-08T07:31:31.249Z,14.20
2022-10-08T07:34:00.111Z,14.30
2022-10-08T07:36:29.798Z,14.30
2022-10-08T07:38:59.282Z,14.40
2022-10-08T07:41:28.944Z,14.40
2022-10-08T07:44:00.345Z,14.40
2022-10-08T07:46:29.070Z,14.40
2022-10-08T07:48:59.108Z,14.50
2022-10-08T07:51:28.055Z,14.50
2022-10-08T07:54:00.273Z,14.50
2022-10-08T07:56:31.116Z,14.50
2022-10-08T07:59:00.884Z,14.60
2022-10-08T08:01:30.381Z,14.70
2022-10-08T08:04:01.948Z,14.60
2022-10-08T08:06:30.298Z,14.70
2022-10-08T08:09:00.983Z,14.70
2022-10-08T08:11:29.296Z,14.70
2022-10-08T08:13:57.599Z,14.70
2022-10-08T08:16:29.260Z,14.70
2022-10-08T08:18:59.292Z,14.80
2022-10-08T08:21:29.145Z,14.80
2022-10-08T08:23:58.668Z,14.90
2022-10-08T08:26:28.738Z,14.90
2022-10-08T08:28:58.300Z,14.90
2022-10-08T08:31:29.908Z,15.00
2022-10-08T08:34:00.518Z,15.00
2022-10-08T08:36:30.742Z,15.00
2022-10-08T08:38:58.850Z,15.00
2022-10-08T08:42:03.862Z,15.00
2022-10-08T08:44:35.235Z,15.00
2022-10-08T08:47:09.344Z,15.00
2022-10-08T08:49:42.118Z,15.10
2022-10-08T08:52:12.940Z,15.10
2022-10-08T08:54:41.053Z,15.10
2022-10-08T08:57:20.892Z,15.20
2022-10-08T08:59:52.061Z,15.20
2022-10-08T09:02:26.524Z,15.20
2022-10-08T09:04:58.326Z,15.20
2022-10-08T09:07:30.097Z,15.30
2022-10-08T09:10:00.664Z,15.20
2022-10-08T09:12:34.173Z,15.30
2022-10-08T09:15:04.091Z,15.40
2022-10-08T09:17:36.467Z,15.40
2022-10-08T09:20:05.838Z,15.50
2022-10-08T09:22:38.874Z,15.50
2022-10-08T09:25:11.710Z,15.60
2022-10-08T09:27:50.677Z,15.70
2022-10-08T09:30:31.110Z,15.80
2022-10-08T09:33:03.228Z,15.90
2022-10-08T09:35:34.183Z,16.00
2022-10-08T09:38:05.829Z,16.10
2022-10-08T09:40:34.146Z,16.10
2022-10-08T09:43:14.332Z,16.00
2022-10-08T09:45:45.327Z,15.90
2022-10-08T09:48:29.375Z,16.10
2022-10-08T09:51:02.662Z,16.30
2022-10-08T09:53:39.871Z,16.30
2022-10-08T09:56:10.274Z,16.20
2022-10-08T09:58:48.867Z,16.10
2022-10-08T10:01:18.201Z,16.20
2022-10-08T10:03:52.139Z,15.90
2022-10-08T10:06:27.880Z,15.90
2022-10-08T10:09:00.259Z,15.80
2022-10-08T10:11:35.646Z,15.70
2022-10-08T10:14:11.559Z,15.70
2022-10-08T10:16:42.015Z,15.80
2022-10-08T10:19:16.904Z,15.80
2022-10-08T10:21:52.606Z,15.80
2022-10-08T10:24:39.233Z,15.90
2022-10-08T10:27:11.680Z,15.90
2022-10-08T10:29:52.225Z,16.00
2022-10-08T10:32:28.457Z,15.90
2022-10-08T10:35:15.511Z,16.00
2022-10-08T10:37:53.399Z,16.00
2022-10-08T10:41:12.028Z,16.10
2022-10-08T10:43:49.380Z,16.20
2022-10-08T10:46:32.171Z,16.30
2022-10-08T10:49:02.459Z,16.40
2022-10-08T10:51:55.633Z,16.40
2022-10-08T10:54:53.195Z,16.40
2022-10-08T10:57:30.525Z,16.00
2022-10-08T11:00:05.623Z,15.80
2022-10-08T11:02:42.373Z,15.80
2022-10-08T11:05:19.810Z,16.00
2022-10-08T11:08:03.602Z,16.30
2022-10-08T11:10:41.411Z,16.60
2022-10-08T11:13:22.193Z,16.90
2022-10-08T11:15:58.085Z,16.90
2022-10-08T11:18:32.463Z,17.50
2022-10-08T11:21:13.307Z,17.50
2022-10-08T11:23:58.066Z,17.60
2022-10-08T11:26:33.189Z,17.90
2022-10-08T11:29:09.715Z,18.00
2022-10-08T11:31:43.188Z,17.80
2022-10-08T11:34:21.809Z,17.50
2022-10-08T11:37:00.058Z,17.60
2022-10-08T11:39:35.931Z,17.50
2022-10-08T11:42:11.509Z,17.60
2022-10-08T11:44:39.711Z,17.30
2022-10-08T11:47:51.785Z,17.30
2022-10-08T11:50:25.762Z,17.20
2022-10-08T11:52:56.847Z,17.30
2022-10-08T11:55:29.962Z,17.30
2022-10-08T11:58:08.814Z,17.30
2022-10-08T12:00:42.748Z,17.10
2022-10-08T12:03:24.267Z,17.00
2022-10-08T12:05:54.984Z,17.00
2022-10-08T12:08:48.767Z,17.00
2022-10-08T12:11:52.194Z,17.10
2022-10-08T12:14:48.647Z,17.50
2022-10-08T12:17:17.083Z,18.00
2022-10-08T12:20:06.015Z,18.10
2022-10-08T12:22:45.890Z,17.90
2022-10-08T12:26:08.910Z,17.70
2022-10-08T12:28:51.177Z,17.90
2022-10-08T12:31:31.360Z,17.70
2022-10-08T12:34:02.720Z,17.40
2022-10-08T12:36:44.458Z,17.20
2022-10-08T12:39:19.166Z,17.10
2022-10-08T12:41:54.550Z,17.10
2022-10-08T12:44:38.311Z,17.20
2022-10-08T12:47:17.298Z,17.10
2022-10-08T12:49:51.022Z,17.00
2022-10-08T12:52:20.390Z,17.00
2022-10-08T12:54:51.314Z,16.90
2022-10-08T12:57:23.559Z,16.80
2022-10-08T12:59:53.228Z,16.80
2022-10-08T13:02:37.675Z,16.80
2022-10-08T13:05:07.135Z,16.70
2022-10-08T13:07:36.511Z,16.70
2022-10-08T13:10:18.142Z,16.60
2022-10-08T13:12:59.918Z,16.40
2022-10-08T13:15:30.614Z,16.40
2022-10-08T13:17:58.444Z,16.30
2022-10-08T13:20:27.113Z,16.20
2022-10-08T13:22:55.049Z,16.10
2022-10-08T13:25:37.258Z,16.10
2022-10-08T13:28:10.021Z,16.10
2022-10-08T13:30:39.608Z,16.10
2022-10-08T13:33:16.281Z,16.00
2022-10-08T13:35:50.304Z,16.00
2022-10-08T13:38:22.189Z,15.90
2022-10-08T13:40:52.130Z,15.90
2022-10-08T13:43:20.778Z,15.80
2022-10-08T13:45:50.112Z,15.80
2022-10-08T13:48:18.398Z,15.80
2022-10-08T13:50:48.668Z,15.90
2022-10-08T13:53:18.047Z,15.90
2022-10-08T13:55:47.472Z,15.80
2022-10-08T13:58:16.744Z,15.80
2022-10-08T14:00:47.846Z,15.80
2022-10-08T14:03:17.410Z,15.90
2022-10-08T14:05:47.793Z,15.80
2022-10-08T14:08:18.323Z,15.70
2022-10-08T14:10:46.681Z,15.60
2022-10-08T14:13:16.281Z,15.60
2022-10-08T14:15:44.178Z,15.60
2022-10-08T14:18:12.435Z,15.50
2022-10-08T14:20:42.219Z,15.40
2022-10-08T14:23:11.431Z,15.30
2022-10-08T14:25:39.995Z,15.30
2022-10-08T14:28:07.951Z,15.00
2022-10-08T14:30:36.096Z,14.70
2022-10-08T14:33:07.663Z,14.60
2022-10-08T14:35:38.262Z,14.50
2022-10-08T14:38:07.552Z,14.30
2022-10-08T14:40:35.696Z,14.30
2022-10-08T14:43:03.544Z,14.10
2022-10-08T14:45:31.460Z,14.10
2022-10-08T14:47:59.330Z,14.10
2022-10-08T14:50:27.208Z,13.80
2022-10-08T14:52:56.267Z,13.80
2022-10-08T14:55:25.469Z,13.80
2022-10-08T14:57:53.307Z,13.60
2022-10-08T15:00:21.175Z,13.50
2022-10-08T15:02:49.576Z,13.20
2022-10-08T15:05:17.916Z,13.20
2022-10-08T15:07:46.078Z,13.20
2022-10-08T15:10:14.299Z,13.30
2022-10-08T15:12:43.559Z,13.20
2022-10-08T15:15:12.768Z,13.10
2022-10-08T15:17:40.625Z,13.00
2022-10-08T15:20:09.397Z,12.90
2022-10-08T15:22:37.283Z,12.90
2022-10-08T15:25:05.755Z,13.00
2022-10-08T15:27:33.681Z,13.00
2022-10-08T15:30:03.062Z,13.00
2022-10-08T15:32:30.960Z,13.00
2022-10-08T15:34:58.830Z,13.00
2022-10-08T15:37:26.702Z,13.00
2022-10-08T15:39:54.578Z,12.90
2022-10-08T15:42:22.483Z,12.90
2022-10-08T15:44:50.559Z,13.00
2022-10-08T15:47:19.817Z,13.00
2022-10-08T15:49:47.777Z,12.90
2022-10-08T15:52:18.249Z,13.00
2022-10-08T15:54:47.295Z,13.00
2022-10-08T15:57:17.174Z,12.90
2022-10-08T15:59:45.648Z,13.00
2022-10-08T16:02:17.435Z,13.00
2022-10-08T16:04:48.453Z,13.00
2022-10-08T16:07:16.726Z,12.90
2022-10-08T16:09:44.793Z,13.00
2022-10-08T16:12:12.757Z,13.00
2022-10-08T16:14:40.732Z,13.00
2022-10-08T16:17:09.260Z,13.10
2022-10-08T16:19:37.172Z,13.10
2022-10-08T16:22:07.643Z,13.10
2022-10-08T16:24:35.566Z,12.90
2022-10-08T16:27:03.423Z,12.90
2022-10-08T16:29:31.286Z,13.00
2022-10-08T16:31:59.525Z,13.10
2022-10-08T16:34:28.642Z,13.00
2022-10-08T16:36:59.257Z,13.00
2022-10-08T16:39:29.309Z,13.10
2022-10-08T16:41:57.142Z,13.10
2022-10-08T16:44:25.013Z,13.10
2022-10-08T16:46:53.992Z,13.20
2022-10-08T16:49:26.256Z,13.20
2022-10-08T16:51:55.771Z,13.10
2022-10-08T16:54:24.878Z,13.00
2022-10-08T16:56:54.356Z,13.00
2022-10-08T16:59:23.781Z,12.90
2022-10-08T17:01:54.204Z,12.80
2022-10-08T17:04:23.677Z,12.80
2022-10-08T17:06:55.335Z,12.80
2022-10-08T17:09:23.391Z,12.80
2022-10-08T17:11:52.093Z,12.70
2022-10-08T17:14:21.310Z,12.70
2022-10-08T17:16:50.732Z,12.60
2022-10-08T17:19:19.182Z,12.60
2022-10-08T17:21:47.133Z,12.50
2022-10-08T17:24:14.981Z,12.50
2022-10-08T17:26:43.078Z,12.50
2022-10-08T17:29:12.802Z,12.50
2022-10-08T17:31:42.824Z,12.50
2022-10-08T17:34:11.540Z,12.50
2022-10-08T17:36:41.550Z,12.50
2022-10-08T17:39:12.541Z,12.40
2022-10-08T17:41:42.085Z,12.40
2022-10-08T17:44:11.360Z,12.50
2022-10-08T17:46:45.318Z,12.50
2022-10-08T17:49:13.912Z,12.30
2022-10-08T17:51:41.825Z,12.30
2022-10-08T17:54:13.900Z,12.20
2022-10-08T17:56:42.209Z,12.20
2022-10-08T17:59:12.794Z,12.20
2022-10-08T18:01:45.065Z,12.00
2022-10-08T18:04:19.995Z,11.80
2022-10-08T18:06:48.732Z,11.60
2022-10-08T18:10:07.346Z,11.60
2022-10-08T18:12:35.714Z,11.60
2022-10-08T18:15:03.792Z,11.60
2022-10-08T18:17:33.831Z,11.50
2022-10-08T18:20:01.657Z,11.50
2022-10-08T18:22:30.341Z,11.50
2022-10-08T18:24:58.177Z,11.50
2022-10-08T18:27:33.978Z,11.60
2022-10-08T18:30:01.890Z,11.60
2022-10-08T18:32:29.717Z,11.80
2022-10-08T18:34:58.890Z,11.70
2022-10-08T18:37:26.746Z,11.80
2022-10-08T18:39:54.605Z,11.80
2022-10-08T18:42:23.740Z,11.80
2022-10-08T18:44:51.583Z,11.60
2022-10-08T18:47:19.459Z,11.60
2022-10-08T18:49:47.308Z,11.60
2022-10-08T18:52:21.242Z,11.50
2022-10-08T18:55:01.058Z,11.40
2022-10-08T18:57:28.916Z,11.40
2022-10-08T18:59:56.824Z,11.40
2022-10-08T19:02:34.044Z,11.40
2022-10-08T19:05:02.505Z,11.20
2022-10-08T19:07:31.691Z,11.20
2022-10-08T19:10:08.973Z,11.20
2022-10-08T19:13:22.849Z,11.20
2022-10-08T19:15:50.905Z,11.20
2022-10-08T19:18:24.540Z,11.10
2022-10-08T19:20:52.404Z,11.10
2022-10-08T19:23:24.933Z,11.10
2022-10-08T19:25:54.212Z,11.10
2022-10-08T19:28:22.185Z,11.10
2022-10-08T19:30:50.125Z,11.10
2022-10-08T19:33:18.036Z,11.30
2022-10-08T19:35:45.895Z,11.20
2022-10-08T19:38:13.807Z,11.10
2022-10-08T19:40:43.110Z,10.90
2022-10-08T19:43:10.952Z,10.90
2022-10-08T19:45:38.783Z,10.80
2022-10-08T19:48:06.627Z,10.80
2022-10-08T19:50:36.734Z,10.80
2022-10-08T19:53:07.593Z,10.70
2022-10-08T19:55:37.742Z,10.80
2022-10-08T19:58:06.958Z,10.80
2022-10-08T20:00:34.936Z,10.80
2022-10-08T20:03:02.842Z,10.70
2022-10-08T20:05:32.572Z,10.80
2022-10-08T20:08:00.480Z,10.80
2022-10-08T20:10:28.317Z,10.90
2022-10-08T20:12:56.161Z,10.80
2022-10-08T20:15:25.419Z,10.90
2022-10-08T20:17:53.274Z,10.70
2022-10-08T20:20:32.959Z,10.70
2022-10-08T20:23:01.491Z,10.50
2022-10-08T20:25:29.324Z,10.50
2022-10-08T20:27:57.269Z,10.50
2022-10-08T20:30:26.963Z,10.60
2022-10-08T20:32:55.104Z,10.70
2022-10-08T20:35:23.672Z,10.80
2022-10-08T20:37:51.523Z,10.70
2022-10-08T20:40:20.441Z,10.60
2022-10-08T20:42:50.345Z,10.40
2022-10-08T20:45:18.650Z,10.20
2022-10-08T20:47:47.813Z,10.20
2022-10-08T20:50:15.925Z,10.00
2022-10-08T20:52:43.775Z,10.00
2022-10-08T20:55:11.686Z,10.10
2022-10-08T20:57:39.530Z,10.00
2022-10-08T21:00:08.734Z,10.10
2022-10-08T21:02:36.577Z,10.00
2022-10-08T21:05:06.530Z,10.00
2022-10-08T21:07:34.413Z,9.90
2022-10-08T21:10:02.254Z,9.80
2022-10-08T21:12:30.085Z,10.00
2022-10-08T21:14:57.920Z,10.00
2022-10-08T21:17:25.790Z,10.00
2022-10-08T21:19:53.844Z,9.90
2022-10-08T21:22:23.013Z,9.80
2022-10-08T21:24:50.854Z,9.70
2022-10-08T21:27:18.892Z,9.70
2022-10-08T21:29:46.767Z,9.50
2022-10-08T21:32:16.737Z,9.50
2022-10-08T21:34:44.648Z,9.40
2022-10-08T21:37:13.958Z,9.50
2022-10-08T21:39:43.312Z,9.50
2022-10-08T21:42:11.178Z,9.50
2022-10-08T21:44:39.064Z,9.40
2022-10-08T21:47:06.906Z,9.40
2022-10-08T21:49:34.887Z,9.30
2022-10-08T21:52:02.727Z,9.40
2022-10-08T21:54:30.688Z,9.40
2022-10-08T21:56:59.873Z,9.30
2022-10-08T21:59:27.861Z,9.30
2022-10-08T22:01:57.485Z,9.20
2022-10-08T22:04:26.368Z,9.30
2022-10-08T22:06:57.697Z,9.40
2022-10-08T22:09:27.345Z,9.40
2022-10-08T22:11:56.137Z,9.30
2022-10-08T22:14:26.010Z,9.20
2022-10-08T22:16:54.015Z,9.10
2022-10-08T22:19:22.389Z,9.00
2022-10-08T22:21:50.283Z,8.90
2022-10-08T22:24:18.587Z,8.90
2022-10-08T22:26:48.041Z,8.80
2022-10-08T22:29:16.507Z,8.70
2022-10-08T22:31:46.102Z,8.60
2022-10-08T22:34:14.364Z,8.60
2022-10-08T22:36:53.038Z,8.40
2022-10-08T22:39:21.108Z,8.30
2022-10-08T22:41:49.390Z,8.30
2022-10-08T22:44:17.475Z,8.40
2022-10-08T22:46:47.248Z,8.40
2022-10-08T22:49:16.351Z,8.40
2022-10-08T22:51:44.307Z,8.50
2022-10-08T22:54:12.241Z,8.40
2022-10-08T22:56:40.138Z,8.50
2022-10-08T22:59:08.471Z,8.40
2022-10-08T23:01:36.558Z,8.30
2022-10-08T23:04:05.991Z,8.30
2022-10-08T23:06:35.915Z,8.30
2022-10-08T23:09:06.650Z,8.40
2022-10-08T23:11:34.940Z,8.30
2022-10-08T23:14:02.968Z,8.20
2022-10-08T23:16:32.788Z,8.20
2022-10-08T23:19:02.532Z,8.30
2022-10-08T23:21:31.834Z,8.20
2022-10-08T23:24:00.341Z,8.30
2022-10-08T23:26:29.257Z,8.30
2022-10-08T23:28:58.891Z,8.30
2022-10-08T23:31:29.170Z,8.30
2022-10-08T23:33:57.724Z,8.40
2022-10-08T23:36:27.640Z,8.30
2022-10-08T23:38:57.448Z,8.20
2022-10-08T23:41:26.270Z,8.20
2022-10-08T23:43:55.253Z,8.20
2022-10-08T23:46:25.975Z,8.10
2022-10-08T23:48:54.129Z,8.10
2022-10-08T23:51:23.201Z,7.90
2022-10-08T23:53:52.265Z,7.80
2022-10-08T23:56:22.588Z,7.80
2022-10-08T23:58:50.644Z,7.70
