createdAt,value
2023-05-18T00:00:05.419Z,75.32
2023-05-18T00:01:05.412Z,75.43
2023-05-18T00:02:05.438Z,74.98
2023-05-18T00:03:05.510Z,74.98
2023-05-18T00:04:05.502Z,75.29
2023-05-18T00:05:05.373Z,75.18
2023-05-18T00:06:05.364Z,75.29
2023-05-18T00:07:05.507Z,75.18
2023-05-18T00:08:05.347Z,74.98
2023-05-18T00:09:05.332Z,74.77
2023-05-18T00:10:05.438Z,75.08
2023-05-18T00:11:05.331Z,75.53
2023-05-18T00:12:05.317Z,75.49
2023-05-18T00:13:05.301Z,75.43
2023-05-18T00:14:05.285Z,75.63
2023-05-18T00:15:05.282Z,75.32
2023-05-18T00:16:05.310Z,76.76
2023-05-18T00:17:05.277Z,76.15
2023-05-18T00:18:05.280Z,76.46
2023-05-18T00:19:05.311Z,76.25
2023-05-18T00:20:05.350Z,76.66
2023-05-18T00:21:05.219Z,76.25
2023-05-18T00:22:05.206Z,76.46
2023-05-18T00:23:05.199Z,76.35
2023-05-18T00:24:05.191Z,76.04
2023-05-18T00:25:05.239Z,77.59
2023-05-18T00:26:05.165Z,77.52
2023-05-18T00:27:05.202Z,77.38
2023-05-18T00:28:05.164Z,78.45
2023-05-18T00:29:05.147Z,77.62
2023-05-18T00:30:05.158Z,77.62
2023-05-18T00:31:05.163Z,77.94
2023-05-18T00:32:05.152Z,77.83
2023-05-18T00:33:05.135Z,78.66
2023-05-18T00:34:05.096Z,77.73
2023-05-18T00:35:05.083Z,77.94
2023-05-18T00:36:05.076Z,77.87
2023-05-18T00:37:05.074Z,77.87
2023-05-18T00:38:05.055Z,77.83
2023-05-18T00:39:05.059Z,78.90
2023-05-18T00:40:05.040Z,78.90
2023-05-18T00:41:05.030Z,79.31
2023-05-18T00:42:05.033Z,79.21
2023-05-18T00:43:05.008Z,79.52
2023-05-18T00:44:05.176Z,79.76
2023-05-18T00:45:05.016Z,79.76
2023-05-18T00:46:05.130Z,79.41
2023-05-18T00:47:04.985Z,79.41
2023-05-18T00:48:04.997Z,79.62
2023-05-18T00:49:04.952Z,79.45
2023-05-18T00:50:04.943Z,79.86
2023-05-18T00:51:04.929Z,80.18
2023-05-18T00:52:04.923Z,80.28
2023-05-18T00:53:04.916Z,80.18
2023-05-18T00:54:04.901Z,80.79
2023-05-18T00:55:04.890Z,80.90
2023-05-18T00:56:04.885Z,80.79
2023-05-18T00:57:04.875Z,81.31
2023-05-18T00:58:04.883Z,80.83
2023-05-18T00:59:04.862Z,81.14
2023-05-18T01:00:04.842Z,81.35
2023-05-18T01:01:04.866Z,81.76
2023-05-18T01:02:04.850Z,82.28
2023-05-18T01:03:04.844Z,81.66
2023-05-18T01:04:04.935Z,82.28
2023-05-18T01:05:04.871Z,82.69
2023-05-18T01:06:04.785Z,81.86
2023-05-18T01:07:04.775Z,81.86
2023-05-18T01:08:04.762Z,81.76
2023-05-18T01:09:04.771Z,82.28
2023-05-18T01:10:04.743Z,82.28
2023-05-18T01:11:04.790Z,82.59
2023-05-18T01:12:04.726Z,83.10
2023-05-18T01:13:04.715Z,83.45
2023-05-18T01:14:04.756Z,83.25
2023-05-18T01:15:04.753Z,83.45
2023-05-18T01:16:04.685Z,83.55
2023-05-18T01:17:04.706Z,83.97
2023-05-18T01:18:04.734Z,83.65
2023-05-18T01:19:04.725Z,83.97
2023-05-18T01:20:04.647Z,84.17
2023-05-18T01:21:04.689Z,84.59
2023-05-18T01:22:04.628Z,84.48
2023-05-18T01:23:04.621Z,84.59
2023-05-18T01:24:04.622Z,84.59
2023-05-18T01:25:04.612Z,84.17
2023-05-18T01:26:04.590Z,84.17
2023-05-18T01:27:04.579Z,84.28
2023-05-18T01:28:04.569Z,84.69
2023-05-18T01:29:04.566Z,84.73
2023-05-18T01:30:04.551Z,84.83
2023-05-18T01:31:04.616Z,84.83
2023-05-18T01:32:04.531Z,84.79
2023-05-18T01:33:04.579Z,84.79
2023-05-18T01:34:04.508Z,85.14
2023-05-18T01:35:04.497Z,85.35
2023-05-18T01:36:04.494Z,85.04
2023-05-18T01:37:04.493Z,85.10
2023-05-18T01:38:04.472Z,85.24
2023-05-18T01:39:04.465Z,85.10
2023-05-18T01:40:04.457Z,85.04
2023-05-18T01:41:04.496Z,85.45
2023-05-18T01:42:04.456Z,85.66
2023-05-18T01:43:04.424Z,85.76
2023-05-18T01:44:04.411Z,85.86
2023-05-18T01:45:04.397Z,85.66
2023-05-18T01:46:04.403Z,85.66
2023-05-18T01:47:04.384Z,85.55
2023-05-18T01:48:04.417Z,85.55
2023-05-18T01:49:04.363Z,85.76
2023-05-18T01:50:04.355Z,86.28
2023-05-18T01:51:04.423Z,85.66
2023-05-18T01:52:04.329Z,86.21
2023-05-18T01:53:04.324Z,86.11
2023-05-18T01:54:04.335Z,85.97
2023-05-18T01:55:04.297Z,86.32
2023-05-18T01:56:04.295Z,86.32
2023-05-18T01:57:04.342Z,86.21
2023-05-18T01:58:04.277Z,86.52
2023-05-18T01:59:04.261Z,87.04
2023-05-18T02:00:04.249Z,86.94
2023-05-18T02:01:04.240Z,86.73
2023-05-18T02:02:04.258Z,87.25
2023-05-18T02:03:04.308Z,87.15
2023-05-18T02:04:04.288Z,87.25
2023-05-18T02:05:04.197Z,87.25
2023-05-18T02:06:04.189Z,87.25
2023-05-18T02:07:04.195Z,87.39
2023-05-18T02:08:04.170Z,87.46
2023-05-18T02:09:04.188Z,87.18
2023-05-18T02:10:04.150Z,87.81
2023-05-18T02:11:04.146Z,87.91
2023-05-18T02:12:04.133Z,87.49
2023-05-18T02:13:04.116Z,87.49
2023-05-18T02:14:04.106Z,87.18
2023-05-18T02:15:04.102Z,87.70
2023-05-18T02:16:04.123Z,88.53
2023-05-18T02:17:04.087Z,88.67
2023-05-18T02:18:04.132Z,88.53
2023-05-18T02:19:04.155Z,88.43
2023-05-18T02:20:04.051Z,88.53
2023-05-18T02:21:04.031Z,88.57
2023-05-18T02:22:04.024Z,88.64
2023-05-18T02:23:04.016Z,88.67
2023-05-18T02:24:04.001Z,88.78
2023-05-18T02:25:03.989Z,89.19
2023-05-18T02:26:04.008Z,88.67
2023-05-18T02:27:03.974Z,88.57
2023-05-18T02:28:03.971Z,88.78
2023-05-18T02:29:03.947Z,88.88
2023-05-18T02:30:03.938Z,88.57
2023-05-18T02:31:03.928Z,88.57
2023-05-18T02:32:03.959Z,89.03
2023-05-18T02:33:03.965Z,88.57
2023-05-18T02:34:03.900Z,89.23
2023-05-18T02:35:03.886Z,89.09
2023-05-18T02:36:03.879Z,89.23
2023-05-18T02:37:03.868Z,88.78
2023-05-18T02:38:03.857Z,89.03
2023-05-18T02:39:03.846Z,88.61
2023-05-18T02:40:03.839Z,89.40
2023-05-18T02:41:03.828Z,89.09
2023-05-18T02:42:03.814Z,88.88
2023-05-18T02:43:03.809Z,88.92
2023-05-18T02:44:03.796Z,88.57
2023-05-18T02:45:03.780Z,89.34
2023-05-18T02:46:03.787Z,88.71
2023-05-18T02:47:03.769Z,88.92
2023-05-18T02:48:03.825Z,88.82
2023-05-18T02:49:03.743Z,89.23
2023-05-18T02:50:03.776Z,89.03
2023-05-18T02:51:03.735Z,89.65
2023-05-18T02:52:03.713Z,89.65
2023-05-18T02:53:03.706Z,89.86
2023-05-18T02:54:03.841Z,89.86
2023-05-18T02:55:03.689Z,89.96
2023-05-18T02:56:03.683Z,89.44
2023-05-18T02:57:03.662Z,89.34
2023-05-18T02:58:03.660Z,89.29
2023-05-18T02:59:03.934Z,89.03
2023-05-18T03:00:03.632Z,89.19
2023-05-18T03:01:03.655Z,89.54
2023-05-18T03:02:03.638Z,89.23
2023-05-18T03:03:03.657Z,88.82
2023-05-18T03:04:03.605Z,89.23
2023-05-18T03:05:03.580Z,89.44
2023-05-18T03:06:03.569Z,89.65
2023-05-18T03:07:03.562Z,89.75
2023-05-18T03:08:03.553Z,89.96
2023-05-18T03:09:03.539Z,89.96
2023-05-18T03:10:03.528Z,89.65
2023-05-18T03:11:03.527Z,89.86
2023-05-18T03:12:03.513Z,89.96
2023-05-18T03:13:03.500Z,89.96
2023-05-18T03:14:03.489Z,89.96
2023-05-18T03:15:03.486Z,89.86
2023-05-18T03:16:03.472Z,89.86
2023-05-18T03:17:03.557Z,89.54
2023-05-18T03:18:03.521Z,89.50
2023-05-18T03:19:03.476Z,89.44
2023-05-18T03:20:03.436Z,89.44
2023-05-18T03:21:03.431Z,89.34
2023-05-18T03:22:03.404Z,89.50
2023-05-18T03:23:03.400Z,89.61
2023-05-18T03:24:03.402Z,89.86
2023-05-18T03:25:03.374Z,89.86
2023-05-18T03:26:03.473Z,89.81
2023-05-18T03:27:03.355Z,89.92
2023-05-18T03:28:03.359Z,89.71
2023-05-18T03:29:03.336Z,89.61
2023-05-18T03:30:03.322Z,89.50
2023-05-18T03:31:03.347Z,89.29
2023-05-18T03:32:03.301Z,89.50
2023-05-18T03:33:03.340Z,89.29
2023-05-18T03:34:03.283Z,88.84
2023-05-18T03:35:03.273Z,88.98
2023-05-18T03:36:03.277Z,89.56
2023-05-18T03:37:03.256Z,88.84
2023-05-18T03:38:03.247Z,87.91
2023-05-18T03:39:03.233Z,87.70
2023-05-18T03:40:03.228Z,87.46
2023-05-18T03:41:03.209Z,87.46
2023-05-18T03:42:03.212Z,86.63
2023-05-18T03:43:03.189Z,85.91
2023-05-18T03:44:03.179Z,85.97
2023-05-18T03:45:03.170Z,85.55
2023-05-18T03:46:03.188Z,85.72
2023-05-18T03:47:03.149Z,85.62
2023-05-18T03:48:03.171Z,85.41
2023-05-18T03:49:03.133Z,85.31
2023-05-18T03:50:03.120Z,84.23
2023-05-18T03:51:03.109Z,84.65
2023-05-18T03:52:03.106Z,84.30
2023-05-18T03:53:03.113Z,83.78
2023-05-18T03:54:03.078Z,83.06
2023-05-18T03:55:03.071Z,82.10
2023-05-18T03:56:03.075Z,81.54
2023-05-18T03:57:03.061Z,80.99
2023-05-18T03:58:03.045Z,80.13
2023-05-18T03:59:03.024Z,79.68
2023-05-18T04:00:03.029Z,77.38
2023-05-18T04:01:03.010Z,77.38
2023-05-18T04:02:03.066Z,76.83
2023-05-18T04:03:03.090Z,75.76
2023-05-18T04:04:03.020Z,75.21
2023-05-18T04:05:02.965Z,75.04
2023-05-18T04:06:02.958Z,73.06
2023-05-18T04:07:02.952Z,71.80
2023-05-18T04:08:02.934Z,71.04
2023-05-18T04:09:02.937Z,69.57
2023-05-18T04:10:02.913Z,69.44
2023-05-18T04:11:02.904Z,67.97
2023-05-18T04:12:02.905Z,67.23
2023-05-18T04:13:02.897Z,66.31
2023-05-18T04:14:02.876Z,66.10
2023-05-18T04:15:02.865Z,66.20
2023-05-18T04:16:02.877Z,65.15
2023-05-18T04:17:02.845Z,64.95
2023-05-18T04:18:02.886Z,65.43
2023-05-18T04:19:03.860Z,64.30
2023-05-18T04:20:02.826Z,64.89
2023-05-18T04:21:02.807Z,63.25
2023-05-18T04:22:02.795Z,63.22
2023-05-18T04:23:02.787Z,63.19
2023-05-18T04:24:02.815Z,61.73
2023-05-18T04:25:02.768Z,62.35
2023-05-18T04:26:02.752Z,60.48
2023-05-18T04:27:02.753Z,61.07
2023-05-18T04:28:02.740Z,60.32
2023-05-18T04:29:02.745Z,59.68
2023-05-18T04:30:02.720Z,58.33
2023-05-18T04:31:02.711Z,58.33
2023-05-18T04:32:02.721Z,58.40
2023-05-18T04:33:02.744Z,56.65
2023-05-18T04:34:02.684Z,57.23
2023-05-18T04:35:02.673Z,56.32
2023-05-18T04:36:02.665Z,55.88
2023-05-18T04:37:02.661Z,55.55
2023-05-18T04:38:02.681Z,55.25
2023-05-18T04:39:02.640Z,55.32
2023-05-18T04:40:02.634Z,55.10
2023-05-18T04:41:02.624Z,53.96
2023-05-18T04:42:02.615Z,52.41
2023-05-18T04:43:02.605Z,53.40
2023-05-18T04:44:02.692Z,52.79
2023-05-18T04:45:02.592Z,51.65
2023-05-18T04:46:02.623Z,50.74
2023-05-18T04:47:02.571Z,50.82
2023-05-18T04:48:02.636Z,50.82
2023-05-18T04:49:02.564Z,50.11
2023-05-18T04:50:02.560Z,50.69
2023-05-18T04:51:02.539Z,50.89
2023-05-18T04:52:02.529Z,50.64
2023-05-18T04:53:02.575Z,49.22
2023-05-18T04:54:02.514Z,48.80
2023-05-18T04:55:02.517Z,49.48
2023-05-18T04:56:02.513Z,47.99
2023-05-18T04:57:02.490Z,48.37
2023-05-18T04:58:02.491Z,49.16
2023-05-18T04:59:02.477Z,48.65
2023-05-18T05:00:02.472Z,47.60
2023-05-18T05:01:02.528Z,47.19
2023-05-18T05:02:02.451Z,46.87
2023-05-18T05:03:02.512Z,46.39
2023-05-18T05:04:02.447Z,47.40
2023-05-18T05:05:02.430Z,47.70
2023-05-18T05:06:02.426Z,45.98
2023-05-18T05:07:02.418Z,47.30
2023-05-18T05:08:02.410Z,45.76
2023-05-18T05:09:02.402Z,45.56
2023-05-18T05:10:02.390Z,46.55
2023-05-18T05:11:02.384Z,46.25
2023-05-18T05:12:02.379Z,45.62
2023-05-18T05:13:02.368Z,44.21
2023-05-18T05:14:02.372Z,44.43
2023-05-18T05:15:02.362Z,45.36
2023-05-18T05:16:02.388Z,45.48
2023-05-18T05:17:02.343Z,45.86
2023-05-18T05:18:02.368Z,46.22
2023-05-18T05:19:02.344Z,44.71
2023-05-18T05:20:02.322Z,44.89
2023-05-18T05:21:02.316Z,44.67
2023-05-18T05:22:02.310Z,43.46
2023-05-18T05:23:02.386Z,43.87
2023-05-18T05:24:02.298Z,43.46
2023-05-18T05:25:03.807Z,44.89
2023-05-18T05:26:02.288Z,44.87
2023-05-18T05:27:02.277Z,43.14
2023-05-18T05:28:02.275Z,42.66
2023-05-18T05:29:02.265Z,43.56
2023-05-18T05:30:02.266Z,43.30
2023-05-18T05:31:02.308Z,43.62
2023-05-18T05:32:02.276Z,45.58
2023-05-18T05:33:02.305Z,46.09
2023-05-18T05:34:02.237Z,45.03
2023-05-18T05:35:02.229Z,44.53
2023-05-18T05:36:02.223Z,44.31
2023-05-18T05:37:02.225Z,44.31
2023-05-18T05:38:02.211Z,44.09
2023-05-18T05:39:02.210Z,44.07
2023-05-18T05:40:02.202Z,43.99
2023-05-18T05:41:02.201Z,43.60
2023-05-18T05:42:02.191Z,46.36
2023-05-18T05:43:02.188Z,48.65
2023-05-18T05:44:02.182Z,50.96
2023-05-18T05:45:02.176Z,51.67
2023-05-18T05:46:02.168Z,51.65
2023-05-18T05:47:02.201Z,50.69
2023-05-18T05:48:02.227Z,49.41
2023-05-18T05:49:02.217Z,47.99
2023-05-18T05:50:02.206Z,47.92
2023-05-18T05:51:02.145Z,46.39
2023-05-18T05:52:02.153Z,46.11
2023-05-18T05:53:02.142Z,46.89
2023-05-18T05:54:02.123Z,46.37
2023-05-18T05:55:02.127Z,45.56
2023-05-18T05:56:02.124Z,44.29
2023-05-18T05:57:02.112Z,49.32
2023-05-18T05:58:02.106Z,52.31
2023-05-18T05:59:02.150Z,51.65
2023-05-18T06:00:02.096Z,56.52
2023-05-18T06:01:02.103Z,55.66
2023-05-18T06:02:02.160Z,54.64
2023-05-18T06:03:02.117Z,54.64
2023-05-18T06:04:02.140Z,55.48
2023-05-18T06:05:02.075Z,55.80
2023-05-18T06:06:02.069Z,53.17
2023-05-18T06:07:02.066Z,50.92
2023-05-18T06:08:02.060Z,49.84
2023-05-18T06:09:02.057Z,48.47
2023-05-18T06:10:02.062Z,48.13
2023-05-18T06:11:02.041Z,46.97
2023-05-18T06:12:02.047Z,45.32
2023-05-18T06:13:02.038Z,44.97
2023-05-18T06:14:02.037Z,43.28
2023-05-18T06:15:02.032Z,45.56
2023-05-18T06:16:02.031Z,45.44
2023-05-18T06:17:02.023Z,45.21
2023-05-18T06:18:02.083Z,44.63
2023-05-18T06:19:02.058Z,46.56
2023-05-18T06:20:02.009Z,49.17
2023-05-18T06:21:02.004Z,50.37
2023-05-18T06:22:02.000Z,48.70
2023-05-18T06:23:01.993Z,48.02
2023-05-18T06:24:02.008Z,47.45
2023-05-18T06:25:01.989Z,43.91
2023-05-18T06:26:01.984Z,45.54
2023-05-18T06:27:02.028Z,45.24
2023-05-18T06:28:01.980Z,45.06
2023-05-18T06:29:01.973Z,48.70
2023-05-18T06:30:02.007Z,51.25
2023-05-18T06:31:01.969Z,49.21
2023-05-18T06:32:02.047Z,47.28
2023-05-18T06:33:02.123Z,49.76
2023-05-18T06:34:01.962Z,50.51
2023-05-18T06:35:01.957Z,51.04
2023-05-18T06:36:01.967Z,51.83
2023-05-18T06:37:01.950Z,50.34
2023-05-18T06:38:01.954Z,48.37
2023-05-18T06:39:01.950Z,48.80
2023-05-18T06:40:01.946Z,49.24
2023-05-18T06:41:01.954Z,47.55
2023-05-18T06:42:01.988Z,44.09
2023-05-18T06:43:01.939Z,44.73
2023-05-18T06:44:01.936Z,43.20
2023-05-18T06:45:01.939Z,42.19
2023-05-18T06:46:02.015Z,41.85
2023-05-18T06:47:01.932Z,40.95
2023-05-18T06:48:01.979Z,43.62
2023-05-18T06:49:01.937Z,46.88
2023-05-18T06:50:01.930Z,50.03
2023-05-18T06:51:01.922Z,50.74
2023-05-18T06:52:01.940Z,51.70
2023-05-18T06:53:01.927Z,51.73
2023-05-18T06:54:01.945Z,51.09
2023-05-18T06:55:01.970Z,50.97
2023-05-18T06:56:01.919Z,50.13
2023-05-18T06:57:01.907Z,51.25
2023-05-18T06:58:01.913Z,51.02
2023-05-18T06:59:01.907Z,50.87
2023-05-18T07:00:01.921Z,49.76
2023-05-18T07:01:01.985Z,45.26
2023-05-18T07:02:01.959Z,44.69
2023-05-18T07:03:02.025Z,45.21
2023-05-18T07:04:02.052Z,45.37
2023-05-18T07:05:01.893Z,43.34
2023-05-18T07:06:01.889Z,45.01
2023-05-18T07:07:01.893Z,45.61
2023-05-18T07:08:01.908Z,48.50
2023-05-18T07:09:01.893Z,48.74
2023-05-18T07:10:01.884Z,48.87
2023-05-18T07:11:01.889Z,49.78
2023-05-18T07:12:01.882Z,49.50
2023-05-18T07:13:01.881Z,50.11
2023-05-18T07:14:01.889Z,49.50
2023-05-18T07:15:01.889Z,48.87
2023-05-18T07:16:01.899Z,48.82
2023-05-18T07:17:01.881Z,47.99
2023-05-18T07:18:01.958Z,47.26
2023-05-18T07:19:01.898Z,46.87
2023-05-18T07:20:01.873Z,44.67
2023-05-18T07:21:01.880Z,45.01
2023-05-18T07:22:01.890Z,42.44
2023-05-18T07:23:01.886Z,40.95
2023-05-18T07:24:01.864Z,38.59
2023-05-18T07:25:01.873Z,37.66
2023-05-18T07:26:01.964Z,36.29
2023-05-18T07:27:01.870Z,38.85
2023-05-18T07:28:01.870Z,40.45
2023-05-18T07:29:01.866Z,39.86
2023-05-18T07:30:01.977Z,41.29
2023-05-18T07:31:01.929Z,39.06
2023-05-18T07:32:01.927Z,39.91
2023-05-18T07:33:01.890Z,38.39
2023-05-18T07:34:01.868Z,37.46
2023-05-18T07:35:01.861Z,37.15
2023-05-18T07:36:01.868Z,37.21
2023-05-18T07:37:01.870Z,36.98
2023-05-18T07:38:01.866Z,35.64
2023-05-18T07:39:01.874Z,35.61
2023-05-18T07:40:01.864Z,35.56
2023-05-18T07:41:01.864Z,32.44
2023-05-18T07:42:01.862Z,32.45
2023-05-18T07:43:01.871Z,33.68
2023-05-18T07:44:01.862Z,32.30
2023-05-18T07:45:01.876Z,32.98
2023-05-18T07:46:01.870Z,33.85
2023-05-18T07:47:01.899Z,33.44
2023-05-18T07:48:01.973Z,31.03
2023-05-18T07:49:01.864Z,30.76
2023-05-18T07:50:01.870Z,32.25
2023-05-18T07:51:01.877Z,35.66
2023-05-18T07:52:01.938Z,38.35
2023-05-18T07:53:01.875Z,37.67
2023-05-18T07:54:01.906Z,40.36
2023-05-18T07:55:01.874Z,42.88
2023-05-18T07:56:01.927Z,41.99
2023-05-18T07:57:01.883Z,40.06
2023-05-18T07:58:01.907Z,38.49
2023-05-18T07:59:01.872Z,38.03
2023-05-18T08:00:01.881Z,36.26
2023-05-18T08:01:01.883Z,35.71
2023-05-18T08:02:01.936Z,34.81
2023-05-18T08:03:02.044Z,33.28
2023-05-18T08:04:01.966Z,32.65
2023-05-18T08:05:01.889Z,31.15
2023-05-18T08:06:01.901Z,30.86
2023-05-18T08:07:01.891Z,32.34
2023-05-18T08:08:02.984Z,29.74
2023-05-18T08:09:01.894Z,30.15
2023-05-18T08:10:01.924Z,32.09
2023-05-18T08:11:01.900Z,33.54
2023-05-18T08:12:01.931Z,34.33
2023-05-18T08:13:01.900Z,34.67
2023-05-18T08:14:02.089Z,36.33
2023-05-18T08:15:01.919Z,37.19
2023-05-18T08:16:11.011Z,39.48
2023-05-18T08:17:01.926Z,41.25
2023-05-18T08:18:01.921Z,42.88
2023-05-18T08:19:01.932Z,43.02
2023-05-18T08:20:01.914Z,43.46
2023-05-18T08:21:01.909Z,44.20
2023-05-18T08:22:01.904Z,45.94
2023-05-18T08:23:01.902Z,46.77
2023-05-18T08:24:01.912Z,46.16
2023-05-18T08:25:01.942Z,46.18
2023-05-18T08:26:01.899Z,46.18
2023-05-18T08:27:01.898Z,47.19
2023-05-18T08:28:01.911Z,46.28
2023-05-18T08:29:01.893Z,46.18
2023-05-18T08:30:01.900Z,46.18
2023-05-18T08:31:01.897Z,46.87
2023-05-18T08:32:01.916Z,45.55
2023-05-18T08:33:01.937Z,46.08
2023-05-18T08:34:01.897Z,46.48
2023-05-18T08:35:01.873Z,47.38
2023-05-18T08:36:01.893Z,46.67
2023-05-18T08:37:01.880Z,46.67
2023-05-18T08:38:04.040Z,46.46
2023-05-18T08:39:01.873Z,47.45
2023-05-18T08:40:01.876Z,46.12
2023-05-18T08:41:01.874Z,46.01
2023-05-18T08:42:01.855Z,46.04
2023-05-18T08:43:01.857Z,46.56
2023-05-18T08:44:01.852Z,46.26
2023-05-18T08:45:01.851Z,46.56
2023-05-18T08:46:01.912Z,46.59
2023-05-18T08:47:01.842Z,46.89
2023-05-18T08:48:01.879Z,47.19
2023-05-18T08:49:01.881Z,46.69
2023-05-18T08:50:01.896Z,45.67
2023-05-18T08:51:01.907Z,46.00
2023-05-18T08:52:01.824Z,46.48
2023-05-18T08:53:01.818Z,47.70
2023-05-18T08:54:01.877Z,47.66
2023-05-18T08:55:01.807Z,46.92
2023-05-18T08:56:01.808Z,46.17
2023-05-18T08:57:01.799Z,44.54
2023-05-18T08:58:01.878Z,45.25
2023-05-18T08:59:01.821Z,43.51
2023-05-18T09:00:01.833Z,43.38
2023-05-18T09:01:01.784Z,42.88
2023-05-18T09:02:01.855Z,43.69
2023-05-18T09:03:01.826Z,44.01
2023-05-18T09:04:01.782Z,44.15
2023-05-18T09:05:01.838Z,45.18
2023-05-18T09:06:01.794Z,45.73
2023-05-18T09:07:01.771Z,45.79
2023-05-18T09:08:01.769Z,47.11
2023-05-18T09:09:01.767Z,47.42
2023-05-18T09:10:01.775Z,48.03
2023-05-18T09:11:01.762Z,47.11
2023-05-18T09:12:01.795Z,47.85
2023-05-18T09:13:01.750Z,47.31
2023-05-18T09:14:01.749Z,47.31
2023-05-18T09:15:01.742Z,47.22
2023-05-18T09:16:01.765Z,47.22
2023-05-18T09:17:01.737Z,47.42
2023-05-18T09:18:01.790Z,47.64
2023-05-18T09:19:01.746Z,47.85
2023-05-18T09:20:01.753Z,47.77
2023-05-18T09:21:01.720Z,47.97
2023-05-18T09:22:01.717Z,47.97
2023-05-18T09:23:01.744Z,48.88
2023-05-18T09:24:01.717Z,49.08
2023-05-18T09:25:01.726Z,48.78
2023-05-18T09:26:01.714Z,48.19
2023-05-18T09:27:01.695Z,48.07
2023-05-18T09:28:01.690Z,47.36
2023-05-18T09:29:01.695Z,47.87
2023-05-18T09:30:01.678Z,48.55
2023-05-18T09:31:01.678Z,47.56
2023-05-18T09:32:01.759Z,46.43
2023-05-18T09:33:01.760Z,46.22
2023-05-18T09:34:01.746Z,47.85
2023-05-18T09:35:01.661Z,47.54
2023-05-18T09:36:01.653Z,45.59
2023-05-18T09:37:01.678Z,45.90
2023-05-18T09:38:01.641Z,46.41
2023-05-18T09:39:01.638Z,45.90
2023-05-18T09:40:01.679Z,46.41
2023-05-18T09:41:01.629Z,46.61
2023-05-18T09:42:01.625Z,46.43
2023-05-18T09:43:01.617Z,47.46
2023-05-18T09:44:01.616Z,47.77
2023-05-18T09:45:01.631Z,47.87
2023-05-18T09:46:01.609Z,47.56
2023-05-18T09:47:01.784Z,47.46
2023-05-18T09:48:01.634Z,47.95
2023-05-18T09:49:01.589Z,46.55
2023-05-18T09:50:01.625Z,47.99
2023-05-18T09:51:01.581Z,47.67
2023-05-18T09:52:01.588Z,47.87
2023-05-18T09:53:01.571Z,47.87
2023-05-18T09:54:01.570Z,47.64
2023-05-18T09:55:01.561Z,47.95
2023-05-18T09:56:01.556Z,47.34
2023-05-18T09:57:10.462Z,46.81
2023-05-18T09:58:01.559Z,47.02
2023-05-18T09:59:01.544Z,46.00
2023-05-18T10:00:01.541Z,45.70
2023-05-18T10:01:01.586Z,45.78
2023-05-18T10:02:01.529Z,45.87
2023-05-18T10:03:01.546Z,46.67
2023-05-18T10:04:01.641Z,44.54
2023-05-18T10:05:01.517Z,44.89
2023-05-18T10:06:01.562Z,46.61
2023-05-18T10:07:01.518Z,46.12
2023-05-18T10:08:01.508Z,47.34
2023-05-18T10:09:01.496Z,47.44
2023-05-18T10:10:01.554Z,46.53
2023-05-18T10:11:01.490Z,46.33
2023-05-18T10:12:01.483Z,47.85
2023-05-18T10:13:01.491Z,47.34
2023-05-18T10:14:01.474Z,46.63
2023-05-18T10:15:01.477Z,47.36
2023-05-18T10:16:01.468Z,47.67
2023-05-18T10:17:14.423Z,47.75
2023-05-18T10:18:01.486Z,47.16
2023-05-18T10:19:01.477Z,48.32
2023-05-18T10:20:01.447Z,47.74
2023-05-18T10:21:01.467Z,48.93
2023-05-18T10:22:01.440Z,48.42
2023-05-18T10:23:01.432Z,48.91
2023-05-18T10:24:01.425Z,48.19
2023-05-18T10:25:01.439Z,47.59
2023-05-18T10:26:01.414Z,47.99
2023-05-18T10:27:01.408Z,47.41
2023-05-18T10:28:01.401Z,47.69
2023-05-18T10:29:01.399Z,48.58
2023-05-18T10:30:01.397Z,48.27
2023-05-18T10:31:01.428Z,46.65
2023-05-18T10:32:03.321Z,47.14
2023-05-18T10:33:01.434Z,45.74
2023-05-18T10:34:01.385Z,47.26
2023-05-18T10:35:01.388Z,46.47
2023-05-18T10:36:01.365Z,46.59
2023-05-18T10:37:01.385Z,46.72
2023-05-18T10:38:01.435Z,46.82
2023-05-18T10:39:01.352Z,47.13
2023-05-18T10:40:01.339Z,46.31
2023-05-18T10:41:01.338Z,47.22
2023-05-18T10:42:01.336Z,48.14
2023-05-18T10:43:01.327Z,48.52
2023-05-18T10:44:01.364Z,48.10
2023-05-18T10:45:01.358Z,46.06
2023-05-18T10:46:01.453Z,47.69
2023-05-18T10:47:01.380Z,45.66
2023-05-18T10:48:01.329Z,44.85
2023-05-18T10:49:01.296Z,46.67
2023-05-18T10:50:01.292Z,45.25
2023-05-18T10:51:01.290Z,45.56
2023-05-18T10:52:01.277Z,45.36
2023-05-18T10:53:01.275Z,46.04
2023-05-18T10:54:01.267Z,46.63
2023-05-18T10:55:01.291Z,46.20
2023-05-18T10:56:01.255Z,45.19
2023-05-18T10:57:01.254Z,45.42
2023-05-18T10:58:01.251Z,45.72
2023-05-18T10:59:01.242Z,46.51
2023-05-18T11:00:01.240Z,45.87
2023-05-18T11:01:01.262Z,44.84
2023-05-18T11:02:01.293Z,44.84
2023-05-18T11:03:01.256Z,44.60
2023-05-18T11:04:01.212Z,44.88
2023-05-18T11:05:01.224Z,45.08
2023-05-18T11:06:01.209Z,45.16
2023-05-18T11:07:01.208Z,42.98
2023-05-18T11:08:01.195Z,44.70
2023-05-18T11:09:01.188Z,44.52
2023-05-18T11:10:01.193Z,45.55
2023-05-18T11:11:01.190Z,45.78
2023-05-18T11:12:01.174Z,46.10
2023-05-18T11:13:01.173Z,46.12
2023-05-18T11:14:01.165Z,46.65
2023-05-18T11:15:01.165Z,46.83
2023-05-18T11:16:01.250Z,46.33
2023-05-18T11:17:01.151Z,45.43
2023-05-18T11:18:01.216Z,47.56
2023-05-18T11:19:01.176Z,45.54
2023-05-18T11:20:01.162Z,46.35
2023-05-18T11:21:01.128Z,45.51
2023-05-18T11:22:01.123Z,46.51
2023-05-18T11:23:01.117Z,45.90
2023-05-18T11:24:01.114Z,46.89
2023-05-18T11:25:01.118Z,45.07
2023-05-18T11:26:01.109Z,45.87
2023-05-18T11:27:01.108Z,44.99
2023-05-18T11:28:01.093Z,45.09
2023-05-18T11:29:01.088Z,45.50
2023-05-18T11:30:14.747Z,45.11
2023-05-18T11:31:01.098Z,45.92
2023-05-18T11:33:01.255Z,46.14
2023-05-18T11:34:01.068Z,47.54
2023-05-18T11:35:01.068Z,47.50
2023-05-18T11:36:01.062Z,45.04
2023-05-18T11:37:01.050Z,43.55
2023-05-18T11:38:01.038Z,43.85
2023-05-18T11:39:01.042Z,44.07
2023-05-18T11:40:04.409Z,44.60
2023-05-18T11:41:01.044Z,44.01
2023-05-18T11:42:01.073Z,45.62
2023-05-18T11:43:01.024Z,45.79
2023-05-18T11:44:01.025Z,45.57
2023-05-18T11:45:01.009Z,44.24
2023-05-18T11:46:01.002Z,44.52
2023-05-18T11:47:01.035Z,44.29
2023-05-18T11:48:01.071Z,44.88
2023-05-18T11:49:01.047Z,43.18
2023-05-18T11:50:00.988Z,44.70
2023-05-18T11:51:01.026Z,42.49
2023-05-18T11:52:00.980Z,44.24
2023-05-18T11:53:00.974Z,43.91
2023-05-18T11:54:00.965Z,43.30
2023-05-18T11:55:00.963Z,44.12
2023-05-18T11:56:00.966Z,42.82
2023-05-18T11:57:00.955Z,43.04
2023-05-18T11:58:00.963Z,43.47
2023-05-18T11:59:00.948Z,44.36
2023-05-18T12:00:00.941Z,43.44
2023-05-18T12:01:00.934Z,42.84
2023-05-18T12:02:01.032Z,43.37
2023-05-18T12:03:01.083Z,44.38
2023-05-18T12:04:01.039Z,44.89
2023-05-18T12:05:00.916Z,45.47
2023-05-18T12:06:00.908Z,44.84
2023-05-18T12:07:00.905Z,43.99
2023-05-18T12:08:00.900Z,42.96
2023-05-18T12:09:01.030Z,41.83
2023-05-18T12:10:00.889Z,41.63
2023-05-18T12:11:00.908Z,41.81
2023-05-18T12:12:00.881Z,43.00
2023-05-18T12:13:00.877Z,41.77
2023-05-18T12:14:00.884Z,42.35
2023-05-18T12:15:00.875Z,40.94
2023-05-18T12:16:00.874Z,39.83
2023-05-18T12:17:00.960Z,40.64
2023-05-18T12:18:00.869Z,43.26
2023-05-18T12:19:00.917Z,41.42
2023-05-18T12:20:00.846Z,40.72
2023-05-18T12:21:00.839Z,39.63
2023-05-18T12:22:00.837Z,40.46
2023-05-18T12:23:00.839Z,41.16
2023-05-18T12:24:00.834Z,41.08
2023-05-18T12:25:00.824Z,41.42
2023-05-18T12:26:00.828Z,42.15
2023-05-18T12:27:00.819Z,43.38
2023-05-18T12:28:00.805Z,43.49
2023-05-18T12:29:00.812Z,43.08
2023-05-18T12:30:00.828Z,41.89
2023-05-18T12:31:00.819Z,43.00
2023-05-18T12:32:00.801Z,43.71
2023-05-18T12:33:00.824Z,44.72
2023-05-18T12:34:00.794Z,44.52
2023-05-18T12:35:00.784Z,43.71
2023-05-18T12:36:00.779Z,45.04
2023-05-18T12:37:00.775Z,43.83
2023-05-18T12:38:00.985Z,43.71
2023-05-18T12:39:00.772Z,44.32
2023-05-18T12:40:00.766Z,42.78
2023-05-18T12:41:00.768Z,42.68
2023-05-18T12:42:00.748Z,42.27
2023-05-18T12:43:00.758Z,41.97
2023-05-18T12:44:00.748Z,43.10
2023-05-18T12:45:00.743Z,42.31
2023-05-18T12:46:00.758Z,43.55
2023-05-18T12:47:00.732Z,45.04
2023-05-18T12:48:00.766Z,44.42
2023-05-18T12:49:00.724Z,43.18
2023-05-18T12:50:00.718Z,42.96
2023-05-18T12:51:00.723Z,42.96
2023-05-18T12:52:00.931Z,42.33
2023-05-18T12:53:00.707Z,42.43