createdAt,value
2023-03-14T00:01:09.836Z,767.00
2023-03-14T00:55:50.396Z,729.00
2023-03-14T00:59:51.507Z,725.00
2023-03-14T01:03:51.465Z,722.00
2023-03-14T01:07:51.871Z,714.00
2023-03-14T01:11:51.433Z,717.00
2023-03-14T01:15:51.509Z,713.00
2023-03-14T01:19:51.387Z,716.00
2023-03-14T01:23:51.327Z,716.00
2023-03-14T01:27:51.358Z,713.00
2023-03-14T01:31:51.439Z,706.00
2023-03-14T01:35:51.301Z,709.00
2023-03-14T01:39:51.229Z,708.00
2023-03-14T01:43:51.254Z,706.00
2023-03-14T01:47:51.186Z,703.00
2023-03-14T01:51:51.242Z,704.00
2023-03-14T01:55:51.260Z,702.00
2023-03-14T01:59:51.304Z,704.00
2023-03-14T02:03:51.528Z,699.00
2023-03-14T02:07:51.303Z,699.00
2023-03-14T02:11:51.326Z,694.00
2023-03-14T02:15:51.426Z,695.00
2023-03-14T02:19:51.421Z,694.00
2023-03-14T02:23:51.371Z,688.00
2023-03-14T02:27:51.432Z,685.00
2023-03-14T02:31:51.539Z,689.00
2023-03-14T02:35:52.435Z,692.00
2023-03-14T02:39:51.605Z,685.00
2023-03-14T02:43:51.641Z,690.00
2023-03-14T02:47:51.734Z,682.00
2023-03-14T02:51:51.725Z,681.00
2023-03-14T02:55:51.777Z,678.00
2023-03-14T02:59:51.879Z,671.00
2023-03-14T03:03:51.946Z,671.00
2023-03-14T03:07:51.954Z,670.00
2023-03-14T03:11:51.970Z,673.00
2023-03-14T03:15:52.007Z,672.00
2023-03-14T03:19:52.226Z,666.00
2023-03-14T03:23:52.120Z,662.00
2023-03-14T03:27:52.151Z,655.00
2023-03-14T03:31:52.194Z,658.00
2023-03-14T03:35:52.394Z,658.00
2023-03-14T03:39:52.253Z,653.00
2023-03-14T03:43:52.941Z,658.00
2023-03-14T03:47:52.294Z,655.00
2023-03-14T03:51:52.350Z,649.00
2023-03-14T03:55:52.363Z,643.00
2023-03-14T03:59:52.417Z,643.00
2023-03-14T04:03:52.476Z,642.00
2023-03-14T04:07:52.531Z,642.00
2023-03-14T04:11:52.450Z,645.00
2023-03-14T04:15:52.519Z,643.00
2023-03-14T04:19:52.662Z,635.00
2023-03-14T04:23:52.709Z,632.00
2023-03-14T04:27:53.512Z,632.00
2023-03-14T04:31:52.948Z,629.00
2023-03-14T04:35:52.780Z,631.00
2023-03-14T04:39:52.796Z,628.00
2023-03-14T04:43:52.810Z,630.00
2023-03-14T04:47:53.046Z,635.00
2023-03-14T04:51:52.904Z,629.00
2023-03-14T04:55:53.141Z,627.00
2023-03-14T04:59:53.119Z,623.00
2023-03-14T05:03:53.080Z,620.00
2023-03-14T05:07:53.463Z,620.00
2023-03-14T05:11:53.249Z,624.00
2023-03-14T05:15:53.271Z,623.00
2023-03-14T05:19:53.425Z,625.00
2023-03-14T05:23:53.453Z,621.00
2023-03-14T05:27:53.507Z,617.00
2023-03-14T05:31:53.585Z,618.00
2023-03-14T05:35:53.619Z,624.00
2023-03-14T05:39:53.662Z,618.00
2023-03-14T05:43:53.699Z,616.00
2023-03-14T05:47:53.719Z,614.00
2023-03-14T05:51:54.485Z,611.00
2023-03-14T05:55:55.875Z,611.00
2023-03-14T05:59:53.874Z,613.00
2023-03-14T06:03:53.764Z,611.00
2023-03-14T06:07:54.004Z,613.00
2023-03-14T06:11:53.651Z,612.00
2023-03-14T06:15:53.650Z,613.00
2023-03-14T06:19:54.012Z,608.00
2023-03-14T06:23:53.572Z,640.00
2023-03-14T06:27:53.981Z,659.00
2023-03-14T06:31:53.509Z,675.00
2023-03-14T06:35:53.853Z,727.00
2023-03-14T06:39:53.492Z,780.00
2023-03-14T06:43:55.320Z,814.00
2023-03-14T06:47:53.555Z,873.00
2023-03-14T06:51:53.517Z,938.00
2023-03-14T06:55:53.157Z,990.00
2023-03-14T06:59:53.500Z,879.00
2023-03-14T07:03:54.133Z,844.00
2023-03-14T07:07:53.504Z,807.00
2023-03-14T07:11:53.535Z,777.00
2023-03-14T07:15:54.071Z,765.00
2023-03-14T07:19:53.540Z,748.00
2023-03-14T07:23:53.522Z,739.00
2023-03-14T07:27:53.511Z,723.00
2023-03-14T07:31:53.465Z,710.00
2023-03-14T07:35:53.623Z,702.00
2023-03-14T07:39:53.881Z,697.00
2023-03-14T07:43:53.533Z,695.00
2023-03-14T07:47:53.592Z,692.00
2023-03-14T07:51:53.559Z,691.00
2023-03-14T07:55:53.539Z,688.00
2023-03-14T07:59:55.022Z,684.00
2023-03-14T08:03:54.132Z,688.00
2023-03-14T08:07:53.678Z,689.00
2023-03-14T08:11:54.030Z,688.00
2023-03-14T08:15:53.607Z,695.00
2023-03-14T08:19:54.034Z,700.00
2023-03-14T08:23:53.694Z,706.00
2023-03-14T08:27:54.039Z,717.00
2023-03-14T08:31:54.118Z,756.00
2023-03-14T08:35:54.616Z,911.00
2023-03-14T08:39:54.097Z,914.00
2023-03-14T08:43:53.788Z,1041.00
2023-03-14T08:47:54.555Z,1079.00
2023-03-14T08:51:54.045Z,1160.00
2023-03-14T08:55:53.570Z,1221.00
2023-03-14T08:59:53.607Z,1301.00
2023-03-14T09:03:53.634Z,1313.00
2023-03-14T09:07:53.547Z,1304.00
2023-03-14T09:11:54.084Z,1303.00
2023-03-14T09:15:54.068Z,1311.00
2023-03-14T09:19:53.725Z,1327.00
2023-03-14T09:23:54.056Z,1336.00
2023-03-14T09:27:54.085Z,1379.00
2023-03-14T09:31:54.520Z,1376.00
2023-03-14T09:35:54.155Z,1404.00
2023-03-14T09:39:54.063Z,1372.00
2023-03-14T09:43:54.141Z,1377.00
2023-03-14T09:47:59.431Z,1412.00
2023-03-14T09:51:54.077Z,1426.00
2023-03-14T09:55:53.885Z,1429.00
2023-03-14T09:59:54.085Z,1400.00
2023-03-14T10:03:53.786Z,1374.00
2023-03-14T10:07:54.063Z,1371.00
2023-03-14T10:11:54.068Z,1366.00
2023-03-14T10:15:53.575Z,1437.00
2023-03-14T10:19:53.581Z,1457.00
2023-03-14T10:23:53.579Z,1450.00
2023-03-14T10:27:53.606Z,1486.00
2023-03-14T10:31:53.328Z,1351.00
2023-03-14T10:35:53.163Z,1465.00
2023-03-14T10:39:53.085Z,1471.00
2023-03-14T10:43:53.086Z,1468.00
2023-03-14T10:47:53.138Z,1351.00
2023-03-14T10:51:53.063Z,1492.00
2023-03-14T10:55:52.947Z,1540.00
2023-03-14T10:59:53.089Z,1570.00
2023-03-14T11:03:53.654Z,1641.00
2023-03-14T11:07:53.627Z,1728.00
2023-03-14T11:11:53.631Z,1758.00
2023-03-14T11:15:53.665Z,1840.00
2023-03-14T11:19:53.826Z,1860.00
2023-03-14T11:23:54.131Z,1931.00
2023-03-14T11:27:54.139Z,1735.00
2023-03-14T11:31:55.634Z,1838.00
2023-03-14T11:35:54.193Z,1844.00
2023-03-14T11:39:54.419Z,1834.00
2023-03-14T11:43:54.143Z,1831.00
2023-03-14T11:47:53.617Z,1827.00
2023-03-14T11:51:54.202Z,1821.00
2023-03-14T11:55:54.239Z,1815.00
2023-03-14T11:59:54.149Z,1816.00
2023-03-14T12:03:54.202Z,1802.00
2023-03-14T12:07:54.694Z,1781.00
2023-03-14T12:11:54.622Z,1767.00
2023-03-14T12:15:54.482Z,1751.00
2023-03-14T12:19:54.614Z,1739.00
2023-03-14T12:23:55.266Z,1723.00
2023-03-14T12:27:55.120Z,1702.00
2023-03-14T12:31:55.260Z,1692.00
2023-03-14T12:35:55.234Z,1683.00
2023-03-14T12:39:55.653Z,1673.00
2023-03-14T12:43:55.267Z,1660.00
2023-03-14T12:47:55.640Z,1645.00
2023-03-14T12:51:56.129Z,1623.00
2023-03-14T12:55:55.728Z,1613.00
2023-03-14T12:59:55.637Z,1597.00
2023-03-14T13:03:55.353Z,1589.00
2023-03-14T13:07:55.643Z,1576.00
2023-03-14T13:11:55.671Z,1567.00
2023-03-14T13:15:55.644Z,1559.00
2023-03-14T13:19:55.643Z,1544.00
2023-03-14T13:23:55.413Z,1540.00
2023-03-14T13:27:56.993Z,1529.00
2023-03-14T13:31:56.204Z,1513.00
2023-03-14T13:35:55.198Z,1506.00
2023-03-14T13:39:55.736Z,1498.00
2023-03-14T13:43:55.408Z,1491.00
2023-03-14T13:47:55.171Z,1487.00
2023-03-14T13:51:55.195Z,1480.00
2023-03-14T13:55:55.155Z,1463.00
2023-03-14T13:59:54.793Z,1450.00
2023-03-14T14:03:55.163Z,1452.00
2023-03-14T14:07:57.667Z,1442.00
2023-03-14T14:12:11.488Z,1435.00
2023-03-14T14:15:54.793Z,1425.00
2023-03-14T14:19:54.527Z,1413.00
2023-03-14T14:23:55.165Z,1406.00
2023-03-14T14:27:54.673Z,1399.00
2023-03-14T14:31:54.798Z,1390.00
2023-03-14T14:35:54.376Z,1394.00
2023-03-14T14:39:54.684Z,1385.00
2023-03-14T14:43:54.722Z,1381.00
2023-03-14T14:47:54.215Z,1364.00
2023-03-14T14:51:54.032Z,1353.00
2023-03-14T14:55:54.178Z,1350.00
2023-03-14T14:59:54.187Z,1340.00
2023-03-14T15:03:54.234Z,1331.00
2023-03-14T15:07:53.904Z,1322.00
2023-03-14T15:11:53.908Z,1315.00
2023-03-14T15:15:54.045Z,1308.00
2023-03-14T15:19:54.070Z,1301.00
2023-03-14T15:23:54.713Z,1289.00
2023-03-14T15:27:54.133Z,1284.00
2023-03-14T15:31:54.829Z,1270.00
2023-03-14T15:35:54.333Z,1261.00
2023-03-14T15:39:54.698Z,1252.00
2023-03-14T15:43:54.909Z,1251.00
2023-03-14T15:47:54.436Z,1240.00
2023-03-14T15:51:56.173Z,1230.00
2023-03-14T15:55:56.205Z,1230.00
2023-03-14T15:59:54.367Z,1218.00
2023-03-14T16:03:54.295Z,1207.00
2023-03-14T16:07:54.253Z,1206.00
2023-03-14T16:11:54.214Z,1200.00
2023-03-14T16:15:54.065Z,1190.00
2023-03-14T16:19:53.987Z,1182.00
2023-03-14T16:23:53.951Z,1177.00
2023-03-14T16:28:10.025Z,1172.00
2023-03-14T16:31:53.904Z,1167.00
2023-03-14T16:35:53.762Z,1154.00
2023-03-14T16:40:11.689Z,1152.00
2023-03-14T16:43:53.624Z,1150.00
2023-03-14T16:47:53.573Z,1143.00
2023-03-14T16:51:53.514Z,1133.00
2023-03-14T16:55:53.478Z,1123.00
2023-03-14T16:59:53.391Z,1112.00
2023-03-14T17:03:53.448Z,1104.00
2023-03-14T17:07:54.224Z,1098.00
2023-03-14T17:11:53.253Z,1088.00
2023-03-14T17:15:53.267Z,1077.00
2023-03-14T17:19:53.201Z,1066.00
2023-03-14T17:23:53.339Z,1066.00
2023-03-14T17:27:53.484Z,980.00
2023-03-14T17:31:53.629Z,961.00
2023-03-14T17:35:53.807Z,970.00
2023-03-14T17:39:53.893Z,973.00
2023-03-14T17:43:54.194Z,972.00
2023-03-14T17:47:54.178Z,973.00
2023-03-14T17:51:54.752Z,961.00
2023-03-14T17:55:54.478Z,954.00
2023-03-14T17:59:54.739Z,951.00
2023-03-14T18:03:54.859Z,943.00
2023-03-14T18:07:55.252Z,942.00
2023-03-14T18:12:07.035Z,937.00
2023-03-14T18:15:55.160Z,939.00
2023-03-14T18:19:55.061Z,932.00
2023-03-14T18:23:55.032Z,927.00
2023-03-14T18:27:55.766Z,922.00
2023-03-14T18:31:55.163Z,910.00
2023-03-14T18:35:55.004Z,901.00
2023-03-14T18:39:55.266Z,899.00
2023-03-14T18:43:54.925Z,901.00
2023-03-14T18:47:55.112Z,901.00
2023-03-14T18:51:55.310Z,893.00
2023-03-14T18:55:55.469Z,887.00
2023-03-14T18:59:55.667Z,882.00
2023-03-14T19:03:55.897Z,884.00
2023-03-14T19:07:56.038Z,879.00
2023-03-14T19:11:56.242Z,874.00
2023-03-14T19:15:56.424Z,874.00
2023-03-14T19:19:56.860Z,872.00
2023-03-14T19:23:56.833Z,864.00
2023-03-14T19:27:57.281Z,854.00
2023-03-14T19:31:57.285Z,851.00
2023-03-14T19:35:57.552Z,845.00
2023-03-14T19:39:57.565Z,846.00
2023-03-14T19:43:57.778Z,843.00
2023-03-14T19:47:57.964Z,836.00
2023-03-14T19:51:58.309Z,834.00
2023-03-14T19:55:58.383Z,829.00
2023-03-14T19:59:58.582Z,828.00
2023-03-14T20:03:58.550Z,824.00
2023-03-14T20:07:58.544Z,820.00
2023-03-14T20:11:59.318Z,815.00
2023-03-14T20:15:58.813Z,816.00
2023-03-14T20:19:59.327Z,810.00
2023-03-14T20:23:58.397Z,803.00
2023-03-14T20:28:01.398Z,801.00
2023-03-14T20:31:58.536Z,802.00
2023-03-14T20:35:58.558Z,797.00
2023-03-14T20:39:58.589Z,790.00
2023-03-14T20:43:58.823Z,786.00
2023-03-14T20:47:58.409Z,779.00
2023-03-14T20:51:58.397Z,778.00
2023-03-14T21:00:15.784Z,754.00
2023-03-14T21:04:16.826Z,755.00
2023-03-14T23:36:19.991Z,670.00
