createdAt,value
2022-09-16T00:00:39.445Z,0.00
2022-09-16T00:01:39.435Z,0.00
2022-09-16T00:02:40.218Z,0.00
2022-09-16T00:03:48.046Z,0.00
2022-09-16T00:04:46.927Z,0.00
2022-09-16T00:05:47.087Z,0.00
2022-09-16T00:06:47.897Z,0.00
2022-09-16T00:07:46.836Z,0.00
2022-09-16T00:08:46.918Z,0.00
2022-09-16T00:09:39.328Z,0.00
2022-09-16T00:10:39.301Z,0.00
2022-09-16T00:11:39.270Z,0.00
2022-09-16T00:12:39.241Z,0.00
2022-09-16T00:13:39.224Z,0.00
2022-09-16T00:14:39.231Z,0.00
2022-09-16T00:15:39.221Z,0.00
2022-09-16T00:16:39.248Z,0.00
2022-09-16T00:17:39.176Z,0.00
2022-09-16T00:18:39.182Z,0.00
2022-09-16T00:19:39.151Z,0.00
2022-09-16T00:22:58.074Z,0.00
2022-09-16T00:23:57.989Z,0.00
2022-09-16T00:24:57.997Z,0.00
2022-09-16T00:25:57.980Z,0.00
2022-09-16T00:26:57.981Z,0.00
2022-09-16T00:27:57.922Z,0.00
2022-09-16T00:29:07.812Z,0.00
2022-09-16T00:29:58.000Z,0.00
2022-09-16T00:30:57.976Z,0.00
2022-09-16T00:31:57.939Z,0.00
2022-09-16T00:32:57.824Z,0.00
2022-09-16T00:33:57.916Z,0.00
2022-09-16T00:34:57.853Z,0.00
2022-09-16T00:35:57.917Z,0.00
2022-09-16T00:36:57.779Z,0.00
2022-09-16T00:37:57.799Z,0.00
2022-09-16T00:38:57.727Z,0.00
2022-09-16T00:39:57.782Z,0.00
2022-09-16T00:40:57.862Z,0.00
2022-09-16T00:41:57.905Z,0.00
2022-09-16T00:42:57.773Z,0.00
2022-09-16T00:43:57.785Z,0.00
2022-09-16T00:44:57.691Z,0.00
2022-09-16T00:45:57.685Z,0.00
2022-09-16T00:46:57.674Z,0.00
2022-09-16T00:47:57.719Z,0.00
2022-09-16T00:48:57.720Z,0.00
2022-09-16T00:49:57.587Z,0.00
2022-09-16T00:50:57.659Z,0.00
2022-09-16T00:51:57.714Z,0.00
2022-09-16T00:52:57.545Z,0.00
2022-09-16T00:53:57.549Z,0.00
2022-09-16T00:54:57.547Z,0.00
2022-09-16T00:55:57.574Z,0.00
2022-09-16T00:56:57.609Z,0.00
2022-09-16T00:57:57.473Z,0.00
2022-09-16T00:58:57.472Z,0.00
2022-09-16T00:59:57.451Z,0.00
2022-09-16T01:00:57.481Z,0.00
2022-09-16T01:01:57.552Z,0.00
2022-09-16T01:02:57.462Z,0.00
2022-09-16T01:03:57.408Z,0.00
2022-09-16T01:04:57.387Z,0.00
2022-09-16T01:05:57.352Z,0.00
2022-09-16T01:06:57.364Z,0.00
2022-09-16T01:07:57.585Z,0.00
2022-09-16T01:08:57.522Z,0.00
2022-09-16T01:09:57.299Z,0.00
2022-09-16T01:10:57.319Z,0.00
2022-09-16T01:11:57.310Z,0.00
2022-09-16T01:12:57.251Z,0.00
2022-09-16T01:13:57.289Z,0.00
2022-09-16T01:14:57.251Z,0.00
2022-09-16T01:15:57.368Z,0.00
2022-09-16T01:16:57.244Z,0.00
2022-09-16T01:17:57.200Z,0.00
2022-09-16T01:18:57.185Z,0.00
2022-09-16T01:19:57.194Z,0.00
2022-09-16T01:20:57.150Z,0.00
2022-09-16T01:21:57.221Z,0.00
2022-09-16T01:22:57.203Z,0.00
2022-09-16T01:23:57.187Z,0.00
2022-09-16T01:24:57.079Z,0.00
2022-09-16T01:25:57.104Z,0.00
2022-09-16T01:26:57.287Z,0.00
2022-09-16T01:27:57.086Z,0.00
2022-09-16T01:28:57.073Z,0.00
2022-09-16T01:29:57.017Z,0.00
2022-09-16T01:30:57.101Z,0.00
2022-09-16T01:31:56.992Z,0.00
2022-09-16T01:32:57.049Z,0.00
2022-09-16T01:33:57.008Z,0.00
2022-09-16T01:34:56.987Z,0.00
2022-09-16T01:35:56.965Z,0.00
2022-09-16T01:36:56.936Z,0.00
2022-09-16T01:37:56.918Z,0.00
2022-09-16T01:38:56.974Z,0.00
2022-09-16T01:39:56.898Z,0.00
2022-09-16T01:40:56.921Z,0.00
2022-09-16T01:41:56.860Z,0.00
2022-09-16T01:42:56.856Z,0.00
2022-09-16T01:43:56.843Z,0.00
2022-09-16T01:44:56.851Z,0.00
2022-09-16T01:45:56.835Z,0.00
2022-09-16T01:46:56.848Z,0.00
2022-09-16T01:47:56.800Z,0.00
2022-09-16T01:48:56.781Z,0.00
2022-09-16T01:49:56.785Z,0.00
2022-09-16T01:50:56.719Z,0.00
2022-09-16T01:51:57.035Z,0.00
2022-09-16T01:52:56.694Z,0.00
2022-09-16T01:53:56.676Z,0.00
2022-09-16T01:54:56.694Z,0.00
2022-09-16T01:55:56.680Z,0.00
2022-09-16T01:56:56.650Z,0.00
2022-09-16T01:57:56.630Z,0.00
2022-09-16T01:58:56.642Z,0.00
2022-09-16T01:59:56.588Z,0.00
2022-09-16T02:00:56.667Z,0.00
2022-09-16T02:01:56.667Z,0.00
2022-09-16T02:02:56.629Z,0.00
2022-09-16T02:03:56.527Z,0.00
2022-09-16T02:04:56.576Z,0.00
2022-09-16T02:05:56.521Z,0.00
2022-09-16T02:06:56.489Z,0.00
2022-09-16T02:07:56.519Z,0.00
2022-09-16T02:08:56.489Z,0.00
2022-09-16T02:09:56.444Z,0.00
2022-09-16T02:10:56.454Z,0.00
2022-09-16T02:11:56.586Z,0.00
2022-09-16T02:12:56.425Z,0.00
2022-09-16T02:13:56.469Z,0.00
2022-09-16T02:14:56.382Z,0.00
2022-09-16T02:15:56.456Z,0.00
2022-09-16T02:16:56.430Z,0.00
2022-09-16T02:17:56.512Z,0.00
2022-09-16T02:18:56.368Z,0.00
2022-09-16T02:19:56.382Z,0.00
2022-09-16T02:20:56.311Z,0.00
2022-09-16T02:21:56.275Z,0.00
2022-09-16T02:22:56.299Z,0.00
2022-09-16T02:23:56.309Z,0.00
2022-09-16T02:24:56.253Z,0.00
2022-09-16T02:25:56.230Z,0.00
2022-09-16T02:26:56.317Z,0.00
2022-09-16T02:27:56.212Z,0.00
2022-09-16T02:28:56.299Z,0.00
2022-09-16T02:29:56.285Z,0.00
2022-09-16T02:30:56.208Z,0.00
2022-09-16T02:31:56.150Z,0.00
2022-09-16T02:32:56.200Z,0.00
2022-09-16T02:33:56.129Z,0.00
2022-09-16T02:34:56.139Z,0.00
2022-09-16T02:35:56.079Z,0.00
2022-09-16T02:36:56.085Z,0.00
2022-09-16T02:37:56.102Z,0.00
2022-09-16T02:38:56.040Z,0.00
2022-09-16T02:39:56.080Z,0.00
2022-09-16T02:40:56.055Z,0.00
2022-09-16T02:41:55.998Z,0.00
2022-09-16T02:42:56.032Z,0.00
2022-09-16T02:43:56.013Z,0.00
2022-09-16T02:44:55.962Z,0.00
2022-09-16T02:45:56.032Z,0.00
2022-09-16T02:46:55.948Z,0.00
2022-09-16T02:47:56.191Z,0.00
2022-09-16T02:48:55.921Z,0.00
2022-09-16T02:49:55.944Z,0.00
2022-09-16T02:50:55.895Z,0.00
2022-09-16T02:51:55.839Z,0.00
2022-09-16T02:52:55.897Z,0.00
2022-09-16T02:53:55.842Z,0.00
2022-09-16T02:54:55.841Z,0.00
2022-09-16T02:55:55.822Z,0.00
2022-09-16T02:56:55.993Z,0.00
2022-09-16T02:57:55.828Z,0.00
2022-09-16T02:58:55.888Z,0.00
2022-09-16T02:59:55.795Z,0.00
2022-09-16T03:00:55.729Z,0.00
2022-09-16T03:01:55.862Z,0.00
2022-09-16T03:02:55.868Z,0.00
2022-09-16T03:03:55.762Z,0.00
2022-09-16T03:04:55.747Z,0.00
2022-09-16T03:05:55.678Z,0.00
2022-09-16T03:06:55.871Z,0.00
2022-09-16T03:07:57.525Z,0.00
2022-09-16T03:08:55.708Z,0.00
2022-09-16T03:09:55.702Z,0.00
2022-09-16T03:10:55.629Z,0.00
2022-09-16T03:11:55.677Z,0.00
2022-09-16T03:12:55.597Z,0.00
2022-09-16T03:13:55.642Z,0.00
2022-09-16T03:14:55.543Z,0.00
2022-09-16T03:15:55.634Z,0.00
2022-09-16T03:16:55.543Z,0.00
2022-09-16T03:17:55.507Z,0.00
2022-09-16T03:18:55.537Z,0.00
2022-09-16T03:19:55.485Z,0.00
2022-09-16T03:20:55.560Z,0.00
2022-09-16T03:21:55.728Z,0.00
2022-09-16T03:22:55.443Z,0.00
2022-09-16T03:23:55.431Z,0.00
2022-09-16T03:24:55.402Z,0.00
2022-09-16T03:25:55.399Z,0.00
2022-09-16T03:26:55.359Z,0.00
2022-09-16T03:27:55.411Z,0.00
2022-09-16T03:28:55.707Z,0.00
2022-09-16T03:29:55.363Z,0.00
2022-09-16T03:30:55.407Z,0.00
2022-09-16T03:31:55.277Z,0.00
2022-09-16T03:32:55.334Z,0.00
2022-09-16T03:33:55.266Z,0.00
2022-09-16T03:34:55.254Z,0.00
2022-09-16T03:35:55.291Z,0.00
2022-09-16T03:36:55.649Z,0.00
2022-09-16T03:37:55.192Z,0.00
2022-09-16T03:38:55.269Z,0.00
2022-09-16T03:39:55.304Z,0.00
2022-09-16T03:40:55.261Z,0.00
2022-09-16T03:41:55.226Z,0.00
2022-09-16T03:42:55.145Z,0.00
2022-09-16T03:43:56.519Z,0.00
2022-09-16T03:44:55.432Z,0.00
2022-09-16T03:45:55.123Z,0.00
2022-09-16T03:46:55.148Z,0.00
2022-09-16T03:47:57.796Z,0.00
2022-09-16T03:48:55.088Z,0.00
2022-09-16T03:49:55.066Z,0.00
2022-09-16T03:50:54.995Z,0.00
2022-09-16T03:51:55.048Z,0.00
2022-09-16T03:52:54.989Z,0.00
2022-09-16T03:53:55.012Z,0.00
2022-09-16T03:54:54.955Z,0.00
2022-09-16T03:55:55.106Z,0.00
2022-09-16T03:56:54.951Z,0.00
2022-09-16T03:57:54.939Z,0.00
2022-09-16T03:58:54.916Z,0.00
2022-09-16T03:59:54.986Z,0.00
2022-09-16T04:00:54.870Z,0.00
2022-09-16T04:01:54.906Z,0.00
2022-09-16T04:02:54.916Z,0.00
2022-09-16T04:03:54.822Z,0.00
2022-09-16T04:04:54.858Z,0.00
2022-09-16T04:05:54.792Z,0.00
2022-09-16T04:06:54.831Z,0.00
2022-09-16T04:07:54.739Z,0.00
2022-09-16T04:08:54.836Z,0.00
2022-09-16T04:09:54.766Z,0.00
2022-09-16T04:10:54.701Z,0.00
2022-09-16T04:11:54.863Z,0.00
2022-09-16T04:12:54.705Z,0.00
2022-09-16T04:13:54.747Z,0.00
2022-09-16T04:14:54.708Z,0.00
2022-09-16T04:15:54.718Z,0.00
2022-09-16T04:16:54.644Z,0.00
2022-09-16T04:17:54.654Z,0.00
2022-09-16T04:18:54.647Z,0.00
2022-09-16T04:19:54.729Z,0.00
2022-09-16T04:20:54.572Z,0.00
2022-09-16T04:21:54.592Z,0.00
2022-09-16T04:23:01.387Z,0.00
2022-09-16T04:23:54.725Z,0.00
2022-09-16T04:24:54.864Z,0.00
2022-09-16T04:25:54.660Z,0.00
2022-09-16T04:26:54.559Z,0.00
2022-09-16T04:27:54.476Z,0.00
2022-09-16T04:28:54.529Z,0.00
2022-09-16T04:29:54.428Z,0.00
2022-09-16T04:30:54.519Z,0.00
2022-09-16T04:31:54.436Z,0.00
2022-09-16T04:32:54.425Z,0.00
2022-09-16T04:33:54.444Z,0.00
2022-09-16T04:34:54.376Z,0.00
2022-09-16T04:35:54.453Z,0.00
2022-09-16T04:36:54.382Z,0.00
2022-09-16T04:37:54.342Z,0.00
2022-09-16T04:38:54.454Z,0.00
2022-09-16T04:39:54.439Z,0.00
2022-09-16T04:40:54.299Z,0.00
2022-09-16T04:41:54.318Z,0.00
2022-09-16T04:42:54.223Z,4.00
2022-09-16T04:43:55.672Z,4.00
2022-09-16T04:44:54.254Z,0.00
2022-09-16T04:45:54.336Z,4.00
2022-09-16T04:46:54.200Z,4.00
2022-09-16T04:47:54.252Z,4.00
2022-09-16T04:48:54.192Z,4.00
2022-09-16T04:49:54.189Z,8.00
2022-09-16T04:50:54.179Z,4.00
2022-09-16T04:51:54.161Z,4.00
2022-09-16T04:52:54.136Z,8.00
2022-09-16T04:53:54.279Z,12.00
2022-09-16T04:54:54.092Z,12.00
2022-09-16T04:55:54.145Z,12.00
2022-09-16T04:56:54.063Z,16.00
2022-09-16T04:58:00.763Z,20.00
2022-09-16T04:58:54.020Z,20.00
2022-09-16T04:59:54.112Z,24.00
2022-09-16T05:00:53.990Z,36.00
2022-09-16T05:01:54.075Z,36.00
2022-09-16T05:02:54.977Z,40.00
2022-09-16T05:03:53.979Z,48.00
2022-09-16T05:04:53.946Z,48.00
2022-09-16T05:05:54.209Z,56.00
2022-09-16T05:06:53.915Z,60.00
2022-09-16T05:07:53.888Z,68.00
2022-09-16T05:08:53.954Z,72.00
2022-09-16T05:09:53.903Z,80.00
2022-09-16T05:10:53.835Z,92.00
2022-09-16T05:11:53.833Z,100.00
2022-09-16T05:12:53.847Z,112.00
2022-09-16T05:13:53.815Z,124.00
2022-09-16T05:14:53.803Z,132.00
2022-09-16T05:15:53.889Z,144.00
2022-09-16T05:16:53.737Z,156.00
2022-09-16T05:17:53.782Z,172.00
2022-09-16T05:18:53.785Z,180.00
2022-09-16T05:19:53.774Z,196.00
2022-09-16T05:20:53.780Z,204.00
2022-09-16T05:21:53.697Z,220.00
2022-09-16T05:22:53.669Z,232.00
2022-09-16T05:23:53.680Z,244.00
2022-09-16T05:24:53.776Z,256.00
2022-09-16T05:25:53.666Z,264.00
2022-09-16T05:26:53.655Z,280.00
2022-09-16T05:27:53.606Z,296.00
2022-09-16T05:28:53.593Z,316.00
2022-09-16T05:29:53.628Z,344.00
2022-09-16T05:30:53.635Z,372.00
2022-09-16T05:31:53.633Z,392.00
2022-09-16T05:32:53.563Z,404.00
2022-09-16T05:33:53.518Z,404.00
2022-09-16T05:34:53.479Z,400.00
2022-09-16T05:35:53.507Z,404.00
2022-09-16T05:36:53.569Z,412.00
2022-09-16T05:37:54.002Z,424.00
2022-09-16T05:39:11.444Z,436.00
2022-09-16T05:39:54.883Z,456.00
2022-09-16T05:40:53.414Z,480.00
2022-09-16T05:41:53.455Z,496.00
2022-09-16T05:42:53.795Z,508.00
2022-09-16T05:43:53.393Z,508.00
2022-09-16T05:44:53.395Z,520.00
2022-09-16T05:45:53.369Z,536.00
2022-09-16T05:46:53.322Z,548.00
2022-09-16T05:47:53.339Z,560.00
2022-09-16T05:48:53.294Z,564.00
2022-09-16T05:49:53.348Z,584.00
2022-09-16T05:50:53.260Z,600.00
2022-09-16T05:51:53.233Z,616.00
2022-09-16T05:52:53.227Z,636.00
2022-09-16T05:53:53.200Z,664.00
2022-09-16T05:54:53.212Z,664.00
2022-09-16T05:55:53.450Z,664.00
2022-09-16T05:56:53.154Z,648.00
2022-09-16T05:57:53.190Z,636.00
2022-09-16T05:58:53.242Z,648.00
2022-09-16T05:59:53.169Z,664.00
2022-09-16T06:00:53.100Z,700.00
2022-09-16T06:01:53.153Z,760.00
2022-09-16T06:02:53.222Z,816.00
2022-09-16T06:03:53.055Z,840.00
2022-09-16T06:04:53.111Z,856.00
2022-09-16T06:05:53.068Z,876.00
2022-09-16T06:06:53.034Z,856.00
2022-09-16T06:07:53.042Z,820.00
2022-09-16T06:08:52.983Z,788.00
2022-09-16T06:09:52.993Z,728.00
2022-09-16T06:10:52.967Z,692.00
2022-09-16T06:11:56.652Z,688.00
2022-09-16T06:12:53.932Z,720.00
2022-09-16T06:13:53.007Z,764.00
2022-09-16T06:14:52.935Z,808.00
2022-09-16T06:15:52.931Z,836.00
2022-09-16T06:16:52.912Z,844.00
2022-09-16T06:17:52.873Z,912.00
2022-09-16T06:18:52.843Z,964.00
2022-09-16T06:19:52.861Z,992.00
2022-09-16T06:20:52.826Z,984.00
2022-09-16T06:21:52.816Z,932.00
2022-09-16T06:22:52.789Z,944.00
2022-09-16T06:23:52.799Z,956.00
2022-09-16T06:27:07.306Z,1144.00
2022-09-16T06:28:07.250Z,1204.00
2022-09-16T06:29:07.279Z,1220.00
2022-09-16T06:30:07.253Z,1196.00
2022-09-16T06:31:07.310Z,1164.00
2022-09-16T06:32:07.185Z,1132.00
2022-09-16T06:33:07.830Z,1048.00
2022-09-16T06:34:07.150Z,1036.00
2022-09-16T06:35:07.134Z,1104.00
2022-09-16T06:36:07.135Z,1196.00
2022-09-16T06:37:07.143Z,1316.00
2022-09-16T06:38:07.115Z,1412.00
2022-09-16T06:39:07.091Z,1372.00
2022-09-16T06:40:07.147Z,1348.00
2022-09-16T06:41:07.066Z,1344.00
2022-09-16T06:42:07.049Z,1372.00
2022-09-16T06:43:07.022Z,1416.00
2022-09-16T06:44:07.052Z,1424.00
2022-09-16T06:45:06.992Z,1468.00
2022-09-16T06:46:07.029Z,1600.00
2022-09-16T06:47:06.975Z,1772.00
2022-09-16T06:48:06.964Z,1972.00
2022-09-16T06:49:07.056Z,2284.00
2022-09-16T06:50:06.915Z,2424.00
2022-09-16T06:51:06.933Z,2444.00
2022-09-16T06:52:06.940Z,2508.00
2022-09-16T06:53:06.877Z,2512.00
2022-09-16T06:54:06.868Z,2496.00
2022-09-16T06:55:06.846Z,2524.00
2022-09-16T06:56:06.846Z,2352.00
2022-09-16T06:57:11.999Z,2172.00
2022-09-16T06:58:07.823Z,2016.00
2022-09-16T06:59:06.787Z,1888.00
2022-09-16T07:00:06.784Z,1764.00
2022-09-16T07:01:06.788Z,1676.00
2022-09-16T07:02:06.799Z,1636.00
2022-09-16T07:03:06.781Z,1704.00
2022-09-16T07:04:06.721Z,1864.00
2022-09-16T07:05:06.702Z,1960.00
2022-09-16T07:06:06.720Z,1980.00
2022-09-16T07:07:10.697Z,1744.00
2022-09-16T07:08:06.686Z,1616.00
2022-09-16T07:09:06.670Z,1508.00
2022-09-16T07:10:06.639Z,1420.00
2022-09-16T07:11:06.634Z,1472.00
2022-09-16T07:12:06.620Z,1576.00
2022-09-16T07:13:06.604Z,1584.00
2022-09-16T07:14:06.581Z,1556.00
2022-09-16T07:15:06.595Z,1500.00
2022-09-16T07:16:13.201Z,1500.00
2022-09-16T07:17:07.580Z,1492.00
2022-09-16T07:18:06.533Z,1564.00
2022-09-16T07:19:06.512Z,1688.00
2022-09-16T07:20:06.525Z,1868.00
2022-09-16T07:21:06.509Z,2196.00
2022-09-16T07:22:06.513Z,2168.00
2022-09-16T07:23:06.501Z,2544.00
2022-09-16T07:24:06.463Z,2448.00
2022-09-16T07:25:06.422Z,2120.00
2022-09-16T07:26:06.440Z,2108.00
2022-09-16T07:27:06.408Z,2296.00
2022-09-16T07:28:06.468Z,2364.00
2022-09-16T07:29:06.418Z,2364.00
2022-09-16T07:30:09.103Z,2568.00
2022-09-16T07:31:06.390Z,2392.00
2022-09-16T07:32:06.330Z,2332.00
2022-09-16T07:33:06.321Z,2244.00
2022-09-16T07:34:06.308Z,2040.00
2022-09-16T07:35:06.298Z,2176.00
2022-09-16T07:36:06.301Z,1960.00
2022-09-16T07:37:06.259Z,1956.00
2022-09-16T07:38:06.248Z,1856.00
2022-09-16T07:39:06.263Z,1732.00
2022-09-16T07:40:06.281Z,1688.00
2022-09-16T07:41:06.234Z,1376.00
2022-09-16T07:42:06.422Z,1548.00
2022-09-16T07:43:06.198Z,1184.00
2022-09-16T07:44:06.181Z,1188.00
2022-09-16T07:45:06.159Z,1288.00
2022-09-16T07:46:06.170Z,1656.00
2022-09-16T07:47:06.167Z,1640.00
2022-09-16T07:48:06.109Z,1692.00
2022-09-16T07:49:06.091Z,1804.00
2022-09-16T07:50:06.087Z,1600.00
2022-09-16T07:51:06.077Z,1432.00
2022-09-16T07:52:06.088Z,1780.00
2022-09-16T07:53:06.077Z,1596.00
2022-09-16T07:54:06.062Z,1412.00
2022-09-16T07:55:06.014Z,1732.00
2022-09-16T07:56:06.028Z,1708.00
2022-09-16T07:57:05.984Z,1248.00
2022-09-16T07:58:08.429Z,1444.00
2022-09-16T07:59:05.957Z,1788.00
2022-09-16T08:00:05.966Z,1960.00
2022-09-16T08:01:06.021Z,1752.00
2022-09-16T08:02:06.071Z,1540.00
2022-09-16T08:03:05.937Z,2104.00
2022-09-16T08:04:05.911Z,1832.00
2022-09-16T08:05:05.898Z,1960.00
2022-09-16T08:06:05.887Z,2140.00
2022-09-16T08:07:05.847Z,1540.00
2022-09-16T08:08:05.848Z,1688.00
2022-09-16T08:09:27.307Z,1816.00
2022-09-16T08:10:06.812Z,1960.00
2022-09-16T08:11:05.778Z,2144.00
2022-09-16T08:12:05.777Z,2460.00
2022-09-16T08:13:05.773Z,1560.00
2022-09-16T08:14:05.738Z,2504.00
2022-09-16T08:15:05.815Z,3180.00
2022-09-16T08:16:06.058Z,2292.00
2022-09-16T08:17:05.702Z,2312.00
2022-09-16T08:18:05.687Z,2256.00
2022-09-16T08:19:05.685Z,2044.00
2022-09-16T08:20:05.656Z,1900.00
2022-09-16T08:21:05.643Z,1800.00
2022-09-16T08:22:05.642Z,1836.00
2022-09-16T08:23:05.616Z,1872.00
2022-09-16T08:24:05.625Z,1628.00
2022-09-16T08:25:05.616Z,1616.00
2022-09-16T08:26:05.592Z,1952.00
2022-09-16T08:27:05.576Z,1992.00
2022-09-16T08:28:05.577Z,2084.00
2022-09-16T08:29:08.819Z,2204.00
2022-09-16T08:30:05.517Z,1976.00
2022-09-16T08:31:05.534Z,1864.00
2022-09-16T08:32:05.597Z,2260.00
2022-09-16T08:33:09.378Z,3604.00
2022-09-16T08:34:05.479Z,3144.00
2022-09-16T08:35:05.453Z,2848.00
2022-09-16T08:36:05.442Z,3384.00
2022-09-16T08:37:05.444Z,3224.00
2022-09-16T08:38:05.407Z,3180.00
2022-09-16T08:39:05.403Z,3908.00
2022-09-16T08:40:05.574Z,3228.00
2022-09-16T08:41:05.388Z,3676.00
2022-09-16T08:42:05.358Z,3528.00
2022-09-16T08:43:05.349Z,3332.00
2022-09-16T08:44:05.326Z,3604.00
2022-09-16T08:45:05.364Z,3728.00
2022-09-16T08:46:05.458Z,3320.00
2022-09-16T08:47:05.328Z,2772.00
2022-09-16T08:48:05.270Z,2872.00
2022-09-16T08:49:05.332Z,2520.00
2022-09-16T08:50:05.250Z,2196.00
2022-09-16T08:51:05.257Z,1972.00
2022-09-16T08:52:05.223Z,1968.00
2022-09-16T08:53:05.207Z,2204.00
2022-09-16T08:54:05.241Z,3276.00
2022-09-16T08:55:05.179Z,3792.00
2022-09-16T08:56:05.202Z,2748.00
2022-09-16T08:57:05.181Z,1876.00
2022-09-16T08:58:05.175Z,2248.00
2022-09-16T08:59:05.200Z,3792.00
2022-09-16T09:00:05.114Z,3812.00
2022-09-16T09:01:05.256Z,2988.00
2022-09-16T09:02:09.169Z,2420.00
2022-09-16T09:03:05.129Z,2440.00
2022-09-16T09:04:05.065Z,3532.00
2022-09-16T09:05:05.090Z,3820.00
2022-09-16T09:06:05.025Z,4104.00
2022-09-16T09:07:05.050Z,4392.00
2022-09-16T09:08:05.079Z,4000.00
2022-09-16T09:09:04.997Z,3488.00
2022-09-16T09:10:08.463Z,4036.00
2022-09-16T09:11:05.970Z,4292.00
2022-09-16T09:12:04.979Z,4056.00
2022-09-16T09:13:04.995Z,3748.00
2022-09-16T09:14:04.924Z,3956.00
2022-09-16T09:15:04.900Z,3964.00
2022-09-16T09:16:04.946Z,4016.00
2022-09-16T09:17:04.884Z,3416.00
2022-09-16T09:18:04.871Z,3900.00
2022-09-16T09:19:04.897Z,4592.00
2022-09-16T09:20:06.993Z,4720.00
2022-09-16T09:21:04.828Z,4880.00
2022-09-16T09:22:04.820Z,5012.00
2022-09-16T09:23:04.818Z,5028.00
2022-09-16T09:24:04.780Z,5016.00
2022-09-16T09:25:04.803Z,5056.00
2022-09-16T09:26:04.790Z,4900.00
2022-09-16T09:27:04.780Z,4548.00
2022-09-16T09:28:04.728Z,4152.00
2022-09-16T09:29:04.720Z,3996.00
2022-09-16T09:30:04.737Z,4432.00
2022-09-16T09:31:08.717Z,4288.00
2022-09-16T09:32:05.745Z,4240.00
2022-09-16T09:33:04.720Z,4448.00
2022-09-16T09:34:04.721Z,4404.00
2022-09-16T09:35:04.674Z,3816.00
2022-09-16T09:36:04.662Z,3472.00
2022-09-16T09:37:04.609Z,3380.00
2022-09-16T09:38:04.629Z,3236.00
2022-09-16T09:39:04.578Z,2948.00
2022-09-16T09:40:04.636Z,2776.00
2022-09-16T09:41:04.560Z,2888.00
2022-09-16T09:42:04.557Z,3336.00
2022-09-16T09:43:04.537Z,3340.00
2022-09-16T09:44:04.547Z,2776.00
2022-09-16T09:45:04.560Z,2280.00
2022-09-16T09:46:04.517Z,2148.00
2022-09-16T09:47:04.470Z,2316.00
2022-09-16T09:48:04.470Z,2236.00
2022-09-16T09:49:04.619Z,2332.00
2022-09-16T09:50:04.428Z,2220.00
2022-09-16T09:51:04.457Z,2128.00
2022-09-16T09:52:04.414Z,2244.00
2022-09-16T09:53:06.852Z,2404.00
2022-09-16T09:54:04.410Z,2464.00
2022-09-16T09:55:04.362Z,2460.00
2022-09-16T09:56:04.374Z,2580.00
2022-09-16T09:57:04.384Z,2612.00
2022-09-16T09:58:04.323Z,2832.00
2022-09-16T09:59:04.339Z,3292.00
2022-09-16T10:00:04.295Z,4300.00
2022-09-16T10:01:04.355Z,4676.00
2022-09-16T10:02:04.308Z,4600.00
2022-09-16T10:03:04.300Z,5424.00
2022-09-16T10:04:04.224Z,5060.00
2022-09-16T10:05:04.236Z,4416.00
2022-09-16T10:06:04.269Z,4252.00
2022-09-16T10:07:04.214Z,4424.00
2022-09-16T10:08:04.172Z,3540.00
2022-09-16T10:09:04.168Z,3468.00
2022-09-16T10:10:04.182Z,3604.00
2022-09-16T10:11:04.158Z,3916.00
2022-09-16T10:12:04.132Z,3940.00
2022-09-16T10:13:04.150Z,3928.00
2022-09-16T10:14:04.177Z,4788.00
2022-09-16T10:15:04.118Z,4208.00
2022-09-16T10:16:04.140Z,4100.00
2022-09-16T10:17:04.078Z,3896.00
2022-09-16T10:18:04.075Z,3764.00
2022-09-16T10:19:04.053Z,3660.00
2022-09-16T10:20:04.087Z,3544.00
2022-09-16T10:21:04.084Z,3588.00
2022-09-16T10:22:04.003Z,3464.00
2022-09-16T10:23:04.053Z,3456.00
2022-09-16T10:24:03.959Z,3352.00
2022-09-16T10:25:03.966Z,2956.00
2022-09-16T10:26:03.953Z,2828.00
2022-09-16T10:27:03.937Z,2912.00
2022-09-16T10:28:03.934Z,3168.00
2022-09-16T10:29:03.958Z,3428.00
2022-09-16T10:30:03.920Z,3404.00
2022-09-16T10:31:04.573Z,3360.00
2022-09-16T10:32:03.939Z,3396.00
2022-09-16T10:33:03.860Z,3280.00
2022-09-16T10:34:03.830Z,2988.00
2022-09-16T10:35:03.826Z,2664.00
2022-09-16T10:36:03.830Z,2284.00
2022-09-16T10:37:03.801Z,2124.00
2022-09-16T10:38:03.794Z,2072.00
2022-09-16T10:39:04.760Z,2280.00
2022-09-16T10:40:03.803Z,2588.00
2022-09-16T10:41:03.752Z,2996.00
2022-09-16T10:42:03.747Z,4204.00
2022-09-16T10:43:03.715Z,4344.00
2022-09-16T10:44:03.694Z,3400.00
2022-09-16T10:45:03.707Z,4016.00
2022-09-16T10:46:03.972Z,3984.00
2022-09-16T10:47:04.230Z,4360.00
2022-09-16T10:48:06.598Z,4908.00
2022-09-16T10:49:03.650Z,5532.00
2022-09-16T10:50:03.696Z,4520.00
2022-09-16T10:51:03.594Z,5020.00
2022-09-16T10:52:03.595Z,5244.00
2022-09-16T10:53:03.591Z,5400.00
2022-09-16T10:54:03.608Z,4916.00
2022-09-16T10:55:03.596Z,4676.00
2022-09-16T10:56:03.551Z,4692.00
2022-09-16T10:57:03.567Z,4668.00
2022-09-16T10:58:03.567Z,4732.00
2022-09-16T10:59:03.502Z,5016.00
2022-09-16T11:00:03.496Z,4156.00
2022-09-16T11:01:03.571Z,3912.00
2022-09-16T11:02:03.602Z,3604.00
2022-09-16T11:03:03.443Z,3676.00
2022-09-16T11:04:05.170Z,3652.00
2022-09-16T11:05:03.437Z,3676.00
2022-09-16T11:06:03.404Z,3724.00
2022-09-16T11:07:03.390Z,3688.00
2022-09-16T11:08:03.382Z,3732.00
2022-09-16T11:09:03.358Z,2672.00
2022-09-16T11:10:03.355Z,2232.00
2022-09-16T11:11:03.330Z,2068.00
2022-09-16T11:12:04.537Z,2096.00
2022-09-16T11:13:03.308Z,2220.00
2022-09-16T11:14:03.306Z,2536.00
2022-09-16T11:15:03.315Z,2572.00
2022-09-16T11:16:03.297Z,2600.00
2022-09-16T11:17:03.276Z,2504.00
2022-09-16T11:18:03.251Z,2464.00
2022-09-16T11:19:03.222Z,2592.00
2022-09-16T11:20:03.191Z,2912.00
2022-09-16T11:21:03.204Z,3152.00
2022-09-16T11:22:03.185Z,3372.00
2022-09-16T11:23:03.225Z,3236.00
2022-09-16T11:24:03.167Z,3612.00
2022-09-16T11:25:03.197Z,3948.00
2022-09-16T11:26:03.136Z,4156.00
2022-09-16T11:27:03.128Z,4500.00
2022-09-16T11:28:03.141Z,4708.00
2022-09-16T11:29:03.095Z,4708.00
2022-09-16T11:30:03.104Z,4880.00
2022-09-16T11:31:03.089Z,5080.00
2022-09-16T11:32:03.089Z,5260.00
2022-09-16T11:33:03.648Z,5304.00
2022-09-16T11:34:05.222Z,5472.00
2022-09-16T11:35:02.990Z,5736.00
2022-09-16T11:36:03.188Z,5980.00
2022-09-16T11:37:03.013Z,5800.00
2022-09-16T11:38:02.960Z,5464.00
2022-09-16T11:39:02.954Z,5144.00
2022-09-16T11:40:03.024Z,4908.00
2022-09-16T11:41:02.947Z,4848.00
2022-09-16T11:42:02.917Z,4824.00
2022-09-16T11:43:02.893Z,4564.00
2022-09-16T11:44:02.878Z,4472.00
2022-09-16T11:45:02.917Z,4504.00
2022-09-16T11:46:02.858Z,4368.00
2022-09-16T11:47:02.848Z,4496.00
2022-09-16T11:48:02.843Z,4668.00
2022-09-16T11:49:02.794Z,4736.00
2022-09-16T11:50:02.845Z,4676.00
2022-09-16T11:51:02.783Z,4732.00
2022-09-16T11:52:02.822Z,4380.00
2022-09-16T11:53:05.122Z,4308.00
2022-09-16T11:54:02.790Z,4180.00
2022-09-16T11:55:02.769Z,3720.00
2022-09-16T11:56:02.749Z,3036.00
2022-09-16T11:57:02.719Z,3288.00
2022-09-16T11:58:02.689Z,2756.00
2022-09-16T11:59:02.664Z,2624.00
2022-09-16T12:00:02.673Z,2312.00
2022-09-16T12:01:02.650Z,2456.00
2022-09-16T12:02:02.764Z,2064.00
2022-09-16T12:03:02.647Z,2392.00
2022-09-16T12:04:02.597Z,3400.00
2022-09-16T12:05:02.588Z,3156.00
2022-09-16T12:06:02.609Z,2632.00
2022-09-16T12:07:02.626Z,3332.00
2022-09-16T12:08:02.562Z,3384.00
2022-09-16T12:09:03.762Z,3408.00
2022-09-16T12:10:02.537Z,3420.00
2022-09-16T12:11:02.508Z,3624.00
2022-09-16T12:12:02.506Z,3668.00
2022-09-16T12:13:02.543Z,3748.00
2022-09-16T12:14:05.579Z,3812.00
2022-09-16T12:15:05.656Z,3936.00
2022-09-16T12:16:02.461Z,4204.00
2022-09-16T12:17:02.422Z,4444.00
2022-09-16T12:18:02.466Z,4972.00
2022-09-16T12:19:02.402Z,4976.00
2022-09-16T12:20:02.409Z,5248.00
2022-09-16T12:21:02.389Z,5652.00
2022-09-16T12:22:02.364Z,5536.00
2022-09-16T12:23:02.352Z,5428.00
2022-09-16T12:24:02.398Z,5376.00
2022-09-16T12:25:02.332Z,5528.00
2022-09-16T12:26:02.338Z,5472.00
2022-09-16T12:27:02.332Z,5612.00
2022-09-16T12:28:02.286Z,5596.00
2022-09-16T12:29:02.255Z,5300.00
2022-09-16T12:30:02.304Z,5484.00
2022-09-16T12:31:02.311Z,3824.00
2022-09-16T12:32:02.255Z,3096.00
2022-09-16T12:33:02.247Z,4456.00
2022-09-16T12:34:02.234Z,5592.00
2022-09-16T12:35:02.177Z,5604.00
2022-09-16T12:36:02.232Z,5576.00
2022-09-16T12:37:02.186Z,5672.00
2022-09-16T12:38:02.200Z,5820.00
2022-09-16T12:39:02.207Z,6076.00
2022-09-16T12:41:06.340Z,6352.00