createdAt,value
2022-12-19T00:00:30.253Z,1028.59
2022-12-19T00:01:30.437Z,1028.57
2022-12-19T00:02:30.644Z,1028.62
2022-12-19T00:03:30.911Z,1028.62
2022-12-19T00:04:30.920Z,1028.64
2022-12-19T00:05:31.077Z,1028.61
2022-12-19T00:06:31.245Z,1028.63
2022-12-19T00:07:31.411Z,1028.56
2022-12-19T00:08:31.571Z,1028.57
2022-12-19T00:09:31.773Z,1028.53
2022-12-19T00:10:31.936Z,1028.56
2022-12-19T00:11:32.103Z,1028.58
2022-12-19T00:12:32.272Z,1028.57
2022-12-19T00:13:40.767Z,1028.53
2022-12-19T00:14:33.643Z,1028.51
2022-12-19T00:15:32.783Z,1028.50
2022-12-19T00:16:33.012Z,1028.51
2022-12-19T00:17:33.140Z,1028.54
2022-12-19T00:18:33.295Z,1028.46
2022-12-19T00:19:33.481Z,1028.43
2022-12-19T00:20:33.654Z,1028.48
2022-12-19T00:21:35.121Z,1028.44
2022-12-19T00:22:33.982Z,1028.39
2022-12-19T00:23:34.145Z,1028.36
2022-12-19T00:24:34.324Z,1028.32
2022-12-19T00:25:34.499Z,1028.32
2022-12-19T00:26:34.685Z,1028.27
2022-12-19T00:27:34.852Z,1028.28
2022-12-19T00:28:35.006Z,1028.23
2022-12-19T00:29:35.208Z,1028.24
2022-12-19T00:30:35.343Z,1028.19
2022-12-19T00:31:35.565Z,1028.17
2022-12-19T00:32:35.673Z,1028.17
2022-12-19T00:33:37.442Z,1028.15
2022-12-19T00:34:37.079Z,1028.12
2022-12-19T00:35:36.214Z,1028.13
2022-12-19T00:36:37.328Z,1028.11
2022-12-19T00:37:36.550Z,1028.11
2022-12-19T00:38:36.725Z,1028.05
2022-12-19T00:39:36.942Z,1028.01
2022-12-19T00:40:37.064Z,1028.03
2022-12-19T00:41:37.264Z,1027.98
2022-12-19T00:42:37.381Z,1028.04
2022-12-19T00:43:37.559Z,1027.97
2022-12-19T00:44:37.721Z,1027.99
2022-12-19T00:45:37.921Z,1027.91
2022-12-19T00:46:38.057Z,1027.87
2022-12-19T00:47:38.218Z,1027.93
2022-12-19T00:48:38.384Z,1027.87
2022-12-19T00:49:38.575Z,1027.85
2022-12-19T00:50:38.746Z,1027.87
2022-12-19T00:51:38.939Z,1027.86
2022-12-19T00:52:39.078Z,1027.84
2022-12-19T00:53:39.276Z,1027.88
2022-12-19T00:54:39.509Z,1027.88
2022-12-19T00:55:39.620Z,1027.91
2022-12-19T00:56:39.778Z,1027.82
2022-12-19T00:57:39.946Z,1027.80
2022-12-19T00:58:46.392Z,1027.79
2022-12-19T00:59:41.325Z,1027.71
2022-12-19T01:00:40.551Z,1027.64
2022-12-19T01:01:40.918Z,1027.67
2022-12-19T01:02:40.975Z,1027.59
2022-12-19T01:03:52.902Z,1027.62
2022-12-19T01:04:42.251Z,1027.67
2022-12-19T01:05:42.179Z,1027.72
2022-12-19T01:06:41.519Z,1027.69
2022-12-19T01:07:41.693Z,1027.63
2022-12-19T01:08:41.850Z,1027.58
2022-12-19T01:09:42.037Z,1027.60
2022-12-19T01:10:42.179Z,1027.60
2022-12-19T01:11:42.371Z,1027.60
2022-12-19T01:12:42.531Z,1027.57
2022-12-19T01:13:42.735Z,1027.47
2022-12-19T01:14:42.905Z,1027.49
2022-12-19T01:15:43.058Z,1027.43
2022-12-19T01:16:43.255Z,1027.37
2022-12-19T01:17:44.616Z,1027.41
2022-12-19T01:18:43.556Z,1027.42
2022-12-19T01:19:44.786Z,1027.45
2022-12-19T01:20:43.906Z,1027.46
2022-12-19T01:21:44.081Z,1027.44
2022-12-19T01:22:44.251Z,1027.46
2022-12-19T01:23:44.416Z,1027.41
2022-12-19T01:24:44.587Z,1027.42
2022-12-19T01:25:45.904Z,1027.48
2022-12-19T01:26:44.911Z,1027.54
2022-12-19T01:27:45.091Z,1027.51
2022-12-19T01:28:45.327Z,1027.45
2022-12-19T01:29:52.794Z,1027.40
2022-12-19T01:30:46.602Z,1027.38
2022-12-19T01:31:45.871Z,1027.35
2022-12-19T01:32:45.925Z,1027.30
2022-12-19T01:33:46.121Z,1027.32
2022-12-19T01:34:46.274Z,1027.32
2022-12-19T01:35:46.445Z,1027.34
2022-12-19T01:36:46.617Z,1027.32
2022-12-19T01:37:46.792Z,1027.22
2022-12-19T01:38:46.971Z,1027.16
2022-12-19T01:39:47.134Z,1027.20
2022-12-19T01:40:47.294Z,1027.22
2022-12-19T01:41:47.443Z,1027.21
2022-12-19T01:42:47.655Z,1027.15
2022-12-19T01:43:47.781Z,1027.12
2022-12-19T01:44:47.950Z,1027.15
2022-12-19T01:45:48.176Z,1027.14
2022-12-19T01:46:48.268Z,1027.01
2022-12-19T01:47:48.715Z,1026.97
2022-12-19T01:48:49.599Z,1026.96
2022-12-19T01:49:48.783Z,1027.02
2022-12-19T01:50:58.825Z,1027.01
2022-12-19T01:51:50.098Z,1027.05
2022-12-19T01:52:49.310Z,1027.03
2022-12-19T01:53:49.806Z,1026.95
2022-12-19T01:54:49.642Z,1026.93
2022-12-19T01:55:49.836Z,1026.94
2022-12-19T01:56:49.962Z,1026.94
2022-12-19T01:57:50.144Z,1026.98
2022-12-19T01:58:50.354Z,1026.93
2022-12-19T01:59:51.496Z,1026.90
2022-12-19T02:00:50.709Z,1026.86
2022-12-19T02:01:52.217Z,1026.72
2022-12-19T02:02:51.106Z,1026.70
2022-12-19T02:03:51.178Z,1026.67
2022-12-19T02:04:51.338Z,1026.65
2022-12-19T02:05:51.501Z,1026.63
2022-12-19T02:06:51.690Z,1026.69
2022-12-19T02:07:51.831Z,1026.71
2022-12-19T02:08:52.022Z,1026.63
2022-12-19T02:09:57.261Z,1026.60
2022-12-19T02:10:53.372Z,1026.60
2022-12-19T02:11:52.574Z,1026.58
2022-12-19T02:12:52.738Z,1026.61
2022-12-19T02:13:52.905Z,1026.61
2022-12-19T02:14:53.078Z,1026.61
2022-12-19T02:15:53.257Z,1026.61
2022-12-19T02:16:53.472Z,1026.61
2022-12-19T02:17:53.584Z,1026.58
2022-12-19T02:18:53.850Z,1026.57
2022-12-19T02:19:53.951Z,1026.55
2022-12-19T02:20:54.114Z,1026.55
2022-12-19T02:21:54.895Z,1026.58
2022-12-19T02:22:54.462Z,1026.58
2022-12-19T02:23:54.644Z,1026.58
2022-12-19T02:24:54.835Z,1026.59
2022-12-19T02:25:54.993Z,1026.59
2022-12-19T02:26:55.175Z,1026.56
2022-12-19T02:27:55.336Z,1026.52
2022-12-19T02:28:55.523Z,1026.55
2022-12-19T02:29:55.696Z,1026.50
2022-12-19T02:30:55.863Z,1026.47
2022-12-19T02:31:56.041Z,1026.37
2022-12-19T02:32:56.175Z,1026.39
2022-12-19T02:33:56.636Z,1026.35
2022-12-19T02:34:56.531Z,1026.43
2022-12-19T02:35:56.679Z,1026.39
2022-12-19T02:36:56.866Z,1026.35
2022-12-19T02:37:57.014Z,1026.44
2022-12-19T02:38:57.202Z,1026.40
2022-12-19T02:39:57.378Z,1026.39
2022-12-19T02:40:57.548Z,1026.37
2022-12-19T02:41:57.718Z,1026.33
2022-12-19T02:42:57.875Z,1026.32
2022-12-19T02:43:58.988Z,1026.29
2022-12-19T02:44:58.234Z,1026.30
2022-12-19T02:45:58.442Z,1026.23
2022-12-19T02:46:58.558Z,1026.24
2022-12-19T02:47:58.709Z,1026.31
2022-12-19T02:48:58.904Z,1026.32
2022-12-19T02:49:59.081Z,1026.36
2022-12-19T02:50:59.242Z,1026.35
2022-12-19T02:51:59.436Z,1026.35
2022-12-19T02:52:59.598Z,1026.39
2022-12-19T02:53:59.767Z,1026.30
2022-12-19T02:54:59.976Z,1026.33
2022-12-19T02:56:00.149Z,1026.37
2022-12-19T02:57:00.281Z,1026.35
2022-12-19T02:58:00.425Z,1026.35
2022-12-19T02:59:00.609Z,1026.30
2022-12-19T03:00:00.784Z,1026.30
2022-12-19T03:01:00.980Z,1026.28
2022-12-19T03:02:01.301Z,1026.34
2022-12-19T03:03:01.676Z,1026.35
2022-12-19T03:04:01.473Z,1026.32
2022-12-19T03:05:01.679Z,1026.33
2022-12-19T03:06:01.804Z,1026.31
2022-12-19T03:07:02.000Z,1026.37
2022-12-19T03:08:02.117Z,1026.38
2022-12-19T03:09:02.309Z,1026.33
2022-12-19T03:10:02.509Z,1026.29
2022-12-19T03:11:02.632Z,1026.32
2022-12-19T03:12:02.798Z,1026.26
2022-12-19T03:13:02.961Z,1026.23
2022-12-19T03:14:03.117Z,1026.27
2022-12-19T03:15:03.335Z,1026.26
2022-12-19T03:16:03.475Z,1026.27
2022-12-19T03:17:03.650Z,1026.23
2022-12-19T03:18:03.785Z,1026.24
2022-12-19T03:19:03.959Z,1026.24
2022-12-19T03:20:04.149Z,1026.22
2022-12-19T03:21:04.317Z,1026.24
2022-12-19T03:22:04.498Z,1026.20
2022-12-19T03:23:05.625Z,1026.19
2022-12-19T03:24:04.829Z,1026.17
2022-12-19T03:25:04.997Z,1026.16
2022-12-19T03:26:05.177Z,1026.14
2022-12-19T03:27:05.350Z,1026.12
2022-12-19T03:28:05.502Z,1026.13
2022-12-19T03:29:05.674Z,1026.09
2022-12-19T03:30:05.826Z,1026.08
2022-12-19T03:31:06.070Z,1026.09
2022-12-19T03:32:06.167Z,1026.04
2022-12-19T03:33:06.340Z,1025.98
2022-12-19T03:34:06.512Z,1026.02
2022-12-19T03:35:06.693Z,1026.07
2022-12-19T03:36:06.873Z,1026.08
2022-12-19T03:37:07.098Z,1026.06
2022-12-19T03:38:07.223Z,1026.11
2022-12-19T03:39:07.393Z,1026.10
2022-12-19T03:40:07.553Z,1026.08
2022-12-19T03:41:07.715Z,1026.05
2022-12-19T03:42:07.893Z,1026.03
2022-12-19T03:43:08.055Z,1026.07
2022-12-19T03:44:08.217Z,1026.07
2022-12-19T03:45:08.394Z,1026.06
2022-12-19T03:46:08.616Z,1026.02
2022-12-19T03:47:08.767Z,1026.02
2022-12-19T03:48:08.913Z,1025.99
2022-12-19T03:49:09.083Z,1025.92
2022-12-19T03:50:09.223Z,1025.94
2022-12-19T03:51:09.408Z,1025.97
2022-12-19T03:52:09.580Z,1025.93
2022-12-19T03:53:09.767Z,1025.91
2022-12-19T03:54:09.941Z,1025.89
2022-12-19T03:55:10.098Z,1025.88
2022-12-19T03:56:10.259Z,1025.87
2022-12-19T03:57:10.451Z,1025.85
2022-12-19T03:58:10.631Z,1025.88
2022-12-19T03:59:10.788Z,1025.85
2022-12-19T04:00:10.954Z,1025.88
2022-12-19T04:01:11.163Z,1025.84
2022-12-19T04:02:11.364Z,1025.87
2022-12-19T04:03:11.532Z,1025.88
2022-12-19T04:04:11.623Z,1025.92
2022-12-19T04:05:11.801Z,1025.87
2022-12-19T04:06:11.968Z,1025.88
2022-12-19T04:07:12.143Z,1025.87
2022-12-19T04:08:12.308Z,1025.87
2022-12-19T04:09:12.515Z,1025.85
2022-12-19T04:10:12.647Z,1025.86
2022-12-19T04:11:12.810Z,1025.89
2022-12-19T04:12:12.974Z,1025.87
2022-12-19T04:13:13.152Z,1025.90
2022-12-19T04:14:13.370Z,1025.83
2022-12-19T04:15:13.486Z,1025.85
2022-12-19T04:16:13.740Z,1025.82
2022-12-19T04:17:13.829Z,1025.79
2022-12-19T04:18:13.986Z,1025.77
2022-12-19T04:19:14.189Z,1025.82
2022-12-19T04:20:14.336Z,1025.80
2022-12-19T04:21:14.503Z,1025.78
2022-12-19T04:22:14.638Z,1025.82
2022-12-19T04:23:14.814Z,1025.83
2022-12-19T04:24:15.007Z,1025.89
2022-12-19T04:25:15.160Z,1025.99
2022-12-19T04:26:15.331Z,1025.95
2022-12-19T04:27:15.510Z,1026.04
2022-12-19T04:28:15.670Z,1026.10
2022-12-19T04:29:15.851Z,1026.11
2022-12-19T04:30:16.013Z,1026.13
2022-12-19T04:31:16.223Z,1026.10
2022-12-19T04:32:16.350Z,1026.14
2022-12-19T04:33:16.533Z,1026.04
2022-12-19T04:34:16.719Z,1026.02
2022-12-19T04:35:16.882Z,1026.04
2022-12-19T04:36:17.032Z,1025.97
2022-12-19T04:37:17.210Z,1025.91
2022-12-19T04:38:17.363Z,1025.90
2022-12-19T04:39:17.554Z,1025.84
2022-12-19T04:40:17.710Z,1025.85
2022-12-19T04:41:17.876Z,1025.85
2022-12-19T04:42:18.031Z,1025.79
2022-12-19T04:43:18.206Z,1025.78
2022-12-19T04:44:18.389Z,1025.80
2022-12-19T04:45:18.552Z,1025.80
2022-12-19T04:46:18.740Z,1025.76
2022-12-19T04:47:18.911Z,1025.79
2022-12-19T04:48:19.068Z,1025.82
2022-12-19T04:49:19.265Z,1025.73
2022-12-19T04:50:19.419Z,1025.73
2022-12-19T04:51:19.590Z,1025.75
2022-12-19T04:52:19.860Z,1025.70
2022-12-19T04:53:19.944Z,1025.69
2022-12-19T04:54:20.119Z,1025.67
2022-12-19T04:55:20.279Z,1025.69
2022-12-19T04:56:20.472Z,1025.67
2022-12-19T04:57:20.632Z,1025.64
2022-12-19T04:58:22.133Z,1025.65
2022-12-19T04:59:20.967Z,1025.69
2022-12-19T05:00:21.124Z,1025.68
2022-12-19T05:01:21.398Z,1025.68
2022-12-19T05:02:21.543Z,1025.70
2022-12-19T05:03:21.653Z,1025.73
2022-12-19T05:04:21.806Z,1025.75
2022-12-19T05:05:21.971Z,1025.64
2022-12-19T05:06:22.136Z,1025.68
2022-12-19T05:07:22.300Z,1025.63
2022-12-19T05:08:22.467Z,1025.68
2022-12-19T05:09:22.658Z,1025.65
2022-12-19T05:10:22.808Z,1025.64
2022-12-19T05:11:22.988Z,1025.57
2022-12-19T05:12:23.143Z,1025.56
2022-12-19T05:13:23.324Z,1025.63
2022-12-19T05:14:23.512Z,1025.63
2022-12-19T05:15:23.728Z,1025.64
2022-12-19T05:16:23.875Z,1025.73
2022-12-19T05:17:24.024Z,1025.68
2022-12-19T05:18:24.188Z,1025.66
2022-12-19T05:19:24.381Z,1025.68
2022-12-19T05:20:24.530Z,1025.66
2022-12-19T05:21:24.718Z,1025.67
2022-12-19T05:22:24.871Z,1025.68
2022-12-19T05:23:25.034Z,1025.65
2022-12-19T05:24:25.217Z,1025.66
2022-12-19T05:25:25.377Z,1025.67
2022-12-19T05:26:25.540Z,1025.65
2022-12-19T05:27:25.712Z,1025.70
2022-12-19T05:28:25.888Z,1025.70
2022-12-19T05:29:26.041Z,1025.67
2022-12-19T05:30:26.201Z,1025.70
2022-12-19T05:31:26.478Z,1025.65
2022-12-19T05:32:26.685Z,1025.62
2022-12-19T05:33:26.728Z,1025.60
2022-12-19T05:34:26.886Z,1025.58
2022-12-19T05:35:27.089Z,1025.61
2022-12-19T05:36:32.271Z,1025.59
2022-12-19T05:37:28.442Z,1025.59
2022-12-19T05:38:27.601Z,1025.52
2022-12-19T05:39:27.774Z,1025.52
2022-12-19T05:40:27.942Z,1025.50
2022-12-19T05:41:28.125Z,1025.49
2022-12-19T05:42:28.278Z,1025.46
2022-12-19T05:43:28.451Z,1025.50
2022-12-19T05:44:28.616Z,1025.48
2022-12-19T05:45:28.781Z,1025.50
2022-12-19T05:46:28.964Z,1025.45
2022-12-19T05:47:29.122Z,1025.45
2022-12-19T05:48:29.283Z,1025.43
2022-12-19T05:49:29.452Z,1025.47
2022-12-19T05:50:29.671Z,1025.40
2022-12-19T05:51:29.792Z,1025.39
2022-12-19T05:52:29.952Z,1025.37
2022-12-19T05:53:30.116Z,1025.34
2022-12-19T05:54:30.297Z,1025.36
2022-12-19T05:55:30.483Z,1025.33
2022-12-19T05:56:30.639Z,1025.27
2022-12-19T05:57:30.802Z,1025.24
2022-12-19T05:58:30.986Z,1025.31
2022-12-19T05:59:31.136Z,1025.25
2022-12-19T06:00:31.372Z,1025.19
2022-12-19T06:01:31.485Z,1025.22
2022-12-19T06:02:32.131Z,1025.23
2022-12-19T06:03:31.821Z,1025.17
2022-12-19T06:04:31.982Z,1025.11
2022-12-19T06:05:32.152Z,1025.12
2022-12-19T06:06:32.323Z,1025.16
2022-12-19T06:07:32.482Z,1025.12
2022-12-19T06:08:32.658Z,1025.15
2022-12-19T06:09:32.833Z,1025.14
2022-12-19T06:10:32.997Z,1025.09
2022-12-19T06:11:33.181Z,1025.11
2022-12-19T06:12:33.340Z,1025.09
2022-12-19T06:13:33.507Z,1024.99
2022-12-19T06:14:33.711Z,1024.98
2022-12-19T06:15:33.843Z,1024.89
2022-12-19T06:16:34.033Z,1024.87
2022-12-19T06:17:34.192Z,1024.84
2022-12-19T06:18:34.382Z,1024.79
2022-12-19T06:19:34.523Z,1024.80
2022-12-19T06:20:34.685Z,1024.79
2022-12-19T06:21:34.852Z,1024.75
2022-12-19T06:22:35.016Z,1024.79
2022-12-19T06:23:35.196Z,1024.73
2022-12-19T06:24:35.396Z,1024.71
2022-12-19T06:25:35.539Z,1024.66
2022-12-19T06:26:35.699Z,1024.74
2022-12-19T06:27:35.852Z,1024.70
2022-12-19T06:28:36.020Z,1024.77
2022-12-19T06:29:36.208Z,1024.73
2022-12-19T06:30:36.367Z,1024.72
2022-12-19T06:31:36.633Z,1024.75
2022-12-19T06:32:38.256Z,1024.73
2022-12-19T06:33:36.883Z,1024.72
2022-12-19T06:35:03.152Z,1024.75
2022-12-19T06:35:38.194Z,1024.79
2022-12-19T06:36:37.393Z,1024.79
2022-12-19T06:37:39.566Z,1024.77
2022-12-19T06:38:37.725Z,1024.80
2022-12-19T06:39:37.919Z,1024.79
2022-12-19T06:40:38.079Z,1024.78
2022-12-19T06:41:38.227Z,1024.68
2022-12-19T06:42:38.412Z,1024.68
2022-12-19T06:43:38.572Z,1024.65
2022-12-19T06:44:38.754Z,1024.71
2022-12-19T06:45:38.943Z,1024.68
2022-12-19T06:46:39.188Z,1024.68
2022-12-19T06:47:39.292Z,1024.67
2022-12-19T06:48:39.428Z,1024.66
2022-12-19T06:49:39.590Z,1024.66
2022-12-19T06:50:39.759Z,1024.67
2022-12-19T06:51:39.914Z,1024.69
2022-12-19T06:52:40.130Z,1024.68
2022-12-19T06:53:40.279Z,1024.66
2022-12-19T06:54:40.429Z,1024.76
2022-12-19T06:55:40.574Z,1024.68
2022-12-19T06:56:40.752Z,1024.67
2022-12-19T06:57:40.934Z,1024.70
2022-12-19T06:58:41.103Z,1024.72
2022-12-19T06:59:41.257Z,1024.73
2022-12-19T07:00:41.488Z,1024.76
2022-12-19T07:01:41.808Z,1024.80
2022-12-19T07:02:41.909Z,1024.82
2022-12-19T07:03:41.945Z,1024.84
2022-12-19T07:04:42.106Z,1024.82
2022-12-19T07:05:42.268Z,1024.88
2022-12-19T07:06:48.705Z,1024.92
2022-12-19T07:07:43.606Z,1024.85
2022-12-19T07:08:42.754Z,1024.87
2022-12-19T07:09:42.914Z,1024.89
2022-12-19T07:10:43.113Z,1024.91
2022-12-19T07:11:43.269Z,1024.92
2022-12-19T07:12:43.452Z,1024.95
2022-12-19T07:13:43.620Z,1024.88
2022-12-19T07:14:46.719Z,1024.88
2022-12-19T07:15:44.936Z,1024.83
2022-12-19T07:16:44.157Z,1024.82
2022-12-19T07:17:44.414Z,1024.83
2022-12-19T07:18:44.480Z,1024.79
2022-12-19T07:19:44.672Z,1024.79
2022-12-19T07:20:45.418Z,1024.82
2022-12-19T07:21:45.031Z,1024.78
2022-12-19T07:22:45.162Z,1024.75
2022-12-19T07:23:45.348Z,1024.79
2022-12-19T07:24:45.533Z,1024.81
2022-12-19T07:25:45.675Z,1024.78
2022-12-19T07:26:45.873Z,1024.75
2022-12-19T07:27:46.017Z,1024.79
2022-12-19T07:28:46.195Z,1024.69
2022-12-19T07:29:46.385Z,1024.73
2022-12-19T07:30:46.553Z,1024.74
2022-12-19T07:31:46.777Z,1024.79
2022-12-19T07:32:46.884Z,1024.78
2022-12-19T07:33:47.033Z,1024.78
2022-12-19T07:34:47.219Z,1024.81
2022-12-19T07:35:47.409Z,1024.73
2022-12-19T07:36:47.596Z,1024.81
2022-12-19T07:37:47.747Z,1024.67
2022-12-19T07:38:47.928Z,1024.70
2022-12-19T07:39:48.105Z,1024.73
2022-12-19T07:40:48.289Z,1024.72
2022-12-19T07:41:48.485Z,1024.71
2022-12-19T07:42:48.638Z,1024.75
2022-12-19T07:43:48.794Z,1024.74
2022-12-19T07:44:48.975Z,1024.75
2022-12-19T07:45:49.189Z,1024.72
2022-12-19T07:46:49.334Z,1024.66
2022-12-19T07:47:49.483Z,1024.70
2022-12-19T07:48:49.661Z,1024.58
2022-12-19T07:49:49.841Z,1024.57
2022-12-19T07:50:50.029Z,1024.65
2022-12-19T07:51:50.208Z,1024.63
2022-12-19T07:52:50.340Z,1024.61
2022-12-19T07:53:50.537Z,1024.62
2022-12-19T07:54:50.715Z,1024.62
2022-12-19T07:55:50.871Z,1024.57
2022-12-19T07:56:51.022Z,1024.57
2022-12-19T07:57:51.227Z,1024.58
2022-12-19T07:58:51.364Z,1024.60
2022-12-19T07:59:51.540Z,1024.58
2022-12-19T08:00:51.776Z,1024.58
2022-12-19T08:01:52.081Z,1024.64
2022-12-19T08:02:52.237Z,1024.66
2022-12-19T08:03:52.271Z,1024.67
2022-12-19T08:04:52.442Z,1024.64
2022-12-19T08:05:52.638Z,1024.65
2022-12-19T08:06:52.803Z,1024.56
2022-12-19T08:07:52.952Z,1024.65
2022-12-19T08:08:53.131Z,1024.57
2022-12-19T08:09:53.322Z,1024.61
2022-12-19T08:10:53.540Z,1024.57
2022-12-19T08:11:53.670Z,1024.54
2022-12-19T08:12:53.850Z,1024.58
2022-12-19T08:13:54.024Z,1024.60
2022-12-19T08:14:57.161Z,1024.55
2022-12-19T08:15:54.352Z,1024.54
2022-12-19T08:17:55.780Z,1024.52
2022-12-19T08:18:54.843Z,1024.42
2022-12-19T08:19:55.193Z,1024.44
2022-12-19T08:20:55.212Z,1024.47
2022-12-19T08:21:55.426Z,1024.45
2022-12-19T08:22:55.550Z,1024.44
2022-12-19T08:23:55.714Z,1024.39
2022-12-19T08:24:55.893Z,1024.44
2022-12-19T08:25:56.294Z,1024.38
2022-12-19T08:26:56.225Z,1024.38
2022-12-19T08:27:56.385Z,1024.38
2022-12-19T08:28:56.558Z,1024.33
2022-12-19T08:29:56.721Z,1024.38
2022-12-19T08:30:57.155Z,1024.30
2022-12-19T08:31:57.072Z,1024.34
2022-12-19T08:32:57.243Z,1024.40
2022-12-19T08:33:57.398Z,1024.33
2022-12-19T08:34:57.606Z,1024.33
2022-12-19T08:35:57.755Z,1024.27
2022-12-19T08:36:57.959Z,1024.38
2022-12-19T08:37:58.100Z,1024.30
2022-12-19T08:38:58.280Z,1024.28
2022-12-19T08:39:58.424Z,1024.24
2022-12-19T08:40:58.611Z,1024.25
2022-12-19T08:41:58.777Z,1024.27
2022-12-19T08:42:58.965Z,1024.21
2022-12-19T08:43:59.124Z,1024.18
2022-12-19T08:44:59.321Z,1024.06
2022-12-19T08:45:59.493Z,1024.08
2022-12-19T08:46:59.612Z,1024.17
2022-12-19T08:47:59.804Z,1024.04
2022-12-19T08:48:59.994Z,1024.05
2022-12-19T08:50:00.141Z,1024.02
2022-12-19T08:51:00.271Z,1023.99
2022-12-19T08:52:00.440Z,1024.00
2022-12-19T08:53:00.608Z,1023.99
2022-12-19T08:54:01.646Z,1023.99
2022-12-19T08:55:00.967Z,1023.95
2022-12-19T08:56:01.151Z,1023.93
2022-12-19T08:57:01.339Z,1023.95
2022-12-19T08:58:01.549Z,1024.02
2022-12-19T08:59:01.671Z,1023.97
2022-12-19T09:00:01.814Z,1023.99
2022-12-19T09:01:05.537Z,1023.99
2022-12-19T09:02:02.645Z,1023.94
2022-12-19T09:03:02.647Z,1023.89
2022-12-19T09:05:57.237Z,1023.88
2022-12-19T09:06:02.561Z,1023.87
2022-12-19T09:06:09.120Z,1023.87
2022-12-19T09:07:04.063Z,1023.87
2022-12-19T09:08:03.238Z,1023.88
2022-12-19T09:09:03.415Z,1023.89
2022-12-19T09:10:03.552Z,1023.82
2022-12-19T09:11:03.742Z,1023.82
2022-12-19T09:12:03.940Z,1023.84
2022-12-19T09:13:04.139Z,1023.86
2022-12-19T09:14:04.301Z,1023.87
2022-12-19T09:15:04.469Z,1023.85
2022-12-19T09:16:04.718Z,1023.89
2022-12-19T09:17:05.051Z,1023.82
2022-12-19T09:18:05.009Z,1023.83
2022-12-19T09:19:05.157Z,1023.80
2022-12-19T09:20:05.307Z,1023.80
2022-12-19T09:21:07.806Z,1023.83
2022-12-19T09:22:05.659Z,1023.76
2022-12-19T09:23:05.863Z,1023.77
2022-12-19T09:24:08.112Z,1023.79
2022-12-19T09:25:06.173Z,1023.75
2022-12-19T09:26:06.355Z,1023.72
2022-12-19T09:27:06.555Z,1023.68
2022-12-19T09:29:20.601Z,1023.65
2022-12-19T09:30:08.360Z,1023.74
2022-12-19T09:31:07.296Z,1023.64
2022-12-19T09:32:07.476Z,1023.63
2022-12-19T09:33:07.581Z,1023.64
2022-12-19T09:34:07.749Z,1023.68
2022-12-19T09:35:07.896Z,1023.63
2022-12-19T09:36:09.907Z,1023.57
2022-12-19T09:37:08.285Z,1023.59
2022-12-19T09:38:08.411Z,1023.56
2022-12-19T09:39:08.545Z,1023.55
2022-12-19T09:40:08.721Z,1023.53
2022-12-19T09:41:08.901Z,1023.58
2022-12-19T09:42:09.065Z,1023.43
2022-12-19T09:43:09.237Z,1023.44
2022-12-19T09:44:09.383Z,1023.29
2022-12-19T09:45:09.557Z,1023.39
2022-12-19T09:46:09.813Z,1023.31
2022-12-19T09:47:09.900Z,1023.24
2022-12-19T09:48:10.067Z,1023.29
2022-12-19T09:49:11.218Z,1023.25
2022-12-19T09:50:10.377Z,1023.20
2022-12-19T09:51:11.185Z,1023.14
2022-12-19T09:52:10.717Z,1023.15
2022-12-19T09:53:10.918Z,1023.13
2022-12-19T09:54:11.070Z,1023.12
2022-12-19T09:55:11.251Z,1023.10
2022-12-19T09:56:11.412Z,1023.10
2022-12-19T09:57:11.590Z,1023.16
2022-12-19T09:58:11.745Z,1023.11
2022-12-19T09:59:11.937Z,1023.00
2022-12-19T10:00:12.134Z,1023.01
2022-12-19T10:01:12.265Z,1023.04
2022-12-19T10:02:12.641Z,1023.02
2022-12-19T10:03:12.991Z,1023.02
2022-12-19T10:04:12.784Z,1022.97
2022-12-19T10:05:54.571Z,1022.97
2022-12-19T10:07:14.445Z,1022.97
2022-12-19T10:07:33.170Z,1022.93
2022-12-19T10:08:14.431Z,1022.97
2022-12-19T10:10:55.586Z,1022.94
2022-12-19T10:12:33.459Z,1022.89
2022-12-19T10:12:38.706Z,1022.90
2022-12-19T10:12:45.957Z,1022.89
2022-12-19T10:13:15.270Z,1022.82
2022-12-19T10:14:14.450Z,1022.80
2022-12-19T10:15:14.602Z,1022.82
2022-12-19T10:16:14.806Z,1022.81
2022-12-19T10:17:30.370Z,1022.81
2022-12-19T10:18:16.088Z,1022.78
2022-12-19T10:19:15.256Z,1022.74
2022-12-19T10:20:15.472Z,1022.73
2022-12-19T10:21:15.574Z,1022.72
2022-12-19T10:22:18.655Z,1022.72
2022-12-19T10:23:15.917Z,1022.68
2022-12-19T10:24:16.088Z,1022.62
2022-12-19T10:25:16.271Z,1022.62
2022-12-19T10:26:16.437Z,1022.62
2022-12-19T10:27:16.603Z,1022.65
2022-12-19T10:28:16.777Z,1022.67
2022-12-19T10:29:16.947Z,1022.57
2022-12-19T10:30:17.151Z,1022.63
2022-12-19T10:31:21.908Z,1022.62
2022-12-19T10:32:18.504Z,1022.60
2022-12-19T10:33:20.361Z,1022.62
2022-12-19T10:34:17.804Z,1022.68
2022-12-19T10:35:18.013Z,1022.58
2022-12-19T10:36:18.214Z,1022.47
2022-12-19T10:37:27.005Z,1022.49
2022-12-19T10:38:19.551Z,1022.46
2022-12-19T10:39:18.733Z,1022.44
2022-12-19T10:40:27.849Z,1022.43
2022-12-19T10:41:20.121Z,1022.39
2022-12-19T10:42:19.291Z,1022.41
2022-12-19T10:43:30.372Z,1022.37
2022-12-19T10:44:20.631Z,1022.42
2022-12-19T10:45:19.803Z,1022.30
2022-12-19T10:46:20.058Z,1022.41
2022-12-19T10:47:20.128Z,1022.37
2022-12-19T10:48:21.253Z,1022.31
2022-12-19T10:49:21.466Z,1022.36
2022-12-19T10:50:20.637Z,1022.40
2022-12-19T10:51:21.825Z,1022.36
2022-12-19T10:52:20.997Z,1022.29
2022-12-19T10:53:21.176Z,1022.32
2022-12-19T10:54:21.370Z,1022.30
2022-12-19T10:55:21.519Z,1022.18
2022-12-19T10:56:21.713Z,1022.27
2022-12-19T10:57:21.845Z,1022.17
2022-12-19T10:58:22.033Z,1022.18
2022-12-19T10:59:22.205Z,1022.20
2022-12-19T11:00:22.407Z,1022.15
2022-12-19T11:01:22.648Z,1022.09
2022-12-19T11:02:22.768Z,1022.07
2022-12-19T11:03:23.069Z,1022.01
2022-12-19T11:04:23.630Z,1022.06
2022-12-19T11:05:23.259Z,1022.06
2022-12-19T11:06:23.389Z,1022.03
2022-12-19T11:07:23.556Z,1022.02
2022-12-19T11:08:23.695Z,1022.04
2022-12-19T11:09:23.865Z,1022.08
2022-12-19T11:11:00.503Z,1021.98
2022-12-19T11:13:28.267Z,1021.97
2022-12-19T11:16:06.778Z,1021.86
2022-12-19T11:17:52.182Z,1021.91
2022-12-19T11:20:28.155Z,1021.92
2022-12-19T11:21:02.134Z,1021.87
2022-12-19T11:22:17.330Z,1021.88
2022-12-19T11:24:24.133Z,1021.85
2022-12-19T11:25:23.690Z,1021.88
2022-12-19T11:29:17.291Z,1021.84
2022-12-19T11:29:31.405Z,1021.93
2022-12-19T11:29:31.694Z,1021.83
2022-12-19T11:29:35.108Z,1021.78
2022-12-19T11:29:40.887Z,1021.74
2022-12-19T11:29:44.434Z,1021.82
2022-12-19T11:30:07.046Z,1021.77
2022-12-19T11:30:09.086Z,1021.69
2022-12-19T11:30:25.559Z,1021.76
2022-12-19T11:30:39.360Z,1021.70
2022-12-19T11:32:01.805Z,1021.65
2022-12-19T11:32:32.134Z,1021.70
2022-12-19T11:32:40.413Z,1021.66
2022-12-19T11:33:29.064Z,1021.68
2022-12-19T11:34:28.173Z,1021.73
2022-12-19T11:35:36.758Z,1021.75
2022-12-19T11:36:29.495Z,1021.70
2022-12-19T11:37:28.677Z,1021.73
2022-12-19T11:38:28.886Z,1021.69
2022-12-19T11:39:29.007Z,1021.57
2022-12-19T11:40:29.188Z,1021.57
2022-12-19T11:41:29.353Z,1021.62
2022-12-19T11:42:29.520Z,1021.67
2022-12-19T11:43:46.428Z,1021.65
2022-12-19T11:44:30.855Z,1021.62
2022-12-19T11:45:30.021Z,1021.57
2022-12-19T11:46:30.194Z,1021.63
2022-12-19T11:47:30.375Z,1021.57
2022-12-19T11:48:30.684Z,1021.47
2022-12-19T11:49:30.730Z,1021.43
2022-12-19T11:50:30.884Z,1021.48
2022-12-19T11:51:31.045Z,1021.57
2022-12-19T11:53:32.388Z,1021.47
2022-12-19T11:54:31.555Z,1021.46
2022-12-19T11:55:31.815Z,1021.41
2022-12-19T11:56:31.896Z,1021.39
2022-12-19T11:57:32.077Z,1021.37
2022-12-19T11:58:32.233Z,1021.40
2022-12-19T11:59:32.405Z,1021.43
2022-12-19T12:00:32.539Z,1021.35
2022-12-19T12:01:32.784Z,1021.40
2022-12-19T12:02:32.867Z,1021.42
2022-12-19T12:03:33.074Z,1021.34
2022-12-19T12:04:33.226Z,1021.31
2022-12-19T12:05:33.347Z,1021.31
2022-12-19T12:06:33.628Z,1021.29
2022-12-19T12:08:37.985Z,1021.28
2022-12-19T12:10:19.548Z,1021.24
2022-12-19T12:12:32.243Z,1021.29
2022-12-19T12:16:55.041Z,1021.27
2022-12-19T12:17:45.332Z,1021.34