createdAt,value
2023-11-04T00:00:50.887Z,965
2023-11-04T00:05:40.946Z,965
2023-11-04T00:15:47.752Z,965
2023-11-04T00:21:40.818Z,965
2023-11-04T00:26:40.855Z,965
2023-11-04T00:31:47.497Z,965
2023-11-04T00:37:40.836Z,965
2023-11-04T00:42:40.864Z,965
2023-11-04T00:47:47.448Z,964
2023-11-04T00:52:47.487Z,965
2023-11-04T00:58:40.908Z,965
2023-11-04T01:03:47.431Z,964
2023-11-04T01:08:47.224Z,964
2023-11-04T01:14:40.627Z,964
2023-11-04T01:19:40.673Z,964
2023-11-04T01:24:47.194Z,964
2023-11-04T01:29:47.236Z,964
2023-11-04T01:34:47.579Z,964
2023-11-04T01:40:40.836Z,964
2023-11-04T01:45:47.197Z,964
2023-11-04T01:51:40.865Z,964
2023-11-04T01:56:40.877Z,964
2023-11-04T02:01:47.553Z,964
2023-11-04T02:07:40.860Z,964
2023-11-04T02:12:40.948Z,964
2023-11-04T02:17:47.329Z,964
2023-11-04T02:23:40.853Z,964
2023-11-04T02:28:47.396Z,964
2023-11-04T02:34:40.863Z,964
2023-11-04T02:39:47.477Z,964
2023-11-04T02:45:40.866Z,964
2023-11-04T02:50:40.843Z,964
2023-11-04T02:55:47.385Z,963
2023-11-04T03:00:47.488Z,963
2023-11-04T03:05:47.601Z,963
2023-11-04T03:11:40.668Z,963
2023-11-04T03:16:40.641Z,963
2023-11-04T03:21:47.453Z,963
2023-11-04T03:27:40.677Z,963
2023-11-04T03:32:47.403Z,963
2023-11-04T03:38:40.626Z,963
2023-11-04T03:43:40.640Z,963
2023-11-04T03:48:47.317Z,963
2023-11-04T03:53:55.706Z,963
2023-11-04T03:58:48.214Z,963
2023-11-04T04:04:40.587Z,963
2023-11-04T04:09:40.634Z,963
2023-11-04T04:14:40.634Z,963
2023-11-04T04:24:40.767Z,963
2023-11-04T04:29:40.815Z,963
2023-11-04T04:34:40.818Z,963
2023-11-04T04:39:47.411Z,963
2023-11-04T04:44:47.383Z,963
2023-11-04T04:49:52.788Z,963
2023-11-04T04:55:40.865Z,963
2023-11-04T05:00:40.899Z,963
2023-11-04T05:05:47.397Z,963
2023-11-04T05:11:40.836Z,962
2023-11-04T05:16:47.400Z,962
2023-11-04T05:22:40.828Z,962
2023-11-04T05:27:47.420Z,962
2023-11-04T05:32:47.614Z,962
2023-11-04T05:38:40.623Z,962
2023-11-04T05:43:40.739Z,962
2023-11-04T05:48:47.448Z,962
2023-11-04T05:54:40.833Z,962
2023-11-04T05:59:40.814Z,962
2023-11-04T06:04:47.304Z,962
2023-11-04T06:09:47.492Z,962
2023-11-04T06:15:40.834Z,962
2023-11-04T06:20:47.393Z,962
2023-11-04T06:26:40.623Z,962
2023-11-04T06:31:40.825Z,962
2023-11-04T06:36:40.874Z,962
2023-11-04T06:41:47.352Z,961
2023-11-04T06:52:40.848Z,961
2023-11-04T06:57:49.015Z,961
2023-11-04T07:02:47.733Z,961
2023-11-04T07:08:40.809Z,961
2023-11-04T07:13:47.565Z,961
2023-11-04T07:19:40.816Z,961
2023-11-04T07:24:47.257Z,961
2023-11-04T07:30:40.870Z,961
2023-11-04T07:35:40.860Z,961
2023-11-04T07:40:47.184Z,961
2023-11-04T07:45:47.251Z,961
2023-11-04T07:50:47.303Z,961
2023-11-04T07:56:40.958Z,961
2023-11-04T08:01:47.283Z,961
2023-11-04T08:07:40.876Z,961
2023-11-04T08:12:47.225Z,961
2023-11-04T08:17:47.501Z,961
2023-11-04T08:23:40.804Z,960
2023-11-04T08:28:40.898Z,960
2023-11-04T08:33:47.445Z,960
2023-11-04T08:38:47.478Z,960
2023-11-04T08:44:40.813Z,960
2023-11-04T08:49:46.262Z,960
2023-11-04T08:54:47.389Z,960
2023-11-04T08:59:47.545Z,960
2023-11-04T09:05:40.988Z,960
2023-11-04T09:10:47.596Z,959
2023-11-04T09:16:40.553Z,959
2023-11-04T09:21:40.920Z,959
2023-11-04T09:26:47.175Z,959
2023-11-04T09:31:47.454Z,959
2023-11-04T09:36:47.419Z,959
2023-11-04T09:41:47.659Z,959
2023-11-04T09:47:40.595Z,959
2023-11-04T09:52:40.777Z,959
2023-11-04T09:57:47.194Z,959
2023-11-04T10:02:47.536Z,958
2023-11-04T10:08:40.606Z,958
2023-11-04T10:13:41.098Z,958
2023-11-04T10:18:40.834Z,958
2023-11-04T10:23:47.545Z,958
2023-11-04T10:29:40.721Z,958
2023-11-04T10:34:40.738Z,958
2023-11-04T10:39:40.832Z,958
2023-11-04T10:44:40.895Z,958
2023-11-04T10:49:40.846Z,958
2023-11-04T10:54:47.541Z,957
2023-11-04T11:00:40.647Z,957
2023-11-04T11:05:40.841Z,957
2023-11-04T11:10:47.460Z,957
2023-11-04T11:16:40.790Z,957
2023-11-04T11:21:40.901Z,957
2023-11-04T11:26:47.402Z,957
2023-11-04T11:32:40.815Z,957
2023-11-04T11:37:40.811Z,956
2023-11-04T11:42:47.375Z,956
2023-11-04T11:47:47.567Z,956
2023-11-04T11:53:40.872Z,956
2023-11-04T11:58:47.199Z,956
2023-11-04T12:03:47.429Z,955
2023-11-04T12:08:47.496Z,955
2023-11-04T12:14:40.592Z,955
2023-11-04T12:19:40.653Z,955
2023-11-04T12:24:40.854Z,955
2023-11-04T12:29:40.839Z,955
2023-11-04T12:34:40.978Z,955
2023-11-04T12:39:47.421Z,954
2023-11-04T12:45:40.875Z,954
2023-11-04T12:50:40.819Z,954
2023-11-04T12:55:47.548Z,954
2023-11-04T13:01:40.808Z,954
2023-11-04T13:06:47.390Z,954
2023-11-04T13:11:47.380Z,954
2023-11-04T13:17:40.833Z,954
2023-11-04T13:22:47.199Z,953
2023-11-04T13:28:40.833Z,953
2023-11-04T13:33:47.230Z,953
2023-11-04T13:39:40.856Z,953
2023-11-04T13:44:47.170Z,953
2023-11-04T13:50:40.809Z,953
2023-11-04T13:55:47.211Z,953
2023-11-04T14:01:40.672Z,953
2023-11-04T14:06:47.317Z,953
2023-11-04T14:12:40.979Z,953
2023-11-04T14:17:47.207Z,953
2023-11-04T14:22:47.423Z,953
2023-11-04T14:28:40.770Z,952
2023-11-04T14:33:40.926Z,952
2023-11-04T14:38:47.252Z,952
2023-11-04T14:43:47.351Z,952
2023-11-04T14:48:47.537Z,952
2023-11-04T14:54:40.862Z,952
2023-11-04T14:59:47.269Z,952
2023-11-04T15:05:40.767Z,952
2023-11-04T15:10:47.167Z,952
2023-11-04T15:15:47.462Z,952
2023-11-04T15:21:40.662Z,952
2023-11-04T15:26:40.899Z,952
2023-11-04T15:31:47.514Z,952
2023-11-04T15:37:40.807Z,952
2023-11-04T15:42:47.432Z,952
2023-11-04T15:47:47.722Z,952
2023-11-04T15:53:40.588Z,952
2023-11-04T15:58:47.177Z,952
2023-11-04T16:03:47.454Z,952
2023-11-04T16:08:47.374Z,952
2023-11-04T16:13:47.530Z,952
2023-11-04T16:19:40.626Z,952
2023-11-04T16:24:40.693Z,952
2023-11-04T16:29:47.438Z,952
2023-11-04T16:35:40.651Z,952
2023-11-04T16:40:47.378Z,952
2023-11-04T16:45:47.511Z,952
2023-11-04T16:51:40.803Z,952
2023-11-04T16:56:47.386Z,952
2023-11-04T17:01:47.385Z,952
2023-11-04T17:07:40.911Z,952
2023-11-04T17:12:47.589Z,952
2023-11-04T17:18:40.923Z,952
2023-11-04T17:23:47.564Z,951
2023-11-04T17:29:40.882Z,951
2023-11-04T17:34:47.550Z,951
2023-11-04T17:40:40.820Z,951
2023-11-04T17:45:47.628Z,951
2023-11-04T17:51:40.807Z,951
2023-11-04T17:56:47.448Z,951
2023-11-04T18:02:40.709Z,951
2023-11-04T18:07:40.634Z,951
2023-11-04T18:12:40.652Z,951
2023-11-04T18:17:40.745Z,951
2023-11-04T18:22:40.660Z,951
2023-11-04T18:27:51.599Z,951
2023-11-04T18:32:40.884Z,951
2023-11-04T18:37:47.185Z,951
2023-11-04T18:42:47.720Z,951
2023-11-04T18:48:40.924Z,951
2023-11-04T18:53:40.804Z,951
2023-11-04T18:58:40.812Z,951
2023-11-04T19:03:47.775Z,951
2023-11-04T19:09:40.759Z,951
2023-11-04T19:14:47.193Z,951
2023-11-04T19:19:47.302Z,950
2023-11-04T19:24:47.436Z,951
2023-11-04T19:30:40.813Z,951
2023-11-04T19:35:40.821Z,951
2023-11-04T19:40:40.848Z,951
2023-11-04T19:45:40.905Z,951
2023-11-04T19:50:47.209Z,951
2023-11-04T19:55:47.228Z,951
2023-11-04T20:01:40.619Z,951
2023-11-04T20:06:40.803Z,951
2023-11-04T20:11:47.188Z,951
2023-11-04T20:16:47.404Z,951
2023-11-04T20:22:40.799Z,951
2023-11-04T20:27:47.154Z,951
2023-11-04T20:32:47.219Z,951
2023-11-04T20:38:40.595Z,951
2023-11-04T20:43:40.749Z,951
2023-11-04T20:48:40.878Z,951
2023-11-04T20:53:47.384Z,951
2023-11-04T20:58:47.374Z,951
2023-11-04T21:04:40.804Z,951
2023-11-04T21:09:40.782Z,951
2023-11-04T21:14:47.352Z,951
2023-11-04T21:20:40.818Z,951
2023-11-04T21:25:48.326Z,951
2023-11-04T21:31:40.826Z,951
2023-11-04T21:36:47.371Z,951
2023-11-04T21:41:47.480Z,951
2023-11-04T21:52:40.600Z,951
2023-11-04T21:57:47.496Z,951
2023-11-04T22:13:47.955Z,951
2023-11-04T22:19:40.667Z,951
2023-11-04T22:24:40.576Z,951
2023-11-04T22:29:40.597Z,951
2023-11-04T22:34:47.359Z,951
2023-11-04T22:40:40.590Z,951
2023-11-04T22:45:41.293Z,951
2023-11-04T22:50:47.276Z,951
2023-11-04T22:55:47.348Z,951
2023-11-04T23:00:47.585Z,951
2023-11-04T23:06:40.812Z,951
2023-11-04T23:11:47.358Z,951
2023-11-04T23:22:40.761Z,951
2023-11-04T23:27:40.802Z,951
2023-11-04T23:32:47.249Z,951
2023-11-04T23:37:47.457Z,951
2023-11-04T23:43:40.826Z,951
2023-11-04T23:48:47.607Z,951
2023-11-04T23:53:47.579Z,950
2023-11-04T23:59:40.618Z,950
