createdAt,value
2022-08-24T00:00:10.499Z,0.00
2022-08-24T00:01:10.553Z,0.00
2022-08-24T00:02:11.835Z,0.00
2022-08-24T00:03:10.680Z,0.00
2022-08-24T00:04:10.480Z,0.00
2022-08-24T00:05:14.454Z,0.00
2022-08-24T00:06:10.485Z,0.00
2022-08-24T00:07:21.426Z,0.00
2022-08-24T00:08:10.404Z,0.00
2022-08-24T00:09:10.401Z,0.00
2022-08-24T00:10:10.361Z,0.00
2022-08-24T00:11:10.394Z,0.00
2022-08-24T00:12:10.349Z,0.00
2022-08-24T00:13:10.320Z,0.00
2022-08-24T00:14:10.353Z,0.00
2022-08-24T00:15:10.317Z,0.00
2022-08-24T00:16:10.374Z,0.00
2022-08-24T00:17:10.303Z,0.00
2022-08-24T00:18:10.263Z,0.00
2022-08-24T00:19:10.270Z,0.00
2022-08-24T00:20:10.265Z,0.00
2022-08-24T00:21:10.267Z,0.00
2022-08-24T00:22:10.205Z,0.00
2022-08-24T00:23:10.199Z,0.00
2022-08-24T00:24:10.188Z,0.00
2022-08-24T00:25:10.187Z,0.00
2022-08-24T00:26:10.203Z,0.00
2022-08-24T00:27:10.130Z,0.00
2022-08-24T00:28:10.127Z,0.00
2022-08-24T00:29:10.129Z,0.00
2022-08-24T00:30:10.113Z,0.00
2022-08-24T00:31:10.131Z,0.00
2022-08-24T00:32:10.128Z,0.00
2022-08-24T00:33:10.062Z,0.00
2022-08-24T00:34:10.063Z,0.00
2022-08-24T00:35:10.064Z,0.00
2022-08-24T00:36:10.021Z,0.00
2022-08-24T00:37:10.011Z,0.00
2022-08-24T00:38:09.989Z,0.00
2022-08-24T00:39:09.995Z,0.00
2022-08-24T00:40:10.053Z,0.00
2022-08-24T00:41:10.001Z,0.00
2022-08-24T00:42:09.927Z,0.00
2022-08-24T00:43:09.923Z,0.00
2022-08-24T00:44:09.914Z,0.00
2022-08-24T00:45:09.926Z,0.00
2022-08-24T00:46:09.930Z,0.00
2022-08-24T00:47:09.859Z,0.00
2022-08-24T00:48:09.858Z,0.00
2022-08-24T00:49:09.854Z,0.00
2022-08-24T00:50:09.864Z,0.00
2022-08-24T00:51:09.805Z,0.00
2022-08-24T00:52:09.785Z,0.00
2022-08-24T00:53:09.823Z,0.00
2022-08-24T00:54:09.843Z,0.00
2022-08-24T00:55:09.784Z,0.00
2022-08-24T00:56:09.741Z,0.00
2022-08-24T00:57:09.716Z,0.00
2022-08-24T00:58:11.171Z,0.00
2022-08-24T00:59:09.706Z,0.00
2022-08-24T01:00:09.727Z,0.00
2022-08-24T01:01:09.791Z,0.00
2022-08-24T01:02:15.607Z,0.00
2022-08-24T01:03:09.654Z,0.00
2022-08-24T01:04:09.651Z,0.00
2022-08-24T01:05:09.644Z,0.00
2022-08-24T01:06:09.610Z,0.00
2022-08-24T01:07:09.626Z,0.00
2022-08-24T01:08:09.586Z,0.00
2022-08-24T01:09:09.591Z,0.00
2022-08-24T01:10:09.581Z,0.00
2022-08-24T01:11:09.551Z,0.00
2022-08-24T01:12:09.523Z,0.00
2022-08-24T01:13:09.515Z,0.00
2022-08-24T01:14:09.511Z,0.00
2022-08-24T01:15:09.513Z,0.00
2022-08-24T01:16:09.531Z,0.00
2022-08-24T01:17:09.446Z,0.00
2022-08-24T01:18:09.450Z,0.00
2022-08-24T01:19:09.446Z,0.00
2022-08-24T01:20:09.440Z,0.00
2022-08-24T01:21:09.400Z,0.00
2022-08-24T01:22:09.382Z,0.00
2022-08-24T01:23:09.377Z,0.00
2022-08-24T01:24:09.378Z,0.00
2022-08-24T01:25:09.378Z,0.00
2022-08-24T01:26:09.333Z,0.00
2022-08-24T01:27:09.308Z,0.00
2022-08-24T01:28:09.314Z,0.00
2022-08-24T01:29:09.303Z,0.00
2022-08-24T01:30:09.313Z,0.00
2022-08-24T01:31:09.278Z,0.00
2022-08-24T01:32:09.247Z,0.00
2022-08-24T01:33:09.241Z,0.00
2022-08-24T01:34:09.223Z,0.00
2022-08-24T01:35:09.225Z,0.00
2022-08-24T01:36:09.210Z,0.00
2022-08-24T01:37:09.169Z,0.00
2022-08-24T01:38:09.178Z,0.00
2022-08-24T01:39:09.176Z,0.00
2022-08-24T01:40:09.202Z,0.00
2022-08-24T01:41:09.118Z,0.00
2022-08-24T01:42:09.104Z,0.00
2022-08-24T01:43:09.108Z,0.00
2022-08-24T01:44:09.105Z,0.00
2022-08-24T01:45:09.095Z,0.00
2022-08-24T01:46:09.118Z,0.00
2022-08-24T01:47:09.035Z,0.00
2022-08-24T01:48:09.019Z,0.00
2022-08-24T01:49:09.064Z,0.00
2022-08-24T01:50:08.996Z,0.00
2022-08-24T01:51:08.980Z,0.00
2022-08-24T01:52:08.965Z,0.00
2022-08-24T01:53:08.959Z,0.00
2022-08-24T01:54:08.966Z,0.00
2022-08-24T01:55:08.953Z,0.00
2022-08-24T01:56:08.918Z,0.00
2022-08-24T01:57:08.894Z,0.00
2022-08-24T01:58:08.883Z,0.00
2022-08-24T01:59:08.882Z,0.00
2022-08-24T02:00:08.886Z,0.00
2022-08-24T02:01:08.859Z,0.00
2022-08-24T02:02:08.865Z,0.00
2022-08-24T02:03:08.878Z,0.00
2022-08-24T02:04:09.648Z,0.00
2022-08-24T02:05:08.816Z,0.00
2022-08-24T02:06:08.778Z,0.00
2022-08-24T02:07:08.763Z,0.00
2022-08-24T02:08:08.761Z,0.00
2022-08-24T02:09:08.759Z,0.00
2022-08-24T02:10:08.767Z,0.00
2022-08-24T02:11:08.780Z,0.00
2022-08-24T02:12:08.695Z,0.00
2022-08-24T02:13:08.694Z,0.00
2022-08-24T02:14:08.695Z,0.00
2022-08-24T02:15:08.670Z,0.00
2022-08-24T02:16:08.696Z,0.00
2022-08-24T02:17:08.623Z,0.00
2022-08-24T02:18:08.620Z,0.00
2022-08-24T02:19:08.665Z,0.00
2022-08-24T02:20:08.619Z,0.00
2022-08-24T02:21:08.588Z,0.00
2022-08-24T02:22:08.565Z,0.00
2022-08-24T02:23:08.559Z,0.00
2022-08-24T02:24:08.560Z,0.00
2022-08-24T02:25:08.605Z,0.00
2022-08-24T02:26:08.508Z,0.00
2022-08-24T02:27:08.489Z,0.00
2022-08-24T02:28:08.513Z,0.00
2022-08-24T02:29:08.485Z,0.00
2022-08-24T02:30:08.492Z,0.00
2022-08-24T02:31:08.514Z,0.00
2022-08-24T02:32:08.453Z,0.00
2022-08-24T02:33:08.433Z,0.00
2022-08-24T02:34:08.419Z,0.00
2022-08-24T02:35:08.408Z,0.00
2022-08-24T02:36:25.112Z,4.00
2022-08-24T02:37:08.359Z,4.00
2022-08-24T02:38:08.350Z,4.00
2022-08-24T02:39:08.348Z,0.00
2022-08-24T02:40:08.371Z,0.00
2022-08-24T02:41:08.306Z,4.00
2022-08-24T02:42:08.281Z,4.00
2022-08-24T02:43:08.291Z,0.00
2022-08-24T02:44:08.268Z,4.00
2022-08-24T02:45:08.242Z,0.00
2022-08-24T02:46:08.302Z,4.00
2022-08-24T02:47:08.217Z,4.00
2022-08-24T02:48:08.220Z,4.00
2022-08-24T02:49:10.675Z,4.00
2022-08-24T02:50:08.210Z,4.00
2022-08-24T02:51:08.178Z,8.00
2022-08-24T02:52:08.151Z,8.00
2022-08-24T02:53:08.151Z,8.00
2022-08-24T02:54:08.135Z,8.00
2022-08-24T02:55:08.144Z,8.00
2022-08-24T02:56:08.099Z,12.00
2022-08-24T02:57:08.083Z,12.00
2022-08-24T02:58:08.077Z,12.00
2022-08-24T02:59:08.082Z,12.00
2022-08-24T03:00:10.187Z,12.00
2022-08-24T03:01:13.678Z,16.00
2022-08-24T03:02:08.008Z,12.00
2022-08-24T03:03:08.035Z,16.00
2022-08-24T03:04:08.010Z,16.00
2022-08-24T03:05:08.014Z,16.00
2022-08-24T03:06:07.967Z,16.00
2022-08-24T03:07:07.944Z,20.00
2022-08-24T03:08:07.945Z,16.00
2022-08-24T03:09:07.947Z,20.00
2022-08-24T03:10:07.929Z,20.00
2022-08-24T03:11:07.909Z,20.00
2022-08-24T03:12:07.876Z,20.00
2022-08-24T03:13:07.883Z,24.00
2022-08-24T03:14:07.883Z,24.00
2022-08-24T03:15:07.884Z,24.00
2022-08-24T03:16:07.952Z,24.00
2022-08-24T03:17:07.815Z,24.00
2022-08-24T03:18:07.817Z,24.00
2022-08-24T03:19:07.799Z,28.00
2022-08-24T03:20:07.809Z,28.00
2022-08-24T03:21:07.808Z,28.00
2022-08-24T03:22:07.753Z,32.00
2022-08-24T03:23:07.740Z,28.00
2022-08-24T03:24:07.740Z,32.00
2022-08-24T03:25:07.730Z,32.00
2022-08-24T03:26:07.736Z,32.00
2022-08-24T03:27:08.222Z,36.00
2022-08-24T03:28:10.962Z,36.00
2022-08-24T03:29:07.684Z,36.00
2022-08-24T03:30:07.676Z,36.00
2022-08-24T03:31:07.701Z,36.00
2022-08-24T03:32:07.619Z,36.00
2022-08-24T03:33:07.604Z,40.00
2022-08-24T03:34:07.617Z,36.00
2022-08-24T03:35:07.611Z,40.00
2022-08-24T03:36:10.108Z,44.00
2022-08-24T03:37:07.575Z,44.00
2022-08-24T03:38:07.535Z,48.00
2022-08-24T03:39:07.537Z,44.00
2022-08-24T03:40:07.613Z,48.00
2022-08-24T03:41:07.501Z,48.00
2022-08-24T03:42:07.474Z,48.00
2022-08-24T03:43:07.468Z,52.00
2022-08-24T03:44:07.461Z,56.00
2022-08-24T03:45:07.458Z,60.00
2022-08-24T03:46:07.624Z,60.00
2022-08-24T03:47:07.421Z,64.00
2022-08-24T03:48:07.399Z,68.00
2022-08-24T03:49:07.389Z,68.00
2022-08-24T03:50:07.397Z,68.00
2022-08-24T03:51:07.393Z,76.00
2022-08-24T03:52:07.346Z,76.00
2022-08-24T03:53:07.338Z,76.00
2022-08-24T03:54:07.327Z,80.00
2022-08-24T03:55:07.349Z,76.00
2022-08-24T03:56:07.301Z,80.00
2022-08-24T03:57:07.294Z,84.00
2022-08-24T03:58:07.268Z,88.00
2022-08-24T03:59:07.261Z,92.00
2022-08-24T04:00:07.250Z,88.00
2022-08-24T04:01:07.307Z,88.00
2022-08-24T04:02:07.327Z,88.00
2022-08-24T04:03:07.317Z,88.00
2022-08-24T04:04:07.194Z,92.00
2022-08-24T04:05:07.209Z,92.00
2022-08-24T04:06:07.163Z,92.00
2022-08-24T04:07:07.142Z,96.00
2022-08-24T04:08:07.128Z,100.00
2022-08-24T04:09:07.133Z,100.00
2022-08-24T04:10:07.124Z,100.00
2022-08-24T04:11:07.113Z,104.00
2022-08-24T04:12:07.145Z,104.00
2022-08-24T04:13:07.144Z,108.00
2022-08-24T04:14:07.065Z,112.00
2022-08-24T04:15:07.057Z,112.00
2022-08-24T04:16:07.124Z,108.00
2022-08-24T04:17:07.069Z,104.00
2022-08-24T04:18:07.005Z,104.00
2022-08-24T04:19:06.998Z,104.00
2022-08-24T04:20:06.992Z,100.00
2022-08-24T04:21:06.986Z,104.00
2022-08-24T04:22:07.004Z,104.00
2022-08-24T04:23:06.938Z,104.00
2022-08-24T04:24:06.929Z,100.00
2022-08-24T04:25:09.083Z,100.00
2022-08-24T04:26:06.932Z,100.00
2022-08-24T04:27:06.922Z,100.00
2022-08-24T04:28:06.889Z,104.00
2022-08-24T04:29:08.116Z,108.00
2022-08-24T04:30:06.859Z,108.00
2022-08-24T04:31:06.872Z,104.00
2022-08-24T04:32:06.894Z,104.00
2022-08-24T04:33:06.803Z,116.00
2022-08-24T04:34:06.791Z,120.00
2022-08-24T04:35:06.798Z,112.00
2022-08-24T04:36:06.791Z,116.00
2022-08-24T04:37:11.238Z,120.00
2022-08-24T04:38:06.744Z,124.00
2022-08-24T04:39:06.729Z,128.00
2022-08-24T04:40:06.776Z,116.00
2022-08-24T04:41:06.767Z,132.00
2022-08-24T04:42:06.692Z,136.00
2022-08-24T04:43:06.688Z,136.00
2022-08-24T04:44:06.656Z,140.00
2022-08-24T04:45:06.664Z,144.00
2022-08-24T04:46:06.700Z,144.00
2022-08-24T04:47:06.662Z,140.00
2022-08-24T04:48:06.606Z,132.00
2022-08-24T04:49:06.591Z,128.00
2022-08-24T04:50:06.598Z,136.00
2022-08-24T04:51:06.613Z,140.00
2022-08-24T04:52:06.617Z,144.00
2022-08-24T04:53:06.603Z,144.00
2022-08-24T04:54:06.538Z,144.00
2022-08-24T04:55:07.681Z,136.00
2022-08-24T04:56:06.525Z,148.00
2022-08-24T04:57:06.511Z,136.00
2022-08-24T04:58:06.523Z,136.00
2022-08-24T04:59:06.478Z,132.00
2022-08-24T05:00:06.456Z,132.00
2022-08-24T05:01:06.462Z,132.00
2022-08-24T05:02:06.493Z,132.00
2022-08-24T05:03:06.425Z,140.00
2022-08-24T05:04:06.409Z,144.00
2022-08-24T05:05:06.392Z,156.00
2022-08-24T05:06:06.382Z,156.00
2022-08-24T05:07:06.397Z,140.00
2022-08-24T05:08:06.354Z,132.00
2022-08-24T05:09:06.344Z,128.00
2022-08-24T05:10:07.389Z,136.00
2022-08-24T05:11:06.350Z,136.00
2022-08-24T05:12:06.336Z,156.00
2022-08-24T05:13:06.289Z,152.00
2022-08-24T05:14:06.269Z,160.00
2022-08-24T05:15:06.253Z,204.00
2022-08-24T05:16:06.401Z,232.00
2022-08-24T05:17:06.259Z,200.00
2022-08-24T05:18:06.253Z,220.00
2022-08-24T05:19:06.203Z,272.00
2022-08-24T05:20:06.197Z,280.00
2022-08-24T05:21:06.242Z,260.00
2022-08-24T05:22:06.173Z,236.00
2022-08-24T05:23:06.454Z,228.00
2022-08-24T05:24:06.203Z,276.00
2022-08-24T05:25:06.189Z,272.00
2022-08-24T05:26:06.125Z,268.00
2022-08-24T05:27:06.121Z,236.00
2022-08-24T05:28:06.084Z,192.00
2022-08-24T05:29:06.119Z,180.00
2022-08-24T05:30:06.064Z,184.00
2022-08-24T05:31:06.101Z,184.00
2022-08-24T05:32:06.066Z,204.00
2022-08-24T05:33:06.200Z,208.00
2022-08-24T05:34:06.025Z,256.00
2022-08-24T05:35:05.996Z,300.00
2022-08-24T05:36:05.986Z,316.00
2022-08-24T05:37:05.995Z,304.00
2022-08-24T05:38:05.992Z,296.00
2022-08-24T05:39:10.526Z,252.00
2022-08-24T05:40:05.998Z,272.00
2022-08-24T05:41:05.924Z,324.00
2022-08-24T05:42:05.926Z,332.00
2022-08-24T05:43:05.929Z,300.00
2022-08-24T05:44:06.437Z,272.00
2022-08-24T05:45:05.869Z,200.00
2022-08-24T05:46:05.858Z,176.00
2022-08-24T05:47:05.856Z,196.00
2022-08-24T05:48:05.857Z,236.00
2022-08-24T05:49:05.874Z,264.00
2022-08-24T05:50:05.873Z,324.00
2022-08-24T05:51:05.798Z,348.00
2022-08-24T05:52:05.789Z,336.00
2022-08-24T05:53:06.086Z,324.00
2022-08-24T05:54:05.771Z,292.00
2022-08-24T05:55:05.759Z,276.00
2022-08-24T05:56:05.729Z,288.00
2022-08-24T05:57:05.721Z,308.00
2022-08-24T05:58:05.736Z,316.00
2022-08-24T05:59:05.730Z,308.00
2022-08-24T06:00:05.733Z,300.00
2022-08-24T06:01:05.675Z,296.00
2022-08-24T06:02:05.746Z,296.00
2022-08-24T06:03:05.816Z,304.00
2022-08-24T06:04:05.655Z,328.00
2022-08-24T06:05:05.657Z,352.00
2022-08-24T06:06:05.671Z,352.00
2022-08-24T06:07:05.603Z,340.00
2022-08-24T06:08:05.598Z,316.00
2022-08-24T06:09:05.581Z,300.00
2022-08-24T06:10:26.278Z,280.00
2022-08-24T06:11:05.563Z,284.00
2022-08-24T06:12:05.528Z,304.00
2022-08-24T06:13:05.867Z,292.00
2022-08-24T06:14:07.548Z,276.00
2022-08-24T06:15:05.522Z,260.00
2022-08-24T06:16:20.780Z,284.00
2022-08-24T06:17:05.615Z,324.00
2022-08-24T06:18:05.488Z,332.00
2022-08-24T06:19:05.457Z,296.00
2022-08-24T06:20:05.456Z,316.00
2022-08-24T06:21:05.422Z,304.00
2022-08-24T06:22:05.407Z,264.00
2022-08-24T06:23:05.501Z,276.00
2022-08-24T06:24:05.399Z,348.00
2022-08-24T06:25:05.397Z,372.00
2022-08-24T06:26:05.358Z,348.00
2022-08-24T06:27:05.403Z,320.00
2022-08-24T06:28:05.336Z,332.00
2022-08-24T06:29:05.349Z,332.00
2022-08-24T06:30:05.347Z,328.00
2022-08-24T06:31:05.383Z,300.00
2022-08-24T06:32:05.300Z,284.00
2022-08-24T06:33:05.542Z,284.00
2022-08-24T06:34:05.263Z,292.00
2022-08-24T06:35:05.269Z,296.00
2022-08-24T06:36:05.263Z,308.00
2022-08-24T06:37:05.316Z,308.00
2022-08-24T06:38:05.233Z,336.00
2022-08-24T06:39:05.201Z,352.00
2022-08-24T06:40:05.272Z,364.00
2022-08-24T06:41:05.193Z,384.00
2022-08-24T06:42:05.197Z,348.00
2022-08-24T06:43:05.411Z,352.00
2022-08-24T06:44:05.136Z,332.00
2022-08-24T06:45:05.138Z,308.00
2022-08-24T06:46:05.168Z,296.00
2022-08-24T06:47:05.173Z,308.00
2022-08-24T06:48:05.148Z,300.00
2022-08-24T06:49:05.080Z,316.00
2022-08-24T06:50:05.069Z,336.00
2022-08-24T06:51:05.066Z,308.00
2022-08-24T06:52:05.055Z,300.00
2022-08-24T06:53:05.248Z,288.00
2022-08-24T06:54:05.036Z,288.00
2022-08-24T06:55:05.006Z,268.00
2022-08-24T06:56:05.003Z,252.00
2022-08-24T06:57:05.018Z,252.00
2022-08-24T06:58:04.966Z,260.00
2022-08-24T06:59:04.992Z,280.00
2022-08-24T07:00:04.941Z,284.00
2022-08-24T07:01:04.938Z,280.00
2022-08-24T07:02:05.022Z,284.00
2022-08-24T07:03:05.128Z,304.00
2022-08-24T07:04:04.904Z,316.00
2022-08-24T07:05:04.898Z,312.00
2022-08-24T07:06:04.953Z,320.00
2022-08-24T07:07:04.861Z,336.00
2022-08-24T07:08:04.881Z,336.00
2022-08-24T07:09:04.832Z,340.00
2022-08-24T07:10:04.877Z,352.00
2022-08-24T07:11:04.809Z,352.00
2022-08-24T07:12:04.816Z,360.00
2022-08-24T07:13:05.125Z,348.00
2022-08-24T07:14:04.793Z,300.00
2022-08-24T07:15:04.826Z,320.00
2022-08-24T07:16:04.852Z,336.00
2022-08-24T07:17:04.738Z,300.00
2022-08-24T07:18:04.729Z,300.00
2022-08-24T07:19:04.733Z,296.00
2022-08-24T07:20:04.751Z,308.00
2022-08-24T07:21:04.703Z,312.00
2022-08-24T07:22:04.671Z,296.00
2022-08-24T07:23:05.055Z,300.00
2022-08-24T07:24:04.672Z,316.00
2022-08-24T07:25:04.636Z,296.00
2022-08-24T07:26:04.669Z,272.00
2022-08-24T07:27:04.625Z,248.00
2022-08-24T07:28:09.356Z,216.00
2022-08-24T07:29:04.608Z,192.00
2022-08-24T07:30:25.903Z,196.00
2022-08-24T07:31:04.606Z,188.00
2022-08-24T07:32:04.555Z,192.00
2022-08-24T07:33:04.542Z,180.00
2022-08-24T07:34:04.546Z,176.00
2022-08-24T07:35:04.542Z,200.00
2022-08-24T07:36:04.503Z,208.00
2022-08-24T07:37:04.510Z,220.00
2022-08-24T07:38:04.690Z,252.00
2022-08-24T07:39:04.496Z,276.00
2022-08-24T07:40:04.558Z,312.00
2022-08-24T07:41:36.427Z,380.00
2022-08-24T07:42:14.034Z,392.00
2022-08-24T07:43:04.417Z,376.00
2022-08-24T07:44:04.414Z,360.00
2022-08-24T07:45:04.435Z,384.00
2022-08-24T07:46:04.464Z,404.00
2022-08-24T07:47:27.200Z,400.00
2022-08-24T07:48:04.959Z,376.00
2022-08-24T07:49:12.556Z,344.00
2022-08-24T07:50:04.355Z,324.00
2022-08-24T07:51:04.496Z,328.00
2022-08-24T07:52:04.370Z,348.00
2022-08-24T07:53:04.521Z,364.00
2022-08-24T07:54:04.285Z,348.00
2022-08-24T07:55:04.283Z,368.00
2022-08-24T07:56:04.271Z,400.00
2022-08-24T07:57:04.295Z,416.00
2022-08-24T07:58:04.309Z,412.00
2022-08-24T07:59:04.256Z,392.00
2022-08-24T08:00:05.047Z,368.00
2022-08-24T08:01:04.448Z,344.00
2022-08-24T08:02:04.212Z,320.00
2022-08-24T08:03:04.485Z,292.00
2022-08-24T08:04:04.209Z,272.00
2022-08-24T08:05:04.181Z,268.00
2022-08-24T08:06:04.159Z,284.00
2022-08-24T08:07:04.153Z,296.00
2022-08-24T08:08:04.279Z,280.00
2022-08-24T08:09:04.113Z,260.00
2022-08-24T08:10:04.122Z,244.00
2022-08-24T08:11:04.395Z,236.00
2022-08-24T08:12:04.143Z,244.00
2022-08-24T08:13:04.097Z,260.00
2022-08-24T08:14:04.077Z,276.00
2022-08-24T08:15:04.108Z,284.00
2022-08-24T08:16:06.530Z,268.00
2022-08-24T08:17:04.027Z,244.00
2022-08-24T08:18:04.461Z,240.00
2022-08-24T08:19:11.559Z,232.00
2022-08-24T08:20:03.986Z,224.00
2022-08-24T08:21:03.991Z,220.00
2022-08-24T08:22:03.957Z,224.00
2022-08-24T08:23:03.949Z,224.00
2022-08-24T08:24:03.967Z,224.00
2022-08-24T08:25:03.923Z,216.00
2022-08-24T08:26:03.970Z,212.00
2022-08-24T08:27:03.897Z,220.00
2022-08-24T08:28:12.762Z,208.00
2022-08-24T08:29:03.884Z,212.00
2022-08-24T08:30:03.876Z,228.00
2022-08-24T08:31:03.903Z,236.00
2022-08-24T08:32:03.862Z,240.00
2022-08-24T08:33:03.914Z,256.00
2022-08-24T08:34:03.833Z,272.00
2022-08-24T08:35:03.833Z,276.00
2022-08-24T08:36:03.789Z,276.00
2022-08-24T08:37:03.818Z,276.00
2022-08-24T08:38:03.940Z,284.00
2022-08-24T08:39:03.762Z,312.00
2022-08-24T08:40:03.839Z,328.00
2022-08-24T08:41:03.768Z,372.00
2022-08-24T08:42:03.731Z,368.00
2022-08-24T08:43:03.792Z,360.00
2022-08-24T08:44:03.702Z,344.00
2022-08-24T08:45:03.703Z,320.00
2022-08-24T08:46:03.776Z,312.00
2022-08-24T08:47:03.666Z,292.00
2022-08-24T08:49:03.642Z,244.00
2022-08-24T08:50:03.645Z,232.00
2022-08-24T08:51:03.639Z,224.00
2022-08-24T08:52:03.684Z,240.00
2022-08-24T08:53:03.862Z,292.00
2022-08-24T08:54:03.606Z,352.00
2022-08-24T08:55:03.579Z,412.00
2022-08-24T08:56:03.573Z,512.00
2022-08-24T08:57:03.576Z,600.00
2022-08-24T08:58:03.535Z,640.00
2022-08-24T08:59:03.538Z,584.00
2022-08-24T09:00:03.509Z,528.00
2022-08-24T09:01:04.879Z,524.00
2022-08-24T09:02:03.576Z,636.00
2022-08-24T09:03:03.724Z,800.00
2022-08-24T09:04:03.529Z,944.00
2022-08-24T09:05:03.469Z,1432.00
2022-08-24T09:06:03.440Z,1096.00
2022-08-24T09:07:03.448Z,1148.00
2022-08-24T09:08:03.544Z,1308.00
2022-08-24T09:09:03.405Z,1276.00
2022-08-24T09:10:03.411Z,1188.00
2022-08-24T09:11:03.418Z,1044.00
2022-08-24T09:12:03.377Z,876.00
2022-08-24T09:13:03.386Z,736.00
2022-08-24T09:14:03.391Z,668.00
2022-08-24T09:15:03.388Z,660.00
2022-08-24T09:16:07.106Z,632.00
2022-08-24T09:17:03.374Z,628.00
2022-08-24T09:18:03.397Z,592.00
2022-08-24T09:19:03.302Z,564.00
2022-08-24T09:20:03.311Z,512.00
2022-08-24T09:21:03.273Z,492.00
2022-08-24T09:22:03.290Z,460.00
2022-08-24T09:23:03.250Z,444.00
2022-08-24T09:24:03.256Z,432.00
2022-08-24T09:25:03.272Z,404.00
2022-08-24T09:26:03.253Z,376.00
2022-08-24T09:27:03.218Z,316.00
2022-08-24T09:28:03.501Z,252.00
2022-08-24T09:29:03.197Z,224.00
2022-08-24T09:30:03.193Z,200.00
2022-08-24T09:31:03.248Z,160.00
2022-08-24T09:32:03.153Z,144.00
2022-08-24T09:33:03.362Z,140.00
2022-08-24T09:34:03.144Z,124.00
2022-08-24T09:35:03.125Z,116.00
2022-08-24T09:36:03.114Z,116.00
2022-08-24T09:37:03.219Z,120.00
2022-08-24T09:38:03.089Z,160.00
2022-08-24T09:39:03.094Z,204.00
2022-08-24T09:40:03.200Z,288.00
2022-08-24T09:41:03.064Z,396.00
2022-08-24T09:42:03.082Z,452.00
2022-08-24T09:43:03.193Z,440.00
2022-08-24T09:44:03.651Z,436.00
2022-08-24T09:45:03.021Z,416.00
2022-08-24T09:46:03.067Z,416.00
2022-08-24T09:47:02.998Z,388.00
2022-08-24T09:48:02.997Z,348.00
2022-08-24T09:49:03.006Z,336.00
2022-08-24T09:50:02.964Z,288.00
2022-08-24T09:51:02.953Z,304.00
2022-08-24T09:52:02.942Z,316.00
2022-08-24T09:53:03.037Z,284.00
2022-08-24T09:54:02.953Z,308.00
2022-08-24T09:55:02.946Z,376.00
2022-08-24T09:56:02.901Z,476.00
2022-08-24T09:57:12.622Z,524.00
2022-08-24T09:58:02.875Z,544.00
2022-08-24T09:59:02.864Z,584.00
2022-08-24T10:00:02.871Z,640.00
2022-08-24T10:01:02.892Z,628.00
2022-08-24T10:02:02.951Z,564.00
2022-08-24T10:03:02.831Z,452.00
2022-08-24T10:04:02.837Z,384.00
2022-08-24T10:05:02.949Z,348.00
2022-08-24T10:06:02.873Z,340.00
2022-08-24T10:07:02.777Z,360.00
2022-08-24T10:08:02.969Z,392.00
2022-08-24T10:09:02.769Z,420.00
2022-08-24T10:10:02.748Z,428.00
2022-08-24T10:11:02.787Z,444.00
2022-08-24T10:12:02.754Z,476.00
2022-08-24T10:13:02.715Z,496.00
2022-08-24T10:14:02.699Z,484.00
2022-08-24T10:15:02.685Z,464.00
2022-08-24T10:16:02.688Z,440.00
2022-08-24T10:17:02.705Z,404.00
2022-08-24T10:18:02.864Z,416.00
2022-08-24T10:19:02.701Z,436.00
2022-08-24T10:20:02.666Z,448.00
2022-08-24T10:21:02.624Z,456.00
2022-08-24T10:22:02.630Z,464.00
2022-08-24T10:23:02.632Z,440.00
2022-08-24T10:24:02.588Z,396.00
2022-08-24T10:25:02.596Z,360.00
2022-08-24T10:26:02.574Z,324.00
2022-08-24T10:27:02.573Z,304.00
2022-08-24T10:28:02.735Z,348.00
2022-08-24T10:29:02.566Z,380.00
2022-08-24T10:30:02.520Z,380.00
2022-08-24T10:31:02.509Z,392.00
2022-08-24T10:32:02.566Z,396.00
2022-08-24T10:33:02.500Z,412.00
2022-08-24T10:34:02.507Z,412.00
2022-08-24T10:35:02.504Z,384.00
2022-08-24T10:36:02.466Z,364.00
2022-08-24T10:37:02.446Z,364.00
2022-08-24T10:38:02.693Z,376.00
2022-08-24T10:39:02.420Z,364.00
2022-08-24T10:40:06.000Z,356.00
2022-08-24T10:41:02.392Z,368.00
2022-08-24T10:42:02.404Z,412.00
2022-08-24T10:43:02.383Z,460.00
2022-08-24T10:44:02.370Z,492.00
2022-08-24T10:45:02.360Z,536.00
2022-08-24T10:46:02.520Z,580.00
2022-08-24T10:47:02.337Z,608.00
2022-08-24T10:48:02.439Z,608.00
2022-08-24T10:49:02.329Z,572.00
2022-08-24T10:50:02.306Z,532.00
2022-08-24T10:51:02.316Z,500.00
2022-08-24T10:52:02.291Z,484.00
2022-08-24T10:53:02.269Z,464.00
2022-08-24T10:54:02.257Z,436.00
2022-08-24T10:55:02.241Z,340.00
2022-08-24T10:56:02.297Z,304.00
2022-08-24T10:57:02.246Z,312.00
2022-08-24T10:58:02.229Z,336.00
2022-08-24T10:59:02.393Z,364.00
2022-08-24T11:00:02.190Z,376.00
2022-08-24T11:01:02.255Z,388.00
2022-08-24T11:02:02.231Z,400.00
2022-08-24T11:03:02.274Z,424.00
2022-08-24T11:04:02.256Z,448.00
2022-08-24T11:05:02.212Z,472.00
2022-08-24T11:06:02.108Z,472.00
2022-08-24T11:07:02.145Z,440.00
2022-08-24T11:08:02.409Z,404.00
2022-08-24T11:09:02.073Z,388.00
2022-08-24T11:10:02.082Z,372.00
2022-08-24T11:11:02.138Z,336.00
2022-08-24T11:12:02.046Z,292.00
2022-08-24T11:13:02.067Z,272.00
2022-08-24T11:14:02.069Z,252.00
2022-08-24T11:15:02.115Z,224.00
2022-08-24T11:16:02.068Z,196.00
2022-08-24T11:17:01.999Z,180.00
2022-08-24T11:18:02.097Z,172.00
2022-08-24T11:19:01.992Z,168.00
2022-08-24T11:20:01.953Z,164.00
2022-08-24T11:21:01.951Z,164.00
2022-08-24T11:22:01.933Z,176.00
2022-08-24T11:23:01.917Z,204.00
2022-08-24T11:24:01.926Z,228.00
2022-08-24T11:25:01.924Z,256.00
2022-08-24T11:26:01.928Z,276.00
2022-08-24T11:27:01.865Z,296.00
2022-08-24T11:28:01.853Z,312.00
2022-08-24T11:29:01.857Z,324.00
2022-08-24T11:30:01.842Z,332.00
2022-08-24T11:31:01.891Z,328.00
2022-08-24T11:32:01.854Z,316.00
2022-08-24T11:33:01.805Z,328.00
2022-08-24T11:34:01.793Z,376.00
2022-08-24T11:35:01.777Z,428.00
2022-08-24T11:36:01.807Z,440.00
2022-08-24T11:37:01.859Z,432.00
2022-08-24T11:38:01.741Z,396.00
2022-08-24T11:39:01.741Z,344.00
2022-08-24T11:40:01.785Z,308.00
2022-08-24T11:41:01.745Z,296.00
2022-08-24T11:42:01.738Z,296.00
2022-08-24T11:43:05.727Z,312.00
2022-08-24T11:44:01.670Z,356.00
2022-08-24T11:45:01.661Z,400.00
2022-08-24T11:46:01.687Z,444.00
2022-08-24T11:47:01.727Z,472.00
2022-08-24T11:48:01.733Z,492.00
2022-08-24T11:49:01.668Z,504.00
2022-08-24T11:50:01.616Z,512.00
2022-08-24T11:51:01.607Z,500.00
2022-08-24T11:52:01.579Z,464.00
2022-08-24T11:53:01.599Z,400.00
2022-08-24T11:54:01.562Z,344.00
2022-08-24T11:55:01.545Z,320.00
2022-08-24T11:56:01.530Z,316.00
2022-08-24T11:57:01.534Z,328.00
2022-08-24T11:58:01.538Z,364.00
2022-08-24T11:59:01.539Z,348.00
2022-08-24T12:00:01.541Z,344.00
2022-08-24T12:01:01.481Z,352.00
2022-08-24T12:02:01.612Z,340.00
2022-08-24T12:03:01.624Z,288.00
2022-08-24T12:04:01.453Z,272.00
2022-08-24T12:05:01.432Z,280.00
2022-08-24T12:06:01.420Z,284.00
2022-08-24T12:07:01.427Z,288.00
2022-08-24T12:08:01.482Z,276.00
2022-08-24T12:09:01.418Z,264.00
2022-08-24T12:10:01.407Z,256.00
2022-08-24T12:11:01.374Z,272.00
2022-08-24T12:12:01.459Z,308.00
2022-08-24T12:13:01.417Z,340.00
2022-08-24T12:14:01.340Z,372.00
2022-08-24T12:15:01.322Z,392.00
2022-08-24T12:16:01.363Z,412.00
2022-08-24T12:17:01.286Z,416.00
2022-08-24T12:18:01.287Z,448.00
2022-08-24T12:19:01.327Z,444.00
2022-08-24T12:20:01.272Z,480.00
2022-08-24T12:21:01.272Z,420.00
2022-08-24T12:22:01.285Z,356.00
2022-08-24T12:23:01.232Z,336.00
2022-08-24T12:24:01.310Z,332.00
2022-08-24T12:25:01.312Z,276.00
2022-08-24T12:26:01.220Z,260.00
2022-08-24T12:27:01.210Z,276.00
2022-08-24T12:28:01.227Z,280.00
2022-08-24T12:29:01.155Z,288.00
2022-08-24T12:30:01.165Z,284.00
2022-08-24T12:31:01.181Z,256.00
2022-08-24T12:32:01.147Z,252.00
2022-08-24T12:33:01.178Z,276.00
2022-08-24T12:34:01.154Z,312.00
2022-08-24T12:35:01.097Z,356.00
2022-08-24T12:36:01.073Z,420.00
2022-08-24T12:37:01.097Z,496.00
2022-08-24T12:38:01.184Z,520.00
2022-08-24T12:39:01.028Z,512.00
2022-08-24T12:40:01.118Z,460.00
2022-08-24T12:41:03.357Z,384.00
2022-08-24T12:42:01.035Z,340.00