createdAt,value
2023-03-21T00:02:11.556Z,11.38
2023-03-21T00:04:50.891Z,11.35
2023-03-21T00:07:22.501Z,11.32
2023-03-21T00:09:59.114Z,11.36
2023-03-21T00:12:37.395Z,11.36
2023-03-21T00:15:10.053Z,11.34
2023-03-21T00:17:40.590Z,11.35
2023-03-21T00:20:16.428Z,11.34
2023-03-21T00:22:48.041Z,11.36
2023-03-21T00:25:18.476Z,11.36
2023-03-21T00:28:07.518Z,11.30
2023-03-21T00:30:40.390Z,11.28
2023-03-21T00:33:22.352Z,11.26
2023-03-21T00:36:02.595Z,11.21
2023-03-21T00:38:35.665Z,11.19
2023-03-21T00:41:23.663Z,11.18
2023-03-21T00:44:06.360Z,11.11
2023-03-21T00:46:45.231Z,11.06
2023-03-21T00:49:25.024Z,11.04
2023-03-21T00:51:55.345Z,11.06
2023-03-21T00:54:28.471Z,11.06
2023-03-21T00:57:02.890Z,11.03
2023-03-21T00:59:33.225Z,10.99
2023-03-21T01:02:06.867Z,10.94
2023-03-21T01:04:36.987Z,10.89
2023-03-21T01:07:06.645Z,10.86
2023-03-21T01:09:37.066Z,10.86
2023-03-21T01:12:06.641Z,10.85
2023-03-21T01:14:36.112Z,10.86
2023-03-21T01:17:06.107Z,10.80
2023-03-21T01:19:50.654Z,10.74
2023-03-21T01:22:23.085Z,10.68
2023-03-21T01:24:58.485Z,10.64
2023-03-21T01:27:32.879Z,10.64
2023-03-21T01:30:11.208Z,10.62
2023-03-21T01:32:44.348Z,10.56
2023-03-21T01:35:13.924Z,10.49
2023-03-21T01:37:44.501Z,10.39
2023-03-21T01:40:25.014Z,10.32
2023-03-21T01:42:57.879Z,10.35
2023-03-21T01:46:21.326Z,10.37
2023-03-21T01:48:58.136Z,10.34
2023-03-21T01:51:37.581Z,10.31
2023-03-21T01:54:12.130Z,10.27
2023-03-21T01:56:46.498Z,10.25
2023-03-21T01:59:21.738Z,10.22
2023-03-21T02:01:51.762Z,10.21
2023-03-21T02:04:27.789Z,10.20
2023-03-21T02:07:04.386Z,10.18
2023-03-21T02:09:39.896Z,10.15
2023-03-21T02:12:09.849Z,10.12
2023-03-21T02:14:40.236Z,10.11
2023-03-21T02:17:19.056Z,10.10
2023-03-21T02:20:24.714Z,10.11
2023-03-21T02:23:26.889Z,10.13
2023-03-21T02:26:41.104Z,10.11
2023-03-21T02:29:28.570Z,10.10
2023-03-21T02:32:20.509Z,10.04
2023-03-21T02:35:12.636Z,9.98
2023-03-21T02:37:58.243Z,9.93
2023-03-21T02:40:38.712Z,9.88
2023-03-21T02:43:22.908Z,9.86
2023-03-21T02:45:57.557Z,9.86
2023-03-21T02:48:44.839Z,9.95
2023-03-21T02:51:23.037Z,10.07
2023-03-21T02:54:23.725Z,10.09
2023-03-21T02:56:49.621Z,10.07
2023-03-21T02:59:20.909Z,10.04
2023-03-21T03:01:52.997Z,10.04
2023-03-21T03:04:24.304Z,10.04
2023-03-21T03:07:12.388Z,10.02
2023-03-21T03:09:58.958Z,9.94
2023-03-21T03:12:35.971Z,9.84
2023-03-21T03:15:17.259Z,9.79
2023-03-21T03:17:59.061Z,9.72
2023-03-21T03:20:43.835Z,9.62
2023-03-21T03:23:25.418Z,9.58
2023-03-21T03:26:01.987Z,9.54
2023-03-21T03:28:37.381Z,9.54
2023-03-21T03:31:12.243Z,9.52
2023-03-21T03:33:47.145Z,9.49
2023-03-21T03:36:31.547Z,9.48
2023-03-21T03:39:12.731Z,9.46
2023-03-21T03:44:42.678Z,9.44
2023-03-21T03:47:29.774Z,9.43
2023-03-21T03:50:03.380Z,9.44
2023-03-21T03:52:42.044Z,9.44
2023-03-21T03:55:21.028Z,9.43
2023-03-21T03:57:50.563Z,9.52
2023-03-21T04:00:21.410Z,9.54
2023-03-21T04:02:53.795Z,9.53
2023-03-21T04:05:23.616Z,9.52
2023-03-21T04:07:55.411Z,9.52
2023-03-21T04:10:24.946Z,9.51
2023-03-21T04:12:54.841Z,9.50
2023-03-21T04:15:23.726Z,9.45
2023-03-21T04:17:51.933Z,9.38
2023-03-21T04:20:43.298Z,9.31
2023-03-21T04:23:12.438Z,9.25
2023-03-21T04:25:53.978Z,9.19
2023-03-21T04:28:25.887Z,9.19
2023-03-21T04:31:03.767Z,9.25
2023-03-21T04:33:43.668Z,9.29
2023-03-21T04:36:25.975Z,9.32
2023-03-21T04:39:00.473Z,9.38
2023-03-21T04:41:30.665Z,9.38
2023-03-21T04:44:01.259Z,9.38
2023-03-21T04:46:31.325Z,9.34
2023-03-21T04:49:00.908Z,9.34
2023-03-21T04:51:30.991Z,9.34
2023-03-21T04:54:00.092Z,9.32
2023-03-21T04:56:32.100Z,9.33
2023-03-21T04:59:05.660Z,9.32
2023-03-21T05:01:36.157Z,9.34
2023-03-21T05:04:11.126Z,9.36
2023-03-21T05:06:42.428Z,9.36
2023-03-21T05:09:12.839Z,9.36
2023-03-21T05:11:43.039Z,9.37
2023-03-21T05:14:19.745Z,9.40
2023-03-21T05:20:10.884Z,9.84
2023-03-21T05:22:41.952Z,10.24
2023-03-21T05:25:14.705Z,10.53
2023-03-21T05:27:55.021Z,10.81
2023-03-21T05:30:25.992Z,11.07
2023-03-21T05:32:58.662Z,11.29
2023-03-21T05:35:37.243Z,11.38
2023-03-21T05:38:22.434Z,11.45
2023-03-21T05:40:59.824Z,11.49
2023-03-21T05:43:35.508Z,11.55
2023-03-21T05:46:28.457Z,11.63
2023-03-21T05:49:00.167Z,11.63
2023-03-21T05:51:34.141Z,11.66
2023-03-21T05:54:05.806Z,11.66
2023-03-21T05:56:43.606Z,11.64
2023-03-21T05:59:20.866Z,11.74
2023-03-21T06:02:01.210Z,11.78
2023-03-21T06:04:36.072Z,11.75
2023-03-21T06:07:10.029Z,11.81
2023-03-21T06:09:47.831Z,11.87
2023-03-21T06:12:18.695Z,11.84
2023-03-21T06:14:53.824Z,11.76
2023-03-21T06:17:25.871Z,11.63
2023-03-21T06:19:56.309Z,11.58
2023-03-21T06:22:32.960Z,11.55
2023-03-21T06:25:07.431Z,11.48
2023-03-21T06:27:38.943Z,11.39
2023-03-21T06:30:12.058Z,11.39
2023-03-21T06:32:43.802Z,11.39
2023-03-21T06:35:17.505Z,11.39
2023-03-21T06:37:52.474Z,11.43
2023-03-21T06:40:22.715Z,11.49
2023-03-21T06:42:53.579Z,11.54
2023-03-21T06:45:24.977Z,11.59
2023-03-21T06:47:57.476Z,11.67
2023-03-21T06:50:27.634Z,11.74
2023-03-21T06:53:02.559Z,11.79
2023-03-21T06:55:44.660Z,11.83
2023-03-21T06:58:18.662Z,11.90
2023-03-21T07:00:49.595Z,11.97
2023-03-21T07:03:19.278Z,12.03
2023-03-21T07:05:55.337Z,12.05
2023-03-21T07:08:33.430Z,12.06
2023-03-21T07:11:14.921Z,12.08
2023-03-21T07:13:46.272Z,12.12
2023-03-21T07:16:24.393Z,12.14
2023-03-21T07:18:55.626Z,12.12
2023-03-21T07:21:25.571Z,12.12
2023-03-21T07:23:56.139Z,12.16
2023-03-21T07:26:26.241Z,12.18
2023-03-21T07:28:56.720Z,12.19
2023-03-21T07:31:28.010Z,12.19
2023-03-21T07:33:57.684Z,12.21
2023-03-21T07:36:32.939Z,12.21
2023-03-21T07:39:02.320Z,12.25
2023-03-21T07:41:33.201Z,12.32
2023-03-21T07:46:40.052Z,12.35
2023-03-21T07:49:16.170Z,12.38
2023-03-21T07:51:50.359Z,12.42
2023-03-21T07:54:22.829Z,12.46
2023-03-21T07:56:52.399Z,12.47
2023-03-21T07:59:23.477Z,12.49
2023-03-21T08:01:52.829Z,12.53
2023-03-21T08:04:22.995Z,12.56
2023-03-21T08:06:53.423Z,12.58
2023-03-21T08:09:25.584Z,12.58
2023-03-21T08:11:58.486Z,12.60
2023-03-21T08:14:38.469Z,12.61
2023-03-21T08:17:10.513Z,12.70
2023-03-21T08:19:40.826Z,12.78
2023-03-21T08:22:16.767Z,12.87
2023-03-21T08:25:00.549Z,12.90
2023-03-21T08:27:47.674Z,12.96
2023-03-21T08:30:20.908Z,13.07
2023-03-21T08:32:51.102Z,13.20
2023-03-21T08:35:21.419Z,13.27
2023-03-21T08:37:51.275Z,13.37
2023-03-21T08:40:24.804Z,13.49
2023-03-21T08:43:00.612Z,13.59
2023-03-21T08:45:30.433Z,13.72
2023-03-21T08:47:59.895Z,13.84
2023-03-21T08:50:31.978Z,13.95
2023-03-21T08:53:01.465Z,14.08
2023-03-21T08:55:36.163Z,14.24
2023-03-21T08:58:30.730Z,14.42
2023-03-21T09:01:11.241Z,14.56
2023-03-21T09:03:56.541Z,14.62
2023-03-21T09:06:33.253Z,14.68
2023-03-21T09:09:15.234Z,14.77
2023-03-21T09:12:02.664Z,14.86
2023-03-21T09:14:37.578Z,14.97
2023-03-21T09:17:10.389Z,15.13
2023-03-21T09:19:41.042Z,15.27
2023-03-21T09:22:18.756Z,15.37
2023-03-21T09:25:07.658Z,15.48
2023-03-21T09:27:45.903Z,15.59
2023-03-21T09:30:26.225Z,15.71
2023-03-21T09:33:09.734Z,15.79
2023-03-21T09:35:41.405Z,15.83
2023-03-21T09:38:29.779Z,15.89
2023-03-21T09:41:21.138Z,15.94
2023-03-21T09:44:08.826Z,15.96
2023-03-21T09:46:48.149Z,16.00
2023-03-21T09:49:31.699Z,16.05
2023-03-21T09:52:24.171Z,16.10
2023-03-21T09:54:56.042Z,16.05
2023-03-21T09:57:36.279Z,16.05
2023-03-21T10:00:59.321Z,16.12
2023-03-21T10:03:34.532Z,16.19
2023-03-21T10:06:22.055Z,16.27
2023-03-21T10:09:02.241Z,16.41
2023-03-21T10:11:42.815Z,16.53
2023-03-21T10:14:26.055Z,16.65
2023-03-21T10:17:00.092Z,16.75
2023-03-21T10:19:31.552Z,16.83
2023-03-21T10:22:12.547Z,16.88
2023-03-21T10:24:59.836Z,16.95
2023-03-21T10:27:32.131Z,17.00
2023-03-21T10:30:02.404Z,17.06
2023-03-21T10:32:40.296Z,17.13
2023-03-21T10:35:22.181Z,17.20
2023-03-21T10:38:07.628Z,17.31
2023-03-21T10:40:39.086Z,17.42
2023-03-21T10:43:37.711Z,17.51
2023-03-21T10:46:16.574Z,17.64
2023-03-21T10:48:53.533Z,17.73
2023-03-21T10:51:38.774Z,17.81
2023-03-21T10:54:14.202Z,17.92
2023-03-21T10:56:52.801Z,18.03
2023-03-21T10:59:26.625Z,18.08
2023-03-21T11:02:19.806Z,18.15
2023-03-21T11:05:20.941Z,18.15
2023-03-21T11:08:02.351Z,18.18
2023-03-21T11:10:39.535Z,18.30
2023-03-21T11:13:17.607Z,18.39
2023-03-21T11:15:54.492Z,18.45
2023-03-21T11:18:26.598Z,18.52
2023-03-21T11:20:59.430Z,18.58
2023-03-21T11:23:35.734Z,18.61
2023-03-21T11:26:10.914Z,18.65
2023-03-21T11:28:45.814Z,18.66
2023-03-21T11:31:26.471Z,18.65
2023-03-21T11:33:59.441Z,18.64
2023-03-21T11:36:34.357Z,18.67
2023-03-21T11:39:14.820Z,18.69
2023-03-21T11:41:54.518Z,18.70
2023-03-21T11:44:31.628Z,18.69
2023-03-21T11:47:02.862Z,18.71
2023-03-21T11:49:38.638Z,18.73
2023-03-21T11:52:24.105Z,18.75
2023-03-21T11:55:23.515Z,18.76
2023-03-21T11:58:13.791Z,18.78
2023-03-21T12:01:02.253Z,18.80
2023-03-21T12:03:59.468Z,18.82
2023-03-21T12:06:44.492Z,18.82
2023-03-21T12:09:38.766Z,18.80
2023-03-21T12:12:38.299Z,18.80
2023-03-21T12:15:22.274Z,18.82
2023-03-21T12:18:16.213Z,18.83
2023-03-21T12:20:53.460Z,18.84
2023-03-21T12:23:42.951Z,18.84
2023-03-21T12:26:24.047Z,18.82
2023-03-21T12:29:13.824Z,18.87
2023-03-21T12:32:18.348Z,18.94
2023-03-21T12:35:21.308Z,19.01
2023-03-21T12:38:07.599Z,19.05
2023-03-21T12:40:56.534Z,19.06
2023-03-21T12:43:44.542Z,19.10
2023-03-21T12:46:31.920Z,19.15
2023-03-21T12:49:13.205Z,19.21
2023-03-21T12:51:49.106Z,19.29
2023-03-21T12:54:28.755Z,19.33
2023-03-21T12:57:05.981Z,19.38
2023-03-21T12:59:40.049Z,19.40
2023-03-21T13:02:25.124Z,19.42
2023-03-21T13:05:08.252Z,19.50
2023-03-21T13:07:44.878Z,19.58
2023-03-21T13:10:26.146Z,19.66
2023-03-21T13:13:11.118Z,19.75
2023-03-21T13:16:03.733Z,19.83
2023-03-21T13:18:44.575Z,19.90
2023-03-21T13:21:20.925Z,19.93
2023-03-21T13:24:05.189Z,19.91
2023-03-21T13:26:50.622Z,19.89
2023-03-21T13:29:36.922Z,19.83
2023-03-21T13:32:39.688Z,19.82
2023-03-21T13:35:26.722Z,19.80
2023-03-21T13:38:02.525Z,19.75
2023-03-21T13:40:44.932Z,19.67
2023-03-21T13:43:41.066Z,19.55
2023-03-21T13:46:23.941Z,19.48
2023-03-21T13:49:34.792Z,19.41
2023-03-21T13:52:27.381Z,19.35
2023-03-21T13:55:02.834Z,19.29
2023-03-21T13:57:44.712Z,19.26
2023-03-21T14:00:27.343Z,19.21
2023-03-21T14:03:08.094Z,19.18
2023-03-21T14:05:42.128Z,19.14
2023-03-21T14:08:31.324Z,19.11
2023-03-21T14:11:14.196Z,19.05
2023-03-21T14:13:51.367Z,18.96
2023-03-21T14:16:26.636Z,18.87
2023-03-21T14:19:17.535Z,18.78
2023-03-21T14:22:00.411Z,18.72
2023-03-21T14:24:29.536Z,18.68
2023-03-21T14:27:01.007Z,18.62
2023-03-21T14:29:36.684Z,18.57
2023-03-21T14:32:09.022Z,18.49
2023-03-21T14:34:40.588Z,18.44
2023-03-21T14:37:14.535Z,18.39
2023-03-21T14:39:45.569Z,18.36
2023-03-21T14:42:16.417Z,18.31
2023-03-21T14:44:59.580Z,18.29
2023-03-21T14:47:32.436Z,18.29
2023-03-21T14:50:11.400Z,18.28
2023-03-21T14:52:44.535Z,18.26
2023-03-21T14:55:17.888Z,18.25
2023-03-21T14:57:50.608Z,18.23
2023-03-21T15:00:26.148Z,18.22
2023-03-21T15:03:00.042Z,18.20
2023-03-21T15:05:32.179Z,18.16
2023-03-21T15:08:07.594Z,18.14
2023-03-21T15:10:40.194Z,18.11
2023-03-21T15:13:18.556Z,18.05
2023-03-21T15:15:48.936Z,18.02
2023-03-21T15:18:28.312Z,17.98
2023-03-21T15:21:02.830Z,17.96
2023-03-21T15:23:38.189Z,17.94
2023-03-21T15:26:12.529Z,17.92
2023-03-21T15:28:42.494Z,17.91
2023-03-21T15:31:20.922Z,17.90
2023-03-21T15:33:57.052Z,17.85
2023-03-21T15:36:32.328Z,17.77
2023-03-21T15:39:09.064Z,17.72
2023-03-21T15:41:39.600Z,17.65
2023-03-21T15:44:15.446Z,17.57
2023-03-21T15:46:47.819Z,17.52
2023-03-21T15:49:47.367Z,17.46
2023-03-21T15:52:29.924Z,17.36
2023-03-21T15:55:40.314Z,17.29
2023-03-21T15:58:36.709Z,17.23
2023-03-21T16:01:11.222Z,17.18
2023-03-21T16:03:57.164Z,17.11
2023-03-21T16:06:39.695Z,17.05
2023-03-21T16:09:21.618Z,16.99
2023-03-21T16:11:53.203Z,16.95
2023-03-21T16:14:27.371Z,16.89
2023-03-21T16:16:59.186Z,16.85
2023-03-21T16:19:32.330Z,16.79
2023-03-21T16:22:02.606Z,16.77
2023-03-21T16:24:35.415Z,16.75
2023-03-21T16:27:05.427Z,16.73
2023-03-21T16:29:36.623Z,16.70
2023-03-21T16:32:14.607Z,16.68
2023-03-21T16:34:47.296Z,16.67
2023-03-21T16:37:16.842Z,16.65
2023-03-21T16:39:48.289Z,16.63
2023-03-21T16:42:18.473Z,16.59
2023-03-21T16:44:48.857Z,16.54
2023-03-21T16:47:23.037Z,16.51
2023-03-21T16:49:53.069Z,16.46
2023-03-21T16:52:26.218Z,16.42
2023-03-21T16:55:00.762Z,16.40
2023-03-21T16:57:31.171Z,16.38
2023-03-21T17:00:00.880Z,16.37
2023-03-21T17:02:31.376Z,16.36
2023-03-21T17:05:03.605Z,16.33
2023-03-21T17:07:33.441Z,16.26
2023-03-21T17:10:04.701Z,16.21
2023-03-21T17:12:34.361Z,16.19
2023-03-21T17:15:04.261Z,16.16
2023-03-21T17:17:34.830Z,16.13
2023-03-21T17:20:18.300Z,16.13
2023-03-21T17:22:49.874Z,16.13
2023-03-21T17:25:20.587Z,16.12
2023-03-21T17:28:08.139Z,16.12
2023-03-21T17:30:39.571Z,16.14
2023-03-21T17:33:10.077Z,16.15
2023-03-21T17:35:39.628Z,16.15
2023-03-21T17:38:15.915Z,16.13
2023-03-21T17:40:45.177Z,16.09
2023-03-21T17:43:21.161Z,16.06
2023-03-21T17:45:54.893Z,16.05
2023-03-21T17:48:32.913Z,16.04
2023-03-21T17:51:04.418Z,16.00
2023-03-21T17:53:34.242Z,16.02
2023-03-21T17:56:03.780Z,16.01
2023-03-21T17:58:33.252Z,15.98
2023-03-21T18:01:06.135Z,15.98
2023-03-21T18:03:37.966Z,15.97
2023-03-21T18:06:17.806Z,15.95
2023-03-21T18:08:48.785Z,15.94
2023-03-21T18:11:18.977Z,15.94
2023-03-21T18:13:50.605Z,15.92
2023-03-21T18:16:27.101Z,15.89
2023-03-21T18:19:01.180Z,15.87
2023-03-21T18:21:46.663Z,15.89
2023-03-21T18:24:19.746Z,15.87
2023-03-21T18:26:49.636Z,15.85
2023-03-21T18:30:19.770Z,15.83
2023-03-21T18:32:14.916Z,15.81
2023-03-21T18:34:49.431Z,15.77
2023-03-21T18:37:20.843Z,15.77
2023-03-21T18:39:54.610Z,15.74
2023-03-21T18:42:24.767Z,15.74
2023-03-21T18:44:58.468Z,15.72
2023-03-21T18:47:39.312Z,15.66
2023-03-21T18:50:14.441Z,15.62
2023-03-21T18:52:45.108Z,15.58
2023-03-21T18:55:18.631Z,15.54
2023-03-21T18:58:03.089Z,15.51
2023-03-21T19:00:33.877Z,15.49
2023-03-21T19:03:19.190Z,15.44
2023-03-21T19:06:00.107Z,15.41
2023-03-21T19:08:34.385Z,15.40
2023-03-21T19:11:06.927Z,15.36
2023-03-21T19:13:38.418Z,15.34
2023-03-21T19:16:11.243Z,15.30
2023-03-21T19:18:54.413Z,15.26
2023-03-21T19:21:27.313Z,15.24
2023-03-21T19:26:47.689Z,15.19
2023-03-21T19:29:17.846Z,15.21
2023-03-21T19:31:50.488Z,15.20
2023-03-21T19:34:29.943Z,15.15
2023-03-21T19:37:07.741Z,15.12
2023-03-21T19:39:37.780Z,15.09
2023-03-21T19:42:16.785Z,15.07
2023-03-21T19:44:47.857Z,15.04
2023-03-21T19:47:20.841Z,15.02
2023-03-21T19:52:51.245Z,14.97
2023-03-21T19:55:22.829Z,14.96
2023-03-21T19:57:53.580Z,14.94
2023-03-21T20:00:43.358Z,14.91
2023-03-21T20:03:24.399Z,14.88
2023-03-21T20:06:08.743Z,14.86
2023-03-21T20:11:35.569Z,14.87
2023-03-21T20:14:12.675Z,14.86
2023-03-21T20:16:43.972Z,14.84
2023-03-21T20:19:25.245Z,14.81
2023-03-21T20:22:07.867Z,14.78
2023-03-21T20:24:42.698Z,14.75
2023-03-21T20:27:14.571Z,14.74
2023-03-21T20:30:08.790Z,14.70
2023-03-21T20:32:37.883Z,14.64
2023-03-21T20:35:20.637Z,14.57
2023-03-21T20:37:54.791Z,14.54
2023-03-21T20:40:24.352Z,14.51
2023-03-21T20:42:55.489Z,14.49
2023-03-21T20:45:26.033Z,14.48
2023-03-21T20:48:05.981Z,14.44
2023-03-21T20:50:41.449Z,14.41
2023-03-21T20:53:12.494Z,14.39
2023-03-21T20:55:44.808Z,14.37
2023-03-21T20:58:36.557Z,14.35
2023-03-21T21:01:13.317Z,14.32
2023-03-21T21:03:45.493Z,14.31
2023-03-21T21:06:17.351Z,14.31
2023-03-21T21:08:47.584Z,14.31
2023-03-21T21:12:02.916Z,14.31
2023-03-21T21:14:10.822Z,14.31
2023-03-21T21:16:40.633Z,14.30
2023-03-21T21:19:10.144Z,14.29
2023-03-21T21:21:40.487Z,14.30
2023-03-21T21:24:14.946Z,14.30
2023-03-21T21:26:45.841Z,14.30
2023-03-21T21:29:16.510Z,14.30
2023-03-21T21:31:49.698Z,14.29
2023-03-21T21:34:19.504Z,14.28
2023-03-21T21:36:50.328Z,14.28
2023-03-21T21:39:21.422Z,14.25
2023-03-21T21:41:52.589Z,14.20
2023-03-21T21:44:21.999Z,14.19
2023-03-21T21:46:51.149Z,14.14
2023-03-21T21:49:20.776Z,14.11
2023-03-21T21:51:50.414Z,14.09
2023-03-21T21:54:19.720Z,14.08
2023-03-21T21:56:53.663Z,14.07
2023-03-21T21:59:23.918Z,14.05
2023-03-21T22:01:53.426Z,14.04
2023-03-21T22:04:27.092Z,14.03
2023-03-21T22:06:56.573Z,14.00
2023-03-21T22:09:25.963Z,13.96
2023-03-21T22:11:56.291Z,13.90
2023-03-21T22:14:26.021Z,13.86
2023-03-21T22:16:54.896Z,13.84
2023-03-21T22:19:24.470Z,13.80
2023-03-21T22:21:57.571Z,13.76
2023-03-21T22:24:27.316Z,13.72
2023-03-21T22:27:01.493Z,13.70
2023-03-21T22:29:31.246Z,13.66
2023-03-21T22:32:04.360Z,13.62
2023-03-21T22:34:41.310Z,13.59
2023-03-21T22:37:11.023Z,13.57
2023-03-21T22:39:40.261Z,13.54
2023-03-21T22:42:09.329Z,13.49
2023-03-21T22:44:39.088Z,13.49
2023-03-21T22:47:17.157Z,13.49
2023-03-21T22:49:46.598Z,13.48
2023-03-21T22:52:17.463Z,13.50
2023-03-21T22:54:48.900Z,13.49
2023-03-21T22:57:20.096Z,13.49
2023-03-21T22:59:50.437Z,13.49
2023-03-21T23:02:20.084Z,13.49
2023-03-21T23:04:49.361Z,13.50
2023-03-21T23:07:18.959Z,13.50
2023-03-21T23:09:48.867Z,13.49
2023-03-21T23:12:19.118Z,13.49
2023-03-21T23:14:49.296Z,13.55
2023-03-21T23:17:18.803Z,13.62
2023-03-21T23:19:48.540Z,13.71
2023-03-21T23:22:18.357Z,13.82
2023-03-21T23:24:48.507Z,13.90
2023-03-21T23:27:18.101Z,13.93
2023-03-21T23:29:48.479Z,13.96
2023-03-21T23:32:17.983Z,14.01
2023-03-21T23:34:47.437Z,14.07
2023-03-21T23:37:17.655Z,14.10
2023-03-21T23:39:48.630Z,14.14
2023-03-21T23:42:18.871Z,14.18
2023-03-21T23:44:48.679Z,14.21
2023-03-21T23:47:18.508Z,14.24
2023-03-21T23:49:49.742Z,14.31
2023-03-21T23:52:19.690Z,14.34
2023-03-21T23:54:49.365Z,14.36
2023-03-21T23:57:19.848Z,14.37
