createdAt,value
2023-09-03T00:02:04.200Z,99.90
2023-09-03T00:04:30.870Z,99.90
2023-09-03T00:06:57.468Z,99.90
2023-09-03T00:09:24.069Z,99.90
2023-09-03T00:11:50.672Z,99.90
2023-09-03T00:14:17.655Z,99.90
2023-09-03T00:16:44.328Z,99.90
2023-09-03T00:19:11.439Z,99.90
2023-09-03T00:21:38.191Z,99.90
2023-09-03T00:24:05.011Z,99.90
2023-09-03T00:26:31.606Z,99.90
2023-09-03T00:28:58.367Z,99.90
2023-09-03T00:31:26.518Z,99.90
2023-09-03T00:33:53.264Z,99.90
2023-09-03T00:36:19.965Z,99.90
2023-09-03T00:38:50.777Z,99.90
2023-09-03T00:41:17.454Z,99.90
2023-09-03T00:43:44.094Z,99.90
2023-09-03T00:46:11.080Z,99.90
2023-09-03T00:48:39.869Z,99.90
2023-09-03T00:51:11.161Z,99.90
2023-09-03T00:53:41.474Z,99.90
2023-09-03T00:56:09.466Z,99.90
2023-09-03T00:58:37.707Z,99.90
2023-09-03T01:01:05.926Z,99.90
2023-09-03T01:03:33.358Z,99.90
2023-09-03T01:06:00.336Z,99.90
2023-09-03T01:08:28.105Z,99.90
2023-09-03T01:11:20.757Z,99.90
2023-09-03T01:14:19.172Z,99.90
2023-09-03T01:17:11.513Z,99.90
2023-09-03T01:20:04.906Z,99.90
2023-09-03T01:23:00.265Z,99.90
2023-09-03T01:25:57.408Z,99.90
2023-09-03T01:28:25.550Z,99.90
2023-09-03T01:31:03.850Z,99.90
2023-09-03T01:33:32.176Z,99.90
2023-09-03T01:36:00.204Z,99.90
2023-09-03T01:38:27.643Z,99.90
2023-09-03T01:41:00.189Z,99.90
2023-09-03T01:43:27.399Z,99.90
2023-09-03T01:46:06.506Z,99.90
2023-09-03T01:48:44.244Z,99.90
2023-09-03T01:51:14.006Z,99.90
2023-09-03T01:53:56.562Z,99.90
2023-09-03T01:56:26.870Z,99.90
2023-09-03T01:58:56.405Z,99.90
2023-09-03T02:01:25.526Z,99.90
2023-09-03T02:03:53.547Z,99.90
2023-09-03T02:06:20.166Z,99.90
2023-09-03T02:08:46.836Z,99.90
2023-09-03T02:11:13.586Z,99.90
2023-09-03T02:13:41.369Z,99.90
2023-09-03T02:16:08.064Z,99.90
2023-09-03T02:18:34.722Z,99.90
2023-09-03T02:21:01.341Z,99.90
2023-09-03T02:23:27.987Z,99.90
2023-09-03T02:26:02.755Z,99.90
2023-09-03T02:28:30.066Z,99.90
2023-09-03T02:30:56.865Z,99.90
2023-09-03T02:33:23.669Z,99.90
2023-09-03T02:35:51.265Z,99.90
2023-09-03T02:38:18.103Z,99.90
2023-09-03T02:40:46.051Z,99.90
2023-09-03T02:43:13.512Z,99.90
2023-09-03T02:45:40.340Z,99.90
2023-09-03T02:48:09.489Z,99.90
2023-09-03T02:50:37.528Z,99.90
2023-09-03T02:53:08.319Z,99.90
2023-09-03T02:55:34.869Z,99.90
2023-09-03T02:58:01.669Z,99.90
2023-09-03T03:00:28.991Z,99.90
2023-09-03T03:02:55.647Z,99.90
2023-09-03T03:05:22.342Z,99.90
2023-09-03T03:07:48.998Z,99.90
2023-09-03T03:10:15.711Z,99.90
2023-09-03T03:12:45.641Z,99.90
2023-09-03T03:15:12.372Z,99.90
2023-09-03T03:17:39.197Z,99.90
2023-09-03T03:20:06.548Z,99.90
2023-09-03T03:22:33.167Z,99.90
2023-09-03T03:24:59.795Z,99.90
2023-09-03T03:27:26.531Z,99.90
2023-09-03T03:29:53.570Z,99.90
2023-09-03T03:32:20.897Z,99.90
2023-09-03T03:34:47.604Z,99.90
2023-09-03T03:37:14.184Z,99.90
2023-09-03T03:39:40.812Z,99.90
2023-09-03T03:42:07.445Z,99.90
2023-09-03T03:44:35.286Z,99.90
2023-09-03T03:47:01.949Z,99.90
2023-09-03T03:49:28.611Z,99.90
2023-09-03T03:51:55.212Z,99.90
2023-09-03T03:54:21.829Z,99.90
2023-09-03T03:56:48.444Z,99.90
2023-09-03T03:59:15.043Z,99.90
2023-09-03T04:01:41.815Z,99.90
2023-09-03T04:04:08.483Z,99.90
2023-09-03T04:06:35.150Z,99.90
2023-09-03T04:09:01.938Z,99.90
2023-09-03T04:11:28.660Z,99.90
2023-09-03T04:13:55.298Z,99.90
2023-09-03T04:16:23.711Z,99.90
2023-09-03T04:18:50.651Z,99.90
2023-09-03T04:21:17.820Z,99.90
2023-09-03T04:23:44.493Z,99.90
2023-09-03T04:26:12.167Z,99.90
2023-09-03T04:28:38.920Z,99.90
2023-09-03T04:31:05.945Z,99.90
2023-09-03T04:33:32.801Z,99.90
2023-09-03T04:36:02.202Z,99.90
2023-09-03T04:38:29.574Z,99.90
2023-09-03T04:40:57.157Z,99.90
2023-09-03T04:43:24.616Z,99.90
2023-09-03T04:45:53.484Z,99.90
2023-09-03T04:48:21.453Z,99.90
2023-09-03T04:50:49.163Z,99.90
2023-09-03T04:53:16.198Z,99.90
2023-09-03T04:55:43.316Z,99.90
2023-09-03T04:58:10.040Z,99.90
2023-09-03T05:00:37.902Z,99.90
2023-09-03T05:03:06.246Z,99.90
2023-09-03T05:05:43.947Z,99.90
2023-09-03T05:08:11.077Z,99.90
2023-09-03T05:10:39.030Z,99.90
2023-09-03T05:13:06.382Z,99.90
2023-09-03T05:15:34.529Z,99.90
2023-09-03T05:18:02.340Z,99.90
2023-09-03T05:20:29.428Z,99.90
2023-09-03T05:22:56.269Z,99.90
2023-09-03T05:25:23.141Z,99.90
2023-09-03T05:27:49.862Z,99.90
2023-09-03T05:30:16.620Z,99.90
2023-09-03T05:32:43.271Z,99.90
2023-09-03T05:35:10.774Z,99.90
2023-09-03T05:37:37.561Z,99.90
2023-09-03T05:40:05.754Z,99.90
2023-09-03T05:42:32.399Z,99.90
2023-09-03T05:45:00.147Z,99.90
2023-09-03T05:47:27.029Z,99.90
2023-09-03T05:49:58.157Z,99.90
2023-09-03T05:52:24.984Z,99.90
2023-09-03T05:54:51.796Z,99.90
2023-09-03T05:57:18.903Z,99.90
2023-09-03T05:59:50.882Z,99.90
2023-09-03T06:02:20.458Z,99.90
2023-09-03T06:04:47.346Z,99.90
2023-09-03T06:07:14.506Z,99.90
2023-09-03T06:09:41.316Z,99.90
2023-09-03T06:12:08.280Z,99.90
2023-09-03T06:14:35.228Z,99.90
2023-09-03T06:17:05.010Z,99.90
2023-09-03T06:19:31.903Z,99.90
2023-09-03T06:21:58.630Z,99.90
2023-09-03T06:24:26.404Z,99.90
2023-09-03T06:26:54.715Z,99.90
2023-09-03T06:29:21.371Z,99.90
2023-09-03T06:31:48.116Z,99.90
2023-09-03T06:34:14.774Z,99.90
2023-09-03T06:36:43.048Z,99.90
2023-09-03T06:39:11.518Z,99.90
2023-09-03T06:41:38.575Z,99.90
2023-09-03T06:44:05.915Z,99.90
2023-09-03T06:46:32.758Z,99.90
2023-09-03T06:48:59.493Z,99.90
2023-09-03T06:51:26.741Z,99.90
2023-09-03T06:53:53.352Z,99.90
2023-09-03T06:56:20.105Z,99.90
2023-09-03T06:58:47.156Z,99.90
2023-09-03T07:01:13.882Z,99.90
2023-09-03T07:03:40.627Z,99.90
2023-09-03T07:06:07.526Z,99.90
2023-09-03T07:08:34.961Z,99.90
2023-09-03T07:11:01.800Z,99.90
2023-09-03T07:13:28.426Z,99.90
2023-09-03T07:15:55.087Z,99.90
2023-09-03T07:18:22.123Z,99.90
2023-09-03T07:20:49.081Z,99.90
2023-09-03T07:23:16.226Z,99.90
2023-09-03T07:25:43.116Z,99.90
2023-09-03T07:28:09.758Z,99.90
2023-09-03T07:30:36.584Z,99.90
2023-09-03T07:33:03.482Z,99.90
2023-09-03T07:35:32.994Z,99.90
2023-09-03T07:37:59.679Z,99.90
2023-09-03T07:40:26.782Z,99.90
2023-09-03T07:42:53.587Z,99.90
2023-09-03T07:45:20.251Z,99.90
2023-09-03T07:47:46.988Z,99.90
2023-09-03T07:50:13.744Z,99.90
2023-09-03T07:52:40.361Z,99.90
2023-09-03T07:55:07.912Z,99.90
2023-09-03T07:57:34.642Z,99.90
2023-09-03T08:00:01.255Z,99.90
2023-09-03T08:02:27.974Z,99.90
2023-09-03T08:04:54.639Z,99.90
2023-09-03T08:07:21.416Z,99.90
2023-09-03T08:09:48.816Z,99.90
2023-09-03T08:12:15.429Z,99.90
2023-09-03T08:14:43.244Z,99.90
2023-09-03T08:17:09.854Z,99.90
2023-09-03T08:19:36.740Z,99.90
2023-09-03T08:22:03.962Z,99.90
2023-09-03T08:24:30.763Z,99.90
2023-09-03T08:26:59.398Z,99.90
2023-09-03T08:29:26.397Z,99.90
2023-09-03T08:31:53.092Z,99.90
2023-09-03T08:34:19.749Z,99.90
2023-09-03T08:36:46.327Z,99.90
2023-09-03T08:39:13.028Z,99.90
2023-09-03T08:41:40.900Z,99.90
2023-09-03T08:44:18.487Z,99.90
2023-09-03T08:46:48.026Z,99.90
2023-09-03T08:49:16.702Z,99.90
2023-09-03T08:51:43.454Z,99.80
2023-09-03T08:54:11.259Z,99.70
2023-09-03T08:56:37.942Z,99.70
2023-09-03T08:59:04.744Z,99.80
2023-09-03T09:01:32.693Z,99.90
2023-09-03T09:04:03.880Z,99.00
2023-09-03T09:06:32.385Z,99.20
2023-09-03T09:09:03.129Z,99.50
2023-09-03T09:11:43.070Z,99.50
2023-09-03T09:14:18.019Z,98.30
2023-09-03T09:16:44.592Z,98.50
2023-09-03T09:19:11.256Z,98.40
2023-09-03T09:21:37.876Z,98.40
2023-09-03T09:24:04.887Z,98.50
2023-09-03T09:26:32.613Z,98.50
2023-09-03T09:28:59.434Z,98.60
2023-09-03T09:31:33.940Z,98.30
2023-09-03T09:34:14.695Z,97.40
2023-09-03T09:36:53.431Z,97.60
2023-09-03T09:39:20.080Z,97.00
2023-09-03T09:41:47.392Z,96.20
2023-09-03T09:44:13.981Z,96.50
2023-09-03T09:46:43.534Z,96.70
2023-09-03T09:49:11.333Z,95.90
2023-09-03T09:51:38.059Z,96.80
2023-09-03T09:54:05.240Z,97.20
2023-09-03T09:56:35.287Z,97.00
2023-09-03T09:59:02.112Z,97.10
2023-09-03T10:01:46.695Z,97.30
2023-09-03T10:04:13.420Z,97.90
2023-09-03T10:06:41.466Z,97.90
2023-09-03T10:09:09.274Z,98.10
2023-09-03T10:11:36.137Z,98.20
2023-09-03T10:14:02.855Z,98.50
2023-09-03T10:16:33.452Z,98.10
2023-09-03T10:19:05.898Z,98.40
2023-09-03T10:24:09.896Z,98.80
2023-09-03T10:26:45.324Z,99.00
2023-09-03T10:29:14.247Z,99.10
2023-09-03T10:31:42.009Z,99.10
2023-09-03T10:34:14.087Z,99.40
2023-09-03T10:37:04.718Z,99.50
2023-09-03T10:39:31.421Z,99.60
2023-09-03T10:42:16.312Z,99.90
2023-09-03T10:44:44.807Z,99.90
2023-09-03T10:47:15.065Z,99.80
2023-09-03T10:49:52.907Z,98.60
2023-09-03T10:52:36.213Z,98.90
2023-09-03T10:55:17.784Z,98.70
2023-09-03T10:57:49.346Z,98.80
2023-09-03T11:00:22.650Z,99.10
2023-09-03T11:02:50.959Z,99.30
2023-09-03T11:05:27.617Z,99.60
2023-09-03T11:08:22.881Z,99.70
2023-09-03T11:10:49.942Z,99.80
2023-09-03T11:13:31.013Z,99.90
2023-09-03T11:16:03.622Z,99.90
2023-09-03T11:18:31.964Z,99.90
2023-09-03T11:20:59.467Z,99.90
2023-09-03T11:23:29.286Z,99.90
2023-09-03T11:26:00.278Z,99.90
2023-09-03T11:28:26.911Z,99.90
2023-09-03T11:31:01.507Z,99.20
2023-09-03T11:33:29.343Z,99.40
2023-09-03T11:35:56.441Z,99.30
2023-09-03T11:38:30.571Z,99.50
2023-09-03T11:40:58.076Z,99.70
2023-09-03T11:43:26.173Z,99.50
2023-09-03T11:45:53.202Z,99.70
2023-09-03T11:48:27.999Z,99.80
2023-09-03T11:50:54.919Z,99.70
2023-09-03T11:53:23.246Z,99.70
2023-09-03T11:55:53.959Z,99.50
2023-09-03T11:58:22.790Z,99.70
2023-09-03T12:00:50.582Z,99.90
2023-09-03T12:03:17.645Z,99.90
2023-09-03T12:05:44.736Z,99.90
2023-09-03T12:08:11.617Z,99.90
2023-09-03T12:10:40.294Z,99.90
2023-09-03T12:13:08.400Z,99.90
2023-09-03T12:15:35.582Z,99.90
2023-09-03T12:18:09.118Z,99.90
2023-09-03T12:20:46.658Z,99.90
2023-09-03T12:23:19.879Z,99.90
2023-09-03T12:25:47.434Z,99.90
2023-09-03T12:28:14.043Z,99.90
2023-09-03T12:30:58.354Z,99.90
2023-09-03T12:33:45.757Z,99.90
2023-09-03T12:36:17.689Z,99.50
2023-09-03T12:39:10.935Z,99.90
2023-09-03T12:41:38.604Z,99.90
2023-09-03T12:44:08.158Z,99.90
2023-09-03T12:46:38.294Z,99.60
2023-09-03T12:49:05.606Z,99.70
2023-09-03T12:51:34.290Z,99.50
2023-09-03T12:54:00.980Z,99.50
2023-09-03T12:56:29.470Z,99.60
2023-09-03T12:58:56.358Z,99.80
2023-09-03T13:01:23.035Z,99.30
2023-09-03T13:03:49.791Z,99.30
2023-09-03T13:06:16.695Z,99.10
2023-09-03T13:08:44.643Z,99.20
2023-09-03T13:11:12.643Z,99.10
2023-09-03T13:13:39.271Z,99.30
2023-09-03T13:16:05.905Z,99.30
2023-09-03T13:18:33.539Z,99.10
2023-09-03T13:21:01.675Z,98.60
2023-09-03T13:23:28.305Z,98.80
2023-09-03T13:25:54.881Z,99.00
2023-09-03T13:28:21.501Z,99.20
2023-09-03T13:30:57.676Z,99.20
2023-09-03T13:33:35.187Z,98.40
2023-09-03T13:36:04.930Z,98.20
2023-09-03T13:38:33.191Z,97.00
2023-09-03T13:40:59.929Z,96.90
2023-09-03T13:43:26.731Z,96.80
2023-09-03T13:45:57.502Z,96.90
2023-09-03T13:48:24.448Z,97.00
2023-09-03T13:50:52.502Z,96.30
2023-09-03T13:53:19.361Z,96.60
2023-09-03T13:55:46.309Z,95.60
2023-09-03T13:58:12.887Z,95.40
2023-09-03T14:00:40.744Z,95.30
2023-09-03T14:03:07.591Z,95.80
2023-09-03T14:05:34.504Z,95.40
2023-09-03T14:08:01.137Z,95.50
2023-09-03T14:10:27.764Z,94.80
2023-09-03T14:12:54.464Z,95.00
2023-09-03T14:15:21.075Z,94.50
2023-09-03T14:17:47.773Z,94.00
2023-09-03T14:20:14.603Z,94.40
2023-09-03T14:22:43.236Z,92.90
2023-09-03T14:25:10.064Z,92.90
2023-09-03T14:27:36.724Z,92.50
2023-09-03T14:30:04.180Z,93.20
2023-09-03T14:32:30.895Z,93.70
2023-09-03T14:34:57.864Z,93.90
2023-09-03T14:37:24.473Z,93.40
2023-09-03T14:39:51.079Z,93.20
2023-09-03T14:42:17.679Z,92.70
2023-09-03T14:44:44.290Z,92.20
2023-09-03T14:47:10.939Z,92.20
2023-09-03T14:49:42.603Z,91.50
2023-09-03T14:52:11.357Z,91.50
2023-09-03T14:54:38.845Z,91.20
2023-09-03T14:57:05.847Z,91.50
2023-09-03T14:59:32.641Z,92.20
2023-09-03T15:02:00.456Z,92.30
2023-09-03T15:04:27.272Z,92.40
2023-09-03T15:06:53.946Z,92.50
2023-09-03T15:09:20.597Z,91.60
2023-09-03T15:11:47.267Z,92.40
2023-09-03T15:14:15.648Z,92.10
2023-09-03T15:16:43.283Z,92.10
2023-09-03T15:19:09.984Z,92.50
2023-09-03T15:21:36.732Z,92.70
2023-09-03T15:24:03.634Z,93.20
2023-09-03T15:26:30.696Z,93.20
2023-09-03T15:28:57.499Z,93.00
2023-09-03T15:31:24.383Z,93.20
2023-09-03T15:33:50.980Z,93.10
2023-09-03T15:36:17.589Z,92.70
2023-09-03T15:38:44.234Z,93.00
2023-09-03T15:41:10.862Z,93.20
2023-09-03T15:43:37.462Z,93.00
2023-09-03T15:46:04.122Z,93.10
2023-09-03T15:48:30.811Z,92.60
2023-09-03T15:50:57.460Z,92.90
2023-09-03T15:53:26.427Z,92.90
2023-09-03T15:55:56.618Z,93.10
2023-09-03T15:58:24.223Z,92.60
2023-09-03T16:00:51.135Z,92.20
2023-09-03T16:03:20.507Z,92.30
2023-09-03T16:05:47.572Z,92.40
2023-09-03T16:08:14.413Z,92.50
2023-09-03T16:10:41.005Z,92.70
2023-09-03T16:13:08.517Z,92.90
2023-09-03T16:15:40.480Z,93.00
2023-09-03T16:18:08.331Z,93.10
2023-09-03T16:20:38.803Z,93.20
2023-09-03T16:23:05.585Z,92.80
2023-09-03T16:25:32.361Z,92.90
2023-09-03T16:27:59.338Z,92.80
2023-09-03T16:30:26.212Z,92.40
2023-09-03T16:32:53.254Z,92.10
2023-09-03T16:35:23.270Z,92.20
2023-09-03T16:37:51.140Z,92.60
2023-09-03T16:40:17.852Z,93.00
2023-09-03T16:42:45.813Z,93.30
2023-09-03T16:45:12.555Z,93.10
2023-09-03T16:47:40.105Z,92.90
2023-09-03T16:50:07.306Z,92.00
2023-09-03T16:52:34.772Z,92.40
2023-09-03T16:55:01.774Z,92.50
2023-09-03T16:57:29.068Z,92.40
2023-09-03T16:59:55.988Z,92.90
2023-09-03T17:02:23.308Z,92.70
2023-09-03T17:04:49.949Z,92.70
2023-09-03T17:07:16.726Z,92.50
2023-09-03T17:09:43.484Z,92.70
2023-09-03T17:12:13.615Z,92.60
2023-09-03T17:14:40.414Z,92.80
2023-09-03T17:17:07.855Z,93.00
2023-09-03T17:19:36.079Z,93.20
2023-09-03T17:22:03.756Z,93.30
2023-09-03T17:24:30.519Z,93.50
2023-09-03T17:26:57.148Z,93.50
2023-09-03T17:29:23.789Z,93.70
2023-09-03T17:31:52.076Z,93.80
2023-09-03T17:34:20.059Z,93.80
2023-09-03T17:36:47.269Z,94.00
2023-09-03T17:39:14.918Z,94.30
2023-09-03T17:41:41.768Z,94.50
2023-09-03T17:44:08.516Z,94.60
2023-09-03T17:46:35.472Z,94.60
2023-09-03T17:49:02.345Z,94.70
2023-09-03T17:51:29.262Z,94.90
2023-09-03T17:53:57.102Z,95.00
2023-09-03T17:56:23.885Z,95.10
2023-09-03T17:58:50.646Z,95.20
2023-09-03T18:01:19.059Z,95.30
2023-09-03T18:03:46.277Z,95.40
2023-09-03T18:06:13.513Z,95.50
2023-09-03T18:08:40.850Z,95.60
2023-09-03T18:11:18.984Z,95.80
2023-09-03T18:13:46.058Z,95.70
2023-09-03T18:16:15.191Z,95.70
2023-09-03T18:18:45.644Z,95.80
2023-09-03T18:21:14.760Z,95.90
2023-09-03T18:23:43.235Z,96.00
2023-09-03T18:26:09.941Z,96.10
2023-09-03T18:28:36.537Z,96.20
2023-09-03T18:31:03.400Z,96.30
2023-09-03T18:33:30.072Z,96.30
2023-09-03T18:35:56.883Z,96.50
2023-09-03T18:38:24.304Z,96.30
2023-09-03T18:40:51.423Z,96.50
2023-09-03T18:43:18.189Z,96.50
2023-09-03T18:45:44.947Z,96.50
2023-09-03T18:48:11.763Z,96.60
2023-09-03T18:50:38.436Z,96.80
2023-09-03T18:53:05.255Z,96.60
2023-09-03T18:55:37.454Z,96.70
2023-09-03T18:58:05.084Z,96.80
2023-09-03T19:00:32.471Z,96.80
2023-09-03T19:02:59.374Z,97.00
2023-09-03T19:05:26.002Z,97.00
2023-09-03T19:07:52.698Z,96.90
2023-09-03T19:10:19.567Z,97.00
2023-09-03T19:12:46.161Z,97.00
2023-09-03T19:15:12.898Z,97.00
2023-09-03T19:17:39.568Z,97.10
2023-09-03T19:20:06.884Z,97.30
2023-09-03T19:22:33.583Z,97.00
2023-09-03T19:25:00.608Z,97.10
2023-09-03T19:27:27.216Z,97.20
2023-09-03T19:29:53.815Z,97.30
2023-09-03T19:32:20.379Z,97.30
2023-09-03T19:34:47.022Z,97.40
2023-09-03T19:37:16.486Z,97.60
2023-09-03T19:39:43.139Z,97.60
2023-09-03T19:42:09.781Z,97.70
2023-09-03T19:44:36.516Z,97.80
2023-09-03T19:47:05.452Z,97.90
2023-09-03T19:49:32.495Z,98.10
2023-09-03T19:51:59.214Z,98.20
2023-09-03T19:54:25.845Z,98.30
2023-09-03T19:56:52.507Z,98.40
2023-09-03T19:59:19.208Z,98.40
2023-09-03T20:01:45.939Z,98.30
2023-09-03T20:04:12.743Z,98.20
2023-09-03T20:06:39.381Z,98.20
2023-09-03T20:09:07.055Z,98.10
2023-09-03T20:11:33.846Z,98.20
2023-09-03T20:14:00.828Z,98.10
2023-09-03T20:16:29.038Z,98.20
2023-09-03T20:18:56.154Z,98.20
2023-09-03T20:21:23.095Z,98.30
2023-09-03T20:23:49.788Z,98.30
2023-09-03T20:26:17.444Z,98.40
2023-09-03T20:28:47.431Z,98.50
2023-09-03T20:31:15.930Z,98.60
2023-09-03T20:33:43.412Z,98.70
2023-09-03T20:36:10.233Z,98.70
2023-09-03T20:38:37.269Z,98.80
2023-09-03T20:41:05.195Z,98.90
2023-09-03T20:43:32.399Z,99.00
2023-09-03T20:45:59.934Z,99.10
2023-09-03T20:48:27.390Z,99.20
2023-09-03T20:51:01.351Z,99.30
2023-09-03T20:53:28.358Z,99.40
2023-09-03T20:55:56.387Z,99.50
2023-09-03T20:58:24.522Z,99.60
2023-09-03T21:00:51.988Z,99.70
2023-09-03T21:03:18.948Z,99.80
2023-09-03T21:05:55.457Z,99.90
2023-09-03T21:08:25.026Z,99.90
2023-09-03T21:10:57.198Z,99.90
2023-09-03T21:13:24.356Z,99.90
2023-09-03T21:15:57.207Z,99.90
2023-09-03T21:18:25.720Z,99.90
2023-09-03T21:20:54.704Z,99.90
2023-09-03T21:23:22.788Z,99.90
2023-09-03T21:25:50.597Z,99.90
2023-09-03T21:28:17.511Z,99.90
2023-09-03T21:30:44.151Z,99.90
2023-09-03T21:33:10.766Z,99.90
2023-09-03T21:35:41.253Z,99.90
2023-09-03T21:38:08.108Z,99.90
2023-09-03T21:40:35.753Z,99.90
2023-09-03T21:43:03.379Z,99.90
2023-09-03T21:45:30.922Z,99.90
2023-09-03T21:47:57.692Z,99.90
2023-09-03T21:50:24.387Z,99.90
2023-09-03T21:52:50.995Z,99.90
2023-09-03T21:55:17.824Z,99.90
2023-09-03T21:57:44.506Z,99.90
2023-09-03T22:00:12.210Z,99.90
2023-09-03T22:02:40.659Z,99.90
2023-09-03T22:05:09.550Z,99.90
2023-09-03T22:07:36.989Z,99.90
2023-09-03T22:10:04.384Z,99.90
2023-09-03T22:12:31.296Z,99.90
2023-09-03T22:14:58.285Z,99.90
2023-09-03T22:17:25.040Z,99.90
2023-09-03T22:19:52.303Z,99.90
2023-09-03T22:22:19.197Z,99.90
2023-09-03T22:24:45.886Z,99.90
2023-09-03T22:27:12.573Z,99.90
2023-09-03T22:29:39.200Z,99.90
2023-09-03T22:32:06.199Z,99.90
2023-09-03T22:34:33.166Z,99.90
2023-09-03T22:36:59.833Z,99.90
2023-09-03T22:39:26.900Z,99.90
2023-09-03T22:41:54.402Z,99.90
2023-09-03T22:44:21.185Z,99.90
2023-09-03T22:46:47.857Z,99.90
2023-09-03T22:49:14.544Z,99.90
2023-09-03T22:51:41.276Z,99.90
2023-09-03T22:54:07.966Z,99.90
2023-09-03T22:56:34.601Z,99.90
2023-09-03T22:59:01.230Z,99.90
2023-09-03T23:01:27.982Z,99.90
2023-09-03T23:03:54.734Z,99.90
2023-09-03T23:06:21.547Z,99.90
2023-09-03T23:08:48.230Z,99.90
2023-09-03T23:11:14.844Z,99.90
2023-09-03T23:13:43.106Z,99.90
2023-09-03T23:16:11.333Z,99.90
2023-09-03T23:18:39.541Z,99.90
2023-09-03T23:21:11.332Z,99.90
2023-09-03T23:23:40.141Z,99.90
2023-09-03T23:26:07.710Z,99.90
2023-09-03T23:28:34.457Z,99.90
2023-09-03T23:31:01.181Z,99.90
2023-09-03T23:33:28.015Z,99.90
2023-09-03T23:35:54.700Z,99.90
2023-09-03T23:38:21.565Z,99.90
2023-09-03T23:40:48.626Z,99.90
2023-09-03T23:43:15.212Z,99.90
2023-09-03T23:45:46.186Z,99.90
2023-09-03T23:48:13.187Z,99.90
2023-09-03T23:50:39.839Z,99.90
2023-09-03T23:53:06.430Z,99.90
2023-09-03T23:55:33.393Z,99.90
2023-09-03T23:57:59.999Z,99.90
