createdAt,value
2022-08-16T05:12:59.534Z,3.35
2022-08-16T05:15:26.981Z,3.10
2022-08-16T05:17:59.606Z,4.07
2022-08-16T05:20:35.720Z,3.95
2022-08-16T05:23:12.125Z,3.88
2022-08-16T05:25:48.449Z,3.88
2022-08-16T05:28:16.909Z,4.07
2022-08-16T05:30:43.488Z,4.05
2022-08-16T05:33:16.395Z,3.90
2022-08-16T05:35:43.673Z,3.92
2022-08-16T05:38:33.498Z,3.85
2022-08-16T05:41:00.102Z,4.35
2022-08-16T05:43:27.909Z,4.38
2022-08-16T05:46:00.379Z,4.97
2022-08-16T05:48:27.334Z,4.20
2022-08-16T05:50:54.167Z,3.90
2022-08-16T05:53:20.741Z,4.50
2022-08-16T05:55:51.708Z,4.90
2022-08-16T05:58:31.844Z,4.45
2022-08-16T06:01:00.049Z,4.10
2022-08-16T06:03:26.566Z,4.38
2022-08-16T06:05:56.350Z,4.20
2022-08-16T06:08:32.069Z,4.43
2022-08-16T06:11:13.248Z,4.18
2022-08-16T06:13:42.093Z,4.40
2022-08-16T06:16:18.038Z,3.80
2022-08-16T06:18:45.428Z,4.25
2022-08-16T06:21:13.594Z,3.53
2022-08-16T06:23:49.702Z,3.95
2022-08-16T06:26:21.054Z,3.78
2022-08-16T06:28:47.668Z,4.10
2022-08-16T06:31:17.107Z,4.00
2022-08-16T06:33:51.822Z,4.03
2022-08-16T06:36:20.985Z,3.90
2022-08-16T06:38:55.354Z,4.45
2022-08-16T06:41:22.959Z,3.75
2022-08-16T06:43:51.288Z,4.05
2022-08-16T06:46:31.620Z,3.92
2022-08-16T06:48:59.547Z,4.28
2022-08-16T06:51:46.234Z,4.18
2022-08-16T06:54:14.013Z,3.37
2022-08-16T06:56:41.084Z,3.95
2022-08-16T06:59:09.077Z,3.58
2022-08-16T07:01:45.220Z,4.10
2022-08-16T07:04:32.458Z,4.05
2022-08-16T07:07:09.557Z,3.47
2022-08-16T07:09:37.076Z,3.67
2022-08-16T07:12:05.605Z,3.50
2022-08-16T07:14:33.283Z,3.63
2022-08-16T07:17:00.440Z,3.63
2022-08-16T07:20:02.518Z,3.92
2022-08-16T07:22:37.274Z,4.03
2022-08-16T07:25:08.370Z,4.18
2022-08-16T07:27:37.376Z,3.50
2022-08-16T07:30:38.826Z,3.50
2022-08-16T07:32:53.844Z,3.72
2022-08-16T07:35:20.334Z,4.50
2022-08-16T07:37:46.918Z,3.85
2022-08-16T07:40:13.982Z,4.18
2022-08-16T07:42:40.926Z,3.70
2022-08-16T07:45:10.226Z,3.90
2022-08-16T07:47:37.596Z,3.60
2022-08-16T07:50:07.595Z,3.40
2022-08-16T07:52:34.951Z,3.65
2022-08-16T07:55:06.898Z,4.65
2022-08-16T07:57:55.908Z,3.50
2022-08-16T08:00:26.545Z,3.80
2022-08-16T08:02:53.730Z,3.40
2022-08-16T08:05:28.198Z,3.80
2022-08-16T08:08:03.212Z,4.10
2022-08-16T08:10:38.839Z,3.55
2022-08-16T08:13:05.493Z,3.30
2022-08-16T08:15:34.533Z,3.50
2022-08-16T08:18:30.058Z,3.75
2022-08-16T08:20:59.422Z,3.70
2022-08-16T08:23:27.742Z,3.70
2022-08-16T08:25:55.860Z,3.25
2022-08-16T08:28:22.952Z,3.47
2022-08-16T08:31:01.633Z,3.47
2022-08-16T08:33:31.563Z,3.70
2022-08-16T08:36:01.214Z,3.10
2022-08-16T08:38:43.936Z,3.80
2022-08-16T08:41:13.059Z,3.28
2022-08-16T08:43:41.904Z,3.13
2022-08-16T08:46:18.007Z,3.03
2022-08-16T08:48:45.916Z,3.45
2022-08-16T08:51:27.714Z,3.05
2022-08-16T08:54:06.967Z,3.13
2022-08-16T08:56:35.020Z,3.30
2022-08-16T08:59:12.802Z,3.50
2022-08-16T09:01:43.079Z,3.28
2022-08-16T09:04:24.092Z,3.50
2022-08-16T09:06:53.655Z,3.67
2022-08-16T09:09:20.550Z,3.38
2022-08-16T09:11:52.434Z,3.78
2022-08-16T09:14:31.404Z,3.00
2022-08-16T09:17:05.145Z,3.05
2022-08-16T09:19:40.997Z,3.33
2022-08-16T09:22:20.972Z,3.15
2022-08-16T09:24:52.551Z,3.38
2022-08-16T09:27:21.644Z,3.35
2022-08-16T09:30:00.199Z,3.17
2022-08-16T09:32:30.896Z,3.08
2022-08-16T09:34:59.659Z,3.05
2022-08-16T09:37:36.829Z,3.35
2022-08-16T09:40:31.780Z,3.15
2022-08-16T09:42:56.522Z,2.95
2022-08-16T09:45:28.907Z,3.30
2022-08-16T09:47:58.440Z,3.47
2022-08-16T09:50:29.385Z,3.08
2022-08-16T09:53:15.115Z,3.08
2022-08-16T09:55:49.360Z,2.88
2022-08-16T09:58:41.727Z,3.25
2022-08-16T10:01:03.417Z,3.00
2022-08-16T10:03:30.537Z,3.00
2022-08-16T10:05:57.620Z,3.22
2022-08-16T10:08:26.538Z,3.30
2022-08-16T10:11:12.700Z,3.40
2022-08-16T10:13:41.589Z,3.27
2022-08-16T10:19:00.987Z,2.63
2022-08-16T10:23:53.702Z,2.45
2022-08-16T10:27:16.981Z,2.75
2022-08-16T10:29:20.199Z,3.00
2022-08-16T10:31:53.461Z,2.50
2022-08-16T10:34:31.077Z,3.00
2022-08-16T10:36:59.241Z,2.58
2022-08-16T10:39:25.842Z,3.10
2022-08-16T10:41:52.639Z,2.78
2022-08-16T10:44:19.231Z,2.75
2022-08-16T10:46:45.771Z,2.42
2022-08-16T10:49:18.081Z,2.97
2022-08-16T10:52:02.681Z,2.35
2022-08-16T10:54:32.625Z,2.78
2022-08-16T10:57:01.022Z,2.53
2022-08-16T10:59:39.262Z,2.17
2022-08-16T11:02:57.795Z,2.40
2022-08-16T11:05:08.753Z,3.00
2022-08-16T11:07:45.096Z,2.88
2022-08-16T11:17:02.609Z,2.45
2022-08-16T11:19:06.105Z,2.50
2022-08-16T11:22:39.227Z,2.33
2022-08-16T11:24:42.468Z,2.38
2022-08-16T11:27:21.150Z,3.63
2022-08-16T11:29:52.944Z,3.20
2022-08-16T11:32:22.657Z,2.55
2022-08-16T11:35:10.821Z,2.67
2022-08-16T11:40:32.805Z,2.65
2022-08-16T11:43:01.403Z,2.83
2022-08-16T11:45:33.898Z,2.67
2022-08-16T11:48:02.901Z,2.88
2022-08-16T11:50:33.359Z,2.92
2022-08-16T11:53:05.976Z,2.30
2022-08-16T11:55:37.936Z,2.55
2022-08-16T11:58:07.416Z,2.60
2022-08-16T12:00:51.068Z,3.13
2022-08-16T12:03:19.268Z,2.40
2022-08-16T12:05:46.679Z,2.80
2022-08-16T12:08:18.489Z,2.63
2022-08-16T12:10:46.097Z,2.38
2022-08-16T12:13:13.828Z,2.45
2022-08-16T12:15:41.381Z,2.55
2022-08-16T12:18:09.134Z,2.80
2022-08-16T12:20:41.201Z,2.53
2022-08-16T12:23:09.893Z,2.83
2022-08-16T12:25:37.779Z,2.30
2022-08-16T12:28:07.229Z,2.33
2022-08-16T12:30:38.779Z,2.33
2022-08-16T12:33:08.129Z,2.20
2022-08-16T12:35:36.460Z,2.17
2022-08-16T12:38:08.833Z,2.30
2022-08-16T12:40:57.100Z,2.40
2022-08-16T12:43:25.654Z,2.17
2022-08-16T12:45:55.562Z,2.10
2022-08-16T12:48:46.618Z,2.10
2022-08-16T12:51:23.899Z,2.10
2022-08-16T12:53:53.366Z,2.40
2022-08-16T12:56:25.440Z,2.10
2022-08-16T12:58:53.430Z,2.17
2022-08-16T13:01:26.885Z,2.30
2022-08-16T13:04:12.284Z,1.90
2022-08-16T13:06:42.768Z,1.83
2022-08-16T13:09:20.858Z,2.17
2022-08-16T13:12:00.642Z,2.30
2022-08-16T13:14:39.329Z,1.90
2022-08-16T13:17:09.591Z,2.15
2022-08-16T13:22:27.255Z,2.03
2022-08-16T13:24:55.073Z,2.03
2022-08-16T13:27:59.155Z,2.60
2022-08-16T13:30:18.146Z,2.17
2022-08-16T13:32:57.650Z,2.15
2022-08-16T13:35:24.350Z,2.00
2022-08-16T13:37:52.306Z,2.20
2022-08-16T13:40:21.241Z,2.17
2022-08-16T13:42:49.666Z,2.03
2022-08-16T13:45:17.596Z,2.15
2022-08-16T13:47:45.982Z,2.25
2022-08-16T13:50:14.358Z,2.10
2022-08-16T13:52:40.927Z,2.20
2022-08-16T13:55:17.794Z,2.20
2022-08-16T13:58:35.772Z,1.98
2022-08-16T14:00:31.809Z,2.35
2022-08-16T14:02:59.263Z,1.80
2022-08-16T14:05:26.477Z,2.33
2022-08-16T14:07:53.999Z,2.55
2022-08-16T14:10:21.227Z,2.13
2022-08-16T14:12:47.925Z,2.10
2022-08-16T14:15:15.952Z,2.80
2022-08-16T14:18:17.213Z,2.25
2022-08-16T14:25:25.567Z,1.83
2022-08-16T14:27:54.674Z,2.13
2022-08-16T14:30:22.413Z,2.00
2022-08-16T14:32:51.092Z,2.03
2022-08-16T14:35:36.875Z,2.22
2022-08-16T14:38:13.455Z,2.55
2022-08-16T14:40:51.016Z,1.90
2022-08-16T14:45:50.300Z,2.08
2022-08-16T14:48:23.040Z,2.53
2022-08-16T14:50:52.931Z,2.40
2022-08-16T14:53:19.515Z,3.13
2022-08-16T14:55:46.199Z,2.53
2022-08-16T14:58:19.130Z,2.30
2022-08-16T15:00:47.802Z,2.55
2022-08-16T15:03:18.598Z,2.38
2022-08-16T15:05:48.347Z,2.10
2022-08-16T15:08:17.818Z,2.50
2022-08-16T15:10:47.254Z,2.60
2022-08-16T15:13:15.084Z,2.50
2022-08-16T15:15:43.409Z,2.50
2022-08-16T15:18:11.768Z,2.55
2022-08-16T15:20:39.414Z,2.35
2022-08-16T15:23:08.400Z,2.45
2022-08-16T15:25:41.889Z,2.92
2022-08-16T15:28:14.427Z,2.70
2022-08-16T15:31:00.928Z,2.25
2022-08-16T15:33:32.064Z,2.33
2022-08-16T15:35:59.267Z,2.13
2022-08-16T15:38:43.555Z,2.05
2022-08-16T15:41:38.866Z,2.08
2022-08-16T15:44:13.844Z,2.58
2022-08-16T15:46:56.327Z,2.80
2022-08-16T15:49:37.825Z,2.15
2022-08-16T15:52:20.600Z,2.15
2022-08-16T15:54:53.476Z,2.33
2022-08-16T15:57:24.967Z,2.38
2022-08-16T15:59:55.959Z,2.13
2022-08-16T16:02:30.912Z,2.53
2022-08-16T16:05:00.812Z,2.83
2022-08-16T16:07:29.970Z,2.20
2022-08-16T16:09:58.952Z,2.28
2022-08-16T16:12:51.403Z,2.17
2022-08-16T16:15:17.697Z,2.20
2022-08-16T16:17:44.260Z,2.28
2022-08-16T16:20:18.601Z,2.30
2022-08-16T16:22:46.241Z,3.38
2022-08-16T16:25:15.890Z,2.05
2022-08-16T16:27:43.906Z,2.35
2022-08-16T16:30:32.981Z,1.90
2022-08-16T16:33:01.235Z,2.38
2022-08-16T16:35:30.696Z,2.35
2022-08-16T16:37:59.650Z,2.15
2022-08-16T16:40:33.053Z,2.30
2022-08-16T16:43:02.599Z,2.40
2022-08-16T16:45:34.838Z,2.55
2022-08-16T16:48:12.449Z,2.28
2022-08-16T16:50:45.373Z,2.08
2022-08-16T16:53:17.218Z,2.05
2022-08-16T16:55:51.712Z,2.55
2022-08-16T16:58:43.383Z,2.30
2022-08-16T17:01:19.801Z,2.40
2022-08-16T17:03:53.516Z,2.50
2022-08-16T17:06:20.538Z,2.30
2022-08-16T17:08:47.765Z,3.00
2022-08-16T17:11:18.214Z,2.28
2022-08-16T17:13:46.002Z,2.88
2022-08-16T17:16:18.412Z,2.60
2022-08-16T17:19:16.976Z,3.13
2022-08-16T17:21:34.428Z,2.30
2022-08-16T17:24:03.975Z,2.33
2022-08-16T17:26:50.387Z,2.20
2022-08-16T17:29:23.623Z,2.50
2022-08-16T17:32:02.573Z,2.35
2022-08-16T17:34:50.503Z,2.25
2022-08-16T17:37:17.921Z,2.47
2022-08-16T17:40:00.075Z,2.60
2022-08-16T17:42:30.818Z,2.45
2022-08-16T17:44:57.320Z,2.63
2022-08-16T17:47:24.203Z,2.17
2022-08-16T17:49:51.015Z,2.40
2022-08-16T17:52:17.706Z,2.20
2022-08-16T17:54:45.034Z,2.28
2022-08-16T17:57:12.981Z,2.53
2022-08-16T17:59:41.528Z,2.75
2022-08-16T18:02:52.885Z,3.30
2022-08-16T18:04:55.710Z,2.78
2022-08-16T18:07:22.531Z,2.90
2022-08-16T18:09:50.103Z,2.95
2022-08-16T18:12:54.978Z,2.75
2022-08-16T18:15:10.851Z,2.65
2022-08-16T18:17:38.002Z,2.60
2022-08-16T18:20:07.616Z,3.13
2022-08-16T18:22:34.457Z,2.65
2022-08-16T18:25:01.198Z,2.72
2022-08-16T18:27:29.697Z,2.65
2022-08-16T18:29:56.275Z,2.90
2022-08-16T18:32:24.703Z,2.90
2022-08-16T18:34:54.315Z,2.83
2022-08-16T18:37:24.814Z,2.97
2022-08-16T18:39:51.397Z,2.70
2022-08-16T18:42:17.921Z,2.33
2022-08-16T18:44:45.017Z,4.82
2022-08-16T18:47:11.593Z,3.60
2022-08-16T18:49:38.834Z,2.90
2022-08-16T18:52:05.954Z,3.10
2022-08-16T18:54:33.498Z,2.78
2022-08-16T18:57:03.380Z,2.75
2022-08-16T18:59:33.268Z,2.85
2022-08-16T19:02:04.794Z,2.78
2022-08-16T19:04:50.452Z,3.08
2022-08-16T19:07:20.925Z,2.42
2022-08-16T19:09:47.612Z,3.10
2022-08-16T19:12:15.954Z,2.58
2022-08-16T19:14:44.265Z,2.60
2022-08-16T19:17:11.383Z,3.05
2022-08-16T19:19:37.995Z,3.00
2022-08-16T19:22:05.998Z,2.70
2022-08-16T19:24:32.582Z,2.80
2022-08-16T19:26:59.115Z,2.70
2022-08-16T19:29:28.339Z,2.80
2022-08-16T19:31:54.930Z,2.88
2022-08-16T19:34:21.445Z,2.85
2022-08-16T19:36:48.073Z,3.38
2022-08-16T19:39:16.464Z,3.17
2022-08-16T19:41:53.282Z,3.35
2022-08-16T19:44:21.734Z,3.95
2022-08-16T19:46:49.251Z,3.38
2022-08-16T19:49:16.861Z,3.13
2022-08-16T19:51:45.166Z,3.35
2022-08-16T19:54:11.714Z,3.55
2022-08-16T19:56:38.319Z,3.65
2022-08-16T19:59:21.941Z,3.22
2022-08-16T20:01:52.204Z,3.65
2022-08-16T20:04:19.369Z,3.28
2022-08-16T20:06:46.916Z,3.90
2022-08-16T20:09:15.313Z,3.10
2022-08-16T20:11:44.904Z,3.80
2022-08-16T20:14:14.078Z,3.33
2022-08-16T20:16:52.432Z,3.90
2022-08-16T20:19:19.576Z,3.17
2022-08-16T20:21:46.394Z,3.80
2022-08-16T20:24:32.844Z,3.58
2022-08-16T20:26:59.508Z,3.75
2022-08-16T20:29:27.456Z,3.22
2022-08-16T20:31:54.133Z,3.78
2022-08-16T20:34:20.703Z,3.67
2022-08-16T20:36:47.302Z,3.63
2022-08-16T20:39:13.884Z,3.25
2022-08-16T20:41:42.408Z,3.55
2022-08-16T20:44:10.841Z,3.33
2022-08-16T20:46:39.819Z,2.90
2022-08-16T20:49:09.195Z,2.65
2022-08-16T20:51:47.023Z,3.10
2022-08-16T20:54:18.019Z,2.97
2022-08-16T20:56:44.535Z,3.00
2022-08-16T20:59:11.054Z,2.88
2022-08-16T21:01:46.281Z,2.95
2022-08-16T21:04:18.835Z,2.80
2022-08-16T21:06:53.178Z,2.70
2022-08-16T21:09:23.376Z,2.50
2022-08-16T21:11:53.447Z,2.90
2022-08-16T21:14:20.065Z,3.17
2022-08-16T21:16:46.547Z,3.35
2022-08-16T21:19:13.280Z,3.30
2022-08-16T21:21:39.792Z,2.85
2022-08-16T21:24:06.417Z,3.00
2022-08-16T21:26:34.903Z,3.60
2022-08-16T21:29:06.630Z,2.95
2022-08-16T21:31:37.704Z,2.83
2022-08-16T21:34:04.292Z,2.90
2022-08-16T21:36:35.208Z,2.95
2022-08-16T21:39:04.836Z,2.60
2022-08-16T21:41:31.961Z,2.67
2022-08-16T21:43:58.557Z,4.00
2022-08-16T21:46:25.052Z,2.92
2022-08-16T21:48:51.574Z,2.88
2022-08-16T21:51:18.354Z,3.15
2022-08-16T21:53:44.949Z,2.70
2022-08-16T21:56:16.466Z,3.10
2022-08-16T21:58:44.365Z,2.75
2022-08-16T22:01:10.917Z,3.20
2022-08-16T22:03:37.554Z,2.75
2022-08-16T22:06:12.598Z,2.90
2022-08-16T22:08:49.155Z,2.83
2022-08-16T22:11:19.695Z,2.70
2022-08-16T22:13:56.438Z,2.90
2022-08-16T22:16:27.806Z,2.80
2022-08-16T22:18:54.589Z,2.65
2022-08-16T22:21:21.334Z,2.60
2022-08-16T22:23:57.009Z,2.72
2022-08-16T22:29:01.609Z,2.70
2022-08-16T22:31:29.351Z,2.60
2022-08-16T22:33:56.870Z,2.83
2022-08-16T22:36:24.009Z,2.95
2022-08-16T22:38:58.129Z,3.28
2022-08-16T22:41:26.520Z,2.90
2022-08-16T22:43:53.613Z,3.00
2022-08-16T22:46:20.847Z,3.15
2022-08-16T22:48:50.375Z,2.95
2022-08-16T22:51:18.370Z,3.15
2022-08-16T22:53:45.101Z,2.83
2022-08-16T22:56:11.766Z,3.13
2022-08-16T22:58:38.350Z,3.00
2022-08-16T23:01:09.068Z,2.97
2022-08-16T23:19:01.466Z,2.33
2022-08-16T23:21:28.026Z,2.78
2022-08-16T23:23:54.594Z,2.70
2022-08-16T23:26:44.026Z,3.10
2022-08-16T23:29:15.838Z,3.40
2022-08-16T23:31:53.468Z,3.10
2022-08-16T23:34:21.266Z,3.65
2022-08-16T23:36:47.752Z,3.58
2022-08-16T23:39:14.307Z,3.78
2022-08-16T23:41:40.817Z,3.65
2022-08-16T23:44:56.519Z,3.28
2022-08-16T23:46:54.129Z,3.00
2022-08-16T23:50:00.744Z,3.10
2022-08-16T23:52:08.739Z,2.90
2022-08-16T23:54:36.376Z,3.08
2022-08-16T23:57:03.500Z,2.95
2022-08-16T23:59:30.038Z,2.92
