createdAt,value
2023-04-27T00:04:41.522Z,100772.41
2023-04-27T05:24:27.042Z,100966.75
2023-04-27T07:40:25.427Z,101064.66
2023-04-27T07:45:34.103Z,101041.91
2023-04-27T07:50:35.277Z,101057.78
2023-04-27T07:55:36.945Z,101074.81
2023-04-27T08:00:36.007Z,101057.66
2023-04-27T08:05:39.152Z,101050.94
2023-04-27T08:10:43.004Z,101073.34
2023-04-27T08:15:43.165Z,101067.97
2023-04-27T08:20:44.943Z,101056.66
2023-04-27T08:25:48.953Z,101091.31
2023-04-27T08:31:08.127Z,101066.78
2023-04-27T08:36:25.105Z,101049.09
2023-04-27T08:41:26.517Z,101068.91
2023-04-27T08:46:28.890Z,101069.69
2023-04-27T08:51:30.070Z,101068.25
2023-04-27T08:56:31.628Z,101056.03
2023-04-27T09:01:34.389Z,101090.00
2023-04-27T09:06:34.889Z,101069.97
2023-04-27T09:11:42.542Z,101062.41
2023-04-27T09:16:44.947Z,101047.88
2023-04-27T09:21:57.887Z,101069.41
2023-04-27T09:26:58.397Z,101067.16
2023-04-27T09:32:00.358Z,101037.38
2023-04-27T09:37:02.695Z,101049.44
2023-04-27T09:42:06.805Z,101028.25
2023-04-27T09:47:07.991Z,101026.22
2023-04-27T09:52:07.358Z,101045.50
2023-04-27T10:03:36.492Z,101059.47
2023-04-27T10:08:36.857Z,101025.09
2023-04-27T10:13:55.462Z,101005.69
2023-04-27T10:19:01.424Z,101059.66
2023-04-27T10:30:31.882Z,101063.31
2023-04-27T14:28:44.906Z,100956.78
2023-04-27T14:33:44.948Z,100943.28
2023-04-27T14:38:43.756Z,100946.03
2023-04-27T14:43:45.040Z,100954.69
2023-04-27T14:48:45.410Z,100969.91
2023-04-27T14:53:44.271Z,100947.69
2023-04-27T14:58:43.368Z,100959.53
2023-04-27T15:03:42.565Z,100932.13
2023-04-27T15:08:42.561Z,100937.78
2023-04-27T15:13:41.236Z,100940.00
2023-04-27T15:18:39.936Z,100997.47
2023-04-27T15:23:39.748Z,100973.75
2023-04-27T15:28:38.247Z,100982.59
2023-04-27T15:33:37.255Z,100948.97
2023-04-27T15:38:36.793Z,100955.22
2023-04-27T15:43:51.521Z,100998.16
2023-04-27T15:48:53.698Z,100970.56
2023-04-27T15:53:56.090Z,100964.50
2023-04-27T15:58:55.959Z,100973.03
2023-04-27T16:03:55.320Z,100975.81
2023-04-27T16:08:54.085Z,100983.97
2023-04-27T16:13:55.593Z,100993.50
2023-04-27T16:18:54.981Z,100982.38
2023-04-27T16:23:57.398Z,100997.50
2023-04-27T16:29:01.215Z,101011.13
2023-04-27T16:34:01.485Z,101018.19
2023-04-27T16:39:05.216Z,101022.78
2023-04-27T16:44:03.976Z,101069.78
2023-04-27T16:49:02.365Z,101057.34
2023-04-27T16:54:00.884Z,101033.69
2023-04-27T16:59:04.369Z,101062.56
2023-04-27T17:04:03.397Z,101054.94
2023-04-27T17:09:06.911Z,101041.31
2023-04-27T17:14:07.155Z,101079.31
2023-04-27T17:19:05.645Z,101044.53
2023-04-27T17:24:06.085Z,101101.84
2023-04-27T17:29:08.435Z,101080.81
2023-04-27T17:34:06.945Z,101092.31
2023-04-27T17:39:15.747Z,101093.53
2023-04-27T17:44:18.300Z,101108.59
2023-04-27T17:49:20.207Z,101077.88
2023-04-27T17:54:19.115Z,101114.69
2023-04-27T17:59:21.969Z,101122.53
2023-04-27T18:04:22.855Z,101095.88
2023-04-27T18:09:34.011Z,101099.13
2023-04-27T18:14:44.012Z,101116.16
2023-04-27T18:19:43.673Z,101119.94
2023-04-27T18:24:42.987Z,101109.94
2023-04-27T18:29:42.973Z,101140.94
2023-04-27T18:34:43.747Z,101178.34
2023-04-27T18:39:42.716Z,101181.53
2023-04-27T18:44:43.430Z,101193.88
2023-04-27T18:49:44.424Z,101221.25
2023-04-27T18:54:49.749Z,101231.66
2023-04-27T18:59:47.566Z,101214.97
2023-04-27T19:04:56.917Z,101234.47
2023-04-27T19:10:10.669Z,101223.69
2023-04-27T19:15:12.157Z,101252.84
2023-04-27T19:20:12.033Z,101234.75
2023-04-27T19:25:11.381Z,101208.03
2023-04-27T19:30:16.761Z,101234.28
2023-04-27T19:35:15.312Z,101210.56
2023-04-27T19:40:13.919Z,101237.72
2023-04-27T19:45:14.427Z,101212.06
2023-04-27T19:50:20.171Z,101219.06
2023-04-27T19:55:19.269Z,101218.91
2023-04-27T20:00:18.177Z,101249.63
2023-04-27T20:05:16.238Z,101214.81
2023-04-27T20:10:17.180Z,101225.06
2023-04-27T20:15:20.979Z,101186.84
2023-04-27T20:20:29.236Z,101201.94
2023-04-27T20:25:30.752Z,101204.69
2023-04-27T20:30:28.619Z,101231.19
2023-04-27T20:35:28.473Z,101256.41
2023-04-27T20:40:31.767Z,101228.34
2023-04-27T20:45:31.320Z,101252.34
2023-04-27T20:50:31.081Z,101296.34
2023-04-27T20:55:32.269Z,101281.13
2023-04-27T21:00:32.924Z,101270.44
2023-04-27T21:05:34.724Z,101305.06
2023-04-27T21:10:34.624Z,101298.50
2023-04-27T21:15:33.678Z,101322.81
2023-04-27T21:20:34.151Z,101312.34
2023-04-27T21:25:35.792Z,101344.34
2023-04-27T21:30:36.003Z,101315.66
2023-04-27T21:35:37.954Z,101354.13
2023-04-27T21:40:37.786Z,101302.28
2023-04-27T21:52:23.368Z,101315.09
2023-04-27T21:57:23.973Z,101319.00
2023-04-27T22:02:23.014Z,101330.69
2023-04-27T22:07:24.759Z,101337.69
2023-04-27T22:12:25.036Z,101358.63
2023-04-27T22:17:23.896Z,101380.72
2023-04-27T22:22:23.079Z,101337.31
2023-04-27T22:27:26.316Z,101351.31
2023-04-27T22:32:34.043Z,101346.28
2023-04-27T22:37:36.948Z,101365.09
2023-04-27T22:42:37.499Z,101352.44
2023-04-27T22:47:38.277Z,101395.25
2023-04-27T22:52:37.616Z,101371.31
2023-04-27T22:57:37.962Z,101371.22
2023-04-27T23:02:45.732Z,101378.88
2023-04-27T23:07:46.531Z,101371.66
2023-04-27T23:12:46.712Z,101376.41
2023-04-27T23:17:46.740Z,101354.97
2023-04-27T23:22:46.808Z,101383.56
2023-04-27T23:27:51.215Z,101373.44
2023-04-27T23:32:49.802Z,101374.13
2023-04-27T23:37:48.748Z,101356.88
2023-04-27T23:42:51.533Z,101364.25
2023-04-27T23:47:50.890Z,101367.31
2023-04-27T23:52:50.517Z,101373.34
2023-04-27T23:57:52.551Z,101395.31
