createdAt,value
2022-12-14T00:00:22.263Z,50.50
2022-12-14T00:01:22.262Z,49.50
2022-12-14T00:02:22.266Z,51.30
2022-12-14T00:03:22.293Z,50.30
2022-12-14T00:04:22.249Z,50.40
2022-12-14T00:05:22.182Z,52.10
2022-12-14T00:06:22.175Z,51.10
2022-12-14T00:07:22.205Z,51.20
2022-12-14T00:08:22.157Z,50.90
2022-12-14T00:09:22.135Z,51.40
2022-12-14T00:10:22.139Z,50.80
2022-12-14T00:11:22.151Z,50.30
2022-12-14T00:12:22.145Z,50.70
2022-12-14T00:13:22.104Z,50.60
2022-12-14T00:14:22.089Z,50.30
2022-12-14T00:15:22.064Z,47.90
2022-12-14T00:16:22.128Z,49.00
2022-12-14T00:17:22.068Z,48.40
2022-12-14T00:18:22.681Z,48.70
2022-12-14T00:19:22.020Z,47.50
2022-12-14T00:20:22.077Z,46.60
2022-12-14T00:21:22.006Z,49.30
2022-12-14T00:22:22.128Z,46.80
2022-12-14T00:23:21.983Z,48.00
2022-12-14T00:24:21.984Z,48.20
2022-12-14T00:25:21.967Z,47.10
2022-12-14T00:26:22.003Z,46.40
2022-12-14T00:27:21.931Z,46.70
2022-12-14T00:28:21.937Z,45.50
2022-12-14T00:29:21.936Z,46.30
2022-12-14T00:30:22.173Z,45.90
2022-12-14T00:31:21.972Z,46.10
2022-12-14T00:32:21.927Z,44.50
2022-12-14T00:33:21.869Z,46.30
2022-12-14T00:34:21.900Z,45.70
2022-12-14T00:35:21.849Z,46.00
2022-12-14T00:36:21.851Z,44.40
2022-12-14T00:37:21.821Z,44.60
2022-12-14T00:38:21.883Z,45.10
2022-12-14T00:39:21.846Z,44.30
2022-12-14T00:40:21.813Z,46.30
2022-12-14T00:41:21.792Z,44.40
2022-12-14T00:42:21.824Z,44.30
2022-12-14T00:43:21.877Z,45.90
2022-12-14T00:44:21.777Z,44.50
2022-12-14T00:45:21.805Z,45.50
2022-12-14T00:46:21.862Z,44.20
2022-12-14T00:47:21.722Z,43.70
2022-12-14T00:48:21.738Z,44.50
2022-12-14T00:49:21.692Z,43.20
2022-12-14T00:50:21.731Z,43.80
2022-12-14T00:51:21.742Z,42.80
2022-12-14T00:52:21.693Z,42.20
2022-12-14T00:53:21.654Z,43.00
2022-12-14T00:54:21.660Z,43.90
2022-12-14T00:55:21.622Z,42.10
2022-12-14T00:56:21.722Z,43.30
2022-12-14T00:57:21.614Z,42.90
2022-12-14T00:58:21.618Z,44.30
2022-12-14T00:59:25.745Z,43.40
2022-12-14T01:00:21.628Z,42.90
2022-12-14T01:01:21.800Z,43.40
2022-12-14T01:02:21.712Z,43.30
2022-12-14T01:03:21.594Z,43.10
2022-12-14T01:04:22.512Z,44.50
2022-12-14T01:05:22.414Z,44.30
2022-12-14T01:06:21.565Z,44.20
2022-12-14T01:07:21.504Z,43.50
2022-12-14T01:08:21.506Z,43.70
2022-12-14T01:09:21.517Z,43.60
2022-12-14T01:10:21.484Z,43.90
2022-12-14T01:11:21.493Z,43.30
2022-12-14T01:12:21.498Z,43.20
2022-12-14T01:13:21.443Z,44.20
2022-12-14T01:14:21.439Z,42.50
2022-12-14T01:15:21.427Z,43.40
2022-12-14T01:16:21.519Z,43.40
2022-12-14T01:17:21.424Z,43.30
2022-12-14T01:18:21.402Z,44.70
2022-12-14T01:19:21.373Z,43.10
2022-12-14T01:20:21.386Z,43.00
2022-12-14T01:21:21.423Z,44.10
2022-12-14T01:22:21.355Z,43.30
2022-12-14T01:23:21.331Z,44.90
2022-12-14T01:24:21.331Z,46.00
2022-12-14T01:25:21.312Z,45.40
2022-12-14T01:26:21.347Z,44.40
2022-12-14T01:27:21.297Z,43.90
2022-12-14T01:28:21.338Z,44.10
2022-12-14T01:29:21.265Z,44.70
2022-12-14T01:30:21.267Z,43.60
2022-12-14T01:31:21.319Z,44.20
2022-12-14T01:32:21.245Z,44.00
2022-12-14T01:33:21.223Z,42.30
2022-12-14T01:34:21.225Z,44.50
2022-12-14T01:35:21.234Z,43.30
2022-12-14T01:36:21.205Z,44.60
2022-12-14T01:37:21.212Z,43.00
2022-12-14T01:38:21.180Z,43.80
2022-12-14T01:39:21.155Z,43.50
2022-12-14T01:40:21.202Z,42.90
2022-12-14T01:41:21.136Z,43.80
2022-12-14T01:42:21.233Z,45.50
2022-12-14T01:43:21.116Z,45.00
2022-12-14T01:44:21.118Z,44.50
2022-12-14T01:45:21.125Z,44.40
2022-12-14T01:46:21.228Z,43.50
2022-12-14T01:47:21.074Z,44.30
2022-12-14T01:48:21.091Z,45.50
2022-12-14T01:49:21.046Z,44.90
2022-12-14T01:50:21.086Z,45.70
2022-12-14T01:51:21.073Z,45.50
2022-12-14T01:52:21.027Z,44.30
2022-12-14T01:53:21.011Z,47.00
2022-12-14T01:54:21.237Z,48.40
2022-12-14T01:55:21.022Z,46.40
2022-12-14T01:56:20.995Z,45.80
2022-12-14T01:57:20.978Z,47.90
2022-12-14T01:58:20.963Z,46.40
2022-12-14T01:59:20.958Z,47.20
2022-12-14T02:00:20.980Z,48.20
2022-12-14T02:01:21.052Z,48.60
2022-12-14T02:02:21.039Z,46.90
2022-12-14T02:03:20.977Z,49.10
2022-12-14T02:04:20.888Z,48.30
2022-12-14T02:05:20.990Z,47.10
2022-12-14T02:06:20.864Z,47.80
2022-12-14T02:07:20.870Z,48.10
2022-12-14T02:08:20.836Z,47.30
2022-12-14T02:09:20.847Z,48.10
2022-12-14T02:10:20.814Z,47.50
2022-12-14T02:11:20.858Z,48.20
2022-12-14T02:12:20.810Z,48.10
2022-12-14T02:13:20.828Z,47.90
2022-12-14T02:14:20.778Z,47.70
2022-12-14T02:15:20.778Z,46.90
2022-12-14T02:16:20.828Z,45.60
2022-12-14T02:17:20.763Z,47.30
2022-12-14T02:18:20.742Z,45.90
2022-12-14T02:19:20.736Z,45.30
2022-12-14T02:20:20.711Z,46.20
2022-12-14T02:21:20.748Z,46.40
2022-12-14T02:22:20.690Z,46.50
2022-12-14T02:23:20.700Z,48.00
2022-12-14T02:24:20.664Z,48.30
2022-12-14T02:25:20.722Z,48.20
2022-12-14T02:26:20.696Z,47.70
2022-12-14T02:27:20.653Z,47.10
2022-12-14T02:28:20.658Z,48.00
2022-12-14T02:29:20.633Z,48.00
2022-12-14T02:30:20.728Z,48.70
2022-12-14T02:31:20.708Z,46.40
2022-12-14T02:32:20.610Z,46.00
2022-12-14T02:33:20.601Z,46.80
2022-12-14T02:34:20.565Z,46.70
2022-12-14T02:35:20.579Z,47.00
2022-12-14T02:36:20.538Z,47.90
2022-12-14T02:37:20.579Z,47.40
2022-12-14T02:38:20.517Z,47.80
2022-12-14T02:39:20.554Z,47.30
2022-12-14T02:40:20.499Z,47.10
2022-12-14T02:41:20.515Z,48.10
2022-12-14T02:42:20.506Z,48.20
2022-12-14T02:43:20.478Z,49.10
2022-12-14T02:44:20.462Z,48.50
2022-12-14T02:45:20.455Z,49.60
2022-12-14T02:46:20.505Z,50.60
2022-12-14T02:47:20.464Z,50.80
2022-12-14T02:48:20.417Z,47.60
2022-12-14T02:49:20.411Z,50.00
2022-12-14T02:50:20.397Z,48.60
2022-12-14T02:51:20.400Z,49.60
2022-12-14T02:52:20.391Z,49.60
2022-12-14T02:53:20.367Z,48.70
2022-12-14T02:54:20.339Z,48.20
2022-12-14T02:55:20.344Z,48.00
2022-12-14T02:56:20.325Z,48.00
2022-12-14T02:57:20.362Z,48.60
2022-12-14T02:58:20.305Z,48.00
2022-12-14T02:59:20.302Z,47.10
2022-12-14T03:00:20.578Z,47.90
2022-12-14T03:01:20.360Z,48.30
2022-12-14T03:02:20.400Z,47.20
2022-12-14T03:03:20.286Z,47.00
2022-12-14T03:04:20.267Z,48.40
2022-12-14T03:05:20.235Z,48.90
2022-12-14T03:06:20.243Z,48.10
2022-12-14T03:07:20.212Z,49.00
2022-12-14T03:08:20.187Z,50.00
2022-12-14T03:09:20.226Z,48.80
2022-12-14T03:10:20.170Z,51.20
2022-12-14T03:11:20.166Z,50.10
2022-12-14T03:12:20.153Z,50.10
2022-12-14T03:13:20.153Z,47.90
2022-12-14T03:14:20.163Z,49.10
2022-12-14T03:15:20.136Z,48.80
2022-12-14T03:16:20.236Z,46.70
2022-12-14T03:17:20.153Z,49.00
2022-12-14T03:18:20.317Z,47.70
2022-12-14T03:19:20.083Z,49.10
2022-12-14T03:20:20.092Z,49.10
2022-12-14T03:21:20.072Z,48.50
2022-12-14T03:22:20.040Z,48.10
2022-12-14T03:23:20.048Z,46.90
2022-12-14T03:24:20.025Z,49.20
2022-12-14T03:25:20.057Z,47.30
2022-12-14T03:26:20.001Z,46.60
2022-12-14T03:27:20.039Z,48.30
2022-12-14T03:28:20.059Z,47.90
2022-12-14T03:29:19.983Z,47.90
2022-12-14T03:30:43.977Z,49.40
2022-12-14T03:31:20.017Z,49.60
2022-12-14T03:32:19.936Z,49.80
2022-12-14T03:33:19.932Z,49.20
2022-12-14T03:34:19.912Z,48.50
2022-12-14T03:35:19.952Z,47.60
2022-12-14T03:36:19.883Z,49.20
2022-12-14T03:37:19.904Z,50.30
2022-12-14T03:38:19.875Z,47.80
2022-12-14T03:39:19.871Z,47.90
2022-12-14T03:40:19.895Z,48.60
2022-12-14T03:41:19.853Z,50.50
2022-12-14T03:42:19.838Z,49.20
2022-12-14T03:43:19.833Z,49.60
2022-12-14T03:44:19.843Z,48.50
2022-12-14T03:45:19.819Z,48.00
2022-12-14T03:46:19.789Z,49.30
2022-12-14T03:47:19.812Z,49.20
2022-12-14T03:48:19.760Z,48.80
2022-12-14T03:49:19.759Z,48.30
2022-12-14T03:50:19.767Z,49.30
2022-12-14T03:51:19.751Z,49.30
2022-12-14T03:52:19.747Z,48.60
2022-12-14T03:53:19.767Z,49.20
2022-12-14T03:54:19.708Z,48.90
2022-12-14T03:55:19.705Z,48.30
2022-12-14T03:56:19.711Z,48.40
2022-12-14T03:57:19.696Z,48.50
2022-12-14T03:58:19.650Z,48.40
2022-12-14T03:59:19.670Z,49.10
2022-12-14T04:00:19.634Z,47.90
2022-12-14T04:01:19.823Z,48.00
2022-12-14T04:02:19.750Z,47.30
2022-12-14T04:03:19.711Z,46.40
2022-12-14T04:04:19.604Z,47.00
2022-12-14T04:05:19.598Z,46.70
2022-12-14T04:06:19.596Z,47.50
2022-12-14T04:07:19.573Z,47.50
2022-12-14T04:08:19.549Z,47.90
2022-12-14T04:09:19.552Z,46.80
2022-12-14T04:10:19.536Z,47.90
2022-12-14T04:11:19.568Z,46.90
2022-12-14T04:12:19.505Z,45.70
2022-12-14T04:13:19.506Z,46.90
2022-12-14T04:14:19.492Z,48.10
2022-12-14T04:15:19.492Z,47.00
2022-12-14T04:16:19.546Z,48.10
2022-12-14T04:17:19.506Z,47.50
2022-12-14T04:18:19.443Z,48.70
2022-12-14T04:19:19.487Z,48.20
2022-12-14T04:20:19.415Z,48.00
2022-12-14T04:21:19.424Z,48.10
2022-12-14T04:22:19.392Z,48.70
2022-12-14T04:23:19.421Z,48.00
2022-12-14T04:24:19.408Z,48.40
2022-12-14T04:25:19.380Z,47.10
2022-12-14T04:26:19.403Z,46.50
2022-12-14T04:27:19.388Z,47.10
2022-12-14T04:28:19.347Z,46.90
2022-12-14T04:29:19.343Z,47.10
2022-12-14T04:30:19.368Z,47.10
2022-12-14T04:31:19.430Z,45.90
2022-12-14T04:32:19.377Z,46.00
2022-12-14T04:33:19.308Z,46.70
2022-12-14T04:34:19.290Z,45.90
2022-12-14T04:35:19.264Z,45.50
2022-12-14T04:36:19.249Z,43.30
2022-12-14T04:37:19.300Z,44.50
2022-12-14T04:38:19.244Z,45.50
2022-12-14T04:39:19.263Z,44.70
2022-12-14T04:40:19.217Z,42.30
2022-12-14T04:41:19.216Z,42.80
2022-12-14T04:42:19.216Z,43.10
2022-12-14T04:43:19.217Z,42.10
2022-12-14T04:44:19.173Z,43.10
2022-12-14T04:45:19.187Z,42.10
2022-12-14T04:46:19.192Z,42.60
2022-12-14T04:47:19.310Z,41.70
2022-12-14T04:48:19.131Z,39.50
2022-12-14T04:49:19.141Z,40.10
2022-12-14T04:50:19.112Z,40.00
2022-12-14T04:51:19.114Z,40.20
2022-12-14T04:52:19.093Z,40.40
2022-12-14T04:53:19.127Z,41.60
2022-12-14T04:54:19.079Z,41.90
2022-12-14T04:55:19.069Z,40.50
2022-12-14T04:56:19.036Z,39.90
2022-12-14T04:57:19.570Z,40.50
2022-12-14T04:58:19.048Z,40.60
2022-12-14T04:59:19.030Z,42.50
2022-12-14T05:00:19.005Z,40.50
2022-12-14T05:01:19.099Z,42.50
2022-12-14T05:02:19.035Z,42.70
2022-12-14T05:03:19.014Z,42.10
2022-12-14T05:04:18.942Z,42.10
2022-12-14T05:05:18.958Z,42.50
2022-12-14T05:06:18.942Z,43.20
2022-12-14T05:07:18.930Z,42.20
2022-12-14T05:08:18.907Z,41.50
2022-12-14T05:09:18.946Z,41.60
2022-12-14T05:10:18.891Z,41.80
2022-12-14T05:11:50.155Z,40.80
2022-12-14T05:12:18.870Z,40.30
2022-12-14T05:13:18.867Z,41.00
2022-12-14T05:14:18.873Z,40.60
2022-12-14T05:15:18.864Z,41.10
2022-12-14T05:16:19.077Z,43.00
2022-12-14T05:17:18.878Z,40.60
2022-12-14T05:18:18.802Z,41.60
2022-12-14T05:19:19.203Z,40.00
2022-12-14T05:20:18.779Z,38.60
2022-12-14T05:21:18.781Z,39.40
2022-12-14T05:22:18.761Z,39.20
2022-12-14T05:23:18.767Z,37.80
2022-12-14T05:24:18.733Z,37.90
2022-12-14T05:25:18.769Z,37.80
2022-12-14T05:26:18.723Z,36.50
2022-12-14T05:27:18.717Z,37.90
2022-12-14T05:28:18.688Z,38.60
2022-12-14T05:29:18.692Z,37.90
2022-12-14T05:30:18.711Z,37.80
2022-12-14T05:31:18.930Z,36.30
2022-12-14T05:32:19.603Z,36.70
2022-12-14T05:33:18.657Z,36.70
2022-12-14T05:34:18.672Z,38.00
2022-12-14T05:35:18.662Z,37.80
2022-12-14T05:36:18.654Z,36.60
2022-12-14T05:37:18.758Z,36.00
2022-12-14T05:38:18.594Z,34.50
2022-12-14T05:39:18.599Z,34.20
2022-12-14T05:40:18.573Z,33.60
2022-12-14T05:41:18.612Z,32.50
2022-12-14T05:42:18.587Z,33.60
2022-12-14T05:43:18.644Z,34.00
2022-12-14T05:44:18.651Z,34.00
2022-12-14T05:45:18.561Z,34.00
2022-12-14T05:46:18.616Z,33.10
2022-12-14T05:47:18.620Z,33.30
2022-12-14T05:48:18.499Z,34.50
2022-12-14T05:49:18.504Z,34.20
2022-12-14T05:50:18.512Z,34.10
2022-12-14T05:51:18.512Z,33.70
2022-12-14T05:52:18.518Z,33.60
2022-12-14T05:53:18.523Z,34.30
2022-12-14T05:54:18.625Z,33.60
2022-12-14T05:55:18.425Z,35.00
2022-12-14T05:56:18.537Z,34.40
2022-12-14T05:57:18.498Z,34.00
2022-12-14T05:58:18.446Z,33.30
2022-12-14T05:59:18.363Z,34.10
2022-12-14T06:00:18.372Z,32.50
2022-12-14T06:01:19.559Z,33.30
2022-12-14T06:02:18.544Z,34.30
2022-12-14T06:03:18.368Z,33.60
2022-12-14T06:04:18.469Z,33.80
2022-12-14T06:05:18.328Z,33.80
2022-12-14T06:06:18.314Z,33.90
2022-12-14T06:07:21.690Z,34.00
2022-12-14T06:08:18.368Z,33.90
2022-12-14T06:09:18.262Z,35.50
2022-12-14T06:10:18.272Z,33.80
2022-12-14T06:11:18.250Z,33.70
2022-12-14T06:12:18.237Z,34.00
2022-12-14T06:13:18.242Z,33.20
2022-12-14T06:14:18.226Z,32.70
2022-12-14T06:15:18.186Z,33.10
2022-12-14T06:16:18.252Z,32.80
2022-12-14T06:17:18.172Z,33.10
2022-12-14T06:18:18.204Z,31.40
2022-12-14T06:19:18.145Z,32.70
2022-12-14T06:20:18.193Z,33.70
2022-12-14T06:21:18.174Z,31.80
2022-12-14T06:22:18.176Z,31.60
2022-12-14T06:23:18.152Z,31.00
2022-12-14T06:24:18.119Z,30.50
2022-12-14T06:25:18.085Z,31.10
2022-12-14T06:26:18.116Z,30.90
2022-12-14T06:27:18.155Z,30.40
2022-12-14T06:28:18.104Z,30.50
2022-12-14T06:29:24.890Z,30.90
2022-12-14T06:30:25.081Z,30.30
2022-12-14T06:31:24.530Z,30.30
2022-12-14T06:32:18.161Z,28.60
2022-12-14T06:33:18.032Z,28.20
2022-12-14T06:34:18.003Z,28.20
2022-12-14T06:35:18.037Z,27.60
2022-12-14T06:36:17.993Z,28.40
2022-12-14T06:37:17.957Z,28.20
2022-12-14T06:38:18.056Z,27.40
2022-12-14T06:39:17.976Z,28.10
2022-12-14T06:40:17.948Z,27.20
2022-12-14T06:41:17.927Z,28.00
2022-12-14T06:42:17.920Z,26.50
2022-12-14T06:43:17.923Z,29.20
2022-12-14T06:44:17.891Z,28.30
2022-12-14T06:45:17.883Z,27.70
2022-12-14T06:46:17.927Z,28.30
2022-12-14T06:47:17.943Z,27.30
2022-12-14T06:48:17.853Z,27.90
2022-12-14T06:49:17.860Z,28.40
2022-12-14T06:50:17.828Z,27.10
2022-12-14T06:51:17.839Z,26.70
2022-12-14T06:52:21.989Z,27.40
2022-12-14T06:53:17.798Z,27.60
2022-12-14T06:54:17.852Z,27.40
2022-12-14T06:55:17.779Z,27.40
2022-12-14T06:56:17.800Z,27.90
2022-12-14T06:57:17.757Z,27.10
2022-12-14T06:58:17.741Z,27.60
2022-12-14T06:59:18.493Z,28.10
2022-12-14T07:00:17.732Z,28.80
2022-12-14T07:01:17.926Z,29.00
2022-12-14T07:02:17.837Z,28.70
2022-12-14T07:03:17.711Z,27.30
2022-12-14T07:04:17.690Z,27.10
2022-12-14T07:05:17.654Z,28.10
2022-12-14T07:06:17.674Z,27.40
2022-12-14T07:07:17.697Z,28.10
2022-12-14T07:08:17.646Z,27.50
2022-12-14T07:09:17.616Z,28.00
2022-12-14T07:10:17.634Z,27.60
2022-12-14T07:11:17.629Z,27.20
2022-12-14T07:12:17.604Z,26.80
2022-12-14T07:13:17.607Z,27.50
2022-12-14T07:14:17.640Z,26.10
2022-12-14T07:15:17.585Z,27.00
2022-12-14T07:16:17.675Z,27.40
2022-12-14T07:17:17.533Z,27.00
2022-12-14T07:18:17.548Z,28.00
2022-12-14T07:19:17.562Z,27.60
2022-12-14T07:20:17.573Z,28.60
2022-12-14T07:21:17.489Z,28.00
2022-12-14T07:22:17.569Z,28.60
2022-12-14T07:23:17.475Z,28.50
2022-12-14T07:24:17.500Z,28.00
2022-12-14T07:25:17.493Z,27.70
2022-12-14T07:26:17.449Z,27.60
2022-12-14T07:27:17.420Z,28.00
2022-12-14T07:28:17.463Z,27.80
2022-12-14T07:29:17.560Z,28.90
2022-12-14T07:30:17.432Z,28.60
2022-12-14T07:31:17.454Z,28.40
2022-12-14T07:32:17.396Z,28.80
2022-12-14T07:33:17.357Z,28.80
2022-12-14T07:34:17.362Z,29.10
2022-12-14T07:35:17.374Z,29.20
2022-12-14T07:36:17.346Z,29.20
2022-12-14T07:37:17.324Z,29.40
2022-12-14T07:38:17.360Z,29.10
2022-12-14T07:39:17.476Z,29.50
2022-12-14T07:40:17.374Z,28.60
2022-12-14T07:41:21.976Z,28.20
2022-12-14T07:42:17.437Z,28.40
2022-12-14T07:43:17.253Z,29.00
2022-12-14T07:44:17.261Z,30.40
2022-12-14T07:45:17.267Z,28.60
2022-12-14T07:46:17.370Z,29.40
2022-12-14T07:47:17.254Z,28.00
2022-12-14T07:48:17.234Z,29.80
2022-12-14T07:49:17.204Z,29.30
2022-12-14T07:50:17.197Z,28.00
2022-12-14T07:51:17.267Z,29.20
2022-12-14T07:52:17.182Z,28.90
2022-12-14T07:53:17.156Z,27.20
2022-12-14T07:54:17.159Z,27.00
2022-12-14T07:55:17.146Z,27.90
2022-12-14T07:56:17.170Z,26.90
2022-12-14T07:57:17.140Z,27.10
2022-12-14T07:58:17.153Z,26.40
2022-12-14T07:59:17.133Z,27.10
2022-12-14T08:00:17.134Z,27.70
2022-12-14T08:01:17.102Z,28.10
2022-12-14T08:02:17.162Z,28.20
2022-12-14T08:03:17.075Z,28.60
2022-12-14T08:04:17.190Z,27.80
2022-12-14T08:05:17.152Z,28.00
2022-12-14T08:06:17.017Z,28.20
2022-12-14T08:07:17.047Z,27.90
2022-12-14T08:08:17.012Z,27.40
2022-12-14T08:09:16.997Z,27.80
2022-12-14T08:10:17.034Z,28.20
2022-12-14T08:11:17.782Z,28.80
2022-12-14T08:12:17.005Z,28.30
2022-12-14T08:13:16.928Z,28.30
2022-12-14T08:14:16.932Z,28.80
2022-12-14T08:15:16.992Z,28.30
2022-12-14T08:16:17.715Z,27.40
2022-12-14T08:17:16.906Z,27.00
2022-12-14T08:18:16.904Z,26.80
2022-12-14T08:19:16.924Z,28.60
2022-12-14T08:20:16.872Z,26.90
2022-12-14T08:21:16.962Z,27.70
2022-12-14T08:22:16.874Z,26.80
2022-12-14T08:23:16.839Z,27.80
2022-12-14T08:24:16.897Z,27.40
2022-12-14T08:25:16.862Z,27.70
2022-12-14T08:26:16.808Z,28.00
2022-12-14T08:27:16.828Z,27.40
2022-12-14T08:28:16.786Z,27.90
2022-12-14T08:29:16.783Z,27.20
2022-12-14T08:30:16.767Z,27.40
2022-12-14T08:31:16.834Z,26.00
2022-12-14T08:32:16.799Z,26.60
2022-12-14T08:33:16.761Z,26.20
2022-12-14T08:34:16.756Z,26.20
2022-12-14T08:35:16.712Z,25.70
2022-12-14T08:36:16.742Z,25.00
2022-12-14T08:37:16.738Z,26.10
2022-12-14T08:38:16.714Z,26.20
2022-12-14T08:39:16.672Z,27.00
2022-12-14T08:40:16.654Z,25.40
2022-12-14T08:41:16.638Z,25.80
2022-12-14T08:42:16.655Z,26.40
2022-12-14T08:43:20.317Z,26.10
2022-12-14T08:44:16.644Z,26.50
2022-12-14T08:45:16.594Z,27.30
2022-12-14T08:46:16.683Z,26.60
2022-12-14T08:47:16.631Z,26.40
2022-12-14T08:48:16.622Z,26.20
2022-12-14T08:49:16.620Z,26.30
2022-12-14T08:50:16.587Z,26.60
2022-12-14T08:51:16.858Z,25.30
2022-12-14T08:52:16.571Z,25.50
2022-12-14T08:53:16.514Z,25.30
2022-12-14T08:54:16.541Z,24.80
2022-12-14T08:55:16.493Z,25.20
2022-12-14T08:56:16.528Z,25.50
2022-12-14T08:57:16.487Z,24.90
2022-12-14T08:58:16.471Z,25.00
2022-12-14T08:59:37.041Z,25.50
2022-12-14T09:00:16.451Z,24.50
2022-12-14T09:01:16.555Z,24.40
2022-12-14T09:02:16.512Z,25.40
2022-12-14T09:03:16.456Z,25.90
2022-12-14T09:04:16.444Z,25.60
2022-12-14T09:05:17.305Z,26.10
2022-12-14T09:06:17.359Z,25.70
2022-12-14T09:07:16.402Z,25.90
2022-12-14T09:08:16.519Z,26.50
2022-12-14T09:09:16.969Z,26.90
2022-12-14T09:10:16.340Z,25.30
2022-12-14T09:11:16.419Z,24.70
2022-12-14T09:12:16.334Z,24.90
2022-12-14T09:13:16.316Z,23.70
2022-12-14T09:14:16.352Z,24.10
2022-12-14T09:15:16.473Z,24.10
2022-12-14T09:16:16.474Z,24.80
2022-12-14T09:17:16.246Z,24.80
2022-12-14T09:18:16.277Z,25.20
2022-12-14T09:19:16.268Z,25.90
2022-12-14T09:20:16.268Z,24.30
2022-12-14T09:21:16.325Z,24.20
2022-12-14T09:22:16.315Z,25.70
2022-12-14T09:23:16.235Z,23.90
2022-12-14T09:24:16.201Z,24.50
2022-12-14T09:25:16.795Z,24.30
2022-12-14T09:26:16.169Z,24.50
2022-12-14T09:27:16.316Z,23.60
2022-12-14T09:28:16.304Z,23.30
2022-12-14T09:29:16.289Z,23.70
2022-12-14T09:30:17.658Z,23.00
2022-12-14T09:31:16.195Z,22.90
2022-12-14T09:32:16.155Z,22.90
2022-12-14T09:33:16.305Z,24.00
2022-12-14T09:34:16.149Z,23.30
2022-12-14T09:35:16.189Z,22.70
2022-12-14T09:36:16.227Z,22.00
2022-12-14T09:37:16.041Z,23.20
2022-12-14T09:38:16.035Z,22.40
2022-12-14T09:39:16.072Z,23.10
2022-12-14T09:40:16.021Z,22.60
2022-12-14T09:41:16.918Z,22.80
2022-12-14T09:42:16.010Z,23.00
2022-12-14T09:43:15.988Z,22.40
2022-12-14T09:44:18.500Z,22.60
2022-12-14T09:45:16.329Z,22.70
2022-12-14T09:46:16.075Z,23.30
2022-12-14T09:47:16.053Z,23.30
2022-12-14T09:48:15.982Z,23.00
2022-12-14T09:49:16.679Z,23.30
2022-12-14T09:50:15.917Z,23.00
2022-12-14T09:51:15.959Z,23.80
2022-12-14T09:52:15.963Z,23.50
2022-12-14T09:53:15.859Z,24.00
2022-12-14T09:54:15.861Z,24.50
2022-12-14T09:55:15.853Z,24.40
2022-12-14T09:56:15.827Z,24.20
2022-12-14T09:57:15.846Z,23.80
2022-12-14T09:58:15.877Z,23.60
2022-12-14T09:59:15.832Z,23.30
2022-12-14T10:00:15.800Z,23.10
2022-12-14T10:01:16.006Z,23.20
2022-12-14T10:02:30.959Z,22.30
2022-12-14T10:03:16.280Z,22.60
2022-12-14T10:04:15.850Z,23.20
2022-12-14T10:05:15.808Z,23.20
2022-12-14T10:06:15.737Z,22.40
2022-12-14T10:07:15.738Z,22.30
2022-12-14T10:08:15.741Z,21.90
2022-12-14T10:09:15.710Z,22.40
2022-12-14T10:10:15.726Z,21.40
2022-12-14T10:11:15.703Z,20.10
2022-12-14T10:12:15.702Z,20.70
2022-12-14T10:13:15.677Z,21.00
2022-12-14T10:14:15.730Z,22.20
2022-12-14T10:15:15.685Z,22.20
2022-12-14T10:16:15.694Z,22.50
2022-12-14T10:17:15.834Z,21.40
2022-12-14T10:18:34.104Z,20.10
2022-12-14T10:19:15.721Z,19.80
2022-12-14T10:20:16.384Z,20.10
2022-12-14T10:21:15.617Z,20.70
2022-12-14T10:22:15.591Z,21.50
2022-12-14T10:23:20.943Z,20.60
2022-12-14T10:24:15.540Z,20.50
2022-12-14T10:25:15.581Z,21.10
2022-12-14T10:26:15.504Z,20.20
2022-12-14T10:27:15.519Z,20.70
2022-12-14T10:28:15.521Z,20.70
2022-12-14T10:29:15.488Z,20.80
2022-12-14T10:30:15.511Z,20.50
2022-12-14T10:31:15.517Z,21.20
2022-12-14T10:32:15.451Z,21.90
2022-12-14T10:33:15.464Z,21.80
2022-12-14T10:34:15.427Z,22.30
2022-12-14T10:35:15.432Z,20.30
2022-12-14T10:36:15.437Z,21.50
2022-12-14T10:37:15.451Z,21.30
2022-12-14T10:38:15.389Z,20.30
2022-12-14T10:39:15.655Z,19.90
2022-12-14T10:40:24.749Z,20.20
2022-12-14T10:41:15.380Z,20.00
2022-12-14T10:42:15.381Z,19.70
2022-12-14T10:43:15.356Z,19.80
2022-12-14T10:44:15.349Z,19.40
2022-12-14T10:46:15.379Z,19.00
2022-12-14T10:47:15.304Z,20.50
2022-12-14T10:48:15.293Z,19.90
2022-12-14T10:49:15.319Z,20.80
2022-12-14T10:50:16.290Z,20.60
2022-12-14T10:51:15.290Z,19.60
2022-12-14T10:52:15.265Z,20.80
2022-12-14T10:53:15.231Z,20.10
2022-12-14T10:54:15.831Z,19.90
2022-12-14T10:55:15.211Z,19.70
2022-12-14T10:56:16.208Z,19.30
2022-12-14T10:57:15.231Z,19.60
2022-12-14T10:58:15.306Z,19.10
2022-12-14T10:59:15.248Z,20.00
2022-12-14T11:00:22.636Z,20.20
2022-12-14T11:01:15.370Z,19.90
2022-12-14T11:02:15.475Z,21.20
2022-12-14T11:03:15.277Z,21.10
2022-12-14T11:04:15.267Z,20.10
2022-12-14T11:05:15.135Z,19.60
2022-12-14T11:06:15.161Z,19.20
2022-12-14T11:07:15.125Z,19.70
2022-12-14T11:08:15.070Z,20.30
2022-12-14T11:09:15.186Z,19.20
2022-12-14T11:10:15.143Z,18.40
2022-12-14T11:11:18.981Z,17.60
2022-12-14T11:12:15.172Z,17.70
2022-12-14T11:13:15.052Z,17.40
2022-12-14T11:14:14.991Z,18.60
2022-12-14T11:15:15.049Z,17.70
2022-12-14T11:16:15.021Z,17.30
2022-12-14T11:17:15.165Z,18.50
2022-12-14T11:18:15.095Z,18.70
2022-12-14T11:19:14.986Z,18.50
2022-12-14T11:20:14.933Z,19.30
2022-12-14T11:21:14.972Z,18.70
2022-12-14T11:22:22.031Z,18.70
2022-12-14T11:23:15.002Z,19.10
2022-12-14T11:24:14.970Z,19.20
2022-12-14T11:25:14.915Z,18.80
2022-12-14T11:26:14.902Z,18.70
2022-12-14T11:27:14.925Z,18.90
2022-12-14T11:28:14.926Z,19.50
2022-12-14T11:29:14.847Z,19.10
2022-12-14T11:30:14.874Z,17.90
2022-12-14T11:31:14.918Z,19.10
2022-12-14T11:32:14.852Z,18.40
2022-12-14T11:33:14.812Z,19.00
2022-12-14T11:34:19.060Z,19.10
2022-12-14T11:35:14.804Z,18.60
2022-12-14T11:36:14.807Z,18.70
2022-12-14T11:37:14.790Z,18.90
2022-12-14T11:38:14.738Z,18.30
2022-12-14T11:39:14.740Z,18.10
2022-12-14T11:40:14.715Z,18.70
2022-12-14T11:41:14.796Z,18.00
2022-12-14T11:42:14.714Z,17.10
2022-12-14T11:43:14.695Z,17.80
2022-12-14T11:44:14.690Z,17.70
2022-12-14T11:45:14.740Z,16.70
2022-12-14T11:46:14.752Z,17.60
2022-12-14T11:47:14.677Z,17.70
2022-12-14T11:48:14.638Z,18.70
2022-12-14T11:49:14.652Z,18.40
2022-12-14T11:50:14.635Z,18.80
2022-12-14T11:51:14.644Z,19.10
2022-12-14T11:52:14.589Z,19.40
2022-12-14T11:53:14.588Z,19.60
2022-12-14T11:54:14.578Z,18.80
2022-12-14T11:55:14.602Z,18.80
2022-12-14T11:56:14.623Z,18.80
2022-12-14T11:57:14.636Z,19.40
2022-12-14T11:58:14.601Z,18.70
2022-12-14T11:59:14.799Z,20.00
2022-12-14T12:00:14.560Z,20.10
2022-12-14T12:01:14.675Z,20.10
2022-12-14T12:02:14.551Z,19.40
2022-12-14T12:03:14.521Z,19.90
2022-12-14T12:04:14.493Z,20.50
2022-12-14T12:05:14.471Z,19.50
2022-12-14T12:06:14.512Z,18.10
2022-12-14T12:07:14.473Z,18.90
2022-12-14T12:08:14.428Z,18.80
2022-12-14T12:09:14.432Z,19.00
2022-12-14T12:10:14.476Z,19.10
2022-12-14T12:11:14.438Z,18.30
2022-12-14T12:12:14.373Z,19.20
2022-12-14T12:13:14.386Z,19.00
2022-12-14T12:14:14.345Z,18.30
2022-12-14T12:15:14.351Z,19.60
2022-12-14T12:16:14.433Z,19.00
2022-12-14T12:17:14.332Z,18.70
2022-12-14T12:18:14.309Z,18.90
2022-12-14T12:19:14.351Z,19.00
2022-12-14T12:20:14.285Z,18.30
2022-12-14T12:21:14.364Z,17.60
2022-12-14T12:22:14.252Z,17.70
2022-12-14T12:23:14.268Z,17.80
2022-12-14T12:24:14.247Z,16.80
2022-12-14T12:25:26.681Z,17.70
2022-12-14T12:26:14.282Z,18.10
2022-12-14T12:27:14.229Z,16.70
2022-12-14T12:28:14.220Z,17.20
2022-12-14T12:29:14.204Z,17.50
2022-12-14T12:30:14.162Z,18.30
2022-12-14T12:31:14.204Z,17.50
2022-12-14T12:32:14.146Z,18.70
2022-12-14T12:33:14.234Z,17.60
2022-12-14T12:34:14.126Z,17.20
2022-12-14T12:35:14.141Z,17.40
2022-12-14T12:36:16.150Z,18.10
2022-12-14T12:37:29.485Z,18.10
2022-12-14T12:38:14.096Z,18.70
2022-12-14T12:39:14.086Z,17.20
2022-12-14T12:40:14.095Z,17.20
2022-12-14T12:41:14.067Z,17.80
2022-12-14T12:42:14.035Z,17.40
2022-12-14T12:43:14.050Z,17.60
2022-12-14T12:44:14.062Z,18.40
2022-12-14T12:45:14.028Z,18.60
2022-12-14T12:46:14.463Z,18.40
2022-12-14T12:47:41.498Z,17.70
2022-12-14T12:48:13.981Z,17.90
2022-12-14T12:49:14.020Z,18.40
2022-12-14T12:50:13.998Z,19.10
2022-12-14T12:51:14.736Z,18.40
2022-12-14T12:52:13.931Z,19.00
2022-12-14T12:53:13.989Z,17.70