createdAt,value
2018-02-09T00:00:25.174Z,-2.04
2018-02-09T00:01:25.198Z,-1.98
2018-02-09T00:02:25.167Z,-2.08
2018-02-09T00:03:25.082Z,-1.99
2018-02-09T00:04:25.284Z,-1.93
2018-02-09T00:05:25.254Z,-1.95
2018-02-09T00:06:25.111Z,-1.94
2018-02-09T00:07:25.140Z,-1.9
2018-02-09T00:08:25.130Z,-1.87
2018-02-09T00:09:25.288Z,-1.9
2018-02-09T00:10:25.288Z,-1.99
2018-02-09T00:11:25.287Z,-1.98
2018-02-09T00:12:25.271Z,-1.99
2018-02-09T00:13:25.174Z,-2.05
2018-02-09T00:14:25.250Z,-2.04
2018-02-09T00:15:25.257Z,-1.98
2018-02-09T00:16:25.264Z,-1.96
2018-02-09T00:17:25.140Z,-1.96
2018-02-09T00:18:25.138Z,-1.98
2018-02-09T00:19:25.236Z,-1.99
2018-02-09T00:20:25.245Z,-1.89
2018-02-09T00:21:25.231Z,-1.92
2018-02-09T00:22:25.172Z,-1.99
2018-02-09T00:23:25.198Z,-1.94
2018-02-09T00:24:25.203Z,-1.97
2018-02-09T00:25:25.141Z,-1.91
2018-02-09T00:26:25.172Z,-1.94
2018-02-09T00:27:25.110Z,-1.99
2018-02-09T00:28:25.079Z,-2.08
2018-02-09T00:29:25.262Z,-2.02
2018-02-09T00:30:25.312Z,-2.02
2018-02-09T00:31:25.242Z,-1.92
2018-02-09T00:32:25.262Z,-1.9
2018-02-09T00:33:25.175Z,-1.94
2018-02-09T00:34:25.110Z,-1.95
2018-02-09T00:35:25.178Z,-2.01
2018-02-09T00:36:24.921Z,-1.93
2018-02-09T00:37:24.989Z,-1.87
2018-02-09T00:38:24.914Z,-1.84
2018-02-09T00:39:25.064Z,-1.88
2018-02-09T00:40:25.028Z,-1.92
2018-02-09T00:41:25.028Z,-1.86
2018-02-09T00:42:25.101Z,-1.95
2018-02-09T00:43:24.981Z,-1.94
2018-02-09T00:44:24.960Z,-1.97
2018-02-09T00:45:25.058Z,-1.89
2018-02-09T00:46:25.245Z,-1.9
2018-02-09T00:47:25.173Z,-1.85
2018-02-09T00:48:25.078Z,-1.86
2018-02-09T00:49:25.009Z,-1.86
2018-02-09T00:50:25.011Z,-1.92
2018-02-09T00:51:24.957Z,-1.87
2018-02-09T00:52:25.074Z,-1.89
2018-02-09T00:53:24.975Z,-1.96
2018-02-09T00:54:24.948Z,-1.89
2018-02-09T00:55:24.956Z,-1.77
2018-02-09T00:56:25.010Z,-1.82
2018-02-09T00:57:25.030Z,-1.91
2018-02-09T00:58:24.984Z,-1.88
2018-02-09T00:59:25.076Z,-1.91
2018-02-09T01:00:25.219Z,-1.89
2018-02-09T01:01:25.071Z,-1.91
2018-02-09T01:02:24.960Z,-1.92
2018-02-09T01:03:25.016Z,-1.89
2018-02-09T01:04:24.989Z,-1.89
2018-02-09T01:05:25.157Z,-1.88
2018-02-09T01:06:25.046Z,-1.87
2018-02-09T01:07:25.377Z,-1.92
2018-02-09T01:08:25.195Z,-1.9
2018-02-09T01:09:25.258Z,-1.86
2018-02-09T01:10:25.135Z,-1.83
2018-02-09T01:11:25.194Z,-1.8
2018-02-09T01:12:25.284Z,-1.83
2018-02-09T01:13:25.314Z,-1.85
2018-02-09T01:14:25.124Z,-1.79
2018-02-09T01:15:25.203Z,-1.81
2018-02-09T01:16:25.135Z,-1.76
2018-02-09T01:17:25.144Z,-1.73
2018-02-09T01:18:25.183Z,-1.8
2018-02-09T01:19:25.134Z,-1.73
2018-02-09T01:20:25.073Z,-1.75
2018-02-09T01:21:25.061Z,-1.8
2018-02-09T01:22:25.071Z,-1.83
2018-02-09T01:23:25.250Z,-1.81
2018-02-09T01:24:25.211Z,-1.74
2018-02-09T01:25:25.150Z,-1.83
2018-02-09T01:26:25.104Z,-1.76
2018-02-09T01:27:25.153Z,-1.74
2018-02-09T01:28:25.222Z,-1.76
2018-02-09T01:29:25.116Z,-1.8
2018-02-09T01:30:25.247Z,-1.8
2018-02-09T01:32:25.047Z,-1.76
2018-02-09T01:33:25.152Z,-1.75
2018-02-09T01:34:25.092Z,-1.82
2018-02-09T01:35:25.211Z,-1.86
2018-02-09T01:36:25.122Z,-1.8
2018-02-09T01:37:25.129Z,-1.82
2018-02-09T01:38:25.136Z,-1.84
2018-02-09T01:39:25.326Z,-1.8
2018-02-09T01:40:25.266Z,-1.8
2018-02-09T01:41:25.064Z,-1.81
2018-02-09T01:42:25.136Z,-1.82
2018-02-09T01:43:25.094Z,-1.79
2018-02-09T01:44:25.076Z,-1.75
2018-02-09T01:45:25.214Z,-1.75
2018-02-09T01:46:25.356Z,-1.82
2018-02-09T01:47:25.159Z,-1.78
2018-02-09T01:48:25.139Z,-1.8
2018-02-09T01:49:25.418Z,-1.83
2018-02-09T01:50:25.163Z,-1.84
2018-02-09T01:51:25.320Z,-1.81
2018-02-09T01:52:25.166Z,-1.8
2018-02-09T01:53:25.287Z,-1.77
2018-02-09T01:54:25.341Z,-1.79
2018-02-09T01:55:25.289Z,-1.87
2018-02-09T01:56:25.214Z,-1.86
2018-02-09T01:57:25.221Z,-1.86
2018-02-09T01:58:25.164Z,-1.84
2018-02-09T01:59:25.284Z,-1.85
2018-02-09T02:00:25.240Z,-1.87
2018-02-09T02:01:25.350Z,-1.86
2018-02-09T02:02:25.236Z,-1.87
2018-02-09T02:03:25.199Z,-1.85
2018-02-09T02:04:25.296Z,-1.85
2018-02-09T02:05:25.407Z,-1.81
2018-02-09T02:06:25.191Z,-1.86
2018-02-09T02:07:25.406Z,-1.89
2018-02-09T02:08:25.203Z,-1.86
2018-02-09T02:09:25.335Z,-1.85
2018-02-09T02:10:25.268Z,-1.85
2018-02-09T02:11:25.228Z,-1.88
2018-02-09T02:12:25.375Z,-1.87
2018-02-09T02:13:25.229Z,-1.89
2018-02-09T02:14:25.184Z,-1.8
2018-02-09T02:15:25.318Z,-1.85
2018-02-09T02:16:25.265Z,-1.85
2018-02-09T02:17:25.284Z,-1.87
2018-02-09T02:18:25.394Z,-1.85
2018-02-09T02:19:25.249Z,-1.87
2018-02-09T02:20:25.266Z,-1.82
2018-02-09T02:21:25.316Z,-1.9
2018-02-09T02:22:25.539Z,-1.9
2018-02-09T02:23:25.257Z,-1.88
2018-02-09T02:24:25.422Z,-1.89
2018-02-09T02:25:25.265Z,-1.89
2018-02-09T02:26:25.275Z,-1.91
2018-02-09T02:27:25.274Z,-1.88
2018-02-09T02:28:25.283Z,-1.9
2018-02-09T02:29:25.516Z,-1.87
2018-02-09T02:30:25.304Z,-1.9
2018-02-09T02:31:25.353Z,-1.9
2018-02-09T02:32:25.357Z,-1.9
2018-02-09T02:33:25.263Z,-1.92
2018-02-09T02:34:25.359Z,-1.9
2018-02-09T02:35:25.216Z,-1.93
2018-02-09T02:36:25.352Z,-1.86
2018-02-09T02:37:25.182Z,-1.88
2018-02-09T02:38:25.187Z,-1.9
2018-02-09T02:39:25.306Z,-1.93
2018-02-09T02:40:25.391Z,-1.86
2018-02-09T02:41:25.240Z,-1.9
2018-02-09T02:42:25.303Z,-1.86
2018-02-09T02:43:25.331Z,-1.89
2018-02-09T02:44:25.238Z,-1.9
2018-02-09T02:45:25.269Z,-1.88
2018-02-09T02:46:25.391Z,-1.9
2018-02-09T02:47:25.321Z,-1.85
2018-02-09T02:48:25.227Z,-1.79
2018-02-09T02:49:25.403Z,-1.81
2018-02-09T02:50:25.290Z,-1.79
2018-02-09T02:51:25.350Z,-1.79
2018-02-09T02:52:25.202Z,-1.8
2018-02-09T02:53:25.279Z,-1.74
2018-02-09T02:54:25.286Z,-1.84
2018-02-09T02:55:25.213Z,-1.84
2018-02-09T02:56:25.419Z,-1.8
2018-02-09T02:57:25.255Z,-1.78
2018-02-09T02:58:25.284Z,-1.82
2018-02-09T02:59:25.284Z,-1.77
2018-02-09T03:00:25.128Z,-1.78
2018-02-09T03:01:25.139Z,-1.8
2018-02-09T03:02:25.321Z,-1.74
2018-02-09T03:03:25.170Z,-1.79
2018-02-09T03:04:25.271Z,-1.82
2018-02-09T03:05:25.371Z,-1.87
2018-02-09T03:06:25.278Z,-1.74
2018-02-09T03:07:25.244Z,-1.72
2018-02-09T03:08:25.117Z,-1.82
2018-02-09T03:09:25.236Z,-1.79
2018-02-09T03:10:25.097Z,-1.78
2018-02-09T03:11:25.229Z,-1.74
2018-02-09T03:12:25.219Z,-1.8
2018-02-09T03:13:25.128Z,-1.79
2018-02-09T03:14:25.136Z,-1.77
2018-02-09T03:15:25.283Z,-1.75
2018-02-09T03:16:25.244Z,-1.8
2018-02-09T03:17:25.540Z,-1.72
2018-02-09T03:18:25.248Z,-1.7
2018-02-09T03:19:25.315Z,-1.77
2018-02-09T03:20:25.174Z,-1.76
2018-02-09T03:21:25.290Z,-1.68
2018-02-09T03:22:25.199Z,-1.68
2018-02-09T03:23:25.171Z,-1.76
2018-02-09T03:24:25.218Z,-1.73
2018-02-09T03:25:25.218Z,-1.76
2018-02-09T03:26:25.125Z,-1.73
2018-02-09T03:27:25.125Z,-1.68
2018-02-09T03:28:25.287Z,-1.68
2018-02-09T03:29:25.151Z,-1.74
2018-02-09T03:30:25.084Z,-1.7
2018-02-09T03:31:25.111Z,-1.74
2018-02-09T03:32:25.308Z,-1.73
2018-02-09T03:33:25.149Z,-1.74
2018-02-09T03:34:25.266Z,-1.68
2018-02-09T03:35:25.265Z,-1.69
2018-02-09T03:36:25.230Z,-1.66
2018-02-09T03:37:25.154Z,-1.69
2018-02-09T03:38:25.390Z,-1.64
2018-02-09T03:39:25.340Z,-1.58
2018-02-09T03:40:25.409Z,-1.52
2018-02-09T03:41:25.436Z,-1.62
2018-02-09T03:42:25.399Z,-1.64
2018-02-09T03:43:25.428Z,-1.66
2018-02-09T03:44:25.539Z,-1.68
2018-02-09T03:45:25.362Z,-1.67
2018-02-09T03:46:25.440Z,-1.72
2018-02-09T03:47:25.460Z,-1.69
2018-02-09T03:48:25.426Z,-1.64
2018-02-09T03:49:25.392Z,-1.57
2018-02-09T03:50:25.405Z,-1.53
2018-02-09T03:51:25.348Z,-1.51
2018-02-09T03:52:25.336Z,-1.59
2018-02-09T03:53:25.448Z,-1.61
2018-02-09T03:54:25.382Z,-1.6
2018-02-09T03:55:25.432Z,-1.6
2018-02-09T03:56:25.325Z,-1.62
2018-02-09T03:57:25.444Z,-1.54
2018-02-09T03:58:25.476Z,-1.53
2018-02-09T03:59:25.376Z,-1.5
2018-02-09T04:00:25.407Z,-1.54
2018-02-09T04:01:25.226Z,-1.48
2018-02-09T04:02:25.398Z,-1.47
2018-02-09T04:03:25.407Z,-1.52
2018-02-09T04:04:25.363Z,-1.53
2018-02-09T04:05:25.433Z,-1.58
2018-02-09T04:06:25.428Z,-1.66
2018-02-09T04:07:25.413Z,-1.62
2018-02-09T04:08:25.479Z,-1.6
2018-02-09T04:09:25.486Z,-1.54
2018-02-09T04:10:25.583Z,-1.51
2018-02-09T04:11:25.611Z,-1.54
2018-02-09T04:12:25.606Z,-1.53
2018-02-09T04:13:25.589Z,-1.43
2018-02-09T04:14:25.635Z,-1.4
2018-02-09T04:15:25.669Z,-1.43
2018-02-09T04:16:25.538Z,-1.5
2018-02-09T04:17:25.574Z,-1.48
2018-02-09T04:18:25.493Z,-1.45
2018-02-09T04:19:25.542Z,-1.54
2018-02-09T04:20:25.487Z,-1.54
2018-02-09T04:21:25.645Z,-1.45
2018-02-09T04:22:25.574Z,-1.47
2018-02-09T04:23:25.566Z,-1.49
2018-02-09T04:24:25.450Z,-1.53
2018-02-09T04:25:25.491Z,-1.48
2018-02-09T04:26:25.528Z,-1.48
2018-02-09T04:27:25.480Z,-1.52
2018-02-09T04:30:37.517Z,-1.48
2018-02-09T04:31:25.468Z,-1.51
2018-02-09T04:32:25.588Z,-1.5
2018-02-09T04:33:25.585Z,-1.52
2018-02-09T04:34:25.591Z,-1.51
2018-02-09T04:35:25.477Z,-1.46
2018-02-09T04:36:25.493Z,-1.51
2018-02-09T04:37:25.630Z,-1.5
2018-02-09T04:38:25.631Z,-1.5
2018-02-09T04:39:25.505Z,-1.5
2018-02-09T04:40:25.772Z,-1.49
2018-02-09T04:41:25.366Z,-1.47
2018-02-09T04:42:25.441Z,-1.45
2018-02-09T04:43:25.407Z,-1.45
2018-02-09T04:44:25.365Z,-1.44
2018-02-09T04:45:25.448Z,-1.41
2018-02-09T04:46:25.412Z,-1.45
2018-02-09T04:47:25.401Z,-1.41
2018-02-09T04:48:25.284Z,-1.49
2018-02-09T04:49:25.391Z,-1.45
2018-02-09T04:50:25.328Z,-1.47
2018-02-09T04:51:25.405Z,-1.42
2018-02-09T04:52:25.453Z,-1.46
2018-02-09T04:53:25.387Z,-1.45
2018-02-09T04:54:25.323Z,-1.39
2018-02-09T04:55:25.546Z,-1.47
2018-02-09T04:56:25.303Z,-1.48
2018-02-09T04:57:25.370Z,-1.51
2018-02-09T04:58:25.319Z,-1.49
2018-02-09T04:59:25.458Z,-1.43
2018-02-09T05:00:25.516Z,-1.46
2018-02-09T05:01:25.340Z,-1.51
2018-02-09T05:02:25.357Z,-1.46
2018-02-09T05:03:25.283Z,-1.43
2018-02-09T05:04:25.301Z,-1.47
2018-02-09T05:05:25.385Z,-1.45
2018-02-09T05:06:25.357Z,-1.47
2018-02-09T05:07:25.378Z,-1.41
2018-02-09T05:08:25.475Z,-1.45
2018-02-09T05:09:25.499Z,-1.39
2018-02-09T05:10:25.641Z,-1.4
2018-02-09T05:11:25.682Z,-1.39
2018-02-09T05:12:25.576Z,-1.44
2018-02-09T05:13:25.604Z,-1.43
2018-02-09T05:14:25.644Z,-1.41
2018-02-09T05:15:25.509Z,-1.42
2018-02-09T05:16:25.524Z,-1.35
2018-02-09T05:17:25.691Z,-1.39
2018-02-09T05:18:25.578Z,-1.39
2018-02-09T05:19:25.565Z,-1.34
2018-02-09T05:20:25.597Z,-1.41
2018-02-09T05:21:25.475Z,-1.42
2018-02-09T05:22:25.589Z,-1.44
2018-02-09T05:23:25.598Z,-1.36
2018-02-09T05:24:25.650Z,-1.36
2018-02-09T05:25:25.576Z,-1.38
2018-02-09T05:26:25.584Z,-1.37
2018-02-09T05:27:25.487Z,-1.34
2018-02-09T05:28:25.462Z,-1.33
2018-02-09T05:29:25.514Z,-1.45
2018-02-09T05:30:25.575Z,-1.43
2018-02-09T05:31:25.580Z,-1.4
2018-02-09T05:32:25.630Z,-1.41
2018-02-09T05:33:25.516Z,-1.36
2018-02-09T05:34:25.562Z,-1.34
2018-02-09T05:35:25.531Z,-1.36
2018-02-09T05:36:25.422Z,-1.33
2018-02-09T05:37:25.532Z,-1.38
2018-02-09T05:38:25.605Z,-1.41
2018-02-09T05:39:25.521Z,-1.37
2018-02-09T05:40:25.545Z,-1.32
2018-02-09T05:41:25.427Z,-1.37
2018-02-09T05:42:25.514Z,-1.31
2018-02-09T05:43:25.467Z,-1.3
2018-02-09T05:44:25.573Z,-1.36
2018-02-09T05:45:25.444Z,-1.44
2018-02-09T05:46:25.405Z,-1.41
2018-02-09T05:47:25.434Z,-1.33
2018-02-09T05:48:25.470Z,-1.35
2018-02-09T05:49:25.450Z,-1.3
2018-02-09T05:50:25.328Z,-1.36
2018-02-09T05:51:25.475Z,-1.32
2018-02-09T05:52:25.452Z,-1.34
2018-02-09T05:53:25.514Z,-1.38
2018-02-09T05:54:25.503Z,-1.36
2018-02-09T05:55:25.388Z,-1.34
2018-02-09T05:56:25.368Z,-1.35
2018-02-09T05:57:25.438Z,-1.37
2018-02-09T05:58:25.462Z,-1.33
2018-02-09T05:59:25.366Z,-1.3
2018-02-09T06:00:25.351Z,-1.37
2018-02-09T06:01:25.471Z,-1.32
2018-02-09T06:02:25.400Z,-1.29
2018-02-09T06:03:25.544Z,-1.33
2018-02-09T06:04:25.459Z,-1.32
2018-02-09T06:05:25.572Z,-1.39
2018-02-09T06:06:25.487Z,-1.34
2018-02-09T06:07:25.485Z,-1.39
2018-02-09T06:08:25.418Z,-1.33
2018-02-09T06:09:25.355Z,-1.34
2018-02-09T06:10:25.396Z,-1.34
2018-02-09T06:11:37.408Z,-1.28
2018-02-09T06:12:25.492Z,-1.27
2018-02-09T06:13:25.357Z,-1.33
2018-02-09T06:14:25.424Z,-1.37
2018-02-09T06:15:25.470Z,-1.4
2018-02-09T06:16:25.570Z,-1.37
2018-02-09T06:17:25.537Z,-1.36
2018-02-09T06:18:25.532Z,-1.31
2018-02-09T06:19:25.482Z,-1.31
2018-02-09T06:20:25.402Z,-1.38
2018-02-09T06:21:25.417Z,-1.37
2018-02-09T06:22:25.470Z,-1.37
2018-02-09T06:23:25.476Z,-1.34
2018-02-09T06:24:25.434Z,-1.39
2018-02-09T06:25:25.523Z,-1.39
2018-02-09T06:26:25.454Z,-1.38
2018-02-09T06:27:25.426Z,-1.38
2018-02-09T06:28:25.487Z,-1.37
2018-02-09T06:29:25.396Z,-1.4
2018-02-09T06:30:25.416Z,-1.35
2018-02-09T06:31:25.433Z,-1.31
2018-02-09T06:32:25.436Z,-1.39
2018-02-09T06:33:25.424Z,-1.31
2018-02-09T06:34:25.549Z,-1.31
2018-02-09T06:35:25.452Z,-1.33
2018-02-09T06:36:25.418Z,-1.35
2018-02-09T06:37:25.623Z,-1.33
2018-02-09T06:38:25.475Z,-1.32
2018-02-09T06:39:25.504Z,-1.33
2018-02-09T06:40:25.472Z,-1.37
2018-02-09T06:41:25.496Z,-1.35
2018-02-09T06:42:25.524Z,-1.37
2018-02-09T06:43:25.485Z,-1.36
2018-02-09T06:44:25.415Z,-1.32
2018-02-09T06:45:25.762Z,-1.33
2018-02-09T06:46:25.575Z,-1.29
2018-02-09T06:47:25.492Z,-1.33
2018-02-09T06:48:25.567Z,-1.38
2018-02-09T06:49:25.462Z,-1.31
2018-02-09T06:50:25.569Z,-1.32
2018-02-09T06:51:25.535Z,-1.34
2018-02-09T06:52:25.386Z,-1.36
2018-02-09T06:53:25.355Z,-1.36
2018-02-09T06:54:25.534Z,-1.33
2018-02-09T06:55:25.530Z,-1.25
2018-02-09T06:56:25.561Z,-1.31
2018-02-09T06:57:25.628Z,-1.32
2018-02-09T06:58:25.399Z,-1.29
2018-02-09T06:59:25.489Z,-1.33
2018-02-09T07:00:25.453Z,-1.29
2018-02-09T07:01:25.451Z,-1.29
2018-02-09T07:02:25.545Z,-1.26
2018-02-09T07:03:25.450Z,-1.25
2018-02-09T07:04:25.570Z,-1.22
2018-02-09T07:05:25.452Z,-1.24
2018-02-09T07:06:25.519Z,-1.26
2018-02-09T07:07:25.477Z,-1.24
2018-02-09T07:08:25.509Z,-1.26
2018-02-09T07:09:25.410Z,-1.19
2018-02-09T07:10:25.544Z,-1.24
2018-02-09T07:11:25.699Z,-1.2
2018-02-09T07:12:25.400Z,-1.19
2018-02-09T07:13:25.587Z,-1.25
2018-02-09T07:14:25.412Z,-1.27
2018-02-09T07:15:25.406Z,-1.2
2018-02-09T07:16:25.527Z,-1.25
2018-02-09T07:17:25.410Z,-1.24
2018-02-09T07:18:25.366Z,-1.27
2018-02-09T07:19:25.500Z,-1.19
2018-02-09T07:20:25.514Z,-1.25
2018-02-09T07:21:25.405Z,-1.19
2018-02-09T07:22:25.572Z,-1.15
2018-02-09T07:23:25.525Z,-1.17
2018-02-09T07:24:25.540Z,-1.2
2018-02-09T07:25:25.402Z,-1.19
2018-02-09T07:26:25.470Z,-1.14
2018-02-09T07:27:25.409Z,-1.15
2018-02-09T07:28:25.406Z,-1.22
2018-02-09T07:29:25.477Z,-1.13
2018-02-09T07:30:25.449Z,-1.13
2018-02-09T07:31:25.505Z,-1.15
2018-02-09T07:32:25.369Z,-1.19
2018-02-09T07:33:25.654Z,-1.15
2018-02-09T07:34:25.374Z,-1.08
2018-02-09T07:35:25.511Z,-1.08
2018-02-09T07:36:25.421Z,-1.1
2018-02-09T07:37:25.608Z,-1.09
2018-02-09T07:38:25.475Z,-1.06
2018-02-09T07:39:25.475Z,-1.09
2018-02-09T07:40:25.462Z,-1.11
2018-02-09T07:41:25.493Z,-1.15
2018-02-09T07:42:25.459Z,-1.22
2018-02-09T07:43:25.389Z,-1.18
2018-02-09T07:44:25.453Z,-1.22
2018-02-09T07:45:25.192Z,-1.22
2018-02-09T07:46:25.290Z,-1.21
2018-02-09T07:47:25.228Z,-1.19
2018-02-09T07:48:25.339Z,-1.23
2018-02-09T07:49:25.298Z,-1.23
2018-02-09T07:50:25.199Z,-1.26
2018-02-09T07:51:25.303Z,-1.22
2018-02-09T07:52:25.275Z,-1.18
2018-02-09T07:53:25.186Z,-1.15
2018-02-09T07:54:25.277Z,-1.18
2018-02-09T07:55:25.298Z,-1.22
2018-02-09T07:56:25.350Z,-1.22
2018-02-09T07:57:25.365Z,-1.26
2018-02-09T07:58:25.251Z,-1.25
2018-02-09T07:59:25.313Z,-1.26
2018-02-09T08:00:25.591Z,-1.26
2018-02-09T08:01:25.258Z,-1.28
2018-02-09T08:02:25.289Z,-1.24
2018-02-09T08:03:25.294Z,-1.26
2018-02-09T08:04:25.218Z,-1.23
2018-02-09T08:05:25.344Z,-1.2
2018-02-09T08:06:25.362Z,-1.25
2018-02-09T08:07:25.266Z,-1.23
2018-02-09T08:08:25.305Z,-1.28
2018-02-09T08:09:25.377Z,-1.22
2018-02-09T08:10:25.264Z,-1.25
2018-02-09T08:11:25.340Z,-1.27
2018-02-09T08:12:25.217Z,-1.25
2018-02-09T08:13:25.415Z,-1.25
2018-02-09T08:14:25.306Z,-1.2
2018-02-09T08:15:25.423Z,-1.21
2018-02-09T08:16:25.255Z,-1.25
2018-02-09T08:17:25.410Z,-1.24
2018-02-09T08:18:25.384Z,-1.25
2018-02-09T08:19:25.365Z,-1.23
2018-02-09T08:20:25.313Z,-1.2
2018-02-09T08:21:25.372Z,-1.24
2018-02-09T08:22:25.365Z,-1.23
2018-02-09T08:23:25.302Z,-1.24
2018-02-09T08:24:25.223Z,-1.23
2018-02-09T08:25:25.290Z,-1.26
2018-02-09T08:26:25.293Z,-1.25
2018-02-09T08:27:25.378Z,-1.27
2018-02-09T08:28:25.205Z,-1.28
2018-02-09T08:29:25.303Z,-1.28
2018-02-09T08:30:25.310Z,-1.3
2018-02-09T08:31:25.394Z,-1.23
2018-02-09T08:32:25.324Z,-1.24
2018-02-09T08:33:25.255Z,-1.26
2018-02-09T08:34:25.342Z,-1.29
2018-02-09T08:35:25.344Z,-1.31
2018-02-09T08:36:25.355Z,-1.3
2018-02-09T08:37:25.386Z,-1.26
2018-02-09T08:38:25.181Z,-1.23
2018-02-09T08:39:25.390Z,-1.3
2018-02-09T08:40:25.280Z,-1.3
2018-02-09T08:41:25.269Z,-1.28
2018-02-09T08:42:25.350Z,-1.26
2018-02-09T08:43:25.402Z,-1.25
2018-02-09T08:44:25.186Z,-1.34
2018-02-09T08:45:25.277Z,-1.29
2018-02-09T08:46:25.342Z,-1.27
2018-02-09T08:47:25.133Z,-1.29
2018-02-09T08:48:25.357Z,-1.28
2018-02-09T08:49:25.306Z,-1.25
2018-02-09T08:50:25.289Z,-1.28
2018-02-09T08:51:25.310Z,-1.29
2018-02-09T08:52:25.318Z,-1.26
2018-02-09T08:53:25.248Z,-1.28
2018-02-09T08:54:25.261Z,-1.19
2018-02-09T08:55:25.393Z,-1.21
2018-02-09T08:56:25.254Z,-1.25
2018-02-09T08:57:25.129Z,-1.25
2018-02-09T08:58:25.343Z,-1.28
2018-02-09T08:59:25.201Z,-1.26
2018-02-09T09:00:25.224Z,-1.2
2018-02-09T09:01:25.230Z,-1.24
2018-02-09T09:02:25.093Z,-1.18
2018-02-09T09:03:25.235Z,-1.23
2018-02-09T09:04:25.159Z,-1.2
2018-02-09T09:05:25.228Z,-1.23
2018-02-09T09:06:25.284Z,-1.22
2018-02-09T09:07:25.213Z,-1.17
2018-02-09T09:08:25.177Z,-1.2
2018-02-09T09:09:25.232Z,-1.19
2018-02-09T09:10:25.234Z,-1.12
2018-02-09T09:11:25.207Z,-1.15
2018-02-09T09:12:25.187Z,-1.08
2018-02-09T09:13:25.233Z,-1.05
2018-02-09T09:14:25.234Z,-1.04
2018-02-09T09:15:25.149Z,-1.01
2018-02-09T09:16:25.245Z,-1
2018-02-09T09:17:25.178Z,-1.02
2018-02-09T09:18:24.930Z,-1.02
2018-02-09T09:19:25.142Z,-1.04
2018-02-09T09:20:24.900Z,-1.02
2018-02-09T09:21:24.972Z,-1.01
2018-02-09T09:22:24.960Z,-1.05
2018-02-09T09:23:24.945Z,-1.04
2018-02-09T09:24:24.984Z,-1.03
2018-02-09T09:25:24.913Z,-1.03
2018-02-09T09:26:24.981Z,-1.02
2018-02-09T09:27:25.026Z,-1.02
2018-02-09T09:28:25.082Z,-0.98
2018-02-09T09:29:24.895Z,-0.98
2018-02-09T09:30:25.017Z,-1.03
2018-02-09T09:31:24.997Z,-1.04
2018-02-09T09:32:25.005Z,-1
2018-02-09T09:33:25.031Z,-1.02
2018-02-09T09:34:24.948Z,-0.97
2018-02-09T09:35:25.032Z,-0.99
2018-02-09T09:36:25.016Z,-1
2018-02-09T09:37:25.057Z,-0.97
2018-02-09T09:38:24.916Z,-0.93
2018-02-09T09:39:25.059Z,-0.93
2018-02-09T09:40:25.021Z,-0.96
2018-02-09T09:41:25.166Z,-0.9
2018-02-09T09:42:25.029Z,-0.92
2018-02-09T09:43:24.898Z,-0.91
2018-02-09T09:44:25.056Z,-0.91
2018-02-09T09:45:25.073Z,-0.86
2018-02-09T09:46:25.020Z,-0.88
2018-02-09T09:47:24.945Z,-0.91
2018-02-09T09:48:24.925Z,-0.87
2018-02-09T09:49:25.839Z,-0.87
2018-02-09T09:50:25.794Z,-0.87
2018-02-09T09:51:25.700Z,-0.89
2018-02-09T09:52:25.687Z,-0.93
2018-02-09T09:53:25.797Z,-0.92
2018-02-09T09:54:25.767Z,-0.94
2018-02-09T09:55:25.723Z,-0.9
2018-02-09T09:56:25.740Z,-0.92
2018-02-09T09:57:25.788Z,-0.87
2018-02-09T09:58:25.704Z,-0.87
2018-02-09T09:59:25.746Z,-0.88
2018-02-09T10:00:25.672Z,-0.91
2018-02-09T10:01:25.714Z,-0.89
2018-02-09T10:02:25.731Z,-0.9
2018-02-09T10:03:25.826Z,-0.9
2018-02-09T10:04:25.749Z,-0.86
2018-02-09T10:05:25.832Z,-0.85
2018-02-09T10:06:25.720Z,-0.85
2018-02-09T10:07:25.799Z,-0.84
2018-02-09T10:08:25.801Z,-0.83
2018-02-09T10:09:25.818Z,-0.81
2018-02-09T10:10:25.874Z,-0.84
2018-02-09T10:11:25.761Z,-0.87
2018-02-09T10:12:25.721Z,-0.87
2018-02-09T10:13:25.759Z,-0.83
2018-02-09T10:14:25.726Z,-0.89
2018-02-09T10:15:25.916Z,-0.9
2018-02-09T10:16:25.753Z,-0.89
2018-02-09T10:17:25.728Z,-0.92
2018-02-09T10:18:25.758Z,-0.84
2018-02-09T10:19:25.660Z,-0.87
2018-02-09T10:20:25.638Z,-0.85
2018-02-09T10:21:25.822Z,-0.88
2018-02-09T10:22:25.531Z,-0.83
2018-02-09T10:23:25.512Z,-0.84
2018-02-09T10:24:25.547Z,-0.84
2018-02-09T10:25:25.527Z,-0.86
2018-02-09T10:26:25.598Z,-0.86
2018-02-09T10:27:25.508Z,-0.88
2018-02-09T10:28:25.490Z,-0.86
2018-02-09T10:29:25.541Z,-0.83
2018-02-09T10:30:25.743Z,-0.84
2018-02-09T10:31:25.598Z,-0.87
2018-02-09T10:32:25.646Z,-0.85
2018-02-09T10:33:25.524Z,-0.82
2018-02-09T10:34:25.646Z,-0.82
2018-02-09T10:35:25.645Z,-0.86
2018-02-09T10:36:25.593Z,-0.83
2018-02-09T10:37:25.635Z,-0.82
2018-02-09T10:38:25.493Z,-0.84
2018-02-09T10:39:25.576Z,-0.8
2018-02-09T10:40:25.528Z,-0.8
2018-02-09T10:41:25.912Z,-0.83
2018-02-09T10:42:25.563Z,-0.77
2018-02-09T10:43:25.663Z,-0.77
2018-02-09T10:44:25.613Z,-0.73
2018-02-09T10:45:25.597Z,-0.81
2018-02-09T10:46:25.646Z,-0.75
2018-02-09T10:47:25.632Z,-0.75
2018-02-09T10:48:25.598Z,-0.75
2018-02-09T10:49:25.669Z,-0.76
2018-02-09T10:50:25.494Z,-0.73
2018-02-09T10:51:25.560Z,-0.69
2018-02-09T10:52:25.553Z,-0.72
2018-02-09T10:53:25.572Z,-0.74
2018-02-09T10:54:25.646Z,-0.71
2018-02-09T10:55:25.535Z,-0.69
2018-02-09T10:56:25.628Z,-0.69
2018-02-09T10:57:25.650Z,-0.67
2018-02-09T10:58:25.502Z,-0.68
2018-02-09T10:59:25.715Z,-0.66
2018-02-09T11:00:25.539Z,-0.66
2018-02-09T11:01:25.744Z,-0.66
2018-02-09T11:02:25.575Z,-0.65
2018-02-09T11:03:25.595Z,-0.64
2018-02-09T11:04:25.469Z,-0.67
2018-02-09T11:05:25.567Z,-0.71
2018-02-09T11:06:25.544Z,-0.71
2018-02-09T11:07:25.529Z,-0.68
2018-02-09T11:08:25.569Z,-0.68
2018-02-09T11:09:25.483Z,-0.68
2018-02-09T11:10:25.586Z,-0.69
2018-02-09T11:11:25.657Z,-0.67
2018-02-09T11:12:25.432Z,-0.65
2018-02-09T11:13:25.623Z,-0.67
2018-02-09T11:14:25.559Z,-0.66
2018-02-09T11:15:25.417Z,-0.7
2018-02-09T11:16:25.615Z,-0.71
2018-02-09T11:17:25.486Z,-0.65
2018-02-09T11:18:25.515Z,-0.65
2018-02-09T11:19:25.599Z,-0.6
2018-02-09T11:20:25.551Z,-0.7
2018-02-09T11:21:25.422Z,-0.64
2018-02-09T11:22:25.372Z,-0.63
2018-02-09T11:23:25.503Z,-0.61
2018-02-09T11:24:25.528Z,-0.64
2018-02-09T11:25:25.445Z,-0.61
2018-02-09T11:26:25.437Z,-0.6
2018-02-09T11:27:25.343Z,-0.65
2018-02-09T11:28:25.501Z,-0.59
2018-02-09T11:29:25.461Z,-0.59
2018-02-09T11:30:25.477Z,-0.58
2018-02-09T11:31:25.419Z,-0.63
2018-02-09T11:32:25.483Z,-0.61
2018-02-09T11:33:25.542Z,-0.62
2018-02-09T11:34:25.513Z,-0.63
2018-02-09T11:35:25.404Z,-0.62
2018-02-09T11:36:25.375Z,-0.59
2018-02-09T11:37:25.416Z,-0.6
2018-02-09T11:38:25.387Z,-0.6
2018-02-09T11:39:25.427Z,-0.59
2018-02-09T11:40:25.378Z,-0.59
2018-02-09T11:41:25.476Z,-0.58
2018-02-09T11:42:25.382Z,-0.57
2018-02-09T11:43:25.328Z,-0.58
2018-02-09T11:44:25.496Z,-0.59
2018-02-09T11:45:25.386Z,-0.58
2018-02-09T11:46:25.408Z,-0.6
2018-02-09T11:47:25.517Z,-0.6
2018-02-09T11:48:25.426Z,-0.57
2018-02-09T11:49:25.381Z,-0.55
2018-02-09T11:50:25.345Z,-0.57
2018-02-09T11:51:25.508Z,-0.6
2018-02-09T11:52:25.726Z,-0.66
2018-02-09T11:53:25.264Z,-0.63
2018-02-09T11:54:25.281Z,-0.58
2018-02-09T11:55:25.277Z,-0.62
2018-02-09T11:56:25.307Z,-0.66
2018-02-09T11:57:25.297Z,-0.61
2018-02-09T11:58:25.357Z,-0.64
2018-02-09T11:59:25.443Z,-0.64
2018-02-09T12:00:25.334Z,-0.64
2018-02-09T12:01:25.312Z,-0.66
2018-02-09T12:02:25.395Z,-0.64
2018-02-09T12:03:25.335Z,-0.66
2018-02-09T12:04:25.300Z,-0.6
2018-02-09T12:05:25.321Z,-0.54
2018-02-09T12:06:25.212Z,-0.58
2018-02-09T12:07:25.365Z,-0.55
2018-02-09T12:08:25.275Z,-0.49
2018-02-09T12:09:25.440Z,-0.44
2018-02-09T12:10:25.353Z,-0.5
2018-02-09T12:11:25.526Z,-0.48
2018-02-09T12:12:25.475Z,-0.51
2018-02-09T12:13:25.378Z,-0.46
2018-02-09T12:14:25.320Z,-0.46
2018-02-09T12:15:25.402Z,-0.44
2018-02-09T12:16:25.560Z,-0.45
2018-02-09T12:17:25.335Z,-0.47
2018-02-09T12:18:25.359Z,-0.54
2018-02-09T12:19:25.361Z,-0.63
2018-02-09T12:20:25.321Z,-0.59
2018-02-09T12:21:25.465Z,-0.6
2018-02-09T12:22:25.470Z,-0.69
2018-02-09T12:23:25.558Z,-0.62
2018-02-09T12:24:25.685Z,-0.6
2018-02-09T12:25:25.324Z,-0.49
2018-02-09T12:26:25.400Z,-0.54
2018-02-09T12:27:25.410Z,-0.56
2018-02-09T12:28:25.513Z,-0.63
2018-02-09T12:29:25.443Z,-0.63
2018-02-09T12:30:25.421Z,-0.55
2018-02-09T12:31:25.735Z,-0.61
2018-02-09T12:32:25.406Z,-0.57
2018-02-09T12:33:25.526Z,-0.55
2018-02-09T12:34:25.431Z,-0.53
2018-02-09T12:35:25.311Z,-0.5
2018-02-09T12:36:25.308Z,-0.57
2018-02-09T12:37:25.395Z,-0.58
2018-02-09T12:38:25.333Z,-0.55
2018-02-09T12:39:25.687Z,-0.63
2018-02-09T12:40:25.468Z,-0.55
2018-02-09T12:41:25.353Z,-0.63
2018-02-09T12:42:25.532Z,-0.61
2018-02-09T12:43:25.476Z,-0.65
2018-02-09T12:44:25.755Z,-0.59
2018-02-09T12:45:25.456Z,-0.57
2018-02-09T12:46:25.460Z,-0.62
2018-02-09T12:47:25.649Z,-0.63
2018-02-09T12:48:25.461Z,-0.61
2018-02-09T12:49:25.504Z,-0.57
2018-02-09T12:50:25.462Z,-0.56
2018-02-09T12:51:25.495Z,-0.6
2018-02-09T12:52:25.451Z,-0.59
2018-02-09T12:53:25.281Z,-0.57
2018-02-09T12:54:25.297Z,-0.63
2018-02-09T12:55:25.241Z,-0.65
2018-02-09T12:56:25.395Z,-0.71
2018-02-09T12:57:25.351Z,-0.64
2018-02-09T12:58:25.355Z,-0.61