createdAt,value
2022-12-20T00:01:32.264Z,68.08
2022-12-20T00:04:02.506Z,68.30
2022-12-20T00:06:30.165Z,68.59
2022-12-20T00:09:00.037Z,68.51
2022-12-20T00:11:28.198Z,69.17
2022-12-20T00:13:55.798Z,68.79
2022-12-20T00:16:24.821Z,68.51
2022-12-20T00:19:00.222Z,68.36
2022-12-20T00:21:28.640Z,68.47
2022-12-20T00:23:56.240Z,68.36
2022-12-20T00:26:26.505Z,68.57
2022-12-20T00:28:54.208Z,69.00
2022-12-20T00:31:22.952Z,68.47
2022-12-20T00:33:52.312Z,68.75
2022-12-20T00:36:20.861Z,68.83
2022-12-20T00:38:49.214Z,69.26
2022-12-20T00:41:19.083Z,70.00
2022-12-20T00:43:47.051Z,69.82
2022-12-20T00:46:15.871Z,69.43
2022-12-20T00:48:43.443Z,69.15
2022-12-20T00:51:13.782Z,68.92
2022-12-20T00:53:41.839Z,69.10
2022-12-20T00:56:09.695Z,69.13
2022-12-20T00:58:38.925Z,69.10
2022-12-20T01:01:07.506Z,69.77
2022-12-20T01:03:34.824Z,69.30
2022-12-20T01:06:03.254Z,69.49
2022-12-20T01:08:31.600Z,69.21
2022-12-20T01:11:13.176Z,69.47
2022-12-20T01:13:44.387Z,69.30
2022-12-20T01:16:17.805Z,69.14
2022-12-20T01:18:46.671Z,69.54
2022-12-20T01:21:15.391Z,69.41
2022-12-20T01:23:45.368Z,69.27
2022-12-20T01:26:15.117Z,69.38
2022-12-20T01:28:43.941Z,68.93
2022-12-20T01:31:13.821Z,69.09
2022-12-20T01:33:41.244Z,68.71
2022-12-20T01:36:11.579Z,68.61
2022-12-20T01:38:39.039Z,68.54
2022-12-20T01:41:06.913Z,68.68
2022-12-20T01:43:50.364Z,68.41
2022-12-20T01:46:18.859Z,67.97
2022-12-20T01:48:51.369Z,68.10
2022-12-20T01:51:19.150Z,68.67
2022-12-20T01:53:48.073Z,69.01
2022-12-20T01:56:15.500Z,68.90
2022-12-20T01:58:43.941Z,68.51
2022-12-20T02:01:11.319Z,68.59
2022-12-20T02:03:40.052Z,69.12
2022-12-20T02:06:16.239Z,68.91
2022-12-20T02:08:45.300Z,68.41
2022-12-20T02:11:29.437Z,68.43
2022-12-20T02:14:35.303Z,68.43
2022-12-20T02:17:21.991Z,68.42
2022-12-20T02:20:02.119Z,68.57
2022-12-20T02:22:53.555Z,68.78
2022-12-20T02:25:21.008Z,69.17
2022-12-20T02:28:00.101Z,69.06
2022-12-20T02:30:33.482Z,69.11
2022-12-20T02:33:08.935Z,68.84
2022-12-20T02:35:38.484Z,68.95
2022-12-20T02:38:28.042Z,68.80
2022-12-20T02:41:03.705Z,68.87
2022-12-20T02:43:50.809Z,68.47
2022-12-20T02:46:20.079Z,68.63
2022-12-20T02:48:48.976Z,68.93
2022-12-20T02:51:18.612Z,68.69
2022-12-20T02:53:46.688Z,68.19
2022-12-20T02:56:20.786Z,68.15
2022-12-20T02:58:52.335Z,68.25
2022-12-20T03:01:32.219Z,68.27
2022-12-20T03:04:00.932Z,68.04
2022-12-20T03:06:28.393Z,67.81
2022-12-20T03:08:55.848Z,67.98
2022-12-20T03:11:26.441Z,68.27
2022-12-20T03:13:54.161Z,67.99
2022-12-20T03:16:22.043Z,68.31
2022-12-20T03:18:49.501Z,68.46
2022-12-20T03:21:16.832Z,68.28
2022-12-20T03:23:44.130Z,68.38
2022-12-20T03:26:11.440Z,68.25
2022-12-20T03:28:43.825Z,68.39
2022-12-20T03:31:15.419Z,68.61
2022-12-20T03:33:47.491Z,68.61
2022-12-20T03:36:15.157Z,68.53
2022-12-20T03:38:42.807Z,68.44
2022-12-20T03:41:10.308Z,68.30
2022-12-20T03:43:38.477Z,68.02
2022-12-20T03:46:06.286Z,67.62
2022-12-20T03:48:38.495Z,67.58
2022-12-20T03:51:06.583Z,67.56
2022-12-20T03:53:34.143Z,67.60
2022-12-20T03:56:01.511Z,67.84
2022-12-20T03:58:28.970Z,68.13
2022-12-20T04:00:57.539Z,68.32
2022-12-20T04:03:38.841Z,68.43
2022-12-20T04:06:06.228Z,68.13
2022-12-20T04:08:33.694Z,67.77
2022-12-20T04:11:16.137Z,67.54
2022-12-20T04:14:02.078Z,67.16
2022-12-20T04:16:30.905Z,67.34
2022-12-20T04:18:59.007Z,68.11
2022-12-20T04:21:32.091Z,67.91
2022-12-20T04:24:03.121Z,67.48
2022-12-20T04:26:49.621Z,67.24
2022-12-20T04:29:17.851Z,67.36
2022-12-20T04:31:46.848Z,67.73
2022-12-20T04:34:14.607Z,67.56
2022-12-20T04:36:41.899Z,66.32
2022-12-20T04:39:15.233Z,66.69
2022-12-20T04:42:05.166Z,66.98
2022-12-20T04:44:32.663Z,66.45
2022-12-20T04:47:00.367Z,66.73
2022-12-20T04:49:29.117Z,66.38
2022-12-20T04:52:16.355Z,66.35
2022-12-20T04:54:43.855Z,66.07
2022-12-20T04:57:18.115Z,66.29
2022-12-20T04:59:46.348Z,66.31
2022-12-20T05:02:14.845Z,66.78
2022-12-20T05:04:50.249Z,66.16
2022-12-20T05:07:18.083Z,66.12
2022-12-20T05:09:51.821Z,65.79
2022-12-20T05:12:19.252Z,65.74
2022-12-20T05:14:46.548Z,65.45
2022-12-20T05:17:18.382Z,65.08
2022-12-20T05:19:45.739Z,65.03
2022-12-20T05:22:33.600Z,64.86
2022-12-20T05:25:28.987Z,65.07
2022-12-20T05:27:58.918Z,65.33
2022-12-20T05:30:29.821Z,65.10
2022-12-20T05:32:57.238Z,65.58
2022-12-20T05:35:24.749Z,65.33
2022-12-20T05:37:58.411Z,65.23
2022-12-20T05:40:27.000Z,64.52
2022-12-20T05:42:55.119Z,65.27
2022-12-20T05:45:28.544Z,65.02
2022-12-20T05:48:02.125Z,64.82
2022-12-20T05:50:32.324Z,65.15
2022-12-20T05:53:31.852Z,65.06
2022-12-20T05:56:02.566Z,65.28
2022-12-20T05:58:33.064Z,64.56
2022-12-20T06:01:04.330Z,64.55
2022-12-20T06:03:36.713Z,64.91
2022-12-20T06:06:14.043Z,64.85
2022-12-20T06:08:43.755Z,64.71
2022-12-20T06:11:16.397Z,64.92
2022-12-20T06:13:56.310Z,64.61
2022-12-20T06:16:24.272Z,64.28
2022-12-20T06:18:53.813Z,65.06
2022-12-20T06:21:21.854Z,64.95
2022-12-20T06:23:50.284Z,64.58
2022-12-20T06:26:19.070Z,64.17
2022-12-20T06:28:52.780Z,64.38
2022-12-20T06:31:34.149Z,63.92
2022-12-20T06:34:01.633Z,64.46
2022-12-20T06:36:33.887Z,64.25
2022-12-20T06:39:07.615Z,64.49
2022-12-20T06:41:41.077Z,63.74
2022-12-20T06:44:08.679Z,63.90
2022-12-20T06:46:36.184Z,64.18
2022-12-20T06:49:04.151Z,63.57
2022-12-20T06:51:31.573Z,63.74
2022-12-20T06:53:59.687Z,63.45
2022-12-20T06:56:32.560Z,63.86
2022-12-20T06:59:02.302Z,63.71
2022-12-20T07:01:29.704Z,64.04
2022-12-20T07:03:57.251Z,64.09
2022-12-20T07:06:24.562Z,64.00
2022-12-20T07:08:51.854Z,63.94
2022-12-20T07:11:19.128Z,63.41
2022-12-20T07:13:46.521Z,63.47
2022-12-20T07:16:14.973Z,63.40
2022-12-20T07:18:42.354Z,63.81
2022-12-20T07:21:09.705Z,63.37
2022-12-20T07:23:37.108Z,63.41
2022-12-20T07:26:04.821Z,63.09
2022-12-20T07:28:32.134Z,63.54
2022-12-20T07:31:02.981Z,63.55
2022-12-20T07:33:30.763Z,63.29
2022-12-20T07:36:10.658Z,63.18
2022-12-20T07:38:38.589Z,63.31
2022-12-20T07:41:14.874Z,63.47
2022-12-20T07:43:42.629Z,63.37
2022-12-20T07:46:13.745Z,63.28
2022-12-20T07:48:41.880Z,63.05
2022-12-20T07:51:18.256Z,62.82
2022-12-20T07:53:51.820Z,63.21
2022-12-20T07:56:21.053Z,61.77
2022-12-20T07:58:49.457Z,61.87
2022-12-20T08:01:16.928Z,61.35
2022-12-20T08:03:47.257Z,61.43
2022-12-20T08:06:15.389Z,61.23
2022-12-20T08:08:48.392Z,61.02
2022-12-20T08:11:16.695Z,60.86
2022-12-20T08:13:46.443Z,61.05
2022-12-20T08:16:14.885Z,60.85
2022-12-20T08:18:42.257Z,60.59
2022-12-20T08:21:10.698Z,60.40
2022-12-20T08:23:38.153Z,61.13
2022-12-20T08:26:05.795Z,61.57
2022-12-20T08:28:33.195Z,61.43
2022-12-20T08:31:05.763Z,61.30
2022-12-20T08:33:35.014Z,61.50
2022-12-20T08:36:05.201Z,61.68
2022-12-20T08:38:32.703Z,62.05
2022-12-20T08:41:11.697Z,60.99
2022-12-20T08:43:39.856Z,61.40
2022-12-20T08:46:08.778Z,61.82
2022-12-20T08:48:36.633Z,61.42
2022-12-20T08:51:06.973Z,61.60
2022-12-20T08:53:35.404Z,61.27
2022-12-20T08:56:17.322Z,61.26
2022-12-20T08:58:45.452Z,60.90
2022-12-20T09:01:18.177Z,60.46
2022-12-20T09:03:46.176Z,60.23
2022-12-20T09:06:16.454Z,60.44
2022-12-20T09:08:44.076Z,61.73
2022-12-20T09:11:17.160Z,61.93
2022-12-20T09:13:45.911Z,63.23
2022-12-20T09:16:15.517Z,64.15
2022-12-20T09:18:43.620Z,64.59
2022-12-20T09:21:11.509Z,65.10
2022-12-20T09:23:40.856Z,66.14
2022-12-20T09:26:11.669Z,66.79
2022-12-20T09:28:39.362Z,67.21
2022-12-20T09:31:09.598Z,67.74
2022-12-20T09:33:37.638Z,69.08
2022-12-20T09:36:07.451Z,70.05
2022-12-20T09:38:34.811Z,70.70
2022-12-20T09:41:05.002Z,71.23
2022-12-20T09:43:32.533Z,71.77
2022-12-20T09:46:01.709Z,72.51
2022-12-20T09:48:38.383Z,74.00
2022-12-20T09:51:30.202Z,73.94
2022-12-20T09:54:19.709Z,74.08
2022-12-20T09:57:06.552Z,74.41
2022-12-20T09:59:39.605Z,75.03
2022-12-20T10:02:53.760Z,75.82
2022-12-20T10:05:03.009Z,76.40
2022-12-20T10:07:55.814Z,77.56
2022-12-20T10:11:06.471Z,77.12
2022-12-20T10:13:36.717Z,77.53
2022-12-20T10:16:44.310Z,77.64
2022-12-20T10:19:15.208Z,77.36
2022-12-20T10:21:54.572Z,78.09
2022-12-20T10:24:28.232Z,78.00
2022-12-20T10:26:55.971Z,78.21
2022-12-20T10:29:23.771Z,78.51
2022-12-20T10:31:59.296Z,78.58
2022-12-20T10:34:31.708Z,79.32
2022-12-20T10:37:13.163Z,79.06
2022-12-20T10:39:47.485Z,79.46
2022-12-20T10:42:37.454Z,80.42
2022-12-20T10:45:24.975Z,80.41
2022-12-20T10:47:52.417Z,80.45
2022-12-20T10:50:22.252Z,80.24
2022-12-20T10:53:08.015Z,79.76
2022-12-20T10:55:42.606Z,79.70
2022-12-20T10:58:16.227Z,79.64
2022-12-20T11:00:44.661Z,80.54
2022-12-20T11:03:21.577Z,80.93
2022-12-20T11:05:58.933Z,79.74
2022-12-20T11:08:40.881Z,81.13
2022-12-20T11:11:24.064Z,80.54
2022-12-20T11:13:52.515Z,80.46
2022-12-20T11:16:37.973Z,81.37
2022-12-20T11:19:24.599Z,81.18
2022-12-20T11:22:25.051Z,81.35
2022-12-20T11:25:17.782Z,81.09
2022-12-20T11:28:14.108Z,80.97
2022-12-20T11:31:18.880Z,81.53
2022-12-20T11:33:46.171Z,81.95
2022-12-20T11:36:23.890Z,82.16
2022-12-20T11:39:20.802Z,82.26
2022-12-20T11:42:09.590Z,82.30
2022-12-20T11:45:09.705Z,81.95
2022-12-20T11:47:40.694Z,81.51
2022-12-20T11:50:30.162Z,80.88
2022-12-20T11:53:01.329Z,80.23
2022-12-20T11:55:32.437Z,80.32
2022-12-20T11:58:21.052Z,80.15
2022-12-20T12:01:18.867Z,80.45
2022-12-20T12:04:17.665Z,79.98
2022-12-20T12:06:48.896Z,79.82
2022-12-20T12:09:24.278Z,79.12
2022-12-20T12:12:27.572Z,79.38
2022-12-20T12:15:26.228Z,79.62
2022-12-20T12:18:08.022Z,79.76
2022-12-20T12:21:12.335Z,79.79
2022-12-20T12:24:10.871Z,79.20
2022-12-20T12:26:42.581Z,79.18
2022-12-20T12:29:09.836Z,78.93
2022-12-20T12:31:58.126Z,78.58
2022-12-20T12:34:28.396Z,78.48
2022-12-20T12:37:25.978Z,79.04
2022-12-20T12:40:16.680Z,79.99
2022-12-20T12:43:02.677Z,78.57
2022-12-20T12:45:52.616Z,77.14
2022-12-20T12:48:23.049Z,76.14
2022-12-20T12:50:54.129Z,76.49
2022-12-20T12:53:27.340Z,78.02
2022-12-20T12:56:12.750Z,79.29
2022-12-20T12:58:48.825Z,79.78
2022-12-20T13:01:56.066Z,80.52
2022-12-20T13:04:26.735Z,80.10
2022-12-20T13:07:22.379Z,80.19
2022-12-20T13:09:49.818Z,79.86
2022-12-20T13:12:39.471Z,80.58
2022-12-20T13:15:22.175Z,80.82
2022-12-20T13:18:01.065Z,80.78
2022-12-20T13:20:36.110Z,80.72
2022-12-20T13:23:10.526Z,81.31
2022-12-20T13:25:44.067Z,81.06
2022-12-20T13:28:23.700Z,81.39
2022-12-20T13:30:54.191Z,81.14
2022-12-20T13:33:39.474Z,81.34
2022-12-20T13:36:10.291Z,81.70
2022-12-20T13:38:53.679Z,81.48
2022-12-20T13:41:39.844Z,81.52
2022-12-20T13:44:16.137Z,80.90
2022-12-20T13:47:20.717Z,81.11
2022-12-20T13:49:48.213Z,80.61
2022-12-20T13:52:21.876Z,80.48
2022-12-20T13:54:52.385Z,80.97
2022-12-20T13:57:32.267Z,80.63
2022-12-20T14:00:07.047Z,80.15
2022-12-20T14:02:41.205Z,80.56
2022-12-20T14:05:16.222Z,80.17
2022-12-20T14:07:43.913Z,79.86
2022-12-20T14:10:24.132Z,79.78
2022-12-20T14:12:52.109Z,79.71
2022-12-20T14:15:23.622Z,79.86
2022-12-20T14:17:50.963Z,80.20
2022-12-20T14:20:40.129Z,80.20
2022-12-20T14:23:12.747Z,80.65
2022-12-20T14:25:52.639Z,80.32
2022-12-20T14:28:32.562Z,79.89
2022-12-20T14:31:01.916Z,81.17
2022-12-20T14:33:30.671Z,82.06
2022-12-20T14:35:59.967Z,82.47
2022-12-20T14:38:31.757Z,83.31
2022-12-20T14:41:00.375Z,84.25
2022-12-20T14:43:32.930Z,84.38
2022-12-20T14:46:20.964Z,84.43
2022-12-20T14:48:49.016Z,85.35
2022-12-20T14:51:21.591Z,85.78
2022-12-20T14:53:50.739Z,86.16
2022-12-20T14:56:23.692Z,86.91
2022-12-20T14:59:15.709Z,86.98
2022-12-20T15:01:44.490Z,86.97
2022-12-20T15:04:35.404Z,88.07
2022-12-20T15:07:03.442Z,88.56
2022-12-20T15:09:30.946Z,88.42
2022-12-20T15:11:58.619Z,88.14
2022-12-20T15:14:40.917Z,88.93
2022-12-20T15:17:14.529Z,89.08
2022-12-20T15:19:43.033Z,89.34
2022-12-20T15:22:15.664Z,89.58
2022-12-20T15:24:43.587Z,89.23
2022-12-20T15:27:15.232Z,89.23
2022-12-20T15:29:42.678Z,89.86
2022-12-20T15:32:29.788Z,89.87
2022-12-20T15:34:57.277Z,90.37
2022-12-20T15:37:24.545Z,89.58
2022-12-20T15:39:51.852Z,89.22
2022-12-20T15:42:20.707Z,89.26
2022-12-20T15:44:48.333Z,89.80
2022-12-20T15:47:16.746Z,89.68
2022-12-20T15:49:49.801Z,89.28
2022-12-20T15:52:22.882Z,89.96
2022-12-20T15:54:50.626Z,90.50
2022-12-20T15:57:18.029Z,90.80
2022-12-20T16:00:02.568Z,90.94
2022-12-20T16:02:38.978Z,91.48
2022-12-20T16:05:09.132Z,91.11
2022-12-20T16:07:36.537Z,92.20
2022-12-20T16:10:04.294Z,92.80
2022-12-20T16:12:35.792Z,92.98
2022-12-20T16:15:03.690Z,92.59
2022-12-20T16:17:31.036Z,92.76
2022-12-20T16:19:58.296Z,93.14
2022-12-20T16:22:26.547Z,92.86
2022-12-20T16:24:54.032Z,92.94
2022-12-20T16:27:21.680Z,93.28
2022-12-20T16:29:48.990Z,94.22
2022-12-20T16:32:17.959Z,93.98
2022-12-20T16:34:45.811Z,94.92
2022-12-20T16:37:13.394Z,94.34
2022-12-20T16:39:41.596Z,93.78
2022-12-20T16:42:16.261Z,94.22
2022-12-20T16:44:45.341Z,94.52
2022-12-20T16:47:14.550Z,94.10
2022-12-20T16:49:51.277Z,94.01
2022-12-20T16:52:23.688Z,93.10
2022-12-20T16:54:51.414Z,92.54
2022-12-20T16:57:19.294Z,92.68
2022-12-20T16:59:46.778Z,92.67
2022-12-20T17:02:28.101Z,92.72
2022-12-20T17:04:55.939Z,92.31
2022-12-20T17:07:23.385Z,92.61
2022-12-20T17:09:51.359Z,92.28
2022-12-20T17:12:21.122Z,91.67
2022-12-20T17:14:49.154Z,91.10
2022-12-20T17:17:17.401Z,91.27
2022-12-20T17:19:44.751Z,91.31
2022-12-20T17:24:57.895Z,91.98
2022-12-20T17:27:25.136Z,91.71
2022-12-20T17:29:52.664Z,91.88
2022-12-20T17:32:22.404Z,91.60
2022-12-20T17:34:50.196Z,91.43
2022-12-20T17:37:17.988Z,91.82
2022-12-20T17:39:45.476Z,91.85
2022-12-20T17:42:13.689Z,91.36
2022-12-20T17:44:40.945Z,91.40
2022-12-20T17:47:08.308Z,91.76
2022-12-20T17:49:35.579Z,92.42
2022-12-20T17:52:03.080Z,92.63
2022-12-20T17:54:38.487Z,92.96
2022-12-20T17:57:12.254Z,94.09
2022-12-20T17:59:39.757Z,93.20
2022-12-20T18:02:33.395Z,92.62
2022-12-20T18:05:00.836Z,96.03
2022-12-20T18:07:28.408Z,91.65
2022-12-20T18:09:55.711Z,91.17
2022-12-20T18:12:23.053Z,91.86
2022-12-20T18:14:50.727Z,92.01
2022-12-20T18:17:18.223Z,91.88
2022-12-20T18:19:45.671Z,90.17
2022-12-20T18:22:14.136Z,90.20
2022-12-20T18:24:43.070Z,89.61
2022-12-20T18:27:10.523Z,89.29
2022-12-20T18:29:40.433Z,89.25
2022-12-20T18:32:08.036Z,89.71
2022-12-20T18:34:35.386Z,90.21
2022-12-20T18:37:05.549Z,89.99
2022-12-20T18:39:33.351Z,90.28
2022-12-20T18:42:00.671Z,90.30
2022-12-20T18:44:28.147Z,90.67
2022-12-20T18:46:55.507Z,90.51
2022-12-20T18:49:22.909Z,91.51
2022-12-20T18:51:50.311Z,91.49
2022-12-20T18:54:18.186Z,91.33
2022-12-20T18:56:45.544Z,91.58
2022-12-20T18:59:13.308Z,91.88
2022-12-20T19:01:42.280Z,91.51
2022-12-20T19:04:11.070Z,92.13
2022-12-20T19:06:38.905Z,91.63
2022-12-20T19:09:09.451Z,92.31
2022-12-20T19:11:37.167Z,92.28
2022-12-20T19:14:04.852Z,92.00
2022-12-20T19:16:32.688Z,92.25
2022-12-20T19:19:01.634Z,92.35
2022-12-20T19:21:31.701Z,91.95
2022-12-20T19:24:03.960Z,92.22
2022-12-20T19:26:31.534Z,92.82
2022-12-20T19:28:59.257Z,93.97
2022-12-20T19:31:29.066Z,95.01
2022-12-20T19:33:59.610Z,94.66
2022-12-20T19:36:39.037Z,94.83
2022-12-20T19:39:10.510Z,94.94
2022-12-20T19:41:37.883Z,95.21
2022-12-20T19:44:06.198Z,95.13
2022-12-20T19:46:33.788Z,95.34
2022-12-20T19:49:01.406Z,94.46
2022-12-20T19:51:28.939Z,94.03
2022-12-20T19:53:57.883Z,93.83
2022-12-20T19:56:31.557Z,94.56
2022-12-20T19:58:58.972Z,93.96
2022-12-20T20:01:27.823Z,93.42
2022-12-20T20:03:57.783Z,93.60
2022-12-20T20:06:26.299Z,93.74
2022-12-20T20:08:57.658Z,93.07
2022-12-20T20:11:25.875Z,93.24
2022-12-20T20:13:53.323Z,93.09
2022-12-20T20:16:22.898Z,92.73
2022-12-20T20:18:50.677Z,93.35
2022-12-20T20:21:21.959Z,93.63
2022-12-20T20:23:51.265Z,93.43
2022-12-20T20:26:23.572Z,94.12
2022-12-20T20:28:51.160Z,94.47
2022-12-20T20:31:19.897Z,94.54
2022-12-20T20:33:47.687Z,95.36
2022-12-20T20:36:19.325Z,95.38
2022-12-20T20:38:47.507Z,95.20
2022-12-20T20:41:14.904Z,95.47
2022-12-20T20:43:42.749Z,94.85
2022-12-20T20:46:13.028Z,92.84
2022-12-20T20:48:41.167Z,93.42
2022-12-20T20:51:09.599Z,93.64
2022-12-20T20:53:37.013Z,93.55
2022-12-20T20:56:06.599Z,94.19
2022-12-20T20:58:34.693Z,94.66
2022-12-20T21:01:03.739Z,93.55
2022-12-20T21:03:31.891Z,94.43
2022-12-20T21:06:34.910Z,94.51
2022-12-20T21:08:46.997Z,93.89
2022-12-20T21:11:14.386Z,93.98
2022-12-20T21:13:41.884Z,94.08
2022-12-20T21:16:14.031Z,93.82
2022-12-20T21:18:41.664Z,93.66
2022-12-20T21:21:10.734Z,93.79
2022-12-20T21:23:39.371Z,94.04
2022-12-20T21:26:08.105Z,93.02
2022-12-20T21:28:35.906Z,93.29
2022-12-20T21:31:06.171Z,93.61
2022-12-20T21:33:33.654Z,94.19
2022-12-20T21:36:04.608Z,94.43
2022-12-20T21:38:32.363Z,95.56
2022-12-20T21:41:03.935Z,95.13
2022-12-20T21:43:31.739Z,94.57
2022-12-20T21:45:59.140Z,94.19
2022-12-20T21:48:27.033Z,93.63
2022-12-20T21:51:01.744Z,94.35
2022-12-20T21:53:29.947Z,95.22
2022-12-20T21:55:58.612Z,95.59
2022-12-20T21:58:27.214Z,95.22
2022-12-20T22:00:55.742Z,94.62
2022-12-20T22:03:24.075Z,94.43
2022-12-20T22:05:53.272Z,93.86
2022-12-20T22:08:21.480Z,94.62
2022-12-20T22:10:52.049Z,95.03
2022-12-20T22:13:19.370Z,94.87
2022-12-20T22:15:46.751Z,94.78
2022-12-20T22:18:14.138Z,95.83
2022-12-20T22:20:44.477Z,95.96
2022-12-20T22:23:11.734Z,95.44
2022-12-20T22:25:39.012Z,95.39
2022-12-20T22:28:07.103Z,95.67
2022-12-20T22:30:35.168Z,96.82
2022-12-20T22:33:02.581Z,96.19
2022-12-20T22:35:29.855Z,96.22
2022-12-20T22:37:57.120Z,96.54
2022-12-20T22:40:24.361Z,97.85
2022-12-20T22:42:51.671Z,96.75
2022-12-20T22:45:19.001Z,97.00
2022-12-20T22:47:46.887Z,96.54
2022-12-20T22:50:14.201Z,96.58
2022-12-20T22:52:41.517Z,95.58
2022-12-20T22:55:09.363Z,95.90
2022-12-20T22:57:36.573Z,96.40
2022-12-20T23:00:06.553Z,95.61
2022-12-20T23:02:34.253Z,95.00
2022-12-20T23:05:01.606Z,95.10
2022-12-20T23:07:28.897Z,94.80
2022-12-20T23:09:56.211Z,95.39
2022-12-20T23:12:42.191Z,95.30
2022-12-20T23:15:31.190Z,95.89
2022-12-20T23:18:00.580Z,97.69
2022-12-20T23:20:46.472Z,96.08
2022-12-20T23:23:13.765Z,94.92
2022-12-20T23:25:42.298Z,94.89
2022-12-20T23:28:09.551Z,95.14
2022-12-20T23:30:36.723Z,94.78
2022-12-20T23:33:04.105Z,95.36
2022-12-20T23:35:31.280Z,95.80
2022-12-20T23:38:02.267Z,95.54
2022-12-20T23:40:29.572Z,95.52
2022-12-20T23:43:00.117Z,95.00
2022-12-20T23:45:27.495Z,94.43
2022-12-20T23:47:54.712Z,94.07
2022-12-20T23:50:21.978Z,94.15
2022-12-20T23:52:49.305Z,94.54
2022-12-20T23:55:16.594Z,95.44
2022-12-20T23:57:43.875Z,94.96
