createdAt,value
2022-08-07T00:00:18.749Z,4.82
2022-08-07T00:02:47.856Z,4.95
2022-08-07T00:05:15.317Z,5.63
2022-08-07T00:07:42.476Z,5.40
2022-08-07T00:10:25.991Z,5.07
2022-08-07T00:12:59.816Z,5.40
2022-08-07T00:15:38.343Z,4.30
2022-08-07T00:18:19.686Z,5.10
2022-08-07T00:20:49.603Z,4.32
2022-08-07T00:23:17.838Z,4.95
2022-08-07T00:25:52.444Z,5.00
2022-08-07T00:28:33.764Z,5.18
2022-08-07T00:31:06.415Z,5.05
2022-08-07T00:33:41.290Z,4.60
2022-08-07T00:36:09.744Z,4.95
2022-08-07T00:38:39.025Z,4.93
2022-08-07T00:41:10.070Z,5.28
2022-08-07T00:44:00.916Z,4.70
2022-08-07T00:46:30.977Z,4.97
2022-08-07T00:49:03.297Z,4.70
2022-08-07T00:51:57.503Z,5.00
2022-08-07T00:54:19.955Z,4.22
2022-08-07T00:56:49.750Z,4.35
2022-08-07T00:59:32.323Z,4.15
2022-08-07T01:02:03.060Z,4.55
2022-08-07T01:04:37.458Z,4.43
2022-08-07T01:07:11.133Z,4.40
2022-08-07T01:10:06.398Z,4.60
2022-08-07T01:12:29.766Z,4.50
2022-08-07T01:15:01.772Z,4.70
2022-08-07T01:17:33.427Z,4.82
2022-08-07T01:20:16.638Z,4.82
2022-08-07T01:22:47.081Z,4.50
2022-08-07T01:25:54.230Z,4.43
2022-08-07T01:28:17.274Z,4.63
2022-08-07T01:30:51.364Z,4.88
2022-08-07T01:33:22.498Z,4.40
2022-08-07T01:35:54.316Z,5.38
2022-08-07T01:38:36.254Z,4.50
2022-08-07T01:41:13.807Z,5.05
2022-08-07T01:43:55.335Z,4.72
2022-08-07T01:46:22.727Z,4.75
2022-08-07T01:48:51.011Z,4.68
2022-08-07T01:52:01.560Z,4.13
2022-08-07T01:54:33.111Z,4.72
2022-08-07T01:57:24.353Z,4.45
2022-08-07T02:00:13.058Z,4.47
2022-08-07T02:03:18.524Z,5.40
2022-08-07T02:05:59.378Z,5.00
2022-08-07T02:08:29.694Z,4.82
2022-08-07T02:10:59.775Z,5.93
2022-08-07T02:13:58.193Z,5.70
2022-08-07T02:16:28.569Z,5.90
2022-08-07T02:20:06.624Z,5.53
2022-08-07T02:21:58.570Z,5.10
2022-08-07T02:24:29.297Z,5.07
2022-08-07T02:27:01.188Z,5.10
2022-08-07T02:29:34.385Z,5.40
2022-08-07T02:32:05.747Z,5.18
2022-08-07T02:34:51.110Z,5.43
2022-08-07T02:37:21.139Z,5.17
2022-08-07T02:40:02.008Z,5.20
2022-08-07T02:42:38.866Z,5.13
2022-08-07T02:45:20.670Z,5.35
2022-08-07T02:47:59.842Z,4.95
2022-08-07T02:50:37.003Z,4.95
2022-08-07T02:53:10.882Z,5.50
2022-08-07T02:56:02.451Z,5.30
2022-08-07T02:58:35.200Z,5.65
2022-08-07T03:01:06.299Z,4.90
2022-08-07T03:03:49.683Z,5.45
2022-08-07T03:06:26.104Z,6.45
2022-08-07T03:09:02.658Z,9.43
2022-08-07T03:11:32.967Z,9.15
2022-08-07T03:14:07.749Z,9.07
2022-08-07T03:16:36.231Z,9.02
2022-08-07T03:19:08.374Z,8.20
2022-08-07T03:21:37.497Z,8.00
2022-08-07T03:24:19.990Z,7.57
2022-08-07T03:26:58.444Z,7.28
2022-08-07T03:29:37.399Z,6.90
2022-08-07T03:32:13.146Z,6.85
2022-08-07T03:35:16.834Z,6.43
2022-08-07T03:37:54.186Z,5.65
2022-08-07T03:40:36.086Z,5.72
2022-08-07T03:43:14.799Z,5.80
2022-08-07T03:45:49.631Z,5.70
2022-08-07T03:50:55.724Z,5.40
2022-08-07T03:54:00.557Z,6.28
2022-08-07T03:56:33.619Z,6.88
2022-08-07T03:59:10.001Z,6.55
2022-08-07T04:01:46.324Z,6.25
2022-08-07T04:04:17.978Z,6.03
2022-08-07T04:06:50.876Z,6.50
2022-08-07T04:09:23.009Z,6.53
2022-08-07T04:12:24.441Z,6.70
2022-08-07T04:14:47.761Z,5.90
2022-08-07T04:17:21.573Z,6.63
2022-08-07T04:19:54.852Z,7.70
2022-08-07T04:22:29.549Z,7.95
2022-08-07T04:25:02.046Z,7.07
2022-08-07T04:27:35.916Z,6.78
2022-08-07T04:30:35.802Z,6.13
2022-08-07T04:33:15.393Z,7.10
2022-08-07T04:35:51.116Z,7.53
2022-08-07T04:38:24.982Z,6.90
2022-08-07T04:40:56.793Z,6.53
2022-08-07T04:44:10.325Z,7.13
2022-08-07T04:46:34.731Z,6.60
2022-08-07T04:49:24.368Z,6.57
2022-08-07T04:52:08.400Z,6.68
2022-08-07T04:54:50.898Z,7.32
2022-08-07T04:58:12.004Z,7.47
2022-08-07T05:00:43.179Z,7.25
2022-08-07T05:04:00.234Z,6.88
2022-08-07T05:07:19.454Z,7.05
2022-08-07T05:10:04.848Z,6.75
2022-08-07T05:12:51.376Z,6.45
2022-08-07T05:15:27.464Z,6.18
2022-08-07T05:18:08.549Z,6.20
2022-08-07T05:20:43.935Z,6.00
2022-08-07T05:23:16.689Z,6.28
2022-08-07T05:26:10.549Z,6.68
2022-08-07T05:28:36.541Z,6.35
2022-08-07T05:31:14.643Z,4.90
2022-08-07T05:34:01.292Z,3.63
2022-08-07T05:36:35.609Z,3.97
2022-08-07T05:42:02.238Z,3.38
2022-08-07T05:44:34.109Z,3.60
2022-08-07T05:47:18.231Z,3.00
2022-08-07T05:49:50.864Z,4.85
2022-08-07T05:52:32.405Z,3.80
2022-08-07T05:56:01.992Z,2.85
2022-08-07T05:58:16.720Z,3.00
2022-08-07T06:00:50.916Z,2.90
2022-08-07T06:03:20.456Z,3.08
2022-08-07T06:05:56.398Z,3.90
2022-08-07T06:08:30.316Z,4.25
2022-08-07T06:11:03.819Z,4.80
2022-08-07T06:14:11.417Z,4.53
2022-08-07T06:16:22.963Z,3.97
2022-08-07T06:18:57.043Z,4.80
2022-08-07T06:22:16.781Z,3.97
2022-08-07T06:24:38.566Z,4.25
2022-08-07T06:27:59.891Z,3.63
2022-08-07T06:30:32.440Z,3.67
2022-08-07T06:33:01.418Z,3.53
2022-08-07T06:35:30.648Z,2.90
2022-08-07T06:38:20.262Z,3.38
2022-08-07T06:40:52.995Z,4.20
2022-08-07T06:43:25.174Z,3.20
2022-08-07T06:46:15.670Z,3.20
2022-08-07T06:48:58.714Z,2.30
2022-08-07T06:51:33.888Z,2.72
2022-08-07T06:55:30.317Z,2.53
2022-08-07T06:56:56.349Z,3.35
2022-08-07T07:00:13.437Z,3.10
2022-08-07T07:02:54.613Z,3.35
2022-08-07T07:06:05.763Z,2.53
2022-08-07T07:08:06.921Z,2.75
2022-08-07T07:10:37.170Z,2.47
2022-08-07T07:13:14.882Z,2.72
2022-08-07T07:18:50.490Z,2.95
2022-08-07T07:22:05.373Z,3.08
2022-08-07T07:24:17.618Z,3.03
2022-08-07T07:26:49.650Z,2.50
2022-08-07T07:29:56.216Z,3.00
2022-08-07T07:32:14.603Z,2.60
2022-08-07T07:34:48.636Z,3.05
2022-08-07T07:37:43.878Z,3.08
2022-08-07T07:40:10.379Z,2.97
2022-08-07T07:42:47.146Z,2.63
2022-08-07T07:45:24.656Z,3.03
2022-08-07T07:48:13.157Z,2.85
2022-08-07T07:51:07.940Z,2.63
2022-08-07T07:53:51.801Z,2.88
2022-08-07T07:56:30.296Z,3.00
2022-08-07T07:59:03.058Z,2.85
2022-08-07T08:02:04.032Z,3.05
2022-08-07T08:04:28.886Z,2.33
2022-08-07T08:06:56.532Z,2.60
2022-08-07T08:09:30.029Z,2.85
2022-08-07T08:12:02.487Z,3.10
2022-08-07T08:14:34.151Z,3.10
2022-08-07T08:17:55.676Z,2.40
2022-08-07T08:20:17.175Z,2.83
2022-08-07T08:23:03.557Z,2.80
2022-08-07T08:25:56.719Z,2.70
2022-08-07T08:28:38.703Z,3.05
2022-08-07T08:31:14.594Z,2.92
2022-08-07T08:33:49.613Z,2.85
2022-08-07T08:36:25.570Z,2.75
2022-08-07T08:39:01.884Z,3.22
2022-08-07T08:41:58.386Z,2.88
2022-08-07T08:44:44.379Z,2.80
2022-08-07T08:47:47.341Z,2.83
2022-08-07T08:50:39.172Z,2.85
2022-08-07T08:53:33.833Z,2.78
2022-08-07T08:56:10.874Z,2.60
2022-08-07T08:59:00.193Z,3.22
2022-08-07T09:01:58.336Z,3.20
2022-08-07T09:04:51.266Z,2.88
2022-08-07T09:07:46.142Z,3.00
2022-08-07T09:10:29.931Z,3.17
2022-08-07T09:16:21.760Z,3.25
2022-08-07T09:19:53.218Z,3.53
2022-08-07T09:24:33.017Z,3.58
2022-08-07T09:25:54.629Z,3.30
2022-08-07T09:30:05.238Z,3.95
2022-08-07T09:32:17.259Z,3.75
2022-08-07T09:36:05.384Z,3.75
2022-08-07T09:38:31.766Z,3.95
2022-08-07T09:41:24.373Z,3.55
2022-08-07T09:44:19.324Z,4.10
2022-08-07T09:48:00.441Z,4.75
2022-08-07T09:50:44.088Z,4.50
2022-08-07T09:53:13.234Z,4.40
2022-08-07T09:56:03.817Z,5.15
2022-08-07T09:59:07.758Z,5.07
2022-08-07T10:02:14.864Z,4.95
2022-08-07T10:05:00.699Z,5.50
2022-08-07T10:07:55.063Z,4.75
2022-08-07T10:14:02.873Z,4.43
2022-08-07T10:16:59.564Z,5.50
2022-08-07T10:19:49.443Z,4.40
2022-08-07T10:22:36.795Z,5.03
2022-08-07T10:25:43.136Z,5.45
2022-08-07T10:28:34.223Z,4.55
2022-08-07T10:31:35.856Z,5.45
2022-08-07T10:34:33.888Z,5.00
2022-08-07T10:37:14.622Z,5.15
2022-08-07T10:40:12.660Z,4.97
2022-08-07T10:43:07.607Z,5.45
2022-08-07T10:45:44.731Z,5.60
2022-08-07T10:48:36.475Z,5.50
2022-08-07T10:51:16.867Z,5.18
2022-08-07T10:54:19.960Z,4.80
2022-08-07T10:57:16.922Z,5.00
2022-08-07T11:00:36.154Z,5.65
2022-08-07T11:03:24.027Z,5.50
2022-08-07T11:06:42.239Z,5.15
2022-08-07T11:10:09.964Z,5.40
2022-08-07T11:12:31.693Z,4.72
2022-08-07T11:15:09.604Z,5.35
2022-08-07T11:18:03.698Z,5.35
2022-08-07T11:20:43.473Z,4.40
2022-08-07T11:23:48.340Z,5.45
2022-08-07T11:26:33.992Z,5.25
2022-08-07T11:29:13.264Z,5.10
2022-08-07T11:34:52.591Z,5.22
2022-08-07T11:37:58.088Z,5.60
2022-08-07T11:40:53.086Z,5.10
2022-08-07T11:43:54.535Z,6.05
2022-08-07T11:50:18.678Z,5.05
2022-08-07T11:52:57.768Z,5.20
2022-08-07T11:56:09.081Z,5.40
2022-08-07T12:00:08.973Z,5.22
2022-08-07T12:02:37.684Z,5.70
2022-08-07T12:05:28.251Z,5.05
2022-08-07T12:08:05.621Z,5.38
2022-08-07T12:11:08.145Z,5.63
2022-08-07T12:13:58.433Z,5.47
2022-08-07T12:16:30.841Z,5.95
2022-08-07T12:19:14.700Z,5.47
2022-08-07T12:22:39.608Z,5.03
2022-08-07T12:26:22.362Z,6.50
2022-08-07T12:28:44.879Z,6.60
2022-08-07T12:31:23.514Z,6.00
2022-08-07T12:33:56.147Z,6.38
2022-08-07T12:36:33.497Z,6.20
2022-08-07T12:39:09.390Z,6.30
2022-08-07T12:41:59.811Z,5.75
2022-08-07T12:44:30.619Z,6.03
2022-08-07T12:47:06.506Z,6.03
2022-08-07T12:49:51.422Z,5.80
2022-08-07T12:52:47.914Z,5.40
2022-08-07T12:55:41.442Z,5.78
2022-08-07T12:58:22.149Z,5.88
2022-08-07T13:01:23.166Z,5.43
2022-08-07T13:04:36.937Z,5.50
2022-08-07T13:08:12.512Z,6.22
2022-08-07T13:10:43.837Z,5.15
2022-08-07T13:14:03.568Z,5.57
2022-08-07T13:16:41.281Z,5.28
2022-08-07T13:19:11.412Z,5.60
2022-08-07T13:22:34.793Z,5.90
2022-08-07T13:25:09.480Z,6.35
2022-08-07T13:28:12.514Z,7.13
2022-08-07T13:30:52.172Z,6.18
2022-08-07T13:34:34.583Z,6.43
2022-08-07T13:36:47.954Z,6.72
2022-08-07T13:40:33.320Z,6.10
2022-08-07T13:42:25.065Z,6.10
2022-08-07T13:45:40.592Z,6.53
2022-08-07T13:48:06.286Z,7.20
2022-08-07T13:50:44.455Z,6.78
2022-08-07T13:53:24.014Z,5.88
2022-08-07T13:55:54.644Z,5.88
2022-08-07T13:58:56.374Z,5.88
2022-08-07T14:01:26.617Z,5.65
2022-08-07T14:04:07.174Z,6.22
2022-08-07T14:06:43.693Z,5.50
2022-08-07T14:10:03.102Z,5.07
2022-08-07T14:12:29.964Z,5.43
2022-08-07T14:15:10.156Z,4.70
2022-08-07T14:18:23.567Z,4.80
2022-08-07T14:20:43.775Z,5.00
2022-08-07T14:23:31.639Z,5.13
2022-08-07T14:26:28.142Z,5.28
2022-08-07T14:29:02.022Z,4.95
2022-08-07T14:31:43.459Z,6.07
2022-08-07T14:34:29.517Z,5.43
2022-08-07T14:37:02.029Z,8.10
2022-08-07T14:40:16.664Z,6.90
2022-08-07T14:45:21.795Z,7.10
2022-08-07T14:47:52.923Z,5.57
2022-08-07T14:50:28.159Z,4.80
2022-08-07T14:53:07.489Z,4.60
2022-08-07T14:55:39.323Z,4.47
2022-08-07T14:58:30.025Z,4.15
2022-08-07T15:00:59.491Z,4.45
2022-08-07T15:03:51.411Z,4.22
2022-08-07T15:06:25.792Z,4.03
2022-08-07T15:08:56.010Z,4.10
2022-08-07T15:11:53.227Z,5.05
2022-08-07T15:14:25.438Z,5.07
2022-08-07T15:20:31.053Z,4.38
2022-08-07T15:22:51.571Z,4.20
2022-08-07T15:25:36.522Z,5.18
2022-08-07T15:28:34.199Z,4.55
2022-08-07T15:31:05.256Z,4.53
2022-08-07T15:33:35.978Z,4.35
2022-08-07T15:36:07.890Z,4.90
2022-08-07T15:38:58.684Z,4.57
2022-08-07T15:42:46.784Z,4.78
2022-08-07T15:44:21.320Z,4.60
2022-08-07T15:52:51.761Z,5.10
2022-08-07T15:55:23.188Z,4.88
2022-08-07T15:57:53.574Z,4.55
2022-08-07T16:00:34.762Z,5.00
2022-08-07T16:03:21.361Z,4.95
2022-08-07T16:05:52.932Z,4.90
2022-08-07T16:08:31.422Z,4.97
2022-08-07T16:11:27.204Z,5.10
2022-08-07T16:14:03.162Z,5.05
2022-08-07T16:16:47.924Z,5.25
2022-08-07T16:19:42.136Z,5.75
2022-08-07T16:22:30.177Z,5.60
2022-08-07T16:25:22.742Z,5.57
2022-08-07T16:30:05.490Z,5.47
2022-08-07T16:32:03.819Z,5.30
2022-08-07T16:34:48.443Z,5.68
2022-08-07T16:38:06.318Z,5.35
2022-08-07T16:40:32.194Z,6.95
2022-08-07T16:44:06.157Z,7.05
2022-08-07T16:47:04.852Z,6.10
2022-08-07T16:50:27.839Z,5.93
2022-08-07T16:52:57.593Z,5.43
2022-08-07T16:55:51.126Z,5.93
2022-08-07T16:59:02.287Z,5.30
2022-08-07T17:01:41.222Z,5.60
2022-08-07T17:04:58.083Z,5.68
2022-08-07T17:07:55.398Z,5.25
2022-08-07T17:10:54.396Z,5.60
2022-08-07T17:13:41.577Z,5.63
2022-08-07T17:16:39.900Z,6.07
2022-08-07T17:20:01.095Z,6.00
2022-08-07T17:22:37.971Z,6.05
2022-08-07T17:25:47.664Z,5.85
2022-08-07T17:28:20.202Z,6.65
2022-08-07T17:31:16.137Z,6.00
2022-08-07T17:34:15.341Z,5.90
2022-08-07T17:37:00.024Z,6.57
2022-08-07T17:40:03.106Z,5.85
2022-08-07T17:42:59.342Z,5.80
2022-08-07T17:45:34.886Z,5.70
2022-08-07T17:48:08.668Z,5.80
2022-08-07T17:50:58.363Z,5.80
2022-08-07T17:54:00.520Z,6.20
2022-08-07T17:56:35.080Z,5.72
2022-08-07T18:01:56.755Z,5.65
2022-08-07T18:04:49.348Z,6.10
2022-08-07T18:07:43.669Z,5.45
2022-08-07T18:10:29.027Z,5.43
2022-08-07T18:13:11.099Z,5.78
2022-08-07T18:15:58.817Z,5.63
2022-08-07T18:21:03.976Z,5.95
2022-08-07T18:22:00.393Z,5.20
2022-08-07T18:24:53.517Z,4.55
2022-08-07T18:27:39.340Z,5.88
2022-08-07T18:30:31.502Z,6.43
2022-08-07T18:33:29.435Z,5.90
2022-08-07T18:36:32.821Z,5.47
2022-08-07T18:40:08.172Z,5.50
2022-08-07T18:42:27.536Z,5.57
2022-08-07T18:45:43.813Z,4.95
2022-08-07T18:50:04.739Z,5.97
2022-08-07T18:51:14.886Z,5.45
2022-08-07T18:54:30.538Z,5.90
2022-08-07T18:57:40.095Z,5.60
2022-08-07T19:06:03.251Z,5.97
2022-08-07T19:08:58.884Z,6.18
2022-08-07T19:12:04.042Z,5.72
2022-08-07T19:15:03.180Z,6.05
2022-08-07T19:18:05.242Z,6.15
2022-08-07T19:21:08.931Z,6.90
2022-08-07T19:23:57.900Z,7.28
2022-08-07T19:27:09.240Z,7.38
2022-08-07T19:31:00.764Z,7.22
2022-08-07T19:32:26.442Z,6.53
2022-08-07T19:35:01.676Z,6.65
2022-08-07T19:37:55.672Z,6.85
2022-08-07T19:40:31.505Z,7.60
2022-08-07T19:43:10.744Z,7.40
2022-08-07T19:46:07.498Z,7.60
2022-08-07T19:48:53.545Z,7.40
2022-08-07T19:51:52.902Z,7.20
2022-08-07T19:54:34.189Z,6.50
2022-08-07T19:58:03.121Z,7.35
2022-08-07T20:00:01.961Z,7.10
2022-08-07T20:02:51.920Z,6.88
2022-08-07T20:05:27.901Z,7.05
2022-08-07T20:08:02.407Z,6.93
2022-08-07T20:10:55.440Z,7.53
2022-08-07T20:13:31.957Z,7.40
2022-08-07T20:16:03.123Z,6.65
2022-08-07T20:18:34.647Z,7.47
2022-08-07T20:21:21.023Z,7.65
2022-08-07T20:23:57.915Z,7.65
2022-08-07T20:26:45.283Z,7.10
2022-08-07T20:29:48.374Z,7.43
2022-08-07T20:32:22.259Z,7.18
2022-08-07T20:34:54.902Z,7.25
2022-08-07T20:37:25.640Z,7.38
2022-08-07T20:40:03.769Z,7.07
2022-08-07T20:42:35.220Z,7.50
2022-08-07T20:45:32.874Z,7.68
2022-08-07T20:47:57.784Z,7.63
2022-08-07T20:50:30.517Z,8.05
2022-08-07T20:52:58.763Z,7.88
2022-08-07T20:55:26.503Z,8.13
2022-08-07T20:58:03.482Z,8.13
2022-08-07T21:00:42.980Z,8.15
2022-08-07T21:03:16.402Z,6.93
2022-08-07T21:05:54.501Z,7.13
2022-08-07T21:08:36.968Z,8.20
2022-08-07T21:11:11.771Z,8.77
2022-08-07T21:14:16.269Z,8.77
2022-08-07T21:17:06.856Z,8.23
2022-08-07T21:19:51.837Z,8.52
2022-08-07T21:22:34.791Z,8.63
2022-08-07T21:25:23.371Z,8.23
2022-08-07T21:28:16.779Z,8.20
2022-08-07T21:31:49.264Z,8.57
2022-08-07T21:34:26.658Z,8.40
2022-08-07T21:37:04.060Z,7.60
2022-08-07T21:39:48.600Z,7.63
2022-08-07T21:42:48.649Z,7.43
2022-08-07T21:46:09.179Z,7.90
2022-08-07T21:48:43.803Z,8.15
2022-08-07T21:51:32.221Z,7.97
2022-08-07T21:54:10.078Z,8.00
2022-08-07T21:57:00.267Z,8.98
2022-08-07T22:00:02.616Z,9.48
2022-08-07T22:02:41.654Z,8.80
2022-08-07T22:05:43.844Z,9.30
2022-08-07T22:08:06.048Z,9.15
2022-08-07T22:10:42.276Z,9.48
2022-08-07T22:13:14.481Z,9.45
2022-08-07T22:16:45.110Z,9.13
2022-08-07T22:18:58.816Z,8.88
2022-08-07T22:22:04.560Z,8.63
2022-08-07T22:24:43.570Z,8.48
2022-08-07T22:27:21.158Z,8.52
2022-08-07T22:30:12.404Z,8.07
2022-08-07T22:33:02.881Z,7.90
2022-08-07T22:35:42.835Z,8.23
2022-08-07T22:38:37.925Z,7.28
2022-08-07T22:42:04.175Z,7.30
2022-08-07T22:44:25.176Z,6.93
2022-08-07T22:47:16.722Z,7.30
2022-08-07T22:50:03.434Z,7.68
2022-08-07T22:52:59.037Z,7.28
2022-08-07T22:56:04.447Z,7.57
2022-08-07T22:59:18.419Z,7.03
2022-08-07T23:02:16.541Z,7.25
2022-08-07T23:06:10.153Z,7.40
2022-08-07T23:08:24.240Z,6.85
2022-08-07T23:11:13.002Z,7.57
2022-08-07T23:14:16.434Z,7.43
2022-08-07T23:20:07.648Z,7.38
2022-08-07T23:22:53.640Z,8.10
2022-08-07T23:25:28.287Z,8.45
2022-08-07T23:28:21.192Z,8.43
2022-08-07T23:31:11.284Z,9.10
2022-08-07T23:34:36.301Z,9.02
2022-08-07T23:36:54.824Z,9.35
2022-08-07T23:42:40.899Z,9.00
2022-08-07T23:45:33.466Z,9.20
2022-08-07T23:48:21.582Z,8.73
2022-08-07T23:51:03.746Z,8.15
2022-08-07T23:53:53.684Z,8.13
2022-08-07T23:56:34.934Z,8.10
