createdAt,value
2022-10-28T00:00:51.704Z,101865.44
2022-10-28T00:03:57.664Z,101857.19
2022-10-28T00:07:00.259Z,101861.13
2022-10-28T00:10:03.337Z,101863.81
2022-10-28T00:13:06.163Z,101854.09
2022-10-28T00:16:14.678Z,101866.50
2022-10-28T00:19:17.305Z,101866.03
2022-10-28T00:22:20.209Z,101857.09
2022-10-28T00:25:24.950Z,101853.59
2022-10-28T00:28:27.868Z,101847.34
2022-10-28T00:31:31.731Z,101859.38
2022-10-28T00:34:34.645Z,101849.16
2022-10-28T00:37:37.259Z,101847.22
2022-10-28T00:40:40.101Z,101847.97
2022-10-28T00:43:48.908Z,101853.13
2022-10-28T00:46:53.362Z,101850.41
2022-10-28T00:50:05.835Z,101850.97
2022-10-28T00:53:22.039Z,101851.34
2022-10-28T00:56:28.361Z,101837.69
2022-10-28T00:59:38.147Z,101833.91
2022-10-28T01:02:48.271Z,101839.66
2022-10-28T01:05:52.187Z,101834.97
2022-10-28T01:08:57.581Z,101837.94
2022-10-28T01:12:24.988Z,101840.59
2022-10-28T01:15:45.191Z,101841.41
2022-10-28T01:19:24.215Z,101834.75
2022-10-28T01:22:49.761Z,101840.91
2022-10-28T01:26:14.423Z,101834.72
2022-10-28T01:29:30.314Z,101844.09
2022-10-28T01:33:01.155Z,101818.19
2022-10-28T01:36:26.491Z,101829.25
2022-10-28T01:39:45.495Z,101833.56
2022-10-28T01:43:03.061Z,101830.81
2022-10-28T01:46:17.177Z,101834.00
2022-10-28T01:49:26.171Z,101823.41
2022-10-28T01:52:31.838Z,101821.22
2022-10-28T01:55:38.198Z,101820.66
2022-10-28T01:58:42.919Z,101819.66
2022-10-28T02:01:45.986Z,101827.97
2022-10-28T02:04:49.110Z,101823.97
2022-10-28T02:07:58.989Z,101826.22
2022-10-28T02:11:28.217Z,101825.53
2022-10-28T02:14:33.392Z,101824.44
2022-10-28T02:17:55.529Z,101826.59
2022-10-28T02:20:58.314Z,101826.94
2022-10-28T02:24:36.294Z,101826.72
2022-10-28T02:27:49.215Z,101805.19
2022-10-28T02:31:02.286Z,101829.66
2022-10-28T02:34:10.059Z,101821.56
2022-10-28T02:37:23.307Z,101829.41
2022-10-28T02:40:29.454Z,101836.75
2022-10-28T02:43:36.415Z,101831.44
2022-10-28T02:46:41.526Z,101837.63
2022-10-28T02:49:49.391Z,101834.91
2022-10-28T02:52:56.978Z,101843.75
2022-10-28T02:56:02.962Z,101836.59
2022-10-28T02:59:12.471Z,101834.38
2022-10-28T03:02:15.466Z,101846.69
2022-10-28T03:05:18.171Z,101839.56
2022-10-28T03:08:21.158Z,101832.06
2022-10-28T03:11:23.936Z,101827.94
2022-10-28T03:14:26.855Z,101833.19
2022-10-28T03:17:29.549Z,101835.28
2022-10-28T03:20:32.408Z,101837.13
2022-10-28T03:23:34.974Z,101821.38
2022-10-28T03:26:37.808Z,101829.25
2022-10-28T03:29:44.845Z,101824.25
2022-10-28T03:32:48.924Z,101829.94
2022-10-28T03:35:51.570Z,101825.91
2022-10-28T03:38:54.474Z,101829.94
2022-10-28T03:41:57.044Z,101827.66
2022-10-28T03:45:00.255Z,101828.81
2022-10-28T03:48:03.179Z,101818.75
2022-10-28T03:51:06.570Z,101822.75
2022-10-28T03:54:09.099Z,101826.50
2022-10-28T03:57:11.963Z,101824.25
2022-10-28T04:00:15.489Z,101829.06
2022-10-28T04:03:19.963Z,101829.59
2022-10-28T04:06:22.627Z,101837.25
2022-10-28T04:09:25.533Z,101834.41
2022-10-28T04:12:28.081Z,101832.00
2022-10-28T04:15:31.653Z,101824.69
2022-10-28T04:18:35.550Z,101820.13
2022-10-28T04:21:38.469Z,101825.03
2022-10-28T04:24:41.077Z,101830.69
2022-10-28T04:27:45.299Z,101821.69
2022-10-28T04:30:48.289Z,101816.91
2022-10-28T04:33:51.214Z,101823.28
2022-10-28T04:36:53.795Z,101836.16
2022-10-28T04:39:56.688Z,101832.91
2022-10-28T04:43:01.530Z,101831.09
2022-10-28T04:46:06.103Z,101827.53
2022-10-28T04:49:08.999Z,101829.75
2022-10-28T04:52:14.922Z,101829.31
2022-10-28T04:55:22.112Z,101826.63
2022-10-28T04:58:26.159Z,101823.97
2022-10-28T05:01:28.853Z,101826.31
2022-10-28T05:04:32.792Z,101825.19
2022-10-28T05:07:38.241Z,101825.91
2022-10-28T05:10:41.143Z,101827.88
2022-10-28T05:13:43.797Z,101830.00
2022-10-28T05:16:46.685Z,101835.12
2022-10-28T05:19:49.231Z,101831.75
2022-10-28T05:22:55.033Z,101825.59
2022-10-28T05:25:58.452Z,101824.56
2022-10-28T05:29:01.370Z,101827.31
2022-10-28T05:35:08.993Z,101823.19
2022-10-28T05:38:13.747Z,101827.09
2022-10-28T05:41:23.120Z,101829.47
2022-10-28T05:44:25.831Z,101830.81
2022-10-28T05:47:28.746Z,101834.88
2022-10-28T05:50:31.570Z,101835.62
2022-10-28T05:53:34.550Z,101834.50
2022-10-28T05:56:37.095Z,101832.66
2022-10-28T05:59:39.998Z,101826.81
2022-10-28T06:02:42.758Z,101835.97
2022-10-28T06:05:46.124Z,101839.97
2022-10-28T06:08:48.711Z,101827.16
2022-10-28T06:11:50.059Z,101835.69
2022-10-28T06:14:52.638Z,101845.34
2022-10-28T06:17:55.634Z,101841.44
2022-10-28T06:20:58.459Z,101846.91
2022-10-28T06:24:01.585Z,101844.66
2022-10-28T06:27:04.320Z,101847.84
2022-10-28T06:30:08.245Z,101849.41
2022-10-28T06:33:10.834Z,101853.19
2022-10-28T06:36:13.687Z,101864.25
2022-10-28T06:39:16.601Z,101864.56
2022-10-28T06:42:19.515Z,101859.12
2022-10-28T06:45:22.116Z,101880.81
2022-10-28T06:48:26.509Z,101874.63
2022-10-28T06:51:29.630Z,101876.34
2022-10-28T06:54:32.463Z,101877.13
2022-10-28T06:57:35.072Z,101880.44
2022-10-28T07:00:37.972Z,101877.75
2022-10-28T07:03:41.506Z,101876.66
2022-10-28T07:06:46.349Z,101886.75
2022-10-28T07:09:51.188Z,101876.81
2022-10-28T07:12:54.419Z,101883.38
2022-10-28T07:15:59.270Z,101877.97
2022-10-28T07:19:02.353Z,101875.94
2022-10-28T07:22:05.086Z,101880.97
2022-10-28T07:25:08.453Z,101880.00
2022-10-28T07:28:11.442Z,101874.41
2022-10-28T07:31:14.802Z,101884.19
2022-10-28T07:34:17.483Z,101891.84
2022-10-28T07:37:20.375Z,101890.59
2022-10-28T07:40:23.484Z,101894.94
2022-10-28T07:43:26.386Z,101898.72
2022-10-28T07:46:28.991Z,101882.13
2022-10-28T07:49:32.012Z,101881.91
2022-10-28T07:52:36.911Z,101885.81
2022-10-28T07:55:42.636Z,101880.41
2022-10-28T07:58:47.960Z,101893.47
2022-10-28T08:01:51.530Z,101899.88
2022-10-28T08:04:54.465Z,101891.16
2022-10-28T08:07:57.240Z,101888.41
2022-10-28T08:11:09.300Z,101895.97
2022-10-28T08:14:11.824Z,101884.31
2022-10-28T08:17:14.920Z,101885.22
2022-10-28T08:20:17.527Z,101895.66
2022-10-28T08:23:20.398Z,101896.78
2022-10-28T08:26:22.973Z,101897.72
2022-10-28T08:29:29.126Z,101886.94
2022-10-28T08:32:32.693Z,101899.75
2022-10-28T08:35:35.977Z,101902.19
2022-10-28T08:38:44.290Z,101894.16
2022-10-28T08:42:00.999Z,101896.91
2022-10-28T08:45:39.069Z,101897.25
2022-10-28T08:48:51.446Z,101902.31
2022-10-28T08:52:21.101Z,101893.47
2022-10-28T08:55:35.426Z,101905.72
2022-10-28T08:58:39.443Z,101893.56
2022-10-28T09:01:56.895Z,101902.62
2022-10-28T09:05:15.513Z,101908.56
2022-10-28T09:08:26.554Z,101907.41
2022-10-28T09:12:08.286Z,101911.97
2022-10-28T09:15:27.127Z,101901.97
2022-10-28T09:19:04.064Z,101903.44
2022-10-28T09:22:21.069Z,101901.91
2022-10-28T09:25:27.129Z,101903.25
2022-10-28T09:28:40.906Z,101905.75
2022-10-28T09:31:53.826Z,101905.34
2022-10-28T09:35:06.346Z,101899.00
2022-10-28T09:38:28.501Z,101896.88
2022-10-28T09:41:34.311Z,101901.69
2022-10-28T09:44:43.515Z,101907.69
2022-10-28T09:47:54.912Z,101910.28
2022-10-28T09:50:59.468Z,101898.63
2022-10-28T09:54:02.520Z,101909.62
2022-10-28T09:57:07.112Z,101903.41
2022-10-28T10:00:13.899Z,101903.84
2022-10-28T10:03:18.005Z,101897.22
2022-10-28T10:06:33.180Z,101898.59
2022-10-28T10:09:37.572Z,101893.81
2022-10-28T10:12:40.929Z,101885.31
2022-10-28T10:15:48.365Z,101886.75
2022-10-28T10:18:55.167Z,101882.44
2022-10-28T10:21:58.063Z,101882.00
2022-10-28T10:25:00.741Z,101886.28
2022-10-28T10:28:03.548Z,101885.69
2022-10-28T10:31:08.340Z,101891.13
2022-10-28T10:34:25.504Z,101884.37
2022-10-28T10:37:29.827Z,101887.09
2022-10-28T10:40:47.282Z,101896.53
2022-10-28T10:43:49.823Z,101889.25
2022-10-28T10:46:55.546Z,101885.62
2022-10-28T10:50:22.270Z,101892.66
2022-10-28T10:53:28.393Z,101894.44
2022-10-28T10:56:32.909Z,101887.41
2022-10-28T10:59:40.737Z,101881.91
2022-10-28T11:02:49.999Z,101883.06
2022-10-28T11:06:21.959Z,101877.03
2022-10-28T11:09:35.874Z,101880.22
2022-10-28T11:12:58.672Z,101870.91
2022-10-28T11:16:03.075Z,101871.88
2022-10-28T11:19:28.606Z,101872.66
2022-10-28T11:22:47.734Z,101870.72
2022-10-28T11:25:55.179Z,101862.34
2022-10-28T11:29:07.471Z,101869.00
2022-10-28T11:32:31.938Z,101856.84
2022-10-28T11:35:49.062Z,101857.56
2022-10-28T11:38:52.477Z,101850.87
2022-10-28T11:42:34.740Z,101857.81
2022-10-28T11:45:45.826Z,101841.56
2022-10-28T11:49:06.592Z,101848.47
2022-10-28T11:52:33.598Z,101852.41
2022-10-28T11:55:47.761Z,101850.44
2022-10-28T11:59:11.282Z,101847.16
2022-10-28T12:02:38.711Z,101841.22
2022-10-28T12:05:53.687Z,101838.00
2022-10-28T12:09:40.598Z,101836.50
2022-10-28T12:12:55.533Z,101830.16
2022-10-28T12:16:07.365Z,101822.41
2022-10-28T12:19:19.175Z,101820.00
2022-10-28T12:22:32.505Z,101816.53
2022-10-28T12:25:39.782Z,101819.13
2022-10-28T12:28:55.123Z,101811.91
2022-10-28T12:32:06.286Z,101805.38
2022-10-28T12:35:19.993Z,101813.97
2022-10-28T12:38:29.984Z,101815.38
2022-10-28T12:42:09.676Z,101820.59
2022-10-28T12:45:16.253Z,101821.47
2022-10-28T12:48:40.548Z,101810.25
2022-10-28T12:51:44.114Z,101806.41
2022-10-28T12:54:58.877Z,101805.38
2022-10-28T12:58:10.575Z,101806.16
2022-10-28T13:01:19.775Z,101804.66
2022-10-28T13:04:22.946Z,101788.72
2022-10-28T13:07:54.777Z,101797.72
2022-10-28T13:11:32.353Z,101797.19
2022-10-28T13:14:56.314Z,101802.69
2022-10-28T13:18:23.125Z,101803.66
2022-10-28T13:21:56.181Z,101796.91
2022-10-28T13:25:14.383Z,101800.22
2022-10-28T13:28:21.647Z,101802.97
2022-10-28T13:31:36.751Z,101788.97
2022-10-28T13:34:41.067Z,101794.97
2022-10-28T13:37:47.512Z,101786.97
2022-10-28T13:44:10.201Z,101804.94
2022-10-28T13:47:15.462Z,101793.19
2022-10-28T13:50:33.303Z,101794.09
2022-10-28T13:53:44.938Z,101793.00
2022-10-28T13:56:49.923Z,101792.22
2022-10-28T13:59:57.620Z,101796.56
2022-10-28T14:03:05.756Z,101793.97
2022-10-28T14:06:08.854Z,101800.38
2022-10-28T14:09:23.546Z,101796.19
2022-10-28T14:12:32.528Z,101790.38
2022-10-28T14:15:38.216Z,101790.81
2022-10-28T14:18:44.309Z,101788.69
2022-10-28T14:21:55.416Z,101774.53
2022-10-28T14:25:03.823Z,101792.50
2022-10-28T14:28:32.685Z,101792.16
2022-10-28T14:31:40.662Z,101790.25
2022-10-28T14:34:45.657Z,101791.59
2022-10-28T14:38:14.784Z,101792.59
2022-10-28T14:41:54.757Z,101798.28
2022-10-28T14:45:19.483Z,101788.25
2022-10-28T14:48:58.166Z,101779.78
2022-10-28T14:52:08.770Z,101786.53
2022-10-28T14:55:25.185Z,101766.03
2022-10-28T14:58:37.513Z,101779.53
2022-10-28T15:02:01.393Z,101775.00
2022-10-28T15:05:20.376Z,101781.66
2022-10-28T15:08:25.061Z,101787.88
2022-10-28T15:11:28.746Z,101788.06
2022-10-28T15:14:52.281Z,101779.09
2022-10-28T15:17:56.186Z,101791.25
2022-10-28T15:21:09.603Z,101783.78
2022-10-28T15:24:13.927Z,101779.09
2022-10-28T15:27:16.801Z,101777.13
2022-10-28T15:30:23.811Z,101782.97
2022-10-28T15:33:36.978Z,101756.78
2022-10-28T15:36:39.924Z,101777.75
2022-10-28T15:39:43.090Z,101772.78
2022-10-28T15:42:53.749Z,101767.06
2022-10-28T15:46:15.394Z,101763.00
2022-10-28T15:49:38.274Z,101762.37
2022-10-28T15:52:48.329Z,101769.91
2022-10-28T15:56:12.066Z,101766.00
2022-10-28T15:59:24.543Z,101761.75
2022-10-28T16:02:41.957Z,101765.28
2022-10-28T16:05:46.640Z,101768.94
2022-10-28T16:08:59.398Z,101770.91
2022-10-28T16:12:12.610Z,101763.25
2022-10-28T16:15:16.321Z,101764.22
2022-10-28T16:18:19.846Z,101762.34
2022-10-28T16:21:25.619Z,101770.13
2022-10-28T16:24:28.456Z,101770.41
2022-10-28T16:27:32.151Z,101767.44
2022-10-28T16:30:35.086Z,101775.22
2022-10-28T16:33:38.510Z,101780.00
2022-10-28T16:36:41.439Z,101782.91
2022-10-28T16:39:44.094Z,101786.69
2022-10-28T16:42:47.188Z,101779.22
2022-10-28T16:45:51.550Z,101783.34
2022-10-28T16:48:54.401Z,101780.16
2022-10-28T16:51:56.938Z,101777.19
2022-10-28T16:54:59.981Z,101778.44
2022-10-28T16:58:02.659Z,101769.88
2022-10-28T17:01:05.873Z,101761.12
2022-10-28T17:04:09.046Z,101775.78
2022-10-28T17:07:16.225Z,101764.34
2022-10-28T17:10:19.007Z,101774.75
2022-10-28T17:13:21.835Z,101769.63
2022-10-28T17:16:25.405Z,101774.75
2022-10-28T17:19:28.598Z,101780.00
2022-10-28T17:22:31.418Z,101776.47
2022-10-28T17:25:34.403Z,101776.81
2022-10-28T17:28:37.278Z,101780.38
2022-10-28T17:31:40.180Z,101780.84
2022-10-28T17:34:42.909Z,101780.84
2022-10-28T17:37:45.843Z,101766.25
2022-10-28T17:40:58.170Z,101766.63
2022-10-28T17:44:01.324Z,101764.12
2022-10-28T17:47:04.163Z,101768.47
2022-10-28T17:50:07.612Z,101765.72
2022-10-28T17:53:10.863Z,101763.22
2022-10-28T17:56:13.894Z,101758.87
2022-10-28T17:59:16.649Z,101756.13
2022-10-28T18:02:19.655Z,101759.56
2022-10-28T18:05:23.069Z,101753.53
2022-10-28T18:08:26.072Z,101759.16
2022-10-28T18:11:31.669Z,101757.91
2022-10-28T18:14:34.394Z,101746.13
2022-10-28T18:17:37.607Z,101749.19
2022-10-28T18:20:40.271Z,101752.75
2022-10-28T18:23:43.277Z,101745.44
2022-10-28T18:26:45.798Z,101744.91
2022-10-28T18:29:48.954Z,101737.22
2022-10-28T18:32:52.140Z,101743.75
2022-10-28T18:36:07.031Z,101736.31
2022-10-28T18:39:10.157Z,101729.91
2022-10-28T18:42:20.929Z,101732.41
2022-10-28T18:45:24.713Z,101727.72
2022-10-28T18:48:27.947Z,101738.72
2022-10-28T18:51:31.387Z,101737.09
2022-10-28T18:54:34.554Z,101743.16
2022-10-28T18:57:37.090Z,101743.50
2022-10-28T19:00:40.408Z,101748.56
2022-10-28T19:03:44.326Z,101749.84
2022-10-28T19:06:47.496Z,101751.56
2022-10-28T19:09:50.125Z,101750.19
2022-10-28T19:12:53.292Z,101750.53
2022-10-28T19:15:56.145Z,101750.28
2022-10-28T19:19:00.782Z,101751.69
2022-10-28T19:22:03.499Z,101749.66
2022-10-28T19:25:06.913Z,101751.59
2022-10-28T19:28:09.513Z,101762.59
2022-10-28T19:31:14.566Z,101757.22
2022-10-28T19:34:17.353Z,101759.37
2022-10-28T19:37:21.124Z,101751.72
2022-10-28T19:40:23.781Z,101751.50
2022-10-28T19:43:26.708Z,101751.72
2022-10-28T19:46:32.447Z,101759.06
2022-10-28T19:49:38.302Z,101769.25
2022-10-28T19:52:43.691Z,101761.12
2022-10-28T19:55:46.597Z,101758.63
2022-10-28T19:58:55.580Z,101754.94
2022-10-28T20:01:58.602Z,101742.37
2022-10-28T20:05:01.596Z,101766.97
2022-10-28T20:08:04.239Z,101761.25
2022-10-28T20:11:09.808Z,101764.00
2022-10-28T20:14:13.134Z,101762.28
2022-10-28T20:17:17.245Z,101756.78
2022-10-28T20:20:19.870Z,101775.78
2022-10-28T20:23:23.081Z,101772.47
2022-10-28T20:26:30.598Z,101769.59
2022-10-28T20:29:33.561Z,101774.88
2022-10-28T20:32:36.421Z,101778.19
2022-10-28T20:35:39.362Z,101784.25
2022-10-28T20:38:42.112Z,101776.94
2022-10-28T20:41:46.593Z,101780.16
2022-10-28T20:44:49.141Z,101772.37
2022-10-28T20:47:53.021Z,101762.75
2022-10-28T20:51:00.834Z,101778.75
2022-10-28T20:54:03.867Z,101779.00
2022-10-28T20:57:06.464Z,101770.31
2022-10-28T21:00:10.116Z,101775.69
2022-10-28T21:03:12.809Z,101763.00
2022-10-28T21:06:16.894Z,101776.94
2022-10-28T21:09:19.512Z,101779.69
2022-10-28T21:12:22.426Z,101780.38
2022-10-28T21:15:24.926Z,101769.81
2022-10-28T21:18:27.997Z,101760.81
2022-10-28T21:21:31.896Z,101765.50
2022-10-28T21:24:34.721Z,101754.84
2022-10-28T21:27:37.344Z,101756.56
2022-10-28T21:30:40.238Z,101750.59
2022-10-28T21:33:43.829Z,101754.50
2022-10-28T21:36:46.751Z,101755.66
2022-10-28T21:39:51.415Z,101753.34
2022-10-28T21:42:54.361Z,101756.44
2022-10-28T21:45:57.372Z,101756.78
2022-10-28T21:49:00.947Z,101757.59
2022-10-28T21:52:03.619Z,101763.31
2022-10-28T21:55:14.754Z,101758.75
2022-10-28T21:58:29.771Z,101757.38
2022-10-28T22:01:33.057Z,101777.06
2022-10-28T22:04:35.972Z,101764.12
2022-10-28T22:07:38.557Z,101765.28
2022-10-28T22:10:41.444Z,101764.81
2022-10-28T22:13:44.469Z,101760.47
2022-10-28T22:16:47.397Z,101761.25
2022-10-28T22:19:52.352Z,101766.19
2022-10-28T22:22:55.535Z,101756.78
2022-10-28T22:26:02.910Z,101763.19
2022-10-28T22:29:06.036Z,101757.94
2022-10-28T22:32:08.655Z,101758.66
2022-10-28T22:35:11.481Z,101756.00
2022-10-28T22:38:14.051Z,101755.66
2022-10-28T22:41:30.901Z,101756.56
2022-10-28T22:44:33.448Z,101753.94
2022-10-28T22:47:36.324Z,101755.56
2022-10-28T22:50:38.938Z,101757.62
2022-10-28T22:53:42.134Z,101755.44
2022-10-28T22:56:45.675Z,101751.87
2022-10-28T22:59:48.982Z,101744.69
2022-10-28T23:02:51.607Z,101752.91
2022-10-28T23:05:54.577Z,101754.72
2022-10-28T23:08:57.200Z,101746.16
2022-10-28T23:12:00.047Z,101749.78
2022-10-28T23:15:02.674Z,101757.44
2022-10-28T23:18:05.697Z,101745.78
2022-10-28T23:21:17.236Z,101744.97
2022-10-28T23:24:20.094Z,101738.34
2022-10-28T23:27:22.666Z,101742.34
2022-10-28T23:30:25.672Z,101739.25
2022-10-28T23:33:30.191Z,101740.03
2022-10-28T23:36:34.786Z,101730.34
2022-10-28T23:39:37.469Z,101745.31
2022-10-28T23:42:40.449Z,101738.91
2022-10-28T23:45:43.018Z,101723.12
2022-10-28T23:48:45.965Z,101742.59
2022-10-28T23:51:48.582Z,101740.97
2022-10-28T23:54:51.451Z,101742.47
2022-10-28T23:57:57.084Z,101738.47
