createdAt,value
2019-05-11T00:02:07.096Z,3.40
2019-05-11T00:04:36.777Z,1.43
2019-05-11T00:07:06.438Z,0.63
2019-05-11T00:09:36.138Z,0.63
2019-05-11T00:12:05.823Z,3.37
2019-05-11T00:14:35.518Z,8.13
2019-05-11T00:17:05.342Z,2.13
2019-05-11T00:19:35.040Z,1.00
2019-05-11T00:22:04.912Z,0.93
2019-05-11T00:24:34.626Z,1.03
2019-05-11T00:27:04.345Z,0.73
2019-05-11T00:29:34.087Z,0.63
2019-05-11T00:32:03.881Z,1.80
2019-05-11T00:34:33.646Z,0.60
2019-05-11T00:37:03.354Z,3.20
2019-05-11T00:39:33.119Z,1.43
2019-05-11T00:42:02.812Z,3.73
2019-05-11T00:44:32.538Z,0.37
2019-05-11T00:47:02.221Z,2.80
2019-05-11T00:49:31.983Z,1.10
2019-05-11T00:52:01.657Z,3.20
2019-05-11T00:54:31.348Z,1.03
2019-05-11T00:57:01.008Z,0.43
2019-05-11T00:59:30.759Z,1.87
2019-05-11T01:02:00.416Z,0.97
2019-05-11T01:04:30.092Z,0.53
2019-05-11T01:06:59.772Z,0.40
2019-05-11T01:09:29.473Z,0.70
2019-05-11T01:11:59.155Z,1.10
2019-05-11T01:14:29.866Z,2.27
2019-05-11T01:16:59.721Z,1.70
2019-05-11T01:19:29.427Z,1.30
2019-05-11T01:21:59.088Z,0.60
2019-05-11T01:24:28.802Z,0.60
2019-05-11T01:26:58.479Z,0.87
2019-05-11T01:29:28.221Z,3.07
2019-05-11T01:31:57.967Z,0.43
2019-05-11T01:34:28.492Z,2.20
2019-05-11T01:36:59.232Z,2.07
2019-05-11T01:39:28.960Z,0.80
2019-05-11T01:41:58.659Z,0.93
2019-05-11T01:44:28.504Z,0.57
2019-05-11T01:46:58.192Z,2.70
2019-05-11T01:49:27.972Z,1.83
2019-05-11T01:51:57.646Z,3.00
2019-05-11T01:54:27.388Z,0.87
2019-05-11T01:56:57.049Z,0.77
2019-05-11T01:59:26.753Z,0.50
2019-05-11T02:01:56.429Z,1.90
2019-05-11T02:04:26.272Z,2.13
2019-05-11T02:06:55.937Z,3.70
2019-05-11T02:09:25.675Z,0.70
2019-05-11T02:11:55.654Z,2.47
2019-05-11T02:14:25.342Z,1.07
2019-05-11T02:16:55.061Z,0.63
2019-05-11T02:19:24.773Z,1.07
2019-05-11T02:21:54.589Z,0.77
2019-05-11T02:24:24.501Z,1.93
2019-05-11T02:26:54.247Z,0.77
2019-05-11T02:29:23.927Z,0.13
2019-05-11T02:31:53.708Z,0.97
2019-05-11T02:34:23.538Z,4.83
2019-05-11T02:36:54.350Z,3.23
2019-05-11T02:39:24.078Z,2.67
2019-05-11T02:41:53.773Z,2.03
2019-05-11T02:44:23.599Z,1.47
2019-05-11T02:46:53.276Z,3.63
2019-05-11T02:49:27.593Z,1.57
2019-05-11T02:51:54.940Z,2.10
2019-05-11T02:54:25.181Z,5.07
2019-05-11T02:56:54.863Z,7.57
2019-05-11T02:59:24.649Z,2.80
2019-05-11T03:01:54.378Z,4.70
2019-05-11T03:04:24.059Z,5.60
2019-05-11T03:06:53.813Z,6.53
2019-05-11T03:09:23.478Z,4.80
2019-05-11T03:11:56.112Z,4.77
2019-05-11T03:14:24.558Z,4.57
2019-05-11T03:17:11.038Z,3.27
2019-05-11T03:19:40.713Z,3.40
2019-05-11T03:22:10.501Z,7.27
2019-05-11T03:24:40.214Z,5.47
2019-05-11T03:27:09.947Z,8.70
2019-05-11T03:29:39.630Z,9.10
2019-05-11T03:32:09.399Z,5.60
2019-05-11T03:34:40.112Z,7.73
2019-05-11T03:37:09.831Z,5.00
2019-05-11T03:39:39.588Z,8.90
2019-05-11T03:42:14.533Z,6.90
2019-05-11T03:44:40.831Z,4.07
2019-05-11T03:47:10.704Z,5.20
2019-05-11T03:49:40.357Z,7.03
2019-05-11T03:52:10.196Z,6.77
2019-05-11T03:54:40.103Z,2.60
2019-05-11T03:57:09.788Z,5.57
2019-05-11T03:59:39.438Z,4.03
2019-05-11T04:02:09.116Z,4.30
2019-05-11T04:04:39.781Z,4.73
2019-05-11T04:07:09.481Z,5.37
2019-05-11T04:09:39.207Z,6.13
2019-05-11T04:12:08.901Z,8.63
2019-05-11T04:14:38.575Z,2.03
2019-05-11T04:17:08.251Z,3.87
2019-05-11T04:19:37.951Z,4.57
2019-05-11T04:22:07.750Z,5.10
2019-05-11T04:24:37.467Z,2.33
2019-05-11T04:27:07.128Z,2.80
2019-05-11T04:29:36.811Z,3.37
2019-05-11T04:32:06.553Z,2.07
2019-05-11T04:34:36.353Z,4.97
2019-05-11T04:37:07.337Z,3.23
2019-05-11T04:39:37.025Z,5.47
2019-05-11T04:42:06.787Z,7.97
2019-05-11T04:44:36.505Z,6.03
2019-05-11T04:47:06.242Z,5.17
2019-05-11T04:49:35.963Z,5.63
2019-05-11T04:52:05.754Z,9.17
2019-05-11T04:54:35.515Z,5.53
2019-05-11T04:57:05.194Z,6.10
2019-05-11T04:59:34.891Z,8.30
2019-05-11T05:02:04.724Z,4.77
2019-05-11T05:04:34.484Z,4.93
2019-05-11T05:07:05.533Z,5.20
2019-05-11T05:09:42.019Z,4.17
2019-05-11T05:12:08.526Z,6.27
2019-05-11T05:14:38.540Z,4.73
2019-05-11T05:17:08.236Z,8.00
2019-05-11T05:19:37.923Z,4.03
2019-05-11T05:22:07.681Z,6.83
2019-05-11T05:24:38.310Z,4.00
2019-05-11T05:27:09.070Z,2.63
2019-05-11T05:29:39.830Z,7.93
2019-05-11T05:32:09.519Z,9.20
2019-05-11T05:34:39.209Z,4.97
2019-05-11T05:37:08.983Z,4.63
2019-05-11T05:39:38.748Z,6.13
2019-05-11T05:42:08.537Z,3.17
2019-05-11T05:44:38.242Z,5.57
2019-05-11T05:47:08.139Z,7.93
2019-05-11T05:49:37.850Z,5.27
2019-05-11T05:52:07.783Z,4.63
2019-05-11T05:54:37.624Z,5.93
2019-05-11T05:57:07.292Z,4.60
2019-05-11T05:59:37.965Z,2.83
2019-05-11T06:02:07.711Z,6.37
2019-05-11T06:05:32.846Z,10.33
2019-05-11T06:07:49.002Z,5.67
2019-05-11T06:10:18.854Z,5.43
2019-05-11T06:12:48.603Z,4.50
2019-05-11T06:15:19.970Z,10.83
2019-05-11T06:17:49.811Z,5.43
2019-05-11T06:20:19.765Z,15.40
2019-05-11T06:22:49.501Z,5.83
2019-05-11T06:25:20.620Z,11.97
2019-05-11T06:27:50.351Z,18.40
2019-05-11T06:30:20.571Z,16.17
2019-05-11T06:32:50.287Z,9.73
2019-05-11T06:35:22.585Z,3.50
2019-05-11T06:37:51.783Z,7.60
2019-05-11T06:40:21.585Z,2.70
2019-05-11T06:42:51.306Z,5.83
2019-05-11T06:45:21.040Z,5.73
2019-05-11T06:47:50.754Z,4.27
2019-05-11T06:50:20.588Z,9.67
2019-05-11T06:52:50.404Z,4.30
2019-05-11T06:55:20.101Z,4.87
2019-05-11T06:57:50.839Z,5.37
2019-05-11T07:00:20.667Z,4.53
2019-05-11T07:02:50.311Z,3.90
2019-05-11T07:05:20.078Z,3.20
2019-05-11T07:07:49.818Z,7.87
2019-05-11T07:10:19.617Z,6.07
2019-05-11T07:12:49.483Z,7.20
2019-05-11T07:15:19.268Z,5.97
2019-05-11T07:17:48.975Z,6.67
2019-05-11T07:20:18.647Z,7.97
2019-05-11T07:22:48.399Z,10.77
2019-05-11T07:25:18.289Z,6.30
2019-05-11T07:27:48.023Z,4.53
2019-05-11T07:30:18.108Z,6.13
2019-05-11T07:32:48.234Z,5.43
2019-05-11T07:35:18.798Z,7.23
2019-05-11T07:37:48.624Z,5.53
2019-05-11T07:40:18.916Z,3.83
2019-05-11T07:42:48.821Z,3.57
2019-05-11T07:45:18.696Z,8.20
2019-05-11T07:47:48.767Z,6.07
2019-05-11T07:50:18.519Z,8.93
2019-05-11T07:52:48.541Z,11.30
2019-05-11T07:55:19.118Z,5.23
2019-05-11T07:57:48.991Z,10.23
2019-05-11T08:00:20.204Z,15.30
2019-05-11T08:02:49.926Z,9.13
2019-05-11T08:05:19.644Z,8.37
2019-05-11T08:07:49.334Z,6.97
2019-05-11T08:10:19.205Z,12.70
2019-05-11T08:12:48.963Z,12.00
2019-05-11T08:15:19.532Z,7.83
2019-05-11T08:17:49.211Z,10.47
2019-05-11T08:20:19.138Z,12.93
2019-05-11T08:22:48.844Z,11.77
2019-05-11T08:25:18.874Z,8.80
2019-05-11T08:27:48.739Z,9.00
2019-05-11T08:30:20.102Z,8.13
2019-05-11T08:32:49.918Z,4.50
2019-05-11T08:35:19.791Z,9.97
2019-05-11T08:37:49.528Z,7.27
2019-05-11T08:40:19.508Z,7.00
2019-05-11T08:42:49.172Z,42.77
2019-05-11T08:45:24.115Z,12.27
2019-05-11T08:47:50.438Z,11.00
2019-05-11T08:50:20.190Z,7.97
2019-05-11T08:52:49.940Z,7.23
2019-05-11T08:55:19.802Z,9.30
2019-05-11T08:57:49.528Z,14.57
2019-05-11T09:00:20.489Z,10.93
2019-05-11T09:02:51.098Z,6.93
2019-05-11T09:05:20.964Z,7.03
2019-05-11T09:07:50.682Z,5.73
2019-05-11T09:10:21.512Z,10.80
2019-05-11T09:12:51.226Z,10.33
2019-05-11T09:15:33.483Z,9.50
2019-05-11T09:17:52.364Z,6.23
2019-05-11T09:20:22.155Z,14.63
2019-05-11T09:22:51.886Z,12.90
2019-05-11T09:25:21.645Z,14.87
2019-05-11T09:27:51.431Z,12.57
2019-05-11T09:30:21.458Z,6.90
2019-05-11T09:32:51.227Z,12.27
2019-05-11T09:35:20.931Z,12.00
2019-05-11T09:37:50.689Z,8.57
2019-05-11T09:40:20.478Z,10.27
2019-05-11T09:42:50.133Z,11.03
2019-05-11T09:45:19.994Z,8.47
2019-05-11T09:47:50.634Z,13.27
2019-05-11T09:50:20.399Z,12.50
2019-05-11T09:52:50.202Z,9.67
2019-05-11T09:55:19.904Z,7.47
2019-05-11T09:57:49.600Z,7.47
2019-05-11T10:00:19.584Z,9.93
2019-05-11T10:02:49.349Z,7.43
2019-05-11T10:05:19.162Z,9.47
2019-05-11T10:07:48.873Z,9.37
2019-05-11T10:10:19.010Z,14.33
2019-05-11T10:12:52.321Z,9.57
2019-05-11T10:15:21.448Z,10.40
2019-05-11T10:17:52.237Z,9.80
2019-05-11T10:20:21.903Z,8.83
2019-05-11T10:22:51.592Z,11.10
2019-05-11T10:25:21.282Z,6.07
2019-05-11T10:27:50.964Z,9.03
2019-05-11T10:30:21.101Z,10.93
2019-05-11T10:32:50.893Z,11.60
2019-05-11T10:35:20.986Z,11.00
2019-05-11T10:37:50.708Z,10.50
2019-05-11T10:40:20.664Z,8.90
2019-05-11T10:42:50.345Z,8.73
2019-05-11T10:45:20.083Z,11.83
2019-05-11T10:47:49.755Z,10.27
2019-05-11T10:50:19.509Z,10.93
2019-05-11T10:52:50.150Z,9.03
2019-05-11T10:55:19.890Z,7.60
2019-05-11T10:57:49.635Z,8.10
2019-05-11T11:00:22.187Z,11.10
2019-05-11T11:02:51.948Z,9.57
2019-05-11T11:05:22.578Z,7.50
2019-05-11T11:07:52.266Z,7.50
2019-05-11T11:10:22.165Z,3.23
2019-05-11T11:12:51.865Z,9.50
2019-05-11T11:15:22.262Z,7.60
2019-05-11T11:17:51.951Z,12.27
2019-05-11T11:20:21.605Z,6.27
2019-05-11T11:22:51.314Z,9.43
2019-05-11T11:25:21.044Z,13.40
2019-05-11T11:27:50.724Z,13.77
2019-05-11T11:30:20.739Z,10.73
2019-05-11T11:32:50.425Z,8.67
2019-05-11T11:35:20.088Z,8.30
2019-05-11T11:37:49.766Z,8.10
2019-05-11T11:40:19.814Z,10.23
2019-05-11T11:42:49.500Z,10.17
2019-05-11T11:45:19.413Z,10.47
2019-05-11T11:47:49.566Z,7.77
2019-05-11T11:50:19.613Z,6.70
2019-05-11T11:52:49.371Z,6.93
2019-05-11T11:58:59.359Z,11.67
2019-05-11T12:01:29.035Z,8.33
2019-05-11T12:03:58.727Z,8.10
2019-05-11T12:06:28.418Z,11.13
2019-05-11T12:08:58.619Z,9.30
2019-05-11T12:11:28.287Z,14.47
2019-05-11T12:13:58.075Z,7.97
2019-05-11T12:16:28.727Z,6.60
2019-05-11T12:18:58.424Z,9.93
2019-05-11T12:21:28.132Z,7.87
2019-05-11T12:23:58.557Z,10.47
2019-05-11T12:26:28.610Z,7.93
2019-05-11T12:29:47.586Z,8.57
2019-05-11T12:32:23.451Z,9.40
2019-05-11T12:34:53.172Z,8.83
2019-05-11T12:37:22.835Z,6.33
2019-05-11T12:39:52.519Z,5.97
2019-05-11T12:42:22.221Z,8.03
2019-05-11T12:44:51.897Z,8.37
2019-05-11T12:47:25.032Z,11.40
2019-05-11T12:49:52.986Z,8.10
2019-05-11T12:52:22.670Z,12.17
2019-05-11T12:54:52.362Z,9.07
2019-05-11T12:57:22.079Z,5.93
2019-05-11T12:59:51.767Z,11.03
2019-05-11T13:02:21.455Z,12.53
2019-05-11T13:04:51.136Z,6.20
2019-05-11T13:07:20.822Z,6.93
2019-05-11T13:09:50.607Z,10.03
2019-05-11T13:12:20.554Z,6.67
2019-05-11T13:14:50.284Z,8.40
2019-05-11T13:17:34.181Z,9.20
2019-05-11T13:19:52.359Z,8.43
2019-05-11T13:22:22.082Z,9.37
2019-05-11T13:24:51.869Z,7.30
2019-05-11T13:27:21.581Z,8.60
2019-05-11T13:29:51.367Z,4.67
2019-05-11T13:32:21.054Z,7.80
2019-05-11T13:34:50.759Z,6.87
2019-05-11T13:37:20.519Z,5.57
2019-05-11T13:39:50.232Z,7.50
2019-05-11T13:42:23.102Z,6.27
2019-05-11T13:44:51.258Z,8.03
2019-05-11T13:47:20.927Z,35.00
2019-05-11T13:49:50.655Z,12.13
2019-05-11T13:52:20.342Z,9.70
2019-05-11T13:54:50.038Z,13.97
2019-05-11T13:57:19.731Z,6.80
2019-05-11T13:59:49.496Z,10.83
2019-05-11T14:02:19.200Z,7.63
2019-05-11T14:04:48.879Z,11.73
2019-05-11T14:07:18.816Z,9.00
2019-05-11T14:09:48.644Z,8.43
2019-05-11T14:12:18.380Z,13.10
2019-05-11T14:14:48.212Z,5.83
2019-05-11T14:17:18.749Z,10.50
2019-05-11T14:19:49.466Z,9.57
2019-05-11T14:22:19.302Z,6.20
2019-05-11T14:24:49.022Z,8.10
2019-05-11T14:27:18.773Z,8.23
2019-05-11T14:29:48.816Z,6.53
2019-05-11T14:32:18.629Z,6.37
2019-05-11T14:34:48.534Z,7.40
2019-05-11T14:37:18.251Z,5.33
2019-05-11T14:39:48.296Z,8.00
2019-05-11T14:42:22.094Z,11.73
2019-05-11T14:44:49.375Z,13.43
2019-05-11T14:47:19.040Z,9.70
2019-05-11T14:49:48.721Z,10.00
2019-05-11T14:52:18.931Z,9.73
2019-05-11T14:54:48.716Z,18.13
2019-05-11T14:57:18.763Z,15.13
2019-05-11T14:59:48.451Z,14.87
2019-05-11T15:02:37.714Z,9.87
2019-05-11T15:05:08.748Z,14.80
2019-05-11T15:07:38.695Z,7.80
2019-05-11T15:10:09.002Z,4.30
2019-05-11T15:12:38.662Z,9.10
2019-05-11T15:15:09.112Z,8.80
2019-05-11T15:17:39.815Z,8.13
2019-05-11T15:20:12.647Z,7.97
2019-05-11T15:22:41.482Z,5.23
2019-05-11T15:25:14.928Z,6.63
2019-05-11T15:27:44.988Z,7.37
2019-05-11T15:30:18.065Z,6.80
2019-05-11T15:32:48.138Z,4.57
2019-05-11T15:35:18.924Z,7.03
2019-05-11T15:37:49.104Z,4.30
2019-05-11T15:40:20.580Z,8.23
2019-05-11T15:42:50.399Z,5.90
2019-05-11T15:45:20.343Z,7.93
2019-05-11T15:47:50.019Z,4.33
2019-05-11T15:50:21.347Z,4.77
2019-05-11T15:52:51.025Z,6.13
2019-05-11T15:55:21.629Z,6.00
2019-05-11T15:57:51.368Z,7.30
2019-05-11T16:00:21.482Z,5.13
2019-05-11T16:02:51.228Z,5.97
2019-05-11T16:05:21.317Z,8.00
2019-05-11T16:07:51.013Z,8.53
2019-05-11T16:10:21.751Z,7.67
2019-05-11T16:12:51.413Z,6.37
2019-05-11T16:15:21.165Z,5.77
2019-05-11T16:17:50.900Z,6.07
2019-05-11T16:20:20.647Z,5.40
2019-05-11T16:22:50.334Z,5.33
2019-05-11T16:25:20.323Z,6.13
2019-05-11T16:27:51.067Z,6.97
2019-05-11T16:30:22.049Z,5.37
2019-05-11T16:32:51.739Z,7.03
2019-05-11T16:35:21.417Z,6.03
2019-05-11T16:37:51.114Z,10.53
2019-05-11T16:40:21.309Z,6.93
2019-05-11T16:42:51.092Z,6.40
2019-05-11T16:45:23.794Z,6.43
2019-05-11T16:47:52.327Z,5.20
2019-05-11T16:50:22.003Z,7.57
2019-05-11T16:52:51.699Z,7.73
2019-05-11T16:55:21.427Z,6.93
2019-05-11T16:57:51.202Z,4.93
2019-05-11T17:00:21.083Z,11.70
2019-05-11T17:03:40.315Z,4.47
2019-05-11T17:06:10.070Z,5.73
2019-05-11T17:08:40.717Z,4.47
2019-05-11T17:11:10.375Z,6.53
2019-05-11T17:13:40.046Z,7.03
2019-05-11T17:16:09.825Z,5.13
2019-05-11T17:18:39.589Z,5.93
2019-05-11T17:21:09.269Z,5.10
2019-05-11T17:23:38.934Z,4.23
2019-05-11T17:26:08.974Z,7.47
2019-05-11T17:28:39.831Z,4.93
2019-05-11T17:31:09.507Z,6.23
2019-05-11T17:33:39.177Z,3.17
2019-05-11T17:36:08.842Z,4.40
2019-05-11T17:38:39.094Z,2.33
2019-05-11T17:41:09.041Z,6.57
2019-05-11T17:43:39.716Z,5.80
2019-05-11T17:46:09.362Z,2.83
2019-05-11T17:48:39.158Z,2.97
2019-05-11T17:51:20.441Z,7.40
2019-05-11T17:53:40.296Z,4.43
2019-05-11T17:56:09.949Z,4.10
2019-05-11T17:58:39.628Z,3.00
2019-05-11T18:01:09.498Z,1.97
2019-05-11T18:03:40.244Z,2.07
2019-05-11T18:06:09.908Z,4.77
2019-05-11T18:08:39.588Z,1.63
2019-05-11T18:11:09.275Z,3.03
2019-05-11T18:13:39.138Z,6.30
2019-05-11T18:16:08.798Z,3.40
2019-05-11T18:18:38.485Z,3.07
2019-05-11T18:21:08.560Z,3.17
2019-05-11T18:23:38.783Z,3.90
2019-05-11T18:26:08.937Z,1.37
2019-05-11T18:28:39.893Z,3.27
2019-05-11T18:31:09.650Z,1.83
2019-05-11T18:33:39.385Z,2.13
2019-05-11T18:36:09.049Z,3.30
2019-05-11T18:38:38.812Z,1.83
2019-05-11T18:41:08.518Z,1.93
2019-05-11T18:43:38.203Z,2.37
2019-05-11T18:46:08.569Z,2.43
2019-05-11T18:48:38.392Z,3.57
2019-05-11T18:51:08.636Z,3.67
2019-05-11T18:53:38.630Z,2.27
2019-05-11T18:56:08.813Z,4.47
2019-05-11T18:58:38.636Z,1.80
2019-05-11T19:01:08.330Z,2.43
2019-05-11T19:03:38.569Z,4.50
2019-05-11T19:06:08.964Z,4.67
2019-05-11T19:08:38.669Z,3.30
2019-05-11T19:11:09.358Z,3.50
2019-05-11T19:13:39.028Z,6.77
2019-05-11T19:16:08.795Z,5.83
2019-05-11T19:18:39.215Z,3.07
2019-05-11T19:21:10.061Z,0.90
2019-05-11T19:23:39.813Z,3.63
2019-05-11T19:26:09.472Z,1.50
2019-05-11T19:28:39.129Z,7.60
2019-05-11T19:31:11.168Z,1.50
2019-05-11T19:33:40.140Z,3.63
2019-05-11T19:36:09.905Z,2.30
2019-05-11T19:38:39.553Z,2.93
2019-05-11T19:41:09.279Z,1.33
2019-05-11T19:43:38.961Z,2.27
2019-05-11T19:46:21.163Z,1.37
2019-05-11T19:48:52.561Z,1.67
2019-05-11T19:51:22.227Z,1.80
2019-05-11T19:53:51.926Z,3.17
2019-05-11T19:56:21.669Z,1.00
2019-05-11T19:58:51.321Z,1.73
2019-05-11T20:01:20.983Z,1.70
2019-05-11T20:03:50.637Z,1.03
2019-05-11T20:06:20.298Z,1.20
2019-05-11T20:08:49.999Z,0.80
2019-05-11T20:11:19.668Z,3.73
2019-05-11T20:13:49.333Z,2.00
2019-05-11T20:16:19.003Z,3.23
2019-05-11T20:18:48.656Z,2.67
2019-05-11T20:21:22.633Z,4.67
2019-05-11T20:23:49.710Z,1.70
2019-05-11T20:26:19.383Z,1.63
2019-05-11T20:28:49.028Z,1.33
2019-05-11T20:31:18.719Z,1.33
2019-05-11T20:33:48.458Z,1.33
2019-05-11T20:36:18.169Z,1.93
2019-05-11T20:38:47.842Z,3.23
2019-05-11T20:41:18.605Z,2.10
2019-05-11T20:43:48.272Z,1.93
2019-05-11T20:46:18.467Z,3.00
2019-05-11T20:48:48.544Z,1.83
2019-05-11T20:51:33.133Z,1.60
2019-05-11T20:53:51.077Z,2.90
2019-05-11T20:56:20.741Z,4.20
2019-05-11T20:58:59.213Z,3.67
2019-05-11T21:01:29.032Z,2.17
2019-05-11T21:03:59.587Z,2.17
2019-05-11T21:06:29.792Z,2.23
2019-05-11T21:08:59.686Z,2.93
2019-05-11T21:11:29.355Z,2.43
2019-05-11T21:13:59.007Z,4.63
2019-05-11T21:16:28.692Z,4.53
2019-05-11T21:18:58.351Z,4.80
2019-05-11T21:21:30.336Z,5.37
2019-05-11T21:23:59.383Z,3.03
2019-05-11T21:26:29.105Z,2.47
2019-05-11T21:28:58.802Z,1.47
2019-05-11T21:31:29.204Z,4.03
2019-05-11T21:33:59.947Z,2.67
2019-05-11T21:36:29.624Z,6.57
2019-05-11T21:38:59.368Z,2.03
2019-05-11T21:41:31.036Z,1.50
2019-05-11T21:44:00.494Z,2.33
2019-05-11T21:46:30.174Z,2.53
2019-05-11T21:48:59.841Z,2.17
2019-05-11T21:51:29.531Z,2.40
2019-05-11T21:53:59.190Z,1.83
2019-05-11T21:56:29.028Z,2.97
2019-05-11T21:58:59.633Z,3.03
2019-05-11T22:01:29.436Z,1.80
2019-05-11T22:03:59.651Z,2.43
2019-05-11T22:06:30.605Z,3.17
2019-05-11T22:09:00.420Z,1.87
2019-05-11T22:12:13.194Z,3.53
2019-05-11T22:14:31.684Z,1.07
2019-05-11T22:17:02.728Z,2.13
2019-05-11T22:19:32.362Z,1.70
2019-05-11T22:22:02.034Z,1.57
2019-05-11T22:24:31.699Z,2.90
2019-05-11T22:27:01.392Z,1.73
2019-05-11T22:29:31.045Z,1.00
2019-05-11T22:32:00.736Z,1.03
2019-05-11T22:34:30.381Z,1.80
2019-05-11T22:37:00.045Z,4.10
2019-05-11T22:39:29.742Z,0.60
2019-05-11T22:41:59.421Z,1.73
2019-05-11T22:44:29.108Z,1.97
2019-05-11T22:46:58.785Z,4.57
2019-05-11T22:49:28.628Z,0.57
2019-05-11T22:51:59.831Z,2.03
2019-05-11T22:54:29.576Z,1.17
2019-05-11T22:56:59.258Z,2.27
2019-05-11T22:59:28.924Z,3.83
2019-05-11T23:01:58.669Z,0.30
2019-05-11T23:04:28.884Z,1.77
2019-05-11T23:06:59.864Z,0.63
2019-05-11T23:09:29.521Z,0.60
2019-05-11T23:12:01.062Z,4.10
2019-05-11T23:14:31.518Z,0.30
2019-05-11T23:17:01.185Z,0.83
2019-05-11T23:19:30.855Z,5.77
2019-05-11T23:22:00.510Z,1.20
2019-05-11T23:24:30.169Z,3.33
2019-05-11T23:26:59.910Z,1.33
2019-05-11T23:29:29.564Z,0.87
2019-05-11T23:31:59.226Z,0.70
2019-05-11T23:34:28.897Z,0.53
2019-05-11T23:36:59.175Z,0.57
2019-05-11T23:39:29.055Z,0.83
2019-05-11T23:41:58.737Z,0.90
2019-05-11T23:44:28.440Z,1.40
2019-05-11T23:46:58.117Z,0.33
2019-05-11T23:49:27.798Z,0.30
2019-05-11T23:51:57.463Z,1.30
2019-05-11T23:54:27.793Z,1.37
2019-05-11T23:56:58.298Z,0.47
2019-05-11T23:59:28.084Z,1.33
