createdAt,value
2018-01-05T00:01:42.747Z,7.93
2018-01-05T00:04:11.953Z,8.17
2018-01-05T00:06:41.556Z,5.50
2018-01-05T00:09:12.072Z,9.03
2018-01-05T00:11:40.897Z,12.43
2018-01-05T00:14:10.870Z,8.57
2018-01-05T00:16:42.851Z,9.90
2018-01-05T00:19:12.049Z,9.27
2018-01-05T00:21:42.015Z,7.93
2018-01-05T00:24:12.358Z,6.50
2018-01-05T00:26:41.834Z,9.00
2018-01-05T00:29:13.048Z,12.20
2018-01-05T00:31:42.544Z,8.93
2018-01-05T00:34:12.061Z,8.67
2018-01-05T00:36:41.883Z,6.77
2018-01-05T00:39:12.128Z,13.47
2018-01-05T00:41:41.629Z,5.70
2018-01-05T00:44:13.125Z,13.50
2018-01-05T00:46:41.932Z,10.30
2018-01-05T00:49:13.436Z,11.80
2018-01-05T00:51:42.589Z,10.20
2018-01-05T00:54:11.785Z,6.07
2018-01-05T00:56:42.522Z,8.43
2018-01-05T00:59:12.013Z,10.20
2018-01-05T01:01:42.964Z,11.63
2018-01-05T01:04:12.475Z,6.30
2018-01-05T01:06:42.024Z,8.53
2018-01-05T01:09:13.481Z,9.80
2018-01-05T01:11:42.961Z,10.83
2018-01-05T01:14:12.439Z,10.43
2018-01-05T01:16:41.952Z,9.87
2018-01-05T01:19:13.119Z,7.90
2018-01-05T01:21:43.088Z,8.67
2018-01-05T01:24:12.629Z,9.83
2018-01-05T01:26:43.245Z,7.10
2018-01-05T01:29:12.745Z,10.70
2018-01-05T01:31:42.232Z,5.43
2018-01-05T01:34:12.870Z,15.13
2018-01-05T01:36:42.340Z,8.00
2018-01-05T01:39:12.867Z,10.87
2018-01-05T01:41:41.688Z,6.67
2018-01-05T01:44:10.891Z,13.43
2018-01-05T01:46:42.393Z,6.83
2018-01-05T01:49:11.871Z,8.20
2018-01-05T01:51:43.700Z,14.00
2018-01-05T01:54:13.191Z,12.63
2018-01-05T01:56:43.796Z,7.77
2018-01-05T01:59:13.312Z,9.13
2018-01-05T02:01:42.775Z,14.37
2018-01-05T02:04:13.344Z,13.53
2018-01-05T02:06:42.520Z,10.77
2018-01-05T02:09:12.000Z,17.67
2018-01-05T02:11:41.414Z,12.97
2018-01-05T02:14:11.658Z,13.27
2018-01-05T02:16:43.624Z,8.50
2018-01-05T02:19:12.647Z,12.13
2018-01-05T02:21:42.216Z,9.77
2018-01-05T02:24:11.996Z,13.10
2018-01-05T02:26:41.475Z,10.83
2018-01-05T02:29:12.720Z,9.70
2018-01-05T02:31:41.869Z,14.43
2018-01-05T02:34:12.487Z,13.20
2018-01-05T02:36:41.656Z,10.03
2018-01-05T02:39:13.271Z,17.20
2018-01-05T02:41:42.763Z,14.57
2018-01-05T02:44:12.313Z,19.20
2018-01-05T02:46:42.227Z,15.53
2018-01-05T02:49:12.467Z,15.13
2018-01-05T02:51:42.306Z,10.50
2018-01-05T02:54:11.787Z,11.93
2018-01-05T02:56:43.519Z,17.90
2018-01-05T02:59:13.008Z,11.03
2018-01-05T03:01:42.531Z,13.67
2018-01-05T03:04:12.530Z,12.43
2018-01-05T03:06:41.671Z,5.90
2018-01-05T03:09:12.401Z,10.87
2018-01-05T03:11:41.884Z,14.27
2018-01-05T03:14:13.352Z,14.30
2018-01-05T03:16:43.618Z,18.23
2018-01-05T03:19:13.389Z,12.97
2018-01-05T03:21:42.880Z,21.83
2018-01-05T03:24:12.405Z,7.87
2018-01-05T03:26:42.514Z,11.50
2018-01-05T03:29:12.012Z,10.13
2018-01-05T03:31:41.492Z,16.60
2018-01-05T03:34:12.676Z,14.50
2018-01-05T03:36:42.153Z,9.63
2018-01-05T03:39:12.482Z,11.07
2018-01-05T03:41:41.949Z,11.93
2018-01-05T03:44:12.993Z,10.83
2018-01-05T03:46:42.196Z,12.83
2018-01-05T03:49:11.702Z,17.60
2018-01-05T03:51:42.422Z,12.73
2018-01-05T03:54:11.896Z,9.33
2018-01-05T03:56:43.536Z,7.23
2018-01-05T03:59:13.025Z,10.20
2018-01-05T04:01:42.219Z,11.80
2018-01-05T04:04:12.852Z,16.13
2018-01-05T04:06:42.329Z,15.60
2018-01-05T04:09:11.819Z,17.13
2018-01-05T04:11:42.077Z,18.07
2018-01-05T04:14:11.560Z,13.60
2018-01-05T04:16:42.092Z,16.33
2018-01-05T04:19:11.581Z,12.17
2018-01-05T04:21:41.886Z,13.07
2018-01-05T04:24:12.918Z,16.20
2018-01-05T04:26:42.742Z,21.43
2018-01-05T04:29:12.219Z,12.20
2018-01-05T04:31:41.755Z,13.80
2018-01-05T04:34:13.590Z,14.67
2018-01-05T04:36:43.584Z,14.67
2018-01-05T04:39:13.391Z,12.50
2018-01-05T04:41:43.721Z,17.00
2018-01-05T04:44:13.561Z,12.03
2018-01-05T04:46:43.062Z,15.90
2018-01-05T04:49:12.543Z,20.47
2018-01-05T04:51:43.134Z,10.87
2018-01-05T04:54:12.319Z,16.50
2018-01-05T04:56:41.515Z,15.23
2018-01-05T04:59:13.604Z,14.67
2018-01-05T05:01:43.575Z,12.33
2018-01-05T05:04:13.834Z,8.43
2018-01-05T05:06:43.038Z,23.03
2018-01-05T05:09:12.244Z,20.43
2018-01-05T05:11:42.827Z,17.67
2018-01-05T05:14:12.044Z,16.23
2018-01-05T05:16:43.629Z,16.93
2018-01-05T05:19:12.828Z,9.07
2018-01-05T05:21:42.810Z,9.80
2018-01-05T05:24:12.011Z,11.93
2018-01-05T05:26:43.291Z,8.53
2018-01-05T05:29:13.253Z,13.30
2018-01-05T05:31:42.465Z,5.60
2018-01-05T05:34:11.672Z,5.13
2018-01-05T05:36:40.934Z,6.17
2018-01-05T05:39:13.007Z,2.67
2018-01-05T05:41:42.985Z,5.37
2018-01-05T05:44:12.191Z,4.27
2018-01-05T05:46:43.436Z,4.03
2018-01-05T05:49:12.640Z,3.93
2018-01-05T05:51:42.613Z,2.57
2018-01-05T05:54:12.204Z,7.17
2018-01-05T05:56:43.069Z,5.17
2018-01-05T05:59:13.113Z,4.57
2018-01-05T06:01:43.091Z,7.90
2018-01-05T06:04:12.308Z,7.17
2018-01-05T06:06:41.909Z,7.43
2018-01-05T06:09:11.889Z,6.20
2018-01-05T06:11:42.861Z,3.33
2018-01-05T06:14:12.067Z,3.67
2018-01-05T06:16:43.711Z,4.20
2018-01-05T06:19:12.934Z,6.00
2018-01-05T06:21:42.149Z,4.03
2018-01-05T06:24:11.738Z,5.50
2018-01-05T06:26:40.943Z,3.30
2018-01-05T06:29:10.917Z,2.70
2018-01-05T06:31:40.133Z,4.53
2018-01-05T06:34:11.589Z,4.57
2018-01-05T06:36:41.549Z,4.77
2018-01-05T06:39:11.909Z,4.03
2018-01-05T06:41:42.880Z,3.50
2018-01-05T06:44:12.487Z,6.73
2018-01-05T06:46:42.364Z,4.87
2018-01-05T06:49:11.599Z,5.73
2018-01-05T06:51:41.178Z,7.07
2018-01-05T06:54:11.141Z,5.23
2018-01-05T06:56:40.368Z,4.67
2018-01-05T06:59:09.873Z,6.53
2018-01-05T07:01:39.837Z,7.70
2018-01-05T07:04:10.722Z,7.53
2018-01-05T07:06:41.859Z,5.43
2018-01-05T07:09:11.955Z,6.00
2018-01-05T07:11:42.939Z,6.10
2018-01-05T07:14:12.133Z,7.63
2018-01-05T07:16:43.372Z,8.43
2018-01-05T07:19:15.930Z,6.83
2018-01-05T07:21:45.333Z,7.63
2018-01-05T07:24:14.537Z,8.73
2018-01-05T07:26:44.538Z,10.67
2018-01-05T07:29:13.769Z,12.17
2018-01-05T07:31:42.969Z,8.60
2018-01-05T07:34:12.210Z,10.83
2018-01-05T07:36:41.588Z,12.53
2018-01-05T07:39:13.387Z,9.70
2018-01-05T07:41:42.880Z,11.50
2018-01-05T07:44:12.858Z,9.77
2018-01-05T07:46:42.068Z,13.83
2018-01-05T07:49:13.003Z,10.97
2018-01-05T07:51:42.221Z,10.07
2018-01-05T07:54:12.559Z,11.77
2018-01-05T07:56:41.777Z,12.13
2018-01-05T07:59:10.993Z,11.97
2018-01-05T08:01:40.594Z,13.43
2018-01-05T08:04:10.724Z,12.53
2018-01-05T08:06:41.881Z,13.27
2018-01-05T08:09:11.089Z,11.03
2018-01-05T08:11:40.314Z,11.10
2018-01-05T08:14:09.530Z,9.63
2018-01-05T08:16:39.776Z,11.27
2018-01-05T08:19:09.285Z,11.07
2018-01-05T08:21:39.421Z,15.77
2018-01-05T08:24:08.701Z,13.20
2018-01-05T08:26:38.914Z,9.47
2018-01-05T08:29:08.248Z,10.63
2018-01-05T08:31:37.430Z,9.97
2018-01-05T08:34:07.789Z,10.93
2018-01-05T08:36:37.020Z,10.30
2018-01-05T08:39:05.905Z,8.07
2018-01-05T08:41:36.273Z,7.23
2018-01-05T08:44:06.291Z,12.07
2018-01-05T08:46:35.323Z,10.60
2018-01-05T08:49:05.326Z,10.97
2018-01-05T08:51:34.539Z,15.30
2018-01-05T08:54:03.767Z,13.20
2018-01-05T08:56:49.956Z,16.77
2018-01-05T08:59:19.174Z,14.63
2018-01-05T09:01:48.492Z,10.87
2018-01-05T09:04:18.831Z,10.93
2018-01-05T09:06:48.849Z,14.80
2018-01-05T09:09:18.065Z,13.77
2018-01-05T09:11:47.308Z,16.20
2018-01-05T09:14:16.524Z,13.77
2018-01-05T09:16:45.755Z,16.30
2018-01-05T09:19:14.959Z,13.67
2018-01-05T09:21:45.193Z,15.23
2018-01-05T09:24:17.017Z,16.37
2018-01-05T09:26:47.066Z,12.03
2018-01-05T09:29:16.283Z,14.13
2018-01-05T09:31:46.668Z,17.13
2018-01-05T09:34:16.121Z,20.33
2018-01-05T09:36:45.338Z,12.00
2018-01-05T09:39:14.973Z,15.03
2018-01-05T09:41:44.181Z,13.43
2018-01-05T09:44:13.390Z,14.10
2018-01-05T09:46:42.643Z,10.80
2018-01-05T09:49:11.841Z,19.20
2018-01-05T09:51:42.676Z,10.37
2018-01-05T09:54:11.468Z,15.50
2018-01-05T09:56:41.165Z,13.60
2018-01-05T09:59:11.246Z,16.87
2018-01-05T10:01:40.640Z,12.97
2018-01-05T10:04:09.890Z,11.13
2018-01-05T10:06:39.400Z,12.87
2018-01-05T10:09:08.713Z,10.97
2018-01-05T10:11:38.295Z,18.20
2018-01-05T10:14:09.355Z,14.63
2018-01-05T10:16:38.597Z,15.57
2018-01-05T10:19:07.780Z,21.77
2018-01-05T10:21:41.147Z,17.73
2018-01-05T10:24:12.394Z,11.93
2018-01-05T10:26:41.657Z,13.67
2018-01-05T10:29:12.017Z,13.70
2018-01-05T10:31:42.280Z,16.93
2018-01-05T10:34:11.648Z,16.00
2018-01-05T10:36:40.889Z,21.00
2018-01-05T10:39:12.099Z,18.27
2018-01-05T10:41:43.276Z,14.10
2018-01-05T10:44:13.628Z,14.77
2018-01-05T10:46:43.604Z,13.43
2018-01-05T10:49:12.812Z,19.27
2018-01-05T10:51:42.620Z,14.37
2018-01-05T10:54:12.599Z,19.13
2018-01-05T10:56:41.819Z,13.33
2018-01-05T10:59:12.252Z,14.13
2018-01-05T11:01:42.800Z,15.83
2018-01-05T11:04:12.796Z,21.93
2018-01-05T11:06:42.098Z,13.47
2018-01-05T11:09:11.689Z,23.63
2018-01-05T11:11:40.961Z,17.47
2018-01-05T11:14:10.253Z,15.80
2018-01-05T11:16:40.370Z,22.47
2018-01-05T11:19:09.590Z,15.87
2018-01-05T11:21:38.804Z,18.97
2018-01-05T11:24:08.384Z,17.77
2018-01-05T11:26:37.616Z,15.50
2018-01-05T11:29:07.605Z,23.67
2018-01-05T11:31:36.854Z,22.53
2018-01-05T11:34:06.829Z,24.97
2018-01-05T11:36:39.934Z,22.40
2018-01-05T11:39:11.028Z,18.87
2018-01-05T11:41:40.257Z,17.80
2018-01-05T11:44:11.644Z,19.03
2018-01-05T11:46:41.249Z,14.80
2018-01-05T11:49:12.293Z,19.77
2018-01-05T11:51:41.679Z,14.77
2018-01-05T11:54:10.868Z,11.63
2018-01-05T11:56:41.214Z,23.23
2018-01-05T11:59:12.824Z,21.77
2018-01-05T12:01:42.049Z,23.33
2018-01-05T12:04:11.536Z,15.70
2018-01-05T12:06:41.240Z,18.43
2018-01-05T12:09:12.529Z,24.63
2018-01-05T12:11:42.280Z,20.70
2018-01-05T12:14:11.769Z,14.50
2018-01-05T12:16:42.866Z,22.10
2018-01-05T12:19:12.392Z,23.10
2018-01-05T12:21:42.150Z,17.00
2018-01-05T12:24:11.682Z,16.60
2018-01-05T12:26:43.299Z,25.43
2018-01-05T12:29:12.801Z,15.77
2018-01-05T12:31:42.297Z,18.37
2018-01-05T12:34:12.521Z,13.57
2018-01-05T12:36:42.806Z,15.03
2018-01-05T12:39:12.292Z,22.67
2018-01-05T12:41:42.573Z,18.90
2018-01-05T12:44:12.061Z,15.53
2018-01-05T12:46:41.543Z,17.00
2018-01-05T12:49:11.427Z,17.27
2018-01-05T12:51:40.895Z,16.23
2018-01-05T12:54:11.652Z,22.77
2018-01-05T12:56:41.927Z,23.63
2018-01-05T12:59:13.458Z,18.03
2018-01-05T13:01:44.560Z,26.87
2018-01-05T13:04:14.260Z,15.43
2018-01-05T13:06:43.762Z,21.97
2018-01-05T13:09:13.050Z,22.57
2018-01-05T13:11:42.557Z,27.40
2018-01-05T13:14:12.039Z,14.30
2018-01-05T13:16:41.534Z,21.97
2018-01-05T13:19:11.793Z,19.20
2018-01-05T13:21:43.344Z,24.03
2018-01-05T13:24:13.191Z,30.67
2018-01-05T13:26:43.448Z,28.83
2018-01-05T13:29:13.273Z,27.17
2018-01-05T13:31:42.764Z,18.97
2018-01-05T13:34:12.248Z,22.00
2018-01-05T13:36:42.777Z,22.70
2018-01-05T13:39:12.260Z,15.50
2018-01-05T13:41:41.761Z,15.77
2018-01-05T13:44:12.023Z,27.43
2018-01-05T13:46:41.522Z,27.13
2018-01-05T13:49:11.805Z,23.70
2018-01-05T13:51:43.252Z,16.20
2018-01-05T13:54:12.748Z,13.77
2018-01-05T13:56:42.250Z,20.37
2018-01-05T13:59:12.498Z,19.17
2018-01-05T14:01:42.167Z,17.93
2018-01-05T14:04:12.607Z,24.23
2018-01-05T14:06:42.098Z,21.83
2018-01-05T14:09:11.728Z,24.07
2018-01-05T14:11:42.860Z,17.83
2018-01-05T14:14:12.356Z,19.43
2018-01-05T14:16:42.243Z,19.97
2018-01-05T14:19:13.254Z,19.50
2018-01-05T14:21:42.800Z,27.90
2018-01-05T14:24:12.283Z,20.80
2018-01-05T14:26:41.772Z,24.57
2018-01-05T14:29:13.289Z,19.37
2018-01-05T14:31:42.784Z,14.57
2018-01-05T14:34:12.305Z,18.77
2018-01-05T14:36:41.495Z,23.97
2018-01-05T14:39:11.876Z,12.80
2018-01-05T14:41:43.424Z,19.17
2018-01-05T14:44:12.937Z,26.83
2018-01-05T14:46:42.417Z,18.03
2018-01-05T14:49:12.278Z,22.87
2018-01-05T14:51:41.895Z,19.83
2018-01-05T14:54:12.138Z,15.13
2018-01-05T14:56:41.660Z,16.83
2018-01-05T14:59:12.934Z,16.90
2018-01-05T15:01:43.180Z,16.93
2018-01-05T15:04:13.812Z,19.70
2018-01-05T15:06:43.292Z,21.67
2018-01-05T15:09:12.848Z,21.17
2018-01-05T15:11:42.328Z,21.67
2018-01-05T15:14:13.220Z,18.43
2018-01-05T15:16:42.745Z,22.53
2018-01-05T15:19:11.936Z,18.77
2018-01-05T15:21:42.988Z,20.13
2018-01-05T15:24:12.489Z,21.23
2018-01-05T15:26:41.978Z,22.77
2018-01-05T15:29:11.910Z,24.17
2018-01-05T15:31:43.293Z,19.50
2018-01-05T15:34:13.189Z,26.93
2018-01-05T15:36:42.677Z,15.80
2018-01-05T15:39:12.518Z,17.07
2018-01-05T15:41:42.465Z,19.90
2018-01-05T15:44:11.980Z,13.37
2018-01-05T15:46:41.479Z,26.07
2018-01-05T15:49:11.309Z,16.33
2018-01-05T15:51:41.831Z,21.60
2018-01-05T15:54:11.345Z,23.97
2018-01-05T15:56:40.833Z,17.43
2018-01-05T15:59:11.478Z,14.87
2018-01-05T16:01:40.992Z,17.03
2018-01-05T16:04:10.573Z,19.70
2018-01-05T16:06:40.892Z,20.67
2018-01-05T16:09:10.620Z,20.67
2018-01-05T16:11:40.947Z,18.73
2018-01-05T16:14:10.432Z,20.03
2018-01-05T16:16:39.987Z,16.97
2018-01-05T16:19:09.521Z,17.37
2018-01-05T16:21:39.192Z,20.60
2018-01-05T16:24:08.717Z,22.20
2018-01-05T16:26:38.234Z,21.43
2018-01-05T16:29:07.737Z,19.43
2018-01-05T16:31:37.931Z,21.93
2018-01-05T16:34:08.234Z,22.93
2018-01-05T16:36:39.478Z,23.73
2018-01-05T16:39:09.803Z,21.87
2018-01-05T16:41:39.422Z,15.63
2018-01-05T16:44:09.308Z,18.50
2018-01-05T16:46:38.808Z,21.67
2018-01-05T16:49:08.298Z,19.00
2018-01-05T16:51:38.275Z,23.17
2018-01-05T16:54:08.698Z,22.23
2018-01-05T16:56:38.207Z,26.23
2018-01-05T16:59:07.431Z,18.40
2018-01-05T17:01:36.926Z,22.13
2018-01-05T17:04:06.696Z,25.23
2018-01-05T17:06:36.181Z,19.20
2018-01-05T17:09:06.459Z,12.00
2018-01-05T17:11:36.016Z,5.53
2018-01-05T17:14:05.517Z,3.13
2018-01-05T17:16:35.449Z,5.07
2018-01-05T17:19:04.926Z,3.50
2018-01-05T17:21:34.423Z,5.20
2018-01-05T17:24:03.947Z,9.27
2018-01-05T17:26:33.511Z,5.43
2018-01-05T17:29:03.125Z,6.43
2018-01-05T17:31:32.830Z,5.00
2018-01-05T17:34:02.620Z,4.50
2018-01-05T17:36:33.078Z,4.50
2018-01-05T17:39:02.567Z,5.23
2018-01-05T17:41:31.990Z,4.17
2018-01-05T17:44:01.787Z,4.40
2018-01-05T17:46:31.276Z,5.07
2018-01-05T17:49:00.764Z,3.87
2018-01-05T17:51:31.340Z,3.30
2018-01-05T17:54:00.869Z,3.70
2018-01-05T17:56:30.495Z,3.53
2018-01-05T17:58:59.972Z,4.77
2018-01-05T18:01:29.565Z,3.13
2018-01-05T18:03:59.069Z,5.97
2018-01-05T18:06:28.583Z,6.47
2018-01-05T18:08:58.905Z,5.67
2018-01-05T18:11:29.195Z,4.27
2018-01-05T18:13:58.673Z,3.13
2018-01-05T18:16:28.248Z,5.10
2018-01-05T18:18:58.367Z,4.63
2018-01-05T18:21:27.878Z,4.23
2018-01-05T18:23:57.636Z,5.20
2018-01-05T18:26:27.497Z,6.53
2018-01-05T18:28:58.476Z,9.20
2018-01-05T18:31:29.005Z,6.50
2018-01-05T18:33:58.676Z,6.27
2018-01-05T18:36:28.950Z,5.17
2018-01-05T18:38:59.290Z,6.03
2018-01-05T18:41:28.798Z,4.43
2018-01-05T18:43:59.523Z,5.23
2018-01-05T18:46:29.049Z,10.37
2018-01-05T18:48:58.549Z,5.67
2018-01-05T18:51:28.454Z,7.57
2018-01-05T18:53:58.762Z,9.13
2018-01-05T18:56:28.283Z,10.10
2018-01-05T18:58:57.843Z,10.37
2018-01-05T19:01:27.475Z,6.47
2018-01-05T19:03:58.273Z,11.67
2018-01-05T19:06:27.787Z,7.43
2018-01-05T19:08:57.459Z,12.27
2018-01-05T19:11:27.433Z,12.40
2018-01-05T19:13:56.930Z,12.13
2018-01-05T19:16:28.057Z,11.77
2018-01-05T19:18:57.777Z,15.17
2018-01-05T19:21:28.351Z,13.50
2018-01-05T19:23:58.315Z,16.70
2018-01-05T19:26:28.233Z,15.33
2018-01-05T19:28:57.970Z,17.77
2018-01-05T19:31:27.539Z,15.60
2018-01-05T19:33:57.402Z,18.87
2018-01-05T19:36:26.900Z,22.50
2018-01-05T19:38:56.420Z,16.33
2018-01-05T19:41:26.285Z,21.43
2018-01-05T19:43:55.794Z,16.83
2018-01-05T19:46:25.391Z,16.40
2018-01-05T19:48:57.558Z,19.73
2018-01-05T19:51:27.053Z,18.47
2018-01-05T19:53:56.632Z,18.30
2018-01-05T19:56:26.786Z,16.30
2018-01-05T19:58:56.270Z,15.50
2018-01-05T20:01:26.224Z,15.13
2018-01-05T20:03:55.713Z,13.47
2018-01-05T20:06:25.471Z,15.30
2018-01-05T20:08:55.171Z,16.00
2018-01-05T20:11:24.957Z,14.80
2018-01-05T20:13:56.343Z,15.93
2018-01-05T20:16:25.851Z,15.97
2018-01-05T20:18:55.349Z,15.10
2018-01-05T20:21:25.240Z,17.10
2018-01-05T20:23:54.915Z,9.70
2018-01-05T20:26:24.454Z,12.00
2018-01-05T20:28:53.985Z,11.03
2018-01-05T20:31:23.601Z,14.97
2018-01-05T20:33:53.105Z,12.87
2018-01-05T20:36:22.683Z,11.53
2018-01-05T20:38:52.185Z,10.63
2018-01-05T20:41:21.739Z,12.67
2018-01-05T20:43:51.559Z,8.27
2018-01-05T20:46:21.799Z,12.37
2018-01-05T20:48:51.589Z,13.40
2018-01-05T20:51:21.088Z,12.37
2018-01-05T20:53:51.400Z,11.33
2018-01-05T20:56:20.902Z,12.27
2018-01-05T20:58:50.113Z,10.37
2018-01-05T21:01:19.970Z,11.17
2018-01-05T21:03:49.465Z,6.80
2018-01-05T21:06:19.001Z,17.10
2018-01-05T21:08:48.857Z,11.23
2018-01-05T21:11:18.907Z,13.30
2018-01-05T21:13:48.441Z,12.97
2018-01-05T21:16:17.937Z,7.00
2018-01-05T21:18:47.437Z,9.13
2018-01-05T21:21:17.246Z,8.97
2018-01-05T21:23:46.747Z,10.80
2018-01-05T21:26:16.245Z,12.77
2018-01-05T21:28:45.783Z,12.50
2018-01-05T21:31:15.301Z,9.37
2018-01-05T21:33:45.198Z,12.57
2018-01-05T21:36:14.718Z,9.53
2018-01-05T21:38:44.248Z,8.67
2018-01-05T21:41:14.093Z,6.93
2018-01-05T21:43:43.614Z,10.63
2018-01-05T21:46:13.116Z,8.87
2018-01-05T21:48:43.024Z,8.30
2018-01-05T21:51:12.644Z,10.43
2018-01-05T21:53:42.918Z,14.30
2018-01-05T21:56:13.360Z,8.17
2018-01-05T21:58:42.918Z,8.83
2018-01-05T22:01:12.505Z,14.50
2018-01-05T22:03:42.096Z,7.97
2018-01-05T22:06:11.690Z,8.33
2018-01-05T22:08:40.905Z,14.97
2018-01-05T22:11:10.569Z,10.87
2018-01-05T22:13:40.342Z,10.53
2018-01-05T22:16:09.544Z,8.00
2018-01-05T22:18:39.115Z,18.47
2018-01-05T22:21:09.028Z,10.87
2018-01-05T22:23:39.940Z,11.80
2018-01-05T22:26:10.191Z,10.47
2018-01-05T22:28:41.156Z,10.37
2018-01-05T22:31:12.160Z,9.20
2018-01-05T22:33:41.745Z,11.13
2018-01-05T22:36:13.316Z,9.13
2018-01-05T22:38:42.787Z,13.77
2018-01-05T22:41:12.285Z,12.60
2018-01-05T22:43:43.122Z,13.57
2018-01-05T22:46:12.611Z,11.27
2018-01-05T22:48:43.982Z,6.73
2018-01-05T22:51:14.437Z,16.13
2018-01-05T22:53:44.669Z,9.03
2018-01-05T22:56:14.136Z,7.83
2018-01-05T22:58:43.624Z,10.00
2018-01-05T23:01:12.854Z,10.67
2018-01-05T23:03:42.478Z,11.97
2018-01-05T23:06:12.281Z,11.33
2018-01-05T23:08:43.107Z,13.50
2018-01-05T23:11:12.604Z,8.60
2018-01-05T23:13:42.167Z,13.40
2018-01-05T23:16:11.635Z,13.33
2018-01-05T23:18:42.944Z,12.33
2018-01-05T23:21:12.849Z,13.47
2018-01-05T23:23:42.332Z,12.13
2018-01-05T23:26:12.217Z,11.27
2018-01-05T23:28:41.788Z,16.37
2018-01-05T23:31:14.033Z,16.70
2018-01-05T23:33:43.505Z,11.97
2018-01-05T23:36:13.061Z,14.97
2018-01-05T23:38:42.954Z,20.27
2018-01-05T23:41:12.428Z,20.70
2018-01-05T23:43:42.185Z,11.20
2018-01-05T23:46:11.984Z,13.30
2018-01-05T23:48:41.811Z,17.83
2018-01-05T23:51:12.410Z,11.30
2018-01-05T23:53:41.880Z,13.67
2018-01-05T23:56:14.117Z,13.93
2018-01-05T23:58:44.256Z,12.83
