createdAt,value
2017-06-17T00:00:27.134Z,1018.19
2017-06-17T00:01:27.111Z,1018.2
2017-06-17T00:02:27.089Z,1018.24
2017-06-17T00:03:27.068Z,1018.22
2017-06-17T00:04:27.046Z,1018.21
2017-06-17T00:05:27.022Z,1018.25
2017-06-17T00:06:27.002Z,1018.22
2017-06-17T00:07:26.983Z,1018.24
2017-06-17T00:08:27.010Z,1018.27
2017-06-17T00:09:26.936Z,1018.24
2017-06-17T00:10:26.918Z,1018.24
2017-06-17T00:11:26.897Z,1018.28
2017-06-17T00:12:26.875Z,1018.25
2017-06-17T00:13:26.857Z,1018.25
2017-06-17T00:14:26.831Z,1018.26
2017-06-17T00:15:27.066Z,1018.27
2017-06-17T00:16:26.790Z,1018.26
2017-06-17T00:17:26.771Z,1018.28
2017-06-17T00:18:26.748Z,1018.32
2017-06-17T00:19:26.727Z,1018.31
2017-06-17T00:20:26.704Z,1018.34
2017-06-17T00:21:26.684Z,1018.32
2017-06-17T00:22:26.666Z,1018.33
2017-06-17T00:23:26.638Z,1018.33
2017-06-17T00:24:26.623Z,1018.37
2017-06-17T00:25:26.598Z,1018.31
2017-06-17T00:26:26.574Z,1018.33
2017-06-17T00:27:26.552Z,1018.33
2017-06-17T00:28:26.533Z,1018.34
2017-06-17T00:29:26.565Z,1018.31
2017-06-17T00:30:26.491Z,1018.32
2017-06-17T00:31:26.470Z,1018.38
2017-06-17T00:32:26.452Z,1018.34
2017-06-17T00:33:26.427Z,1018.33
2017-06-17T00:34:26.404Z,1018.35
2017-06-17T00:35:26.634Z,1018.37
2017-06-17T00:36:26.361Z,1018.39
2017-06-17T00:37:26.341Z,1018.37
2017-06-17T00:38:26.320Z,1018.34
2017-06-17T00:39:26.298Z,1018.38
2017-06-17T00:40:26.277Z,1018.39
2017-06-17T00:41:26.253Z,1018.37
2017-06-17T00:42:26.232Z,1018.43
2017-06-17T00:43:26.213Z,1018.42
2017-06-17T00:44:26.191Z,1018.42
2017-06-17T00:45:26.175Z,1018.43
2017-06-17T00:46:26.148Z,1018.39
2017-06-17T00:47:26.121Z,1018.41
2017-06-17T00:48:26.105Z,1018.44
2017-06-17T00:49:26.084Z,1018.46
2017-06-17T00:50:26.064Z,1018.47
2017-06-17T00:51:26.041Z,1018.47
2017-06-17T00:52:26.018Z,1018.49
2017-06-17T00:53:26.001Z,1018.44
2017-06-17T00:54:25.976Z,1018.49
2017-06-17T00:55:25.955Z,1018.47
2017-06-17T00:56:25.933Z,1018.42
2017-06-17T00:57:25.912Z,1018.41
2017-06-17T00:58:25.891Z,1018.43
2017-06-17T00:59:25.868Z,1018.43
2017-06-17T01:00:25.848Z,1018.42
2017-06-17T01:01:25.827Z,1018.42
2017-06-17T01:02:25.807Z,1018.44
2017-06-17T01:03:25.785Z,1018.5
2017-06-17T01:04:25.766Z,1018.48
2017-06-17T01:05:25.743Z,1018.48
2017-06-17T01:06:25.719Z,1018.5
2017-06-17T01:07:25.698Z,1018.45
2017-06-17T01:08:25.680Z,1018.48
2017-06-17T01:09:25.657Z,1018.47
2017-06-17T01:10:25.634Z,1018.49
2017-06-17T01:11:25.613Z,1018.44
2017-06-17T01:12:25.592Z,1018.43
2017-06-17T01:13:25.573Z,1018.42
2017-06-17T01:14:25.551Z,1018.41
2017-06-17T01:15:25.529Z,1018.4
2017-06-17T01:16:25.507Z,1018.45
2017-06-17T01:17:25.488Z,1018.41
2017-06-17T01:18:25.463Z,1018.44
2017-06-17T01:19:25.443Z,1018.41
2017-06-17T01:20:25.434Z,1018.41
2017-06-17T01:21:25.401Z,1018.4
2017-06-17T01:22:25.383Z,1018.41
2017-06-17T01:23:25.359Z,1018.42
2017-06-17T01:24:25.340Z,1018.43
2017-06-17T01:25:25.315Z,1018.48
2017-06-17T01:26:25.295Z,1018.48
2017-06-17T01:27:25.276Z,1018.45
2017-06-17T01:28:25.253Z,1018.43
2017-06-17T01:29:25.231Z,1018.45
2017-06-17T01:30:25.210Z,1018.48
2017-06-17T01:31:25.191Z,1018.46
2017-06-17T01:32:25.167Z,1018.48
2017-06-17T01:33:25.148Z,1018.44
2017-06-17T01:34:25.127Z,1018.53
2017-06-17T01:35:25.105Z,1018.47
2017-06-17T01:36:25.083Z,1018.49
2017-06-17T01:37:25.061Z,1018.5
2017-06-17T01:38:25.042Z,1018.5
2017-06-17T01:39:25.021Z,1018.46
2017-06-17T01:40:24.998Z,1018.51
2017-06-17T01:41:24.980Z,1018.53
2017-06-17T01:42:24.959Z,1018.53
2017-06-17T01:43:24.934Z,1018.49
2017-06-17T01:44:24.919Z,1018.48
2017-06-17T01:45:24.912Z,1018.52
2017-06-17T01:46:24.873Z,1018.55
2017-06-17T01:47:24.852Z,1018.55
2017-06-17T01:48:24.830Z,1018.63
2017-06-17T01:49:24.809Z,1018.55
2017-06-17T01:50:24.796Z,1018.53
2017-06-17T01:51:24.770Z,1018.52
2017-06-17T01:52:24.745Z,1018.53
2017-06-17T01:53:24.726Z,1018.52
2017-06-17T01:54:24.702Z,1018.52
2017-06-17T01:55:24.682Z,1018.49
2017-06-17T01:56:24.663Z,1018.51
2017-06-17T01:57:24.641Z,1018.51
2017-06-17T01:58:24.618Z,1018.47
2017-06-17T01:59:24.601Z,1018.45
2017-06-17T02:00:24.582Z,1018.5
2017-06-17T02:01:24.554Z,1018.48
2017-06-17T02:02:24.586Z,1018.41
2017-06-17T02:03:24.514Z,1018.47
2017-06-17T02:04:24.495Z,1018.46
2017-06-17T02:05:24.475Z,1018.45
2017-06-17T02:06:24.455Z,1018.41
2017-06-17T02:07:24.427Z,1018.46
2017-06-17T02:08:24.411Z,1018.47
2017-06-17T02:09:24.386Z,1018.44
2017-06-17T02:10:24.366Z,1018.43
2017-06-17T02:11:24.345Z,1018.47
2017-06-17T02:12:24.322Z,1018.47
2017-06-17T02:13:24.302Z,1018.44
2017-06-17T02:14:24.331Z,1018.41
2017-06-17T02:15:24.266Z,1018.39
2017-06-17T02:16:24.238Z,1018.43
2017-06-17T02:17:24.217Z,1018.44
2017-06-17T02:18:24.193Z,1018.45
2017-06-17T02:19:24.175Z,1018.4
2017-06-17T02:20:24.153Z,1018.34
2017-06-17T02:21:24.134Z,1018.31
2017-06-17T02:22:24.112Z,1018.28
2017-06-17T02:23:24.091Z,1018.28
2017-06-17T02:24:24.121Z,1018.26
2017-06-17T02:25:24.050Z,1018.2
2017-06-17T02:26:24.027Z,1018.22
2017-06-17T02:27:24.007Z,1018.26
2017-06-17T02:28:23.986Z,1018.31
2017-06-17T02:29:23.969Z,1018.27
2017-06-17T02:30:23.943Z,1018.31
2017-06-17T02:31:23.923Z,1018.24
2017-06-17T02:32:23.900Z,1018.23
2017-06-17T02:33:23.879Z,1018.23
2017-06-17T02:34:23.858Z,1018.27
2017-06-17T02:35:23.839Z,1018.24
2017-06-17T02:36:23.816Z,1018.22
2017-06-17T02:37:23.794Z,1018.25
2017-06-17T02:38:23.774Z,1018.2
2017-06-17T02:39:23.753Z,1018.24
2017-06-17T02:40:23.733Z,1018.21
2017-06-17T02:41:23.712Z,1018.24
2017-06-17T02:42:23.689Z,1018.19
2017-06-17T02:43:23.668Z,1018.23
2017-06-17T02:44:23.647Z,1018.18
2017-06-17T02:45:23.625Z,1018.21
2017-06-17T02:46:23.607Z,1018.17
2017-06-17T02:47:23.584Z,1018.14
2017-06-17T02:48:23.562Z,1018.15
2017-06-17T02:49:23.540Z,1018.14
2017-06-17T02:50:23.520Z,1018.15
2017-06-17T02:51:23.499Z,1018.11
2017-06-17T02:52:23.480Z,1018.18
2017-06-17T02:53:23.458Z,1018.11
2017-06-17T02:54:23.436Z,1018.18
2017-06-17T02:55:23.415Z,1018.13
2017-06-17T02:56:23.391Z,1018.11
2017-06-17T02:57:23.372Z,1018.18
2017-06-17T02:58:23.350Z,1018.19
2017-06-17T02:59:23.329Z,1018.18
2017-06-17T03:00:23.309Z,1018.19
2017-06-17T03:01:23.288Z,1018.19
2017-06-17T03:02:23.315Z,1018.19
2017-06-17T03:03:23.245Z,1018.23
2017-06-17T03:04:23.222Z,1018.2
2017-06-17T03:05:23.202Z,1018.24
2017-06-17T03:06:23.182Z,1018.26
2017-06-17T03:07:23.159Z,1018.22
2017-06-17T03:08:23.139Z,1018.19
2017-06-17T03:09:23.118Z,1018.2
2017-06-17T03:10:23.101Z,1018.24
2017-06-17T03:11:23.077Z,1018.21
2017-06-17T03:12:23.054Z,1018.29
2017-06-17T03:13:23.086Z,1018.25
2017-06-17T03:14:23.010Z,1018.29
2017-06-17T03:15:22.990Z,1018.25
2017-06-17T03:16:22.970Z,1018.39
2017-06-17T03:17:22.948Z,1018.35
2017-06-17T03:18:22.927Z,1018.36
2017-06-17T03:19:22.904Z,1018.32
2017-06-17T03:20:22.884Z,1018.32
2017-06-17T03:21:22.866Z,1018.33
2017-06-17T03:22:22.842Z,1018.3
2017-06-17T03:23:22.823Z,1018.29
2017-06-17T03:24:22.803Z,1018.32
2017-06-17T03:25:22.780Z,1018.32
2017-06-17T03:26:22.760Z,1018.3
2017-06-17T03:27:22.738Z,1018.32
2017-06-17T03:28:22.717Z,1018.31
2017-06-17T03:29:22.695Z,1018.31
2017-06-17T03:30:22.675Z,1018.33
2017-06-17T03:31:22.657Z,1018.35
2017-06-17T03:32:22.632Z,1018.31
2017-06-17T03:33:22.615Z,1018.35
2017-06-17T03:34:22.588Z,1018.35
2017-06-17T03:35:22.569Z,1018.32
2017-06-17T03:36:22.550Z,1018.33
2017-06-17T03:37:22.530Z,1018.24
2017-06-17T03:38:22.507Z,1018.27
2017-06-17T03:39:22.484Z,1018.22
2017-06-17T03:40:22.466Z,1018.18
2017-06-17T03:41:22.443Z,1018.22
2017-06-17T03:42:22.420Z,1018.21
2017-06-17T03:43:22.397Z,1018.25
2017-06-17T03:44:22.379Z,1018.23
2017-06-17T03:45:22.358Z,1018.21
2017-06-17T03:46:22.339Z,1018.21
2017-06-17T03:47:22.315Z,1018.18
2017-06-17T03:48:22.300Z,1018.15
2017-06-17T03:49:22.277Z,1018.17
2017-06-17T03:50:22.254Z,1018.19
2017-06-17T03:51:22.231Z,1018.22
2017-06-17T03:52:22.211Z,1018.19
2017-06-17T03:53:22.192Z,1018.22
2017-06-17T03:54:22.172Z,1018.17
2017-06-17T03:55:22.148Z,1018.23
2017-06-17T03:56:22.129Z,1018.27
2017-06-17T03:57:22.107Z,1018.25
2017-06-17T03:58:22.085Z,1018.32
2017-06-17T03:59:22.065Z,1018.31
2017-06-17T04:00:22.044Z,1018.3
2017-06-17T04:01:22.025Z,1018.33
2017-06-17T04:02:22.001Z,1018.24
2017-06-17T04:03:21.987Z,1018.24
2017-06-17T04:04:21.961Z,1018.25
2017-06-17T04:05:21.941Z,1018.22
2017-06-17T04:06:21.918Z,1018.19
2017-06-17T04:07:21.897Z,1018.21
2017-06-17T04:08:21.876Z,1018.21
2017-06-17T04:09:21.855Z,1018.24
2017-06-17T04:10:21.838Z,1018.2
2017-06-17T04:11:21.815Z,1018.2
2017-06-17T04:12:21.793Z,1018.24
2017-06-17T04:13:21.772Z,1018.25
2017-06-17T04:14:21.751Z,1018.27
2017-06-17T04:15:21.730Z,1018.29
2017-06-17T04:16:21.710Z,1018.28
2017-06-17T04:17:21.693Z,1018.29
2017-06-17T04:18:21.668Z,1018.36
2017-06-17T04:19:21.649Z,1018.37
2017-06-17T04:20:21.626Z,1018.41
2017-06-17T04:21:21.606Z,1018.44
2017-06-17T04:22:21.585Z,1018.4
2017-06-17T04:23:21.568Z,1018.41
2017-06-17T04:24:21.543Z,1018.39
2017-06-17T04:25:21.521Z,1018.39
2017-06-17T04:26:21.502Z,1018.33
2017-06-17T04:27:21.483Z,1018.39
2017-06-17T04:28:21.460Z,1018.41
2017-06-17T04:29:21.439Z,1018.38
2017-06-17T04:30:21.417Z,1018.39
2017-06-17T04:31:21.396Z,1018.36
2017-06-17T04:32:21.380Z,1018.36
2017-06-17T04:33:21.355Z,1018.4
2017-06-17T04:34:21.352Z,1018.39
2017-06-17T04:35:21.328Z,1018.42
2017-06-17T04:36:21.304Z,1018.4
2017-06-17T04:37:21.290Z,1018.45
2017-06-17T04:38:21.248Z,1018.38
2017-06-17T04:39:21.231Z,1018.41
2017-06-17T04:40:21.227Z,1018.44
2017-06-17T04:41:21.192Z,1018.42
2017-06-17T04:42:21.168Z,1018.4
2017-06-17T04:43:21.161Z,1018.47
2017-06-17T04:44:21.125Z,1018.45
2017-06-17T04:45:21.109Z,1018.46
2017-06-17T04:46:21.089Z,1018.5
2017-06-17T04:47:21.088Z,1018.45
2017-06-17T04:48:21.064Z,1018.47
2017-06-17T04:49:21.033Z,1018.43
2017-06-17T04:50:21.003Z,1018.46
2017-06-17T04:51:20.982Z,1018.45
2017-06-17T04:52:20.968Z,1018.43
2017-06-17T04:53:20.943Z,1018.45
2017-06-17T04:54:20.922Z,1018.48
2017-06-17T04:55:20.901Z,1018.45
2017-06-17T04:56:20.880Z,1018.49
2017-06-17T04:57:20.856Z,1018.46
2017-06-17T04:58:20.841Z,1018.48
2017-06-17T04:59:20.837Z,1018.54
2017-06-17T05:00:20.797Z,1018.53
2017-06-17T05:01:20.775Z,1018.5
2017-06-17T05:02:20.752Z,1018.51
2017-06-17T05:03:20.732Z,1018.5
2017-06-17T05:04:20.712Z,1018.5
2017-06-17T05:05:20.693Z,1018.51
2017-06-17T05:06:20.676Z,1018.59
2017-06-17T05:07:20.653Z,1018.57
2017-06-17T05:08:20.632Z,1018.59
2017-06-17T05:09:20.610Z,1018.63
2017-06-17T05:10:20.595Z,1018.6
2017-06-17T05:11:20.568Z,1018.64
2017-06-17T05:12:20.546Z,1018.61
2017-06-17T05:13:20.526Z,1018.6
2017-06-17T05:14:20.504Z,1018.6
2017-06-17T05:15:20.485Z,1018.62
2017-06-17T05:16:20.465Z,1018.61
2017-06-17T05:17:20.446Z,1018.6
2017-06-17T05:18:20.423Z,1018.59
2017-06-17T05:19:20.402Z,1018.58
2017-06-17T05:20:20.385Z,1018.59
2017-06-17T05:21:20.364Z,1018.62
2017-06-17T05:22:20.345Z,1018.6
2017-06-17T05:23:20.319Z,1018.56
2017-06-17T05:24:20.300Z,1018.56
2017-06-17T05:25:20.282Z,1018.49
2017-06-17T05:26:20.256Z,1018.49
2017-06-17T05:27:20.239Z,1018.52
2017-06-17T05:28:20.217Z,1018.5
2017-06-17T05:29:20.196Z,1018.56
2017-06-17T05:30:20.174Z,1018.52
2017-06-17T05:31:20.155Z,1018.57
2017-06-17T05:32:20.140Z,1018.53
2017-06-17T05:33:20.114Z,1018.57
2017-06-17T05:34:20.094Z,1018.54
2017-06-17T05:35:20.073Z,1018.6
2017-06-17T05:36:20.050Z,1018.61
2017-06-17T05:37:20.034Z,1018.66
2017-06-17T05:38:20.009Z,1018.67
2017-06-17T05:39:19.990Z,1018.68
2017-06-17T05:40:19.968Z,1018.69
2017-06-17T05:41:19.947Z,1018.71
2017-06-17T05:42:19.927Z,1018.73
2017-06-17T05:43:19.909Z,1018.67
2017-06-17T05:44:19.884Z,1018.68
2017-06-17T05:45:19.864Z,1018.7
2017-06-17T05:46:19.845Z,1018.68
2017-06-17T05:47:19.823Z,1018.7
2017-06-17T05:48:19.853Z,1018.71
2017-06-17T05:49:19.786Z,1018.69
2017-06-17T05:50:19.765Z,1018.69
2017-06-17T05:51:19.743Z,1018.67
2017-06-17T05:52:19.720Z,1018.67
2017-06-17T05:53:19.709Z,1018.66
2017-06-17T05:54:19.677Z,1018.68
2017-06-17T05:55:19.658Z,1018.72
2017-06-17T05:56:19.642Z,1018.67
2017-06-17T05:57:19.618Z,1018.67
2017-06-17T05:58:19.596Z,1018.66
2017-06-17T05:59:19.601Z,1018.63
2017-06-17T06:00:19.556Z,1018.63
2017-06-17T06:01:19.536Z,1018.67
2017-06-17T06:02:19.516Z,1018.68
2017-06-17T06:03:19.494Z,1018.65
2017-06-17T06:04:19.473Z,1018.67
2017-06-17T06:05:19.456Z,1018.67
2017-06-17T06:06:19.433Z,1018.69
2017-06-17T06:07:19.411Z,1018.7
2017-06-17T06:08:19.393Z,1018.71
2017-06-17T06:09:19.375Z,1018.76
2017-06-17T06:10:19.350Z,1018.74
2017-06-17T06:11:19.332Z,1018.79
2017-06-17T06:12:19.561Z,1018.74
2017-06-17T06:13:19.294Z,1018.78
2017-06-17T06:14:19.269Z,1018.81
2017-06-17T06:15:19.299Z,1018.83
2017-06-17T06:16:19.229Z,1018.77
2017-06-17T06:17:19.209Z,1018.75
2017-06-17T06:18:19.188Z,1018.8
2017-06-17T06:19:19.165Z,1018.78
2017-06-17T06:20:19.150Z,1018.79
2017-06-17T06:21:19.128Z,1018.76
2017-06-17T06:22:19.103Z,1018.72
2017-06-17T06:23:19.087Z,1018.76
2017-06-17T06:24:19.069Z,1018.77
2017-06-17T06:25:19.100Z,1018.76
2017-06-17T06:26:19.026Z,1018.78
2017-06-17T06:27:19.006Z,1018.81
2017-06-17T06:28:19.036Z,1018.8
2017-06-17T06:29:18.966Z,1018.75
2017-06-17T06:30:18.946Z,1018.71
2017-06-17T06:31:18.928Z,1018.74
2017-06-17T06:32:18.909Z,1018.71
2017-06-17T06:33:18.888Z,1018.72
2017-06-17T06:34:18.866Z,1018.72
2017-06-17T06:35:18.848Z,1018.7
2017-06-17T06:36:18.827Z,1018.73
2017-06-17T06:37:18.809Z,1018.72
2017-06-17T06:38:18.786Z,1018.75
2017-06-17T06:39:18.769Z,1018.71
2017-06-17T06:40:18.749Z,1018.74
2017-06-17T06:41:18.728Z,1018.73
2017-06-17T06:42:18.711Z,1018.72
2017-06-17T06:43:18.698Z,1018.75
2017-06-17T06:44:18.671Z,1018.69
2017-06-17T06:45:18.649Z,1018.71
2017-06-17T06:46:18.628Z,1018.68
2017-06-17T06:47:18.611Z,1018.7
2017-06-17T06:48:18.589Z,1018.75
2017-06-17T06:49:18.570Z,1018.77
2017-06-17T06:50:18.599Z,1018.75
2017-06-17T06:51:18.527Z,1018.78
2017-06-17T06:52:18.511Z,1018.8
2017-06-17T06:53:18.489Z,1018.79
2017-06-17T06:54:18.471Z,1018.78
2017-06-17T06:55:18.453Z,1018.77
2017-06-17T06:56:18.430Z,1018.8
2017-06-17T06:57:18.406Z,1018.79
2017-06-17T06:58:18.390Z,1018.8
2017-06-17T06:59:18.372Z,1018.88
2017-06-17T07:00:18.351Z,1018.82
2017-06-17T07:01:18.334Z,1018.83
2017-06-17T07:02:18.312Z,1018.79
2017-06-17T07:03:18.591Z,1018.81
2017-06-17T07:04:18.270Z,1018.83
2017-06-17T07:05:18.251Z,1018.83
2017-06-17T07:06:18.231Z,1018.87
2017-06-17T07:07:18.211Z,1018.88
2017-06-17T07:08:18.190Z,1018.81
2017-06-17T07:09:18.224Z,1018.85
2017-06-17T07:10:18.151Z,1018.9
2017-06-17T07:11:18.132Z,1018.9
2017-06-17T07:12:18.113Z,1018.93
2017-06-17T07:13:18.092Z,1018.94
2017-06-17T07:14:18.073Z,1018.98
2017-06-17T07:15:18.053Z,1018.96
2017-06-17T07:16:18.029Z,1018.99
2017-06-17T07:17:18.013Z,1018.95
2017-06-17T07:18:17.993Z,1018.97
2017-06-17T07:19:17.979Z,1018.96
2017-06-17T07:20:17.959Z,1018.99
2017-06-17T07:21:17.938Z,1018.98
2017-06-17T07:22:17.918Z,1019
2017-06-17T07:23:17.896Z,1018.95
2017-06-17T07:24:17.874Z,1019.02
2017-06-17T07:25:17.858Z,1019.03
2017-06-17T07:26:17.836Z,1019.03
2017-06-17T07:27:17.813Z,1019.04
2017-06-17T07:28:17.797Z,1019.04
2017-06-17T07:29:17.776Z,1019.06
2017-06-17T07:30:17.757Z,1019.02
2017-06-17T07:31:17.733Z,1019.03
2017-06-17T07:32:17.720Z,1019
2017-06-17T07:33:17.701Z,1019.02
2017-06-17T07:34:17.679Z,1019.02
2017-06-17T07:35:17.659Z,1019.02
2017-06-17T07:36:17.641Z,1019.03
2017-06-17T07:37:17.624Z,1019.03
2017-06-17T07:38:17.599Z,1019.05
2017-06-17T07:39:17.582Z,1019.05
2017-06-17T07:40:17.561Z,1019.01
2017-06-17T07:41:17.542Z,1019.04
2017-06-17T07:42:17.522Z,1019.05
2017-06-17T07:43:17.502Z,1019.09
2017-06-17T07:44:17.479Z,1019.07
2017-06-17T07:45:17.464Z,1019.12
2017-06-17T07:46:17.447Z,1019.1
2017-06-17T07:47:17.422Z,1019.12
2017-06-17T07:48:17.455Z,1019.16
2017-06-17T07:49:17.384Z,1019.14
2017-06-17T07:50:17.367Z,1019.15
2017-06-17T07:51:17.396Z,1019.14
2017-06-17T07:52:17.326Z,1019.17
2017-06-17T07:53:17.356Z,1019.17
2017-06-17T07:54:17.285Z,1019.19
2017-06-17T07:55:17.269Z,1019.15
2017-06-17T07:56:17.250Z,1019.16
2017-06-17T07:57:17.231Z,1019.18
2017-06-17T07:58:17.208Z,1019.19
2017-06-17T07:59:17.243Z,1019.18
2017-06-17T08:00:17.173Z,1019.2
2017-06-17T08:01:17.149Z,1019.14
2017-06-17T08:02:17.128Z,1019.12
2017-06-17T08:03:17.111Z,1019.17
2017-06-17T08:04:17.089Z,1019.17
2017-06-17T08:05:17.073Z,1019.18
2017-06-17T08:06:17.053Z,1019.17
2017-06-17T08:07:17.284Z,1019.15
2017-06-17T08:08:17.014Z,1019.12
2017-06-17T08:09:16.995Z,1019.11
2017-06-17T08:10:16.973Z,1019.1
2017-06-17T08:11:16.957Z,1019.16
2017-06-17T08:12:16.938Z,1019.15
2017-06-17T08:13:16.919Z,1019.14
2017-06-17T08:14:16.899Z,1019.13
2017-06-17T08:15:16.880Z,1019.1
2017-06-17T08:16:16.859Z,1019.14
2017-06-17T08:17:16.892Z,1019.12
2017-06-17T08:18:16.825Z,1019.09
2017-06-17T08:19:16.803Z,1019.07
2017-06-17T08:20:16.788Z,1019.1
2017-06-17T08:21:16.763Z,1019.12
2017-06-17T08:22:16.746Z,1019.17
2017-06-17T08:23:16.721Z,1019.11
2017-06-17T08:24:16.705Z,1019.11
2017-06-17T08:25:16.688Z,1019.07
2017-06-17T08:26:16.669Z,1019.03
2017-06-17T08:27:16.656Z,1019.04
2017-06-17T08:28:16.640Z,1019.04
2017-06-17T08:29:16.611Z,1019.11
2017-06-17T08:30:16.590Z,1019.12
2017-06-17T08:31:16.571Z,1019.09
2017-06-17T08:32:16.551Z,1019.07
2017-06-17T08:33:16.534Z,1019.12
2017-06-17T08:34:16.513Z,1019.11
2017-06-17T08:35:16.494Z,1019.09
2017-06-17T08:36:16.478Z,1019.09
2017-06-17T08:37:16.461Z,1019.08
2017-06-17T08:38:16.439Z,1019.1
2017-06-17T08:39:16.420Z,1019.11
2017-06-17T08:40:16.402Z,1019.14
2017-06-17T08:41:16.382Z,1019.11
2017-06-17T08:42:16.367Z,1019.11
2017-06-17T08:43:16.345Z,1019.08
2017-06-17T08:44:16.326Z,1019.15
2017-06-17T08:45:16.307Z,1019.12
2017-06-17T08:46:16.287Z,1019.15
2017-06-17T08:47:16.269Z,1019.1
2017-06-17T08:48:16.252Z,1019.06
2017-06-17T08:49:16.232Z,1019.09
2017-06-17T08:50:16.219Z,1019.09
2017-06-17T08:51:16.194Z,1019.1
2017-06-17T08:52:16.178Z,1019.11
2017-06-17T08:53:16.157Z,1019.08
2017-06-17T08:54:16.138Z,1019.08
2017-06-17T08:55:16.122Z,1019.09
2017-06-17T08:56:16.102Z,1019.08
2017-06-17T08:57:16.133Z,1019.04
2017-06-17T08:58:16.117Z,1019.1
2017-06-17T08:59:16.050Z,1019.07
2017-06-17T09:00:16.029Z,1019.11
2017-06-17T09:01:16.011Z,1019.15
2017-06-17T09:02:15.991Z,1019.16
2017-06-17T09:03:15.976Z,1019.17
2017-06-17T09:04:15.956Z,1019.15
2017-06-17T09:05:15.941Z,1019.13
2017-06-17T09:06:15.924Z,1019.19
2017-06-17T09:07:15.897Z,1019.12
2017-06-17T09:08:15.885Z,1019.18
2017-06-17T09:09:15.867Z,1019.21
2017-06-17T09:10:15.849Z,1019.21
2017-06-17T09:11:15.830Z,1019.21
2017-06-17T09:12:15.813Z,1019.24
2017-06-17T09:13:15.792Z,1019.26
2017-06-17T09:14:15.775Z,1019.26
2017-06-17T09:15:15.764Z,1019.23
2017-06-17T09:16:15.743Z,1019.23
2017-06-17T09:17:15.725Z,1019.23
2017-06-17T09:18:15.703Z,1019.24
2017-06-17T09:19:15.683Z,1019.24
2017-06-17T09:20:15.669Z,1019.22
2017-06-17T09:21:15.651Z,1019.24
2017-06-17T09:22:15.632Z,1019.3
2017-06-17T09:23:15.619Z,1019.23
2017-06-17T09:24:15.595Z,1019.2
2017-06-17T09:25:15.627Z,1019.22
2017-06-17T09:26:15.559Z,1019.24
2017-06-17T09:27:15.539Z,1019.27
2017-06-17T09:28:15.523Z,1019.23
2017-06-17T09:29:15.506Z,1019.23
2017-06-17T09:30:15.487Z,1019.21
2017-06-17T09:31:15.472Z,1019.24
2017-06-17T09:32:15.449Z,1019.2
2017-06-17T09:33:15.436Z,1019.17
2017-06-17T09:34:15.416Z,1019.17
2017-06-17T09:35:15.397Z,1019.1
2017-06-17T09:36:15.380Z,1019.1
2017-06-17T09:37:15.360Z,1019.08
2017-06-17T09:38:15.347Z,1019.04
2017-06-17T09:39:15.323Z,1019.06
2017-06-17T09:40:15.308Z,1019.06
2017-06-17T09:41:15.291Z,1019.09
2017-06-17T09:42:15.269Z,1019.16
2017-06-17T09:43:15.251Z,1019.2
2017-06-17T09:44:15.288Z,1019.25
2017-06-17T09:45:15.218Z,1019.25
2017-06-17T09:46:15.202Z,1019.27
2017-06-17T09:47:15.183Z,1019.25
2017-06-17T09:48:15.162Z,1019.3
2017-06-17T09:49:15.151Z,1019.29
2017-06-17T09:50:15.128Z,1019.28
2017-06-17T09:51:15.112Z,1019.31
2017-06-17T09:52:15.092Z,1019.37
2017-06-17T09:53:15.079Z,1019.36
2017-06-17T09:54:15.057Z,1019.38
2017-06-17T09:55:15.040Z,1019.4
2017-06-17T09:56:15.021Z,1019.38
2017-06-17T09:57:15.006Z,1019.35
2017-06-17T09:58:14.986Z,1019.37
2017-06-17T09:59:14.971Z,1019.35
2017-06-17T10:00:14.950Z,1019.34
2017-06-17T10:01:14.943Z,1019.35
2017-06-17T10:02:14.921Z,1019.34
2017-06-17T10:03:14.902Z,1019.31
2017-06-17T10:04:14.876Z,1019.36
2017-06-17T10:05:14.909Z,1019.37
2017-06-17T10:06:14.841Z,1019.36
2017-06-17T10:07:14.822Z,1019.37
2017-06-17T10:08:14.808Z,1019.38
2017-06-17T10:09:14.785Z,1019.34
2017-06-17T10:10:14.770Z,1019.36
2017-06-17T10:11:14.753Z,1019.34
2017-06-17T10:12:14.781Z,1019.33
2017-06-17T10:13:14.722Z,1019.37
2017-06-17T10:14:14.693Z,1019.37
2017-06-17T10:15:14.674Z,1019.38
2017-06-17T10:16:14.657Z,1019.35
2017-06-17T10:17:14.635Z,1019.31
2017-06-17T10:18:14.617Z,1019.37
2017-06-17T10:19:14.600Z,1019.36
2017-06-17T10:20:14.582Z,1019.36
2017-06-17T10:21:14.613Z,1019.4
2017-06-17T10:22:14.542Z,1019.39
2017-06-17T10:23:14.525Z,1019.36
2017-06-17T10:24:14.510Z,1019.33
2017-06-17T10:25:14.489Z,1019.3
2017-06-17T10:26:14.468Z,1019.27
2017-06-17T10:27:14.450Z,1019.28
2017-06-17T10:28:14.431Z,1019.28
2017-06-17T10:29:14.630Z,1019.29
2017-06-17T10:30:14.394Z,1019.31
2017-06-17T10:31:14.379Z,1019.33
2017-06-17T10:32:14.363Z,1019.33
2017-06-17T10:33:14.340Z,1019.3
2017-06-17T10:34:14.331Z,1019.37
2017-06-17T10:35:14.305Z,1019.34
2017-06-17T10:36:14.284Z,1019.35
2017-06-17T10:37:14.265Z,1019.36
2017-06-17T10:38:14.273Z,1019.3
2017-06-17T10:39:14.230Z,1019.29
2017-06-17T10:40:14.212Z,1019.3
2017-06-17T10:41:14.196Z,1019.33
2017-06-17T10:42:14.177Z,1019.33
2017-06-17T10:43:14.161Z,1019.35
2017-06-17T10:44:14.141Z,1019.43
2017-06-17T10:45:14.124Z,1019.36
2017-06-17T10:46:14.106Z,1019.39
2017-06-17T10:47:14.089Z,1019.39
2017-06-17T10:48:14.070Z,1019.38
2017-06-17T10:49:14.102Z,1019.38
2017-06-17T10:50:14.036Z,1019.41
2017-06-17T10:51:14.018Z,1019.42
2017-06-17T10:52:13.999Z,1019.4
2017-06-17T10:53:13.984Z,1019.44
2017-06-17T10:54:13.970Z,1019.46
2017-06-17T10:55:13.949Z,1019.5
2017-06-17T10:56:13.929Z,1019.48
2017-06-17T10:57:13.912Z,1019.49
2017-06-17T10:58:13.895Z,1019.47
2017-06-17T10:59:13.888Z,1019.49
2017-06-17T11:00:13.862Z,1019.44
2017-06-17T11:01:13.848Z,1019.43
2017-06-17T11:02:13.825Z,1019.41
2017-06-17T11:03:13.807Z,1019.42
2017-06-17T11:04:13.790Z,1019.45
2017-06-17T11:05:13.775Z,1019.43
2017-06-17T11:06:13.754Z,1019.42
2017-06-17T11:07:13.737Z,1019.41
2017-06-17T11:08:13.720Z,1019.39
2017-06-17T11:09:13.705Z,1019.44
2017-06-17T11:10:13.685Z,1019.41
2017-06-17T11:11:13.669Z,1019.37
2017-06-17T11:12:13.647Z,1019.39
2017-06-17T11:13:13.631Z,1019.41
2017-06-17T11:14:13.614Z,1019.44
2017-06-17T11:15:13.595Z,1019.44
2017-06-17T11:16:13.576Z,1019.4
2017-06-17T11:17:13.557Z,1019.43
2017-06-17T11:18:13.543Z,1019.41
2017-06-17T11:19:13.522Z,1019.45
2017-06-17T11:20:13.507Z,1019.42
2017-06-17T11:21:13.487Z,1019.43
2017-06-17T11:22:13.473Z,1019.41
2017-06-17T11:23:13.455Z,1019.38
2017-06-17T11:24:13.432Z,1019.32
2017-06-17T11:25:13.415Z,1019.35
2017-06-17T11:26:13.402Z,1019.3
2017-06-17T11:27:13.382Z,1019.33
2017-06-17T11:28:13.611Z,1019.34
2017-06-17T11:29:13.342Z,1019.29
2017-06-17T11:30:13.340Z,1019.29
2017-06-17T11:31:13.306Z,1019.28
2017-06-17T11:32:13.285Z,1019.29
2017-06-17T11:33:13.271Z,1019.31
2017-06-17T11:34:13.260Z,1019.29
2017-06-17T11:35:13.234Z,1019.3
2017-06-17T11:36:13.220Z,1019.3
2017-06-17T11:37:13.214Z,1019.29
2017-06-17T11:38:13.203Z,1019.31
2017-06-17T11:39:13.175Z,1019.32
2017-06-17T11:40:13.146Z,1019.31
2017-06-17T11:41:13.139Z,1019.32
2017-06-17T11:42:13.129Z,1019.28
2017-06-17T11:43:13.093Z,1019.28
2017-06-17T11:44:13.087Z,1019.27
2017-06-17T11:45:13.064Z,1019.25
2017-06-17T11:46:13.057Z,1019.27
2017-06-17T11:47:13.038Z,1019.21
2017-06-17T11:48:13.004Z,1019.27
2017-06-17T11:49:12.987Z,1019.27
2017-06-17T11:50:12.968Z,1019.27
2017-06-17T11:51:12.953Z,1019.3
2017-06-17T11:52:12.933Z,1019.29
2017-06-17T11:53:12.916Z,1019.36
2017-06-17T11:54:12.897Z,1019.34
2017-06-17T11:55:12.880Z,1019.3
2017-06-17T11:56:12.861Z,1019.29
2017-06-17T11:57:12.844Z,1019.34
2017-06-17T11:58:12.830Z,1019.3
2017-06-17T11:59:12.814Z,1019.32
2017-06-17T12:00:12.790Z,1019.28
2017-06-17T12:01:12.775Z,1019.3
2017-06-17T12:02:12.756Z,1019.29
2017-06-17T12:03:12.744Z,1019.3
2017-06-17T12:04:12.718Z,1019.35
2017-06-17T12:05:12.702Z,1019.34
2017-06-17T12:06:12.685Z,1019.33
2017-06-17T12:07:12.665Z,1019.35
2017-06-17T12:08:12.649Z,1019.38