createdAt,value
2023-05-16T00:01:09.383Z,19.00
2023-05-16T00:03:38.392Z,25.17
2023-05-16T00:06:06.108Z,20.83
2023-05-16T00:08:33.597Z,23.50
2023-05-16T00:11:01.632Z,27.95
2023-05-16T00:13:29.809Z,27.15
2023-05-16T00:15:59.493Z,29.70
2023-05-16T00:18:27.201Z,25.13
2023-05-16T00:20:55.591Z,21.98
2023-05-16T00:23:23.082Z,24.92
2023-05-16T00:25:50.873Z,27.65
2023-05-16T00:28:18.854Z,23.08
2023-05-16T00:30:46.397Z,26.17
2023-05-16T00:33:14.073Z,27.30
2023-05-16T00:35:41.657Z,26.73
2023-05-16T00:38:09.374Z,27.45
2023-05-16T00:40:37.165Z,27.95
2023-05-16T00:43:04.992Z,24.17
2023-05-16T00:45:32.478Z,30.02
2023-05-16T00:48:00.032Z,31.23
2023-05-16T00:50:27.821Z,28.83
2023-05-16T00:52:55.688Z,28.08
2023-05-16T00:55:23.226Z,25.52
2023-05-16T00:57:50.838Z,26.88
2023-05-16T01:00:20.009Z,25.60
2023-05-16T01:02:48.510Z,22.30
2023-05-16T01:05:16.239Z,23.50
2023-05-16T01:07:43.776Z,27.40
2023-05-16T01:10:11.559Z,26.92
2023-05-16T01:12:48.730Z,24.10
2023-05-16T01:15:21.778Z,22.10
2023-05-16T01:18:11.365Z,23.70
2023-05-16T01:20:52.518Z,22.38
2023-05-16T01:23:33.554Z,24.33
2023-05-16T01:26:19.760Z,27.48
2023-05-16T01:28:47.671Z,31.95
2023-05-16T01:31:15.238Z,23.77
2023-05-16T01:33:42.944Z,23.48
2023-05-16T01:36:23.923Z,26.55
2023-05-16T01:39:44.718Z,28.05
2023-05-16T01:42:14.198Z,29.95
2023-05-16T01:44:41.840Z,32.45
2023-05-16T01:47:13.483Z,27.80
2023-05-16T01:49:45.471Z,47.40
2023-05-16T01:52:16.489Z,39.35
2023-05-16T01:54:45.533Z,35.53
2023-05-16T01:57:13.205Z,37.25
2023-05-16T01:59:41.223Z,34.70
2023-05-16T02:02:09.176Z,36.33
2023-05-16T02:04:38.129Z,31.15
2023-05-16T02:07:06.554Z,26.98
2023-05-16T02:09:34.606Z,31.27
2023-05-16T02:12:02.487Z,26.33
2023-05-16T02:14:31.078Z,25.27
2023-05-16T02:16:58.824Z,30.92
2023-05-16T02:19:27.228Z,26.67
2023-05-16T02:21:54.752Z,26.83
2023-05-16T02:24:22.539Z,27.80
2023-05-16T02:26:49.966Z,32.53
2023-05-16T02:29:18.377Z,35.92
2023-05-16T02:31:47.249Z,34.42
2023-05-16T02:34:15.523Z,45.35
2023-05-16T02:36:43.229Z,48.35
2023-05-16T02:39:11.370Z,55.03
2023-05-16T02:41:38.859Z,50.75
2023-05-16T02:44:06.331Z,47.22
2023-05-16T02:46:34.654Z,42.70
2023-05-16T02:49:04.878Z,42.42
2023-05-16T02:51:32.438Z,42.65
2023-05-16T02:54:01.198Z,33.95
2023-05-16T02:56:28.794Z,27.48
2023-05-16T02:58:56.571Z,22.67
2023-05-16T03:01:24.307Z,21.13
2023-05-16T03:03:52.154Z,23.27
2023-05-16T03:06:19.747Z,24.02
2023-05-16T03:08:47.503Z,27.35
2023-05-16T03:11:22.870Z,21.55
2023-05-16T03:13:50.915Z,21.70
2023-05-16T03:16:18.558Z,25.67
2023-05-16T03:18:46.455Z,23.65
2023-05-16T03:21:14.093Z,18.70
2023-05-16T03:23:41.772Z,16.98
2023-05-16T03:26:09.431Z,20.13
2023-05-16T03:28:37.518Z,17.48
2023-05-16T03:31:05.312Z,12.77
2023-05-16T03:33:32.943Z,17.15
2023-05-16T03:36:00.507Z,20.45
2023-05-16T03:38:28.169Z,22.27
2023-05-16T03:40:56.310Z,28.45
2023-05-16T03:43:24.028Z,29.15
2023-05-16T03:45:51.601Z,25.02
2023-05-16T03:48:19.718Z,26.38
2023-05-16T03:50:47.914Z,24.92
2023-05-16T03:53:15.475Z,23.00
2023-05-16T03:55:43.457Z,24.67
2023-05-16T03:58:11.585Z,25.52
2023-05-16T04:00:39.262Z,21.42
2023-05-16T04:03:06.805Z,20.05
2023-05-16T04:05:34.396Z,15.80
2023-05-16T04:08:02.011Z,17.40
2023-05-16T04:10:29.686Z,14.65
2023-05-16T04:12:57.234Z,16.23
2023-05-16T04:15:25.014Z,10.32
2023-05-16T04:17:52.723Z,10.70
2023-05-16T04:20:20.333Z,8.93
2023-05-16T04:22:48.142Z,16.73
2023-05-16T04:25:15.789Z,8.57
2023-05-16T04:27:43.680Z,11.93
2023-05-16T04:30:12.126Z,8.02
2023-05-16T04:32:39.971Z,7.82
2023-05-16T04:35:09.271Z,8.05
2023-05-16T04:37:38.110Z,8.30
2023-05-16T04:40:07.852Z,9.10
2023-05-16T04:42:35.639Z,7.47
2023-05-16T04:45:04.183Z,4.35
2023-05-16T04:47:32.363Z,7.85
2023-05-16T04:49:59.818Z,8.25
2023-05-16T04:52:27.307Z,8.30
2023-05-16T04:54:54.883Z,10.75
2023-05-16T04:57:22.774Z,10.18
2023-05-16T04:59:50.295Z,6.75
2023-05-16T05:02:17.854Z,8.40
2023-05-16T05:04:45.626Z,12.77
2023-05-16T05:07:14.592Z,7.65
2023-05-16T05:09:43.147Z,8.00
2023-05-16T05:12:11.375Z,10.15
2023-05-16T05:14:38.906Z,7.30
2023-05-16T05:17:06.769Z,10.40
2023-05-16T05:19:34.535Z,7.07
2023-05-16T05:22:02.128Z,6.22
2023-05-16T05:24:29.867Z,9.65
2023-05-16T05:26:57.403Z,9.68
2023-05-16T05:29:24.950Z,10.45
2023-05-16T05:31:52.655Z,8.35
2023-05-16T05:34:20.489Z,9.35
2023-05-16T05:36:48.062Z,17.02
2023-05-16T05:39:15.735Z,11.77
2023-05-16T05:41:43.365Z,8.00
2023-05-16T05:44:10.791Z,14.60
2023-05-16T05:46:38.974Z,8.15
2023-05-16T05:49:06.482Z,7.25
2023-05-16T05:51:34.871Z,12.75
2023-05-16T05:54:03.184Z,12.40
2023-05-16T05:56:30.973Z,9.82
2023-05-16T05:58:58.633Z,10.98
2023-05-16T06:01:26.611Z,12.73
2023-05-16T06:03:54.118Z,14.60
2023-05-16T06:06:21.665Z,11.88
2023-05-16T06:08:49.287Z,17.42
2023-05-16T06:11:16.800Z,9.10
2023-05-16T06:13:44.381Z,13.15
2023-05-16T06:16:11.953Z,14.13
2023-05-16T06:18:39.574Z,11.50
2023-05-16T06:21:07.165Z,11.55
2023-05-16T06:23:35.937Z,11.82
2023-05-16T06:26:03.832Z,11.57
2023-05-16T06:28:31.870Z,11.10
2023-05-16T06:30:59.358Z,9.50
2023-05-16T06:33:27.617Z,10.27
2023-05-16T06:35:55.188Z,13.30
2023-05-16T06:38:22.801Z,12.27
2023-05-16T06:40:50.289Z,10.40
2023-05-16T06:43:18.020Z,13.18
2023-05-16T06:45:46.858Z,8.32
2023-05-16T06:48:15.570Z,11.70
2023-05-16T06:50:43.192Z,16.30
2023-05-16T06:53:12.187Z,10.57
2023-05-16T06:55:40.161Z,10.60
2023-05-16T06:58:07.664Z,10.15
2023-05-16T07:00:35.944Z,11.73
2023-05-16T07:03:04.041Z,8.13
2023-05-16T07:05:32.174Z,9.75
2023-05-16T07:08:00.009Z,12.50
2023-05-16T07:10:27.724Z,12.85
2023-05-16T07:12:55.858Z,9.02
2023-05-16T07:15:23.544Z,15.23
2023-05-16T07:17:51.118Z,9.10
2023-05-16T07:20:18.784Z,8.35
2023-05-16T07:22:46.351Z,10.57
2023-05-16T07:25:15.246Z,10.50
2023-05-16T07:27:44.859Z,10.93
2023-05-16T07:30:13.349Z,9.75
2023-05-16T07:32:41.450Z,19.33
2023-05-16T07:35:10.092Z,9.45
2023-05-16T07:37:42.604Z,13.43
2023-05-16T07:40:13.324Z,6.93
2023-05-16T07:42:40.957Z,7.45
2023-05-16T07:45:09.043Z,14.38
2023-05-16T07:47:37.091Z,10.32
2023-05-16T07:50:05.171Z,15.05
2023-05-16T07:52:33.056Z,13.15
2023-05-16T07:55:00.692Z,9.85
2023-05-16T07:57:28.548Z,9.02
2023-05-16T07:59:56.176Z,9.18
2023-05-16T08:02:26.455Z,7.07
2023-05-16T08:04:55.150Z,8.52
2023-05-16T08:07:23.102Z,7.63
2023-05-16T08:09:50.617Z,6.28
2023-05-16T08:12:18.338Z,13.38
2023-05-16T08:14:45.967Z,13.10
2023-05-16T08:17:14.793Z,10.27
2023-05-16T08:19:42.682Z,11.30
2023-05-16T08:22:10.200Z,16.52
2023-05-16T08:24:38.081Z,9.10
2023-05-16T08:27:06.075Z,6.00
2023-05-16T08:29:34.494Z,8.93
2023-05-16T08:32:02.180Z,5.93
2023-05-16T08:34:33.369Z,7.95
2023-05-16T08:37:01.605Z,7.20
2023-05-16T08:39:30.837Z,5.75
2023-05-16T08:41:59.039Z,6.82
2023-05-16T08:44:28.587Z,8.32
2023-05-16T08:46:56.317Z,6.68
2023-05-16T08:49:24.091Z,4.75
2023-05-16T08:51:51.987Z,7.50
2023-05-16T08:54:19.864Z,10.73
2023-05-16T08:56:48.328Z,10.75
2023-05-16T08:59:15.811Z,9.85
2023-05-16T09:01:43.359Z,10.38
2023-05-16T09:04:11.078Z,9.23
2023-05-16T09:06:38.607Z,7.35
2023-05-16T09:09:08.164Z,11.80
2023-05-16T09:11:37.115Z,7.03
2023-05-16T09:14:05.831Z,10.80
2023-05-16T09:16:33.861Z,8.73
2023-05-16T09:19:01.936Z,7.50
2023-05-16T09:21:33.470Z,7.03
2023-05-16T09:24:04.986Z,5.38
2023-05-16T09:26:33.850Z,10.60
2023-05-16T09:29:02.364Z,7.60
2023-05-16T09:31:38.056Z,9.95
2023-05-16T09:34:09.353Z,9.05
2023-05-16T09:36:37.746Z,10.98
2023-05-16T09:39:08.819Z,9.85
2023-05-16T09:41:36.698Z,5.28
2023-05-16T09:44:06.508Z,5.13
2023-05-16T09:46:37.744Z,8.20
2023-05-16T09:49:05.406Z,7.40
2023-05-16T09:51:33.603Z,4.60
2023-05-16T09:54:01.266Z,7.22
2023-05-16T09:56:30.226Z,5.82
2023-05-16T09:58:57.816Z,7.50
2023-05-16T10:01:25.397Z,7.55
2023-05-16T10:03:53.195Z,3.75
2023-05-16T10:06:20.903Z,7.50
2023-05-16T10:08:48.551Z,5.78
2023-05-16T10:11:16.419Z,7.32
2023-05-16T10:13:45.052Z,9.30
2023-05-16T10:16:12.773Z,7.97
2023-05-16T10:18:40.612Z,9.05
2023-05-16T10:21:11.742Z,6.43
2023-05-16T10:23:43.625Z,5.25
2023-05-16T10:26:14.195Z,9.13
2023-05-16T10:28:42.170Z,9.27
2023-05-16T10:31:11.402Z,5.85
2023-05-16T10:33:40.247Z,3.88
2023-05-16T10:36:11.200Z,3.25
2023-05-16T10:38:39.529Z,5.60
2023-05-16T10:41:07.715Z,8.32
2023-05-16T10:43:35.432Z,6.20
2023-05-16T10:46:05.375Z,6.65
2023-05-16T10:48:35.341Z,8.63
2023-05-16T10:51:03.416Z,5.20
2023-05-16T10:53:35.263Z,7.10
2023-05-16T10:56:03.320Z,8.18
2023-05-16T10:58:33.973Z,10.02
2023-05-16T11:01:35.860Z,5.75
2023-05-16T11:04:10.523Z,8.02
2023-05-16T11:06:41.104Z,12.55
2023-05-16T11:09:19.834Z,9.73
2023-05-16T11:11:53.654Z,7.32
2023-05-16T11:14:42.576Z,6.35
2023-05-16T11:17:23.280Z,8.38
2023-05-16T11:19:59.631Z,7.80
2023-05-16T11:22:31.125Z,6.55
2023-05-16T11:25:03.372Z,6.22
2023-05-16T11:27:38.856Z,7.25
2023-05-16T11:30:06.583Z,10.82
2023-05-16T11:32:35.598Z,8.18
2023-05-16T11:35:04.252Z,6.03
2023-05-16T11:37:32.047Z,6.25
2023-05-16T11:40:04.414Z,7.63
2023-05-16T11:42:41.546Z,8.35
2023-05-16T11:45:10.530Z,12.00
2023-05-16T11:47:39.011Z,10.15
2023-05-16T11:50:27.462Z,7.32
2023-05-16T11:52:57.569Z,6.20
2023-05-16T11:55:41.432Z,9.15
2023-05-16T11:58:10.187Z,8.77
2023-05-16T12:00:37.803Z,10.80
2023-05-16T12:03:06.096Z,12.43
2023-05-16T12:05:35.017Z,9.30
2023-05-16T12:08:04.965Z,4.97
2023-05-16T12:10:35.794Z,6.95
2023-05-16T12:13:03.751Z,4.40
2023-05-16T12:15:31.843Z,5.18
2023-05-16T12:17:59.732Z,4.55
2023-05-16T12:20:27.601Z,6.38
2023-05-16T12:22:57.601Z,8.02
2023-05-16T12:25:29.549Z,5.63
2023-05-16T12:28:01.315Z,5.60
2023-05-16T12:30:31.312Z,4.07
2023-05-16T12:33:00.160Z,6.00
2023-05-16T12:35:33.429Z,6.13
2023-05-16T12:38:05.841Z,6.43
2023-05-16T12:40:33.424Z,9.15
2023-05-16T12:43:01.266Z,5.43
2023-05-16T12:45:29.334Z,4.47
2023-05-16T12:47:56.972Z,5.65
2023-05-16T12:50:29.534Z,5.78
2023-05-16T12:52:59.635Z,3.92
2023-05-16T12:55:27.426Z,6.22
2023-05-16T12:57:55.664Z,3.83
2023-05-16T13:00:23.580Z,5.03
2023-05-16T13:02:52.371Z,10.50
2023-05-16T13:05:22.166Z,8.48
2023-05-16T13:07:51.642Z,6.43
2023-05-16T13:10:19.313Z,4.32
2023-05-16T13:12:47.508Z,5.20
2023-05-16T13:15:15.302Z,4.93
2023-05-16T13:17:46.360Z,6.95
2023-05-16T13:20:15.358Z,5.55
2023-05-16T13:22:43.706Z,6.88
2023-05-16T13:25:12.302Z,4.10
2023-05-16T13:27:39.932Z,6.93
2023-05-16T13:30:07.956Z,3.85
2023-05-16T13:32:36.175Z,3.47
2023-05-16T13:35:04.264Z,5.30
2023-05-16T13:37:32.261Z,6.78
2023-05-16T13:39:59.985Z,4.95
2023-05-16T13:42:27.695Z,6.38
2023-05-16T13:44:55.244Z,5.97
2023-05-16T13:47:22.776Z,6.18
2023-05-16T13:49:50.808Z,4.97
2023-05-16T13:52:18.472Z,5.18
2023-05-16T13:54:46.117Z,14.45
2023-05-16T13:57:13.666Z,5.53
2023-05-16T14:02:11.710Z,5.20
2023-05-16T14:04:39.177Z,4.40
2023-05-16T14:07:07.264Z,5.30
2023-05-16T14:09:35.527Z,7.50
2023-05-16T14:12:03.134Z,4.22
2023-05-16T14:14:30.815Z,5.95
2023-05-16T14:16:58.458Z,2.95
2023-05-16T14:19:26.174Z,3.60
2023-05-16T14:21:53.771Z,7.03
2023-05-16T14:24:21.450Z,7.63
2023-05-16T14:26:49.306Z,7.25
2023-05-16T14:29:17.146Z,4.13
2023-05-16T14:31:44.937Z,7.28
2023-05-16T14:34:12.599Z,3.47
2023-05-16T14:36:40.120Z,7.20
2023-05-16T14:39:08.706Z,5.80
2023-05-16T14:41:36.547Z,7.20
2023-05-16T14:44:04.335Z,9.38
2023-05-16T14:46:32.031Z,9.13
2023-05-16T14:48:59.760Z,6.93
2023-05-16T14:51:27.290Z,11.15
2023-05-16T14:53:56.067Z,5.07
2023-05-16T14:56:23.610Z,5.57
2023-05-16T14:58:51.385Z,9.00
2023-05-16T15:01:19.018Z,8.85
2023-05-16T15:03:55.550Z,6.85
2023-05-16T15:06:24.873Z,7.10
2023-05-16T15:08:54.068Z,5.50
2023-05-16T15:11:21.895Z,8.57
2023-05-16T15:13:49.520Z,7.10
2023-05-16T15:16:17.113Z,6.63
2023-05-16T15:18:44.904Z,7.32
2023-05-16T15:21:12.658Z,4.60
2023-05-16T15:23:40.302Z,10.25
2023-05-16T15:26:07.841Z,7.20
2023-05-16T15:28:35.850Z,8.30
2023-05-16T15:31:04.813Z,4.43
2023-05-16T15:33:33.245Z,8.13
2023-05-16T15:36:01.709Z,6.57
2023-05-16T15:38:30.681Z,4.35
2023-05-16T15:41:14.203Z,6.82
2023-05-16T15:43:46.353Z,11.52
2023-05-16T15:46:14.097Z,14.75
2023-05-16T15:48:44.684Z,13.45
2023-05-16T15:51:13.155Z,13.52
2023-05-16T15:53:40.768Z,11.60
2023-05-16T15:56:08.866Z,11.90
2023-05-16T15:58:36.590Z,15.38
2023-05-16T16:01:04.196Z,16.17
2023-05-16T16:03:32.479Z,15.25
2023-05-16T16:06:00.108Z,14.35
2023-05-16T16:08:28.071Z,18.75
2023-05-16T16:10:57.141Z,23.85
2023-05-16T16:13:25.349Z,24.30
2023-05-16T16:15:52.948Z,22.10
2023-05-16T16:18:20.473Z,12.60
2023-05-16T16:20:48.100Z,10.73
2023-05-16T16:23:15.930Z,15.43
2023-05-16T16:25:43.446Z,22.20
2023-05-16T16:28:11.121Z,20.88
2023-05-16T16:30:39.413Z,19.55
2023-05-16T16:33:07.351Z,20.15
2023-05-16T16:35:34.996Z,21.05
2023-05-16T16:38:07.130Z,21.75
2023-05-16T16:40:35.394Z,24.02
2023-05-16T16:43:04.444Z,22.35
2023-05-16T16:45:32.076Z,23.00
2023-05-16T16:47:59.757Z,16.35
2023-05-16T16:50:27.563Z,11.88
2023-05-16T16:52:55.261Z,12.52
2023-05-16T16:55:22.810Z,17.25
2023-05-16T16:57:50.540Z,16.63
2023-05-16T17:00:18.496Z,13.35
2023-05-16T17:02:46.222Z,9.00
2023-05-16T17:05:13.959Z,13.55
2023-05-16T17:07:42.693Z,10.73
2023-05-16T17:10:10.532Z,10.75
2023-05-16T17:12:46.189Z,11.23
2023-05-16T17:15:13.864Z,14.93
2023-05-16T17:17:42.167Z,16.25
2023-05-16T17:20:12.709Z,15.63
2023-05-16T17:22:40.822Z,12.82
2023-05-16T17:25:09.958Z,16.25
2023-05-16T17:27:37.801Z,17.02
2023-05-16T17:30:06.479Z,22.83
2023-05-16T17:32:34.339Z,18.75
2023-05-16T17:35:04.217Z,9.48
2023-05-16T17:37:32.469Z,9.38
2023-05-16T17:40:00.050Z,11.55
2023-05-16T17:42:27.893Z,10.15
2023-05-16T17:44:55.474Z,8.93
2023-05-16T17:47:23.400Z,13.05
2023-05-16T17:49:51.050Z,7.15
2023-05-16T17:52:20.296Z,11.10
2023-05-16T17:54:49.078Z,17.13
2023-05-16T17:57:16.626Z,7.70
2023-05-16T17:59:44.434Z,8.68
2023-05-16T18:02:15.398Z,11.05
2023-05-16T18:04:43.354Z,8.70
2023-05-16T18:07:11.010Z,10.05
2023-05-16T18:09:38.816Z,13.38
2023-05-16T18:12:07.106Z,9.40
2023-05-16T18:14:35.621Z,7.13
2023-05-16T18:17:03.804Z,5.72
2023-05-16T18:19:31.809Z,8.32
2023-05-16T18:22:00.111Z,8.18
2023-05-16T18:24:27.921Z,11.63
2023-05-16T18:26:56.298Z,11.18
2023-05-16T18:29:23.883Z,11.60
2023-05-16T18:31:51.609Z,7.47
2023-05-16T18:34:19.323Z,5.82
2023-05-16T18:36:48.618Z,9.00
2023-05-16T18:39:17.931Z,8.15
2023-05-16T18:41:46.833Z,8.10
2023-05-16T18:44:17.255Z,7.78
2023-05-16T18:46:46.128Z,9.50
2023-05-16T18:49:14.053Z,9.32
2023-05-16T18:51:41.670Z,8.88
2023-05-16T18:54:09.196Z,9.73
2023-05-16T18:56:37.203Z,8.68
2023-05-16T18:59:04.873Z,9.57
2023-05-16T19:01:32.805Z,10.88
2023-05-16T19:04:00.708Z,8.73
2023-05-16T19:06:28.536Z,11.80
2023-05-16T19:08:56.164Z,8.38
2023-05-16T19:11:24.137Z,7.45
2023-05-16T19:13:51.755Z,7.68
2023-05-16T19:16:19.398Z,5.93
2023-05-16T19:18:47.251Z,8.13
2023-05-16T19:21:15.950Z,6.38
2023-05-16T19:23:45.317Z,7.40
2023-05-16T19:26:12.935Z,6.18
2023-05-16T19:28:42.045Z,8.38
2023-05-16T19:31:12.969Z,6.95
2023-05-16T19:33:43.128Z,7.57
2023-05-16T19:36:10.701Z,9.18
2023-05-16T19:38:38.607Z,5.28
2023-05-16T19:41:06.137Z,7.82
2023-05-16T19:43:34.915Z,5.82
2023-05-16T19:46:02.563Z,4.38
2023-05-16T19:48:30.285Z,7.40
2023-05-16T19:50:58.032Z,5.72
2023-05-16T19:53:25.890Z,9.63
2023-05-16T19:55:53.959Z,5.90
2023-05-16T19:58:21.734Z,7.65
2023-05-16T20:00:50.966Z,6.47
2023-05-16T20:03:19.239Z,7.90
2023-05-16T20:05:46.988Z,7.43
2023-05-16T20:08:14.657Z,7.97
2023-05-16T20:10:42.392Z,6.15
2023-05-16T20:13:10.662Z,6.40
2023-05-16T20:15:38.252Z,5.70
2023-05-16T20:18:06.468Z,6.22
2023-05-16T20:20:34.169Z,5.13
2023-05-16T20:23:01.681Z,6.28
2023-05-16T20:25:30.374Z,8.27
2023-05-16T20:27:59.054Z,6.35
2023-05-16T20:30:26.824Z,6.82
2023-05-16T20:32:54.638Z,5.95
2023-05-16T20:35:22.259Z,6.50
2023-05-16T20:37:50.050Z,5.20
2023-05-16T20:40:17.925Z,7.40
2023-05-16T20:42:45.822Z,5.97
2023-05-16T20:45:13.400Z,7.00
2023-05-16T20:47:42.569Z,7.03
2023-05-16T20:50:10.711Z,8.75
2023-05-16T20:52:38.436Z,16.90
2023-05-16T20:55:06.509Z,13.25
2023-05-16T20:57:34.365Z,9.32
2023-05-16T21:00:01.930Z,6.22
2023-05-16T21:02:30.346Z,6.65
2023-05-16T21:04:59.582Z,9.50
2023-05-16T21:07:33.710Z,5.93
2023-05-16T21:10:01.245Z,4.90
2023-05-16T21:12:29.042Z,8.32
2023-05-16T21:14:57.010Z,7.43
2023-05-16T21:17:24.531Z,6.43
2023-05-16T21:19:52.274Z,6.97
2023-05-16T21:22:20.034Z,9.43
2023-05-16T21:24:47.582Z,4.05
2023-05-16T21:27:15.277Z,4.60
2023-05-16T21:29:42.721Z,7.07
2023-05-16T21:32:10.385Z,12.25
2023-05-16T21:34:37.949Z,4.93
2023-05-16T21:37:07.358Z,4.40
2023-05-16T21:39:36.001Z,5.53
2023-05-16T21:42:04.075Z,8.98
2023-05-16T21:44:31.821Z,9.20
2023-05-16T21:46:59.574Z,7.47
2023-05-16T21:49:27.178Z,5.35
2023-05-16T21:51:54.778Z,6.35
2023-05-16T21:54:22.359Z,5.72
2023-05-16T21:56:49.943Z,4.78
2023-05-16T21:59:17.521Z,7.03
2023-05-16T22:01:45.326Z,4.70
2023-05-16T22:04:12.985Z,8.73
2023-05-16T22:06:40.771Z,9.25
2023-05-16T22:09:08.864Z,7.90
2023-05-16T22:11:36.412Z,9.10
2023-05-16T22:14:04.243Z,7.97
2023-05-16T22:16:32.104Z,5.40
2023-05-16T22:18:59.844Z,9.50
2023-05-16T22:21:27.616Z,8.35
2023-05-16T22:23:55.206Z,8.85
2023-05-16T22:26:22.798Z,9.10
2023-05-16T22:28:50.355Z,9.50
2023-05-16T22:31:18.135Z,8.00
2023-05-16T22:33:46.000Z,6.95
2023-05-16T22:36:13.598Z,7.00
2023-05-16T22:38:41.347Z,10.18
2023-05-16T22:41:09.056Z,9.38
2023-05-16T22:43:36.917Z,8.75
2023-05-16T22:46:04.631Z,9.65
2023-05-16T22:48:32.679Z,9.23
2023-05-16T22:51:00.959Z,7.22
2023-05-16T22:53:29.131Z,10.45
2023-05-16T22:55:56.735Z,8.25
2023-05-16T22:58:24.304Z,9.27
2023-05-16T23:00:52.164Z,8.70
2023-05-16T23:03:19.846Z,9.90
2023-05-16T23:05:47.522Z,6.25
2023-05-16T23:08:15.063Z,7.70
2023-05-16T23:10:42.589Z,10.25
2023-05-16T23:13:10.265Z,9.85
2023-05-16T23:15:38.054Z,9.95
2023-05-16T23:18:08.409Z,10.60
2023-05-16T23:20:36.302Z,16.38
2023-05-16T23:23:04.092Z,7.22
2023-05-16T23:25:31.772Z,7.63
2023-05-16T23:27:59.560Z,10.32
2023-05-16T23:30:27.101Z,10.10
2023-05-16T23:32:55.005Z,9.68
2023-05-16T23:35:22.870Z,8.50
2023-05-16T23:37:50.373Z,11.80
2023-05-16T23:40:18.139Z,9.75
2023-05-16T23:42:45.708Z,8.75
2023-05-16T23:45:13.312Z,8.00
2023-05-16T23:47:41.189Z,10.07
2023-05-16T23:50:09.644Z,9.32
2023-05-16T23:52:37.385Z,9.73
2023-05-16T23:55:05.591Z,6.63
2023-05-16T23:57:33.700Z,10.57
