createdAt,value
2023-05-24T00:02:18.048Z,99.90
2023-05-24T00:04:45.682Z,99.90
2023-05-24T00:07:12.785Z,99.90
2023-05-24T00:09:39.778Z,99.90
2023-05-24T00:12:07.033Z,99.90
2023-05-24T00:14:34.252Z,99.90
2023-05-24T00:17:01.249Z,99.90
2023-05-24T00:19:29.349Z,99.90
2023-05-24T00:21:56.702Z,99.90
2023-05-24T00:24:23.721Z,99.90
2023-05-24T00:26:50.815Z,99.90
2023-05-24T00:29:17.855Z,99.90
2023-05-24T00:31:44.869Z,99.90
2023-05-24T00:34:12.989Z,99.90
2023-05-24T00:36:39.984Z,99.90
2023-05-24T00:39:07.100Z,99.90
2023-05-24T00:41:34.302Z,99.90
2023-05-24T00:44:01.379Z,99.90
2023-05-24T00:46:32.254Z,99.90
2023-05-24T00:49:00.955Z,99.90
2023-05-24T00:51:28.529Z,99.90
2023-05-24T00:53:56.196Z,99.90
2023-05-24T00:56:23.539Z,99.90
2023-05-24T00:58:54.906Z,99.90
2023-05-24T01:01:25.995Z,99.90
2023-05-24T01:03:54.521Z,99.90
2023-05-24T01:06:22.133Z,99.90
2023-05-24T01:09:07.969Z,99.90
2023-05-24T01:11:53.229Z,99.90
2023-05-24T01:14:49.941Z,99.90
2023-05-24T01:17:26.738Z,99.90
2023-05-24T01:20:09.191Z,99.90
2023-05-24T01:23:01.191Z,99.90
2023-05-24T01:25:53.914Z,99.90
2023-05-24T01:28:22.567Z,99.90
2023-05-24T01:30:49.787Z,99.90
2023-05-24T01:33:17.021Z,99.90
2023-05-24T01:35:44.012Z,99.90
2023-05-24T01:38:12.299Z,99.90
2023-05-24T01:40:40.632Z,99.90
2023-05-24T01:43:22.544Z,99.90
2023-05-24T01:46:15.418Z,99.90
2023-05-24T01:49:13.814Z,99.90
2023-05-24T01:51:49.936Z,99.90
2023-05-24T01:54:23.793Z,99.90
2023-05-24T01:56:53.929Z,99.90
2023-05-24T01:59:26.368Z,99.90
2023-05-24T02:01:54.878Z,99.90
2023-05-24T02:04:21.915Z,99.90
2023-05-24T02:06:48.946Z,99.90
2023-05-24T02:09:16.008Z,99.90
2023-05-24T02:11:43.126Z,99.90
2023-05-24T02:14:10.179Z,99.90
2023-05-24T02:16:42.977Z,99.90
2023-05-24T02:19:10.159Z,99.90
2023-05-24T02:21:37.169Z,99.90
2023-05-24T02:24:04.474Z,99.90
2023-05-24T02:26:31.540Z,99.90
2023-05-24T02:28:58.560Z,99.90
2023-05-24T02:31:29.171Z,99.90
2023-05-24T02:33:56.729Z,99.90
2023-05-24T02:36:24.419Z,99.90
2023-05-24T02:38:52.024Z,99.90
2023-05-24T02:41:19.506Z,99.90
2023-05-24T02:43:48.016Z,99.90
2023-05-24T02:46:15.756Z,99.90
2023-05-24T02:48:42.809Z,99.90
2023-05-24T02:51:09.837Z,99.90
2023-05-24T02:53:36.806Z,99.90
2023-05-24T02:56:03.904Z,99.90
2023-05-24T02:58:30.894Z,99.90
2023-05-24T03:00:57.939Z,99.90
2023-05-24T03:03:27.104Z,99.90
2023-05-24T03:05:54.138Z,99.90
2023-05-24T03:08:21.184Z,99.90
2023-05-24T03:10:48.182Z,99.90
2023-05-24T03:13:15.154Z,99.90
2023-05-24T03:15:43.078Z,99.90
2023-05-24T03:18:10.162Z,99.90
2023-05-24T03:20:37.598Z,99.90
2023-05-24T03:23:04.577Z,99.90
2023-05-24T03:25:31.570Z,99.90
2023-05-24T03:27:58.620Z,99.90
2023-05-24T03:30:25.574Z,99.90
2023-05-24T03:32:52.595Z,99.90
2023-05-24T03:35:19.727Z,99.90
2023-05-24T03:37:46.925Z,99.90
2023-05-24T03:40:14.296Z,99.90
2023-05-24T03:42:42.288Z,99.90
2023-05-24T03:45:09.880Z,99.90
2023-05-24T03:47:37.878Z,99.90
2023-05-24T03:50:05.254Z,99.90
2023-05-24T03:52:33.343Z,99.90
2023-05-24T03:55:00.461Z,99.90
2023-05-24T03:57:27.524Z,99.90
2023-05-24T03:59:54.467Z,99.90
2023-05-24T04:02:21.521Z,99.90
2023-05-24T04:04:48.567Z,99.90
2023-05-24T04:07:16.562Z,99.90
2023-05-24T04:09:43.883Z,99.90
2023-05-24T04:12:11.698Z,99.90
2023-05-24T04:14:38.633Z,99.90
2023-05-24T04:17:07.851Z,99.90
2023-05-24T04:19:34.904Z,99.90
2023-05-24T04:22:01.895Z,99.90
2023-05-24T04:24:28.903Z,99.90
2023-05-24T04:26:55.892Z,99.90
2023-05-24T04:29:26.702Z,99.90
2023-05-24T04:31:53.740Z,99.90
2023-05-24T04:34:22.509Z,99.90
2023-05-24T04:36:51.602Z,99.90
2023-05-24T04:39:19.055Z,99.90
2023-05-24T04:41:46.056Z,99.90
2023-05-24T04:44:13.068Z,99.90
2023-05-24T04:46:40.166Z,99.90
2023-05-24T04:49:08.536Z,99.90
2023-05-24T04:51:38.653Z,99.90
2023-05-24T04:54:09.251Z,99.90
2023-05-24T04:56:38.510Z,99.90
2023-05-24T04:59:06.484Z,99.90
2023-05-24T05:01:34.069Z,99.90
2023-05-24T05:04:01.313Z,99.90
2023-05-24T05:06:28.390Z,99.90
2023-05-24T05:08:55.369Z,99.90
2023-05-24T05:11:22.452Z,99.90
2023-05-24T05:13:49.419Z,99.90
2023-05-24T05:16:16.434Z,99.90
2023-05-24T05:18:43.473Z,99.90
2023-05-24T05:21:11.016Z,99.90
2023-05-24T05:23:39.940Z,99.90
2023-05-24T05:26:07.643Z,99.90
2023-05-24T05:28:34.694Z,99.90
2023-05-24T05:31:01.695Z,99.90
2023-05-24T05:33:28.868Z,99.90
2023-05-24T05:35:56.074Z,99.90
2023-05-24T05:38:23.168Z,99.90
2023-05-24T05:40:50.149Z,99.90
2023-05-24T05:43:17.256Z,99.90
2023-05-24T05:45:44.219Z,99.90
2023-05-24T05:48:11.340Z,99.90
2023-05-24T05:50:38.640Z,99.90
2023-05-24T05:53:05.575Z,99.90
2023-05-24T05:55:32.584Z,99.90
2023-05-24T05:57:59.546Z,99.90
2023-05-24T06:00:26.807Z,99.90
2023-05-24T06:02:53.864Z,99.90
2023-05-24T06:05:20.958Z,99.90
2023-05-24T06:07:48.976Z,99.90
2023-05-24T06:10:16.171Z,99.90
2023-05-24T06:12:43.292Z,99.90
2023-05-24T06:15:12.294Z,99.90
2023-05-24T06:17:39.458Z,99.90
2023-05-24T06:20:12.329Z,99.90
2023-05-24T06:22:39.969Z,99.90
2023-05-24T06:25:07.414Z,99.90
2023-05-24T06:27:34.481Z,99.90
2023-05-24T06:30:01.560Z,99.90
2023-05-24T06:32:28.649Z,99.90
2023-05-24T06:34:55.959Z,99.90
2023-05-24T06:37:25.688Z,99.90
2023-05-24T06:39:52.666Z,99.90
2023-05-24T06:42:19.714Z,99.90
2023-05-24T06:44:46.746Z,99.90
2023-05-24T06:47:13.861Z,99.90
2023-05-24T06:49:42.055Z,99.90
2023-05-24T06:52:10.050Z,99.90
2023-05-24T06:54:37.483Z,99.90
2023-05-24T06:57:05.470Z,99.90
2023-05-24T06:59:32.525Z,99.90
2023-05-24T07:02:01.266Z,99.90
2023-05-24T07:04:30.693Z,99.90
2023-05-24T07:06:58.547Z,99.90
2023-05-24T07:09:25.896Z,99.90
2023-05-24T07:11:53.273Z,99.90
2023-05-24T07:14:20.352Z,99.90
2023-05-24T07:16:48.244Z,99.90
2023-05-24T07:19:15.379Z,99.90
2023-05-24T07:21:42.558Z,99.90
2023-05-24T07:24:09.531Z,99.90
2023-05-24T07:26:36.817Z,99.90
2023-05-24T07:29:03.768Z,99.90
2023-05-24T07:31:32.659Z,99.90
2023-05-24T07:33:59.686Z,99.90
2023-05-24T07:36:27.145Z,99.90
2023-05-24T07:38:54.556Z,99.90
2023-05-24T07:41:29.423Z,99.90
2023-05-24T07:43:56.498Z,99.90
2023-05-24T07:46:23.595Z,99.90
2023-05-24T07:48:50.842Z,99.90
2023-05-24T07:51:17.901Z,99.90
2023-05-24T07:53:44.944Z,99.90
2023-05-24T07:56:13.331Z,99.90
2023-05-24T07:58:41.453Z,99.90
2023-05-24T08:01:09.198Z,99.90
2023-05-24T08:03:36.972Z,99.90
2023-05-24T08:06:04.256Z,99.90
2023-05-24T08:08:32.284Z,99.90
2023-05-24T08:10:59.292Z,99.90
2023-05-24T08:13:26.482Z,99.90
2023-05-24T08:15:53.570Z,99.90
2023-05-24T08:18:20.562Z,99.90
2023-05-24T08:20:47.583Z,99.90
2023-05-24T08:23:14.704Z,99.90
2023-05-24T08:25:42.050Z,99.80
2023-05-24T08:28:10.813Z,99.80
2023-05-24T08:30:38.272Z,99.90
2023-05-24T08:33:05.366Z,99.90
2023-05-24T08:35:32.361Z,99.90
2023-05-24T08:37:59.380Z,99.90
2023-05-24T08:40:26.427Z,99.90
2023-05-24T08:42:54.109Z,99.90
2023-05-24T08:45:22.739Z,99.80
2023-05-24T08:47:52.030Z,99.50
2023-05-24T08:50:20.554Z,99.70
2023-05-24T08:52:48.060Z,99.50
2023-05-24T08:55:15.827Z,98.90
2023-05-24T08:57:44.076Z,98.40
2023-05-24T09:00:13.094Z,98.50
2023-05-24T09:02:42.332Z,98.00
2023-05-24T09:05:22.011Z,97.00
2023-05-24T09:07:51.231Z,96.90
2023-05-24T09:10:21.697Z,96.40
2023-05-24T09:12:55.557Z,96.00
2023-05-24T09:15:22.647Z,95.60
2023-05-24T09:17:49.882Z,94.80
2023-05-24T09:20:16.942Z,94.30
2023-05-24T09:22:45.200Z,93.80
2023-05-24T09:25:15.130Z,93.90
2023-05-24T09:27:43.262Z,93.60
2023-05-24T09:30:12.872Z,93.10
2023-05-24T09:32:41.524Z,92.40
2023-05-24T09:35:10.433Z,92.30
2023-05-24T09:37:41.428Z,92.10
2023-05-24T09:40:20.179Z,92.10
2023-05-24T09:42:51.578Z,91.40
2023-05-24T09:45:18.735Z,91.10
2023-05-24T09:47:45.831Z,90.20
2023-05-24T09:50:15.993Z,88.90
2023-05-24T09:52:44.020Z,87.40
2023-05-24T09:55:19.421Z,84.00
2023-05-24T09:57:53.623Z,81.90
2023-05-24T10:00:25.219Z,81.80
2023-05-24T10:03:10.947Z,78.70
2023-05-24T10:05:39.185Z,79.90
2023-05-24T10:08:06.361Z,77.80
2023-05-24T10:10:34.169Z,78.00
2023-05-24T10:13:02.350Z,77.00
2023-05-24T10:15:30.920Z,78.00
2023-05-24T10:17:58.706Z,81.30
2023-05-24T10:20:26.952Z,83.50
2023-05-24T10:22:59.740Z,84.80
2023-05-24T10:25:28.617Z,85.70
2023-05-24T10:28:04.934Z,85.30
2023-05-24T10:30:37.898Z,84.50
2023-05-24T10:33:08.269Z,82.10
2023-05-24T10:35:38.420Z,79.00
2023-05-24T10:38:07.986Z,77.10
2023-05-24T10:40:35.769Z,76.70
2023-05-24T10:43:08.776Z,76.40
2023-05-24T10:45:41.296Z,75.10
2023-05-24T10:48:14.661Z,75.10
2023-05-24T10:50:43.403Z,76.80
2023-05-24T10:53:19.113Z,77.40
2023-05-24T10:56:09.659Z,77.50
2023-05-24T10:59:02.469Z,77.40
2023-05-24T11:01:32.367Z,73.80
2023-05-24T11:04:12.095Z,73.40
2023-05-24T11:06:49.681Z,73.10
2023-05-24T11:09:22.713Z,73.90
2023-05-24T11:12:09.858Z,73.60
2023-05-24T11:14:39.786Z,74.20
2023-05-24T11:17:08.300Z,73.50
2023-05-24T11:19:37.938Z,74.00
2023-05-24T11:22:08.221Z,74.00
2023-05-24T11:24:36.502Z,73.70
2023-05-24T11:27:03.886Z,73.80
2023-05-24T11:29:31.130Z,72.80
2023-05-24T11:32:05.423Z,73.60
2023-05-24T11:34:34.496Z,73.40
2023-05-24T11:37:03.138Z,73.60
2023-05-24T11:39:35.632Z,74.00
2023-05-24T11:42:06.599Z,74.60
2023-05-24T11:44:38.392Z,75.40
2023-05-24T11:47:07.656Z,75.70
2023-05-24T11:49:34.971Z,75.80
2023-05-24T11:52:02.771Z,75.40
2023-05-24T11:54:32.846Z,75.00
2023-05-24T11:57:00.328Z,75.70
2023-05-24T11:59:29.213Z,75.90
2023-05-24T12:02:05.691Z,76.10
2023-05-24T12:04:34.817Z,76.50
2023-05-24T12:07:03.202Z,77.00
2023-05-24T12:09:30.273Z,76.80
2023-05-24T12:11:58.788Z,77.80
2023-05-24T12:14:31.385Z,77.90
2023-05-24T12:16:59.120Z,78.70
2023-05-24T12:19:33.506Z,79.50
2023-05-24T12:22:06.691Z,80.00
2023-05-24T12:24:34.386Z,80.10
2023-05-24T12:27:03.513Z,80.20
2023-05-24T12:29:38.885Z,80.50
2023-05-24T12:32:11.965Z,80.90
2023-05-24T12:34:41.546Z,80.90
2023-05-24T12:37:09.618Z,80.70
2023-05-24T12:39:37.967Z,81.20
2023-05-24T12:42:05.243Z,81.30
2023-05-24T12:44:36.832Z,81.30
2023-05-24T12:47:05.606Z,81.70
2023-05-24T12:49:33.065Z,81.70
2023-05-24T12:52:02.064Z,81.70
2023-05-24T12:54:29.739Z,81.70
2023-05-24T12:56:57.916Z,81.80
2023-05-24T12:59:26.250Z,82.00
2023-05-24T13:01:53.634Z,82.00
2023-05-24T13:04:24.476Z,81.80
2023-05-24T13:06:51.649Z,81.40
2023-05-24T13:09:21.626Z,82.00
2023-05-24T13:11:49.364Z,82.50
2023-05-24T13:14:17.038Z,82.50
2023-05-24T13:16:44.620Z,83.30
2023-05-24T13:19:12.782Z,83.60
2023-05-24T13:21:40.032Z,84.00
2023-05-24T13:24:07.837Z,84.40
2023-05-24T13:26:37.665Z,84.90
2023-05-24T13:31:38.402Z,84.80
2023-05-24T13:34:06.068Z,84.70
2023-05-24T13:36:33.699Z,84.30
2023-05-24T13:41:31.756Z,84.30
2023-05-24T13:43:58.851Z,84.20
2023-05-24T13:46:26.050Z,85.00
2023-05-24T13:48:53.139Z,85.80
2023-05-24T13:51:20.195Z,86.20
2023-05-24T13:53:48.085Z,86.80
2023-05-24T13:56:16.312Z,86.80
2023-05-24T13:58:43.482Z,87.50
2023-05-24T14:01:11.198Z,87.80
2023-05-24T14:03:40.478Z,87.80
2023-05-24T14:06:08.726Z,88.10
2023-05-24T14:08:36.380Z,88.10
2023-05-24T14:11:03.443Z,88.10
2023-05-24T14:16:00.494Z,88.20
2023-05-24T14:18:27.639Z,88.60
2023-05-24T14:20:54.689Z,89.20
2023-05-24T14:23:21.774Z,89.90
2023-05-24T14:25:48.853Z,90.20
2023-05-24T14:28:15.836Z,90.80
2023-05-24T14:30:42.776Z,90.60
2023-05-24T14:33:12.157Z,90.60
2023-05-24T14:35:40.261Z,90.70
2023-05-24T14:38:08.935Z,90.90
2023-05-24T14:40:37.864Z,91.00
2023-05-24T14:43:06.277Z,91.20
2023-05-24T14:45:33.891Z,91.50
2023-05-24T14:48:01.550Z,91.70
2023-05-24T14:50:28.668Z,92.10
2023-05-24T14:52:55.854Z,92.50
2023-05-24T14:55:23.272Z,92.40
2023-05-24T14:57:50.491Z,92.70
2023-05-24T15:00:20.565Z,93.00
2023-05-24T15:02:49.481Z,93.10
2023-05-24T15:05:16.910Z,93.10
2023-05-24T15:07:43.927Z,93.20
2023-05-24T15:10:11.430Z,93.50
2023-05-24T15:12:38.403Z,93.70
2023-05-24T15:15:06.888Z,94.00
2023-05-24T15:17:34.080Z,94.20
2023-05-24T15:20:01.179Z,94.30
2023-05-24T15:22:28.154Z,94.50
2023-05-24T15:24:55.464Z,94.70
2023-05-24T15:27:22.558Z,94.80
2023-05-24T15:29:50.469Z,94.70
2023-05-24T15:32:17.447Z,94.50
2023-05-24T15:34:44.429Z,94.60
2023-05-24T15:37:11.403Z,94.60
2023-05-24T15:39:38.354Z,94.50
2023-05-24T15:42:06.063Z,94.20
2023-05-24T15:44:33.169Z,94.10
2023-05-24T15:47:00.347Z,94.00
2023-05-24T15:49:28.436Z,94.20
2023-05-24T15:52:03.098Z,93.70
2023-05-24T15:54:31.231Z,93.70
2023-05-24T15:56:58.289Z,93.50
2023-05-24T15:59:25.262Z,93.50
2023-05-24T16:01:52.397Z,93.20
2023-05-24T16:04:19.416Z,93.90
2023-05-24T16:06:47.244Z,94.10
2023-05-24T16:09:14.232Z,94.50
2023-05-24T16:11:41.606Z,94.90
2023-05-24T16:14:08.641Z,95.30
2023-05-24T16:16:36.759Z,95.60
2023-05-24T16:19:03.833Z,96.00
2023-05-24T16:21:33.043Z,95.60
2023-05-24T16:24:01.873Z,95.40
2023-05-24T16:26:32.412Z,95.30
2023-05-24T16:28:59.820Z,95.30
2023-05-24T16:31:27.065Z,95.30
2023-05-24T16:33:54.154Z,95.30
2023-05-24T16:36:21.410Z,95.40
2023-05-24T16:38:48.456Z,95.30
2023-05-24T16:41:15.430Z,95.30
2023-05-24T16:43:42.519Z,95.10
2023-05-24T16:46:11.024Z,94.90
2023-05-24T16:48:38.332Z,94.80
2023-05-24T16:51:05.541Z,94.70
2023-05-24T16:53:32.554Z,94.80
2023-05-24T16:55:59.633Z,95.10
2023-05-24T16:58:28.266Z,95.50
2023-05-24T17:00:56.708Z,95.60
2023-05-24T17:03:28.871Z,95.40
2023-05-24T17:05:59.495Z,95.60
2023-05-24T17:08:28.484Z,95.70
2023-05-24T17:10:59.143Z,95.60
2023-05-24T17:13:30.205Z,95.90
2023-05-24T17:16:00.058Z,95.90
2023-05-24T17:18:30.134Z,96.00
2023-05-24T17:21:02.905Z,96.00
2023-05-24T17:23:35.078Z,96.20
2023-05-24T17:26:03.030Z,96.50
2023-05-24T17:28:30.284Z,96.60
2023-05-24T17:30:59.279Z,96.90
2023-05-24T17:33:30.390Z,96.90
2023-05-24T17:35:57.767Z,97.00
2023-05-24T17:38:25.707Z,97.20
2023-05-24T17:40:59.494Z,97.40
2023-05-24T17:43:32.766Z,97.60
2023-05-24T17:46:04.135Z,97.80
2023-05-24T17:48:38.275Z,97.80
2023-05-24T17:51:08.368Z,97.90
2023-05-24T17:53:36.479Z,98.00
2023-05-24T17:56:04.833Z,98.10
2023-05-24T17:58:36.042Z,98.60
2023-05-24T18:01:08.635Z,98.80
2023-05-24T18:03:37.306Z,98.70
2023-05-24T18:06:07.357Z,98.60
2023-05-24T18:08:41.076Z,98.70
2023-05-24T18:11:08.693Z,98.80
2023-05-24T18:13:37.399Z,99.00
2023-05-24T18:16:04.625Z,99.20
2023-05-24T18:18:31.682Z,99.60
2023-05-24T18:20:58.936Z,99.60
2023-05-24T18:23:26.030Z,99.90
2023-05-24T18:26:00.978Z,99.90
2023-05-24T18:28:29.316Z,99.90
2023-05-24T18:30:56.529Z,99.90
2023-05-24T18:33:24.721Z,99.90
2023-05-24T18:35:51.867Z,99.90
2023-05-24T18:38:19.002Z,99.90
2023-05-24T18:40:45.959Z,99.90
2023-05-24T18:43:12.943Z,99.90
2023-05-24T18:45:40.007Z,99.90
2023-05-24T18:48:08.101Z,99.90
2023-05-24T18:50:35.225Z,99.90
2023-05-24T18:53:02.255Z,99.90
2023-05-24T18:55:29.245Z,99.90
2023-05-24T18:57:56.300Z,99.90
2023-05-24T19:00:24.585Z,99.90
2023-05-24T19:02:51.939Z,99.90
2023-05-24T19:05:20.236Z,99.90
2023-05-24T19:07:47.261Z,99.90
2023-05-24T19:10:15.432Z,99.90
2023-05-24T19:12:42.445Z,99.90
2023-05-24T19:15:09.768Z,99.90
2023-05-24T19:17:36.846Z,99.90
2023-05-24T19:20:04.120Z,99.90
2023-05-24T19:22:31.176Z,99.90
2023-05-24T19:24:58.203Z,99.90
2023-05-24T19:27:25.266Z,99.90
2023-05-24T19:29:52.322Z,99.90
2023-05-24T19:32:20.589Z,99.90
2023-05-24T19:34:47.870Z,99.90
2023-05-24T19:37:15.921Z,99.90
2023-05-24T19:39:42.957Z,99.90
2023-05-24T19:42:11.090Z,99.90
2023-05-24T19:44:38.164Z,99.90
2023-05-24T19:47:05.462Z,99.90
2023-05-24T19:49:32.519Z,99.90
2023-05-24T19:51:59.453Z,99.90
2023-05-24T19:54:26.526Z,99.90
2023-05-24T19:56:55.243Z,99.90
2023-05-24T19:59:22.282Z,99.90
2023-05-24T20:01:49.657Z,99.90
2023-05-24T20:04:16.750Z,99.90
2023-05-24T20:06:43.829Z,99.90
2023-05-24T20:09:12.107Z,99.90
2023-05-24T20:11:39.168Z,99.90
2023-05-24T20:14:06.132Z,99.90
2023-05-24T20:16:33.215Z,99.90
2023-05-24T20:19:00.252Z,99.90
2023-05-24T20:21:27.321Z,99.90
2023-05-24T20:23:57.958Z,99.90
2023-05-24T20:26:26.187Z,99.90
2023-05-24T20:28:53.195Z,99.90
2023-05-24T20:31:20.205Z,99.90
2023-05-24T20:33:47.340Z,99.90
2023-05-24T20:36:15.265Z,99.90
2023-05-24T20:38:42.345Z,99.90
2023-05-24T20:41:09.344Z,99.90
2023-05-24T20:43:36.340Z,99.90
2023-05-24T20:46:03.383Z,99.90
2023-05-24T20:50:57.860Z,99.90
2023-05-24T20:53:24.936Z,99.90
2023-05-24T20:55:52.048Z,99.90
2023-05-24T20:58:19.087Z,99.90
2023-05-24T21:00:46.220Z,99.90
2023-05-24T21:03:13.341Z,99.90
2023-05-24T21:05:40.599Z,99.90
2023-05-24T21:08:07.760Z,99.90
2023-05-24T21:10:35.194Z,99.90
2023-05-24T21:13:02.480Z,99.90
2023-05-24T21:15:29.530Z,99.90
2023-05-24T21:17:56.627Z,99.90
2023-05-24T21:20:23.931Z,99.90
2023-05-24T21:22:50.974Z,99.90
2023-05-24T21:25:17.944Z,99.90
2023-05-24T21:27:44.937Z,99.90
2023-05-24T21:30:12.575Z,99.90
2023-05-24T21:32:39.967Z,99.90
2023-05-24T21:35:07.982Z,99.90
2023-05-24T21:37:35.232Z,99.90
2023-05-24T21:40:02.277Z,99.90
2023-05-24T21:42:29.342Z,99.90
2023-05-24T21:44:56.389Z,99.90
2023-05-24T21:47:23.396Z,99.90
2023-05-24T21:49:51.143Z,99.90
2023-05-24T21:52:18.234Z,99.90
2023-05-24T21:54:45.339Z,99.90
2023-05-24T21:57:12.608Z,99.90
2023-05-24T21:59:39.582Z,99.90
2023-05-24T22:02:06.740Z,99.90
2023-05-24T22:04:33.794Z,99.90
2023-05-24T22:07:01.006Z,99.90
2023-05-24T22:09:28.009Z,99.90
2023-05-24T22:11:55.010Z,99.90
2023-05-24T22:14:22.049Z,99.90
2023-05-24T22:16:49.482Z,99.90
2023-05-24T22:19:20.427Z,99.90
2023-05-24T22:21:56.388Z,99.90
2023-05-24T22:24:23.451Z,99.90
2023-05-24T22:26:50.677Z,99.90
2023-05-24T22:29:17.647Z,99.90
2023-05-24T22:31:44.692Z,99.90
2023-05-24T22:34:12.099Z,99.90
2023-05-24T22:36:39.336Z,99.90
2023-05-24T22:39:06.375Z,99.90
2023-05-24T22:41:33.374Z,99.90
2023-05-24T22:44:00.496Z,99.90
2023-05-24T22:46:27.590Z,99.90
2023-05-24T22:49:13.346Z,99.90
2023-05-24T22:51:44.402Z,99.90
2023-05-24T22:54:11.876Z,99.90
2023-05-24T22:56:39.271Z,99.90
2023-05-24T22:59:07.131Z,99.90
2023-05-24T23:01:35.261Z,99.90
2023-05-24T23:04:18.854Z,99.90
2023-05-24T23:06:48.048Z,99.90
2023-05-24T23:09:15.127Z,99.90
2023-05-24T23:11:43.039Z,99.90
2023-05-24T23:14:11.582Z,99.90
2023-05-24T23:16:45.703Z,99.90
2023-05-24T23:19:19.007Z,99.90
2023-05-24T23:21:46.303Z,99.90
2023-05-24T23:24:16.057Z,99.90
2023-05-24T23:26:43.150Z,99.90
2023-05-24T23:29:10.666Z,99.90
2023-05-24T23:31:37.830Z,99.90
2023-05-24T23:34:05.597Z,99.90
2023-05-24T23:36:33.898Z,99.90
2023-05-24T23:39:00.874Z,99.90
2023-05-24T23:41:27.949Z,99.90
2023-05-24T23:43:54.984Z,99.90
2023-05-24T23:46:21.944Z,99.90
2023-05-24T23:48:49.014Z,99.90
2023-05-24T23:51:15.987Z,99.90
2023-05-24T23:53:42.968Z,99.90
2023-05-24T23:56:09.971Z,99.90
2023-05-24T23:58:37.746Z,99.90
