createdAt,value
2017-12-23T00:00:10.846Z,61.10
2017-12-23T00:01:10.861Z,62.90
2017-12-23T00:02:10.876Z,64.20
2017-12-23T00:03:10.892Z,65.40
2017-12-23T00:04:10.910Z,64.80
2017-12-23T00:05:10.925Z,67.50
2017-12-23T00:06:10.939Z,62.50
2017-12-23T00:07:10.983Z,65.30
2017-12-23T00:08:10.968Z,64.50
2017-12-23T00:09:11.017Z,65.70
2017-12-23T00:10:11.003Z,62.70
2017-12-23T00:11:11.015Z,62.80
2017-12-23T00:12:11.068Z,62.10
2017-12-23T00:13:11.086Z,61.20
2017-12-23T00:14:11.078Z,62.60
2017-12-23T00:15:11.079Z,61.30
2017-12-23T00:16:11.095Z,63.40
2017-12-23T00:17:11.086Z,63.50
2017-12-23T00:18:11.101Z,63.70
2017-12-23T00:19:11.118Z,64.50
2017-12-23T00:20:11.132Z,62.90
2017-12-23T00:21:11.148Z,63.80
2017-12-23T00:22:11.167Z,62.00
2017-12-23T00:23:11.182Z,66.00
2017-12-23T00:24:11.199Z,62.40
2017-12-23T00:25:11.215Z,63.10
2017-12-23T00:26:11.272Z,63.20
2017-12-23T00:27:11.260Z,68.70
2017-12-23T00:28:11.262Z,66.60
2017-12-23T00:29:11.277Z,63.90
2017-12-23T00:30:11.291Z,64.70
2017-12-23T00:31:11.307Z,64.20
2017-12-23T00:32:11.374Z,63.40
2017-12-23T00:33:11.343Z,61.50
2017-12-23T00:34:11.361Z,65.00
2017-12-23T00:35:11.371Z,63.20
2017-12-23T00:36:11.399Z,66.00
2017-12-23T00:37:11.404Z,68.70
2017-12-23T00:38:11.419Z,58.80
2017-12-23T00:39:11.437Z,62.70
2017-12-23T00:40:11.451Z,62.70
2017-12-23T00:41:11.466Z,60.30
2017-12-23T00:42:11.545Z,62.90
2017-12-23T00:43:11.496Z,64.90
2017-12-23T00:44:11.513Z,64.60
2017-12-23T00:45:11.529Z,62.50
2017-12-23T00:46:11.546Z,66.50
2017-12-23T00:47:11.561Z,61.70
2017-12-23T00:48:11.581Z,59.80
2017-12-23T00:49:11.596Z,60.70
2017-12-23T00:50:11.607Z,64.90
2017-12-23T00:51:11.629Z,63.30
2017-12-23T00:52:11.644Z,61.90
2017-12-23T00:53:11.657Z,61.10
2017-12-23T00:54:11.674Z,64.20
2017-12-23T00:55:11.687Z,61.70
2017-12-23T00:56:11.701Z,63.20
2017-12-23T00:57:11.718Z,62.20
2017-12-23T00:58:11.739Z,61.10
2017-12-23T00:59:11.750Z,62.50
2017-12-23T01:00:11.773Z,64.20
2017-12-23T01:01:11.784Z,65.40
2017-12-23T01:02:11.798Z,60.20
2017-12-23T01:03:11.815Z,62.10
2017-12-23T01:04:11.830Z,59.60
2017-12-23T01:05:11.845Z,62.60
2017-12-23T01:06:11.861Z,65.30
2017-12-23T01:07:11.877Z,61.20
2017-12-23T01:08:11.893Z,62.70
2017-12-23T01:09:11.909Z,59.00
2017-12-23T01:10:11.923Z,59.10
2017-12-23T01:11:11.945Z,56.60
2017-12-23T01:12:11.955Z,57.60
2017-12-23T01:13:11.973Z,57.40
2017-12-23T01:14:11.985Z,56.50
2017-12-23T01:15:12.001Z,55.20
2017-12-23T01:16:12.018Z,56.50
2017-12-23T01:17:12.033Z,58.00
2017-12-23T01:18:12.047Z,56.40
2017-12-23T01:19:12.065Z,56.60
2017-12-23T01:20:12.082Z,53.70
2017-12-23T01:21:12.098Z,54.40
2017-12-23T01:22:12.120Z,55.00
2017-12-23T01:23:12.127Z,52.70
2017-12-23T01:24:12.145Z,54.40
2017-12-23T01:25:12.166Z,55.60
2017-12-23T01:26:12.176Z,53.20
2017-12-23T01:27:12.190Z,54.00
2017-12-23T01:28:12.205Z,51.80
2017-12-23T01:29:12.225Z,52.40
2017-12-23T01:30:12.239Z,46.90
2017-12-23T01:31:12.250Z,50.30
2017-12-23T01:32:12.268Z,52.70
2017-12-23T01:33:12.284Z,47.10
2017-12-23T01:34:12.298Z,52.50
2017-12-23T01:35:12.313Z,49.60
2017-12-23T01:36:12.330Z,50.00
2017-12-23T01:37:12.345Z,48.30
2017-12-23T01:38:12.358Z,48.60
2017-12-23T01:39:12.378Z,44.50
2017-12-23T01:40:12.393Z,45.50
2017-12-23T01:41:12.410Z,45.40
2017-12-23T01:42:12.423Z,49.40
2017-12-23T01:43:12.438Z,47.20
2017-12-23T01:44:12.455Z,43.80
2017-12-23T01:45:12.472Z,44.60
2017-12-23T01:46:12.484Z,43.50
2017-12-23T01:47:12.503Z,45.50
2017-12-23T01:48:12.521Z,44.00
2017-12-23T01:49:12.533Z,43.20
2017-12-23T01:50:12.546Z,47.00
2017-12-23T01:51:12.563Z,47.50
2017-12-23T01:52:12.577Z,47.70
2017-12-23T01:53:12.591Z,48.10
2017-12-23T01:54:12.607Z,44.00
2017-12-23T01:55:12.623Z,42.80
2017-12-23T01:56:12.637Z,42.00
2017-12-23T01:57:12.655Z,43.80
2017-12-23T01:58:12.669Z,43.70
2017-12-23T01:59:12.685Z,43.20
2017-12-23T02:00:12.701Z,43.40
2017-12-23T02:01:12.716Z,43.70
2017-12-23T02:02:12.730Z,42.60
2017-12-23T02:03:12.747Z,42.30
2017-12-23T02:04:12.766Z,40.30
2017-12-23T02:05:12.777Z,41.10
2017-12-23T02:06:12.791Z,42.90
2017-12-23T02:07:12.810Z,41.80
2017-12-23T02:08:12.826Z,41.20
2017-12-23T02:09:12.839Z,41.20
2017-12-23T02:10:12.856Z,43.50
2017-12-23T02:11:12.876Z,44.90
2017-12-23T02:12:12.884Z,43.40
2017-12-23T02:13:12.903Z,41.20
2017-12-23T02:14:12.915Z,44.20
2017-12-23T02:15:12.931Z,39.70
2017-12-23T02:16:12.947Z,43.20
2017-12-23T02:17:12.974Z,43.10
2017-12-23T02:18:12.980Z,46.70
2017-12-23T02:19:12.993Z,44.40
2017-12-23T02:20:13.008Z,46.80
2017-12-23T02:21:13.024Z,46.80
2017-12-23T02:22:13.039Z,44.80
2017-12-23T02:23:13.055Z,41.70
2017-12-23T02:24:13.072Z,44.60
2017-12-23T02:25:13.084Z,44.40
2017-12-23T02:26:13.101Z,41.50
2017-12-23T02:27:13.117Z,41.30
2017-12-23T02:28:13.140Z,43.00
2017-12-23T02:29:13.149Z,47.80
2017-12-23T02:30:13.163Z,48.10
2017-12-23T02:31:13.177Z,46.10
2017-12-23T02:32:13.196Z,44.20
2017-12-23T02:33:13.210Z,46.10
2017-12-23T02:34:13.222Z,44.60
2017-12-23T02:35:13.239Z,44.60
2017-12-23T02:36:13.261Z,44.30
2017-12-23T02:37:13.273Z,45.00
2017-12-23T02:38:13.289Z,43.50
2017-12-23T02:39:13.300Z,43.20
2017-12-23T02:40:13.317Z,43.50
2017-12-23T02:41:13.333Z,46.50
2017-12-23T02:42:13.348Z,46.60
2017-12-23T02:43:13.363Z,45.50
2017-12-23T02:44:13.380Z,43.60
2017-12-23T02:45:13.393Z,46.70
2017-12-23T02:46:13.409Z,46.40
2017-12-23T02:47:13.426Z,47.00
2017-12-23T02:48:13.439Z,45.90
2017-12-23T02:49:13.456Z,48.30
2017-12-23T02:50:13.472Z,48.40
2017-12-23T02:51:13.487Z,44.90
2017-12-23T02:52:13.503Z,45.50
2017-12-23T02:53:13.520Z,44.70
2017-12-23T02:54:13.534Z,47.20
2017-12-23T02:55:13.549Z,44.70
2017-12-23T02:56:13.567Z,46.30
2017-12-23T02:57:13.585Z,46.00
2017-12-23T02:58:13.602Z,50.80
2017-12-23T02:59:13.609Z,43.40
2017-12-23T03:00:13.626Z,46.60
2017-12-23T03:01:13.644Z,50.20
2017-12-23T03:02:13.660Z,49.80
2017-12-23T03:03:13.674Z,50.80
2017-12-23T03:04:13.689Z,50.80
2017-12-23T03:05:13.704Z,48.10
2017-12-23T03:06:13.718Z,49.50
2017-12-23T03:07:13.737Z,47.60
2017-12-23T03:08:13.754Z,50.00
2017-12-23T03:09:13.768Z,50.00
2017-12-23T03:10:13.782Z,54.60
2017-12-23T03:11:13.798Z,59.60
2017-12-23T03:12:13.813Z,54.50
2017-12-23T03:13:13.830Z,60.80
2017-12-23T03:14:13.844Z,56.90
2017-12-23T03:15:13.859Z,59.50
2017-12-23T03:16:13.875Z,62.40
2017-12-23T03:17:13.891Z,58.70
2017-12-23T03:18:13.910Z,59.10
2017-12-23T03:19:13.919Z,64.70
2017-12-23T03:20:13.938Z,60.20
2017-12-23T03:21:13.951Z,63.90
2017-12-23T03:22:13.967Z,64.40
2017-12-23T03:23:13.984Z,57.90
2017-12-23T03:24:13.999Z,61.00
2017-12-23T03:25:14.015Z,57.40
2017-12-23T03:26:14.028Z,59.80
2017-12-23T03:27:14.046Z,57.60
2017-12-23T03:28:14.059Z,56.00
2017-12-23T03:29:14.077Z,57.90
2017-12-23T03:30:14.092Z,56.50
2017-12-23T03:31:14.107Z,55.10
2017-12-23T03:32:14.121Z,53.60
2017-12-23T03:33:14.140Z,57.30
2017-12-23T03:34:14.152Z,54.30
2017-12-23T03:35:14.167Z,61.20
2017-12-23T03:36:14.183Z,54.50
2017-12-23T03:37:14.199Z,54.70
2017-12-23T03:38:14.217Z,59.10
2017-12-23T03:39:14.232Z,62.40
2017-12-23T03:40:14.246Z,61.20
2017-12-23T03:41:14.265Z,54.80
2017-12-23T03:42:14.278Z,62.20
2017-12-23T03:43:14.291Z,58.00
2017-12-23T03:44:14.310Z,54.60
2017-12-23T03:45:14.322Z,57.50
2017-12-23T03:46:14.340Z,59.40
2017-12-23T03:47:14.353Z,59.90
2017-12-23T03:48:14.369Z,64.00
2017-12-23T03:49:14.387Z,57.70
2017-12-23T03:50:14.400Z,59.20
2017-12-23T03:51:14.415Z,62.50
2017-12-23T03:52:14.431Z,64.30
2017-12-23T03:53:14.447Z,66.90
2017-12-23T03:54:14.463Z,64.80
2017-12-23T03:55:14.475Z,64.10
2017-12-23T03:56:14.498Z,64.40
2017-12-23T03:57:14.508Z,63.60
2017-12-23T03:58:14.522Z,64.70
2017-12-23T03:59:14.538Z,64.70
2017-12-23T04:00:14.553Z,60.50
2017-12-23T04:01:14.569Z,64.40
2017-12-23T04:02:14.586Z,66.40
2017-12-23T04:03:14.601Z,62.80
2017-12-23T04:04:14.619Z,60.60
2017-12-23T04:05:14.632Z,61.10
2017-12-23T04:06:14.647Z,62.20
2017-12-23T04:07:14.664Z,65.80
2017-12-23T04:08:14.679Z,69.30
2017-12-23T04:09:14.699Z,67.70
2017-12-23T04:10:14.712Z,75.00
2017-12-23T04:11:14.724Z,68.90
2017-12-23T04:12:14.745Z,75.90
2017-12-23T04:13:14.758Z,77.30
2017-12-23T04:14:14.770Z,75.10
2017-12-23T04:15:14.786Z,73.10
2017-12-23T04:16:14.802Z,75.20
2017-12-23T04:17:14.818Z,80.20
2017-12-23T04:18:14.834Z,71.60
2017-12-23T04:19:14.847Z,82.80
2017-12-23T04:20:14.865Z,75.60
2017-12-23T04:21:14.880Z,68.70
2017-12-23T04:22:14.893Z,75.00
2017-12-23T04:23:14.910Z,71.20
2017-12-23T04:24:14.924Z,70.20
2017-12-23T04:25:14.941Z,70.40
2017-12-23T04:26:14.955Z,71.00
2017-12-23T04:27:14.972Z,74.60
2017-12-23T04:28:14.984Z,74.40
2017-12-23T04:29:15.002Z,73.40
2017-12-23T04:30:15.017Z,81.20
2017-12-23T04:31:15.032Z,77.60
2017-12-23T04:32:15.057Z,78.90
2017-12-23T04:33:15.063Z,76.70
2017-12-23T04:34:15.082Z,77.50
2017-12-23T04:35:15.098Z,79.20
2017-12-23T04:36:15.111Z,75.60
2017-12-23T04:37:15.127Z,76.00
2017-12-23T04:38:15.140Z,79.90
2017-12-23T04:39:15.158Z,78.50
2017-12-23T04:40:15.173Z,76.70
2017-12-23T04:41:15.190Z,74.80
2017-12-23T04:42:15.205Z,78.60
2017-12-23T04:43:15.218Z,75.20
2017-12-23T04:44:15.233Z,77.10
2017-12-23T04:45:15.249Z,71.00
2017-12-23T04:46:15.265Z,59.50
2017-12-23T04:47:15.280Z,56.70
2017-12-23T04:48:15.295Z,56.80
2017-12-23T04:49:15.312Z,57.20
2017-12-23T04:50:15.326Z,52.30
2017-12-23T04:51:15.346Z,51.30
2017-12-23T04:52:15.360Z,49.20
2017-12-23T04:53:15.372Z,45.10
2017-12-23T04:54:15.388Z,41.40
2017-12-23T04:55:15.407Z,38.90
2017-12-23T04:56:15.432Z,44.80
2017-12-23T04:57:15.443Z,41.60
2017-12-23T04:58:15.451Z,38.50
2017-12-23T04:59:15.468Z,34.10
2017-12-23T05:00:15.483Z,35.00
2017-12-23T05:01:15.500Z,32.80
2017-12-23T05:02:15.509Z,34.80
2017-12-23T05:03:15.528Z,31.80
2017-12-23T05:04:15.546Z,31.50
2017-12-23T05:05:15.559Z,29.80
2017-12-23T05:06:15.574Z,32.50
2017-12-23T05:07:15.591Z,31.00
2017-12-23T05:08:15.606Z,33.40
2017-12-23T05:09:15.656Z,31.20
2017-12-23T05:10:15.638Z,29.40
2017-12-23T05:11:15.651Z,30.50
2017-12-23T05:12:15.668Z,27.60
2017-12-23T05:13:15.685Z,28.30
2017-12-23T05:14:15.699Z,28.00
2017-12-23T05:15:15.713Z,28.50
2017-12-23T05:16:15.728Z,29.40
2017-12-23T05:17:15.746Z,25.30
2017-12-23T05:18:15.762Z,27.10
2017-12-23T05:19:15.780Z,29.00
2017-12-23T05:20:15.795Z,27.30
2017-12-23T05:21:15.813Z,29.00
2017-12-23T05:22:15.829Z,27.80
2017-12-23T05:23:15.838Z,28.40
2017-12-23T05:24:15.854Z,33.30
2017-12-23T05:25:15.880Z,29.90
2017-12-23T05:26:15.885Z,29.00
2017-12-23T05:27:15.902Z,27.70
2017-12-23T05:28:15.919Z,30.80
2017-12-23T05:29:15.935Z,30.40
2017-12-23T05:30:15.951Z,30.80
2017-12-23T05:31:15.997Z,33.00
2017-12-23T05:32:15.982Z,33.20
2017-12-23T05:33:16.000Z,32.00
2017-12-23T05:34:16.014Z,33.90
2017-12-23T05:35:16.030Z,32.30
2017-12-23T05:36:16.046Z,35.40
2017-12-23T05:37:16.063Z,32.90
2017-12-23T05:38:16.075Z,36.00
2017-12-23T05:39:16.091Z,34.70
2017-12-23T05:40:16.109Z,35.70
2017-12-23T05:41:16.125Z,38.20
2017-12-23T05:42:16.141Z,35.50
2017-12-23T05:43:16.156Z,36.70
2017-12-23T05:44:16.171Z,32.20
2017-12-23T05:45:16.188Z,32.70
2017-12-23T05:46:16.202Z,36.90
2017-12-23T05:47:16.217Z,39.20
2017-12-23T05:48:16.234Z,37.40
2017-12-23T05:49:16.253Z,38.20
2017-12-23T05:50:16.269Z,37.50
2017-12-23T05:51:16.283Z,36.00
2017-12-23T05:52:16.298Z,36.50
2017-12-23T05:53:16.313Z,34.50
2017-12-23T05:54:16.330Z,36.10
2017-12-23T05:55:16.344Z,35.70
2017-12-23T05:56:16.375Z,33.30
2017-12-23T05:57:16.380Z,37.50
2017-12-23T05:58:16.393Z,37.30
2017-12-23T05:59:16.407Z,37.40
2017-12-23T06:00:16.427Z,35.70
2017-12-23T06:01:16.457Z,35.10
2017-12-23T06:02:16.455Z,35.40
2017-12-23T06:03:16.477Z,39.20
2017-12-23T06:04:16.490Z,33.50
2017-12-23T06:05:16.508Z,37.40
2017-12-23T06:06:16.525Z,35.20
2017-12-23T06:07:16.538Z,35.30
2017-12-23T06:08:16.554Z,35.90
2017-12-23T06:09:16.570Z,34.80
2017-12-23T06:10:16.584Z,32.90
2017-12-23T06:11:16.600Z,34.20
2017-12-23T06:12:16.618Z,32.20
2017-12-23T06:13:16.636Z,32.40
2017-12-23T06:14:16.650Z,30.70
2017-12-23T06:15:16.665Z,29.60
2017-12-23T06:16:16.680Z,33.30
2017-12-23T06:17:16.696Z,32.30
2017-12-23T06:18:16.712Z,32.50
2017-12-23T06:19:16.735Z,26.40
2017-12-23T06:20:16.747Z,27.50
2017-12-23T06:21:16.760Z,29.50
2017-12-23T06:22:16.775Z,29.60
2017-12-23T06:23:16.791Z,26.90
2017-12-23T06:24:16.810Z,25.60
2017-12-23T06:25:16.825Z,25.60
2017-12-23T06:26:16.839Z,24.80
2017-12-23T06:27:16.857Z,23.80
2017-12-23T06:28:16.876Z,18.30
2017-12-23T06:29:16.891Z,19.90
2017-12-23T06:30:16.908Z,18.70
2017-12-23T06:31:16.925Z,19.60
2017-12-23T06:32:16.938Z,18.40
2017-12-23T06:33:16.957Z,18.60
2017-12-23T06:34:16.968Z,17.80
2017-12-23T06:35:16.985Z,17.90
2017-12-23T06:36:17.002Z,17.50
2017-12-23T06:37:17.018Z,17.90
2017-12-23T06:38:17.031Z,19.70
2017-12-23T06:39:17.047Z,20.30
2017-12-23T06:40:17.068Z,20.10
2017-12-23T06:41:17.094Z,20.70
2017-12-23T06:42:17.097Z,19.20
2017-12-23T06:43:17.115Z,19.20
2017-12-23T06:44:17.130Z,19.30
2017-12-23T06:45:17.146Z,18.00
2017-12-23T06:46:17.163Z,16.80
2017-12-23T06:47:17.177Z,19.60
2017-12-23T06:48:17.198Z,19.20
2017-12-23T06:49:17.213Z,18.80
2017-12-23T06:50:17.224Z,19.60
2017-12-23T06:51:17.246Z,18.60
2017-12-23T06:52:17.438Z,17.10
2017-12-23T06:53:17.276Z,18.20
2017-12-23T06:54:17.293Z,17.70
2017-12-23T06:55:17.307Z,17.00
2017-12-23T06:56:17.324Z,14.10
2017-12-23T06:57:17.340Z,13.10
2017-12-23T06:58:17.353Z,14.20
2017-12-23T06:59:17.372Z,15.60
2017-12-23T07:00:17.392Z,14.80
2017-12-23T07:01:17.403Z,12.30
2017-12-23T07:02:17.430Z,11.90
2017-12-23T07:03:17.437Z,13.00
2017-12-23T07:04:17.449Z,13.70
2017-12-23T07:05:17.471Z,12.00
2017-12-23T07:06:17.483Z,14.40
2017-12-23T07:07:17.498Z,12.30
2017-12-23T07:08:17.512Z,12.90
2017-12-23T07:09:17.533Z,11.30
2017-12-23T07:10:17.547Z,11.50
2017-12-23T07:11:17.563Z,11.50
2017-12-23T07:12:17.583Z,12.70
2017-12-23T07:13:17.594Z,11.50
2017-12-23T07:14:17.610Z,11.30
2017-12-23T07:15:17.625Z,13.60
2017-12-23T07:16:17.641Z,14.20
2017-12-23T07:17:17.661Z,12.50
2017-12-23T07:18:17.672Z,10.80
2017-12-23T07:19:17.690Z,13.30
2017-12-23T07:20:17.711Z,9.10
2017-12-23T07:21:17.726Z,13.20
2017-12-23T07:22:17.740Z,11.90
2017-12-23T07:23:17.753Z,13.20
2017-12-23T07:24:17.776Z,12.20
2017-12-23T07:25:17.788Z,14.00
2017-12-23T07:26:17.802Z,12.60
2017-12-23T07:27:17.820Z,13.40
2017-12-23T07:28:17.865Z,12.50
2017-12-23T07:29:17.855Z,13.20
2017-12-23T07:30:17.868Z,12.60
2017-12-23T07:31:17.887Z,17.10
2017-12-23T07:32:17.899Z,11.20
2017-12-23T07:33:17.919Z,10.60
2017-12-23T07:34:17.929Z,12.70
2017-12-23T07:35:17.946Z,13.40
2017-12-23T07:36:17.961Z,11.00
2017-12-23T07:37:17.981Z,29.10
2017-12-23T07:38:17.992Z,28.90
2017-12-23T07:39:18.012Z,14.10
2017-12-23T07:40:18.036Z,12.40
2017-12-23T07:41:18.042Z,11.80
2017-12-23T07:42:18.057Z,11.90
2017-12-23T07:43:18.082Z,12.70
2017-12-23T07:44:18.094Z,12.60
2017-12-23T07:45:18.108Z,12.80
2017-12-23T07:46:18.119Z,11.60
2017-12-23T07:47:18.146Z,13.10
2017-12-23T07:48:18.156Z,13.00
2017-12-23T07:49:18.178Z,14.40
2017-12-23T07:50:18.185Z,12.70
2017-12-23T07:51:18.218Z,12.20
2017-12-23T07:52:18.248Z,11.00
2017-12-23T07:53:18.238Z,10.40
2017-12-23T07:54:18.253Z,11.40
2017-12-23T07:55:18.270Z,11.10
2017-12-23T07:56:18.282Z,11.10
2017-12-23T07:57:18.301Z,13.40
2017-12-23T07:58:18.327Z,10.30
2017-12-23T07:59:18.342Z,8.90
2017-12-23T08:00:18.348Z,10.50
2017-12-23T08:01:18.362Z,11.80
2017-12-23T08:02:18.400Z,10.00
2017-12-23T08:03:18.393Z,10.40
2017-12-23T08:04:18.412Z,10.10
2017-12-23T08:05:18.428Z,10.80
2017-12-23T08:06:18.443Z,10.30
2017-12-23T08:07:18.457Z,11.00
2017-12-23T08:08:18.474Z,11.40
2017-12-23T08:09:18.493Z,16.40
2017-12-23T08:10:18.510Z,13.80
2017-12-23T08:11:18.523Z,13.70
2017-12-23T08:12:18.594Z,11.20
2017-12-23T08:13:18.556Z,9.90
2017-12-23T08:14:18.581Z,11.30
2017-12-23T08:15:18.589Z,12.40
2017-12-23T08:16:18.610Z,10.30
2017-12-23T08:17:18.623Z,11.80
2017-12-23T08:18:18.637Z,10.60
2017-12-23T08:19:18.653Z,11.60
2017-12-23T08:20:18.676Z,11.30
2017-12-23T08:21:18.689Z,11.80
2017-12-23T08:22:18.702Z,13.40
2017-12-23T08:23:18.717Z,11.00
2017-12-23T08:24:18.736Z,12.30
2017-12-23T08:25:18.754Z,13.20
2017-12-23T08:26:18.766Z,12.60
2017-12-23T08:27:18.786Z,13.50
2017-12-23T08:28:18.814Z,13.70
2017-12-23T08:29:18.814Z,13.70
2017-12-23T08:30:18.835Z,10.40
2017-12-23T08:31:18.845Z,14.30
2017-12-23T08:32:18.862Z,11.80
2017-12-23T08:33:18.880Z,13.60
2017-12-23T08:34:18.895Z,15.10
2017-12-23T08:35:18.911Z,13.00
2017-12-23T08:36:18.934Z,14.10
2017-12-23T08:37:18.942Z,14.40
2017-12-23T08:38:18.967Z,16.60
2017-12-23T08:39:18.987Z,15.30
2017-12-23T08:40:18.993Z,14.00
2017-12-23T08:41:19.007Z,16.20
2017-12-23T08:42:19.030Z,15.80
2017-12-23T08:43:19.047Z,17.90
2017-12-23T08:44:19.059Z,15.10
2017-12-23T08:45:19.080Z,15.10
2017-12-23T08:46:19.088Z,15.20
2017-12-23T08:47:19.113Z,16.40
2017-12-23T08:48:19.121Z,17.60
2017-12-23T08:49:19.138Z,19.20
2017-12-23T08:50:19.153Z,15.60
2017-12-23T08:51:19.180Z,16.40
2017-12-23T08:52:19.187Z,15.70
2017-12-23T08:53:19.208Z,16.00
2017-12-23T08:54:19.223Z,15.60
2017-12-23T08:55:19.233Z,17.30
2017-12-23T08:56:19.255Z,17.40
2017-12-23T08:57:19.266Z,15.60
2017-12-23T08:58:19.282Z,16.00
2017-12-23T08:59:19.299Z,16.50
2017-12-23T09:00:19.319Z,18.40
2017-12-23T09:01:19.332Z,16.70
2017-12-23T09:02:19.475Z,18.60
2017-12-23T09:03:19.363Z,18.60
2017-12-23T09:04:19.382Z,17.30
2017-12-23T09:05:19.398Z,18.30
2017-12-23T09:06:19.421Z,19.80
2017-12-23T09:07:19.438Z,19.60
2017-12-23T09:08:19.447Z,19.60
2017-12-23T09:09:19.460Z,20.30
2017-12-23T09:10:19.482Z,21.80
2017-12-23T09:11:19.498Z,19.00
2017-12-23T09:12:19.513Z,19.50
2017-12-23T09:13:19.533Z,22.10
2017-12-23T09:14:19.540Z,20.90
2017-12-23T09:15:19.559Z,19.60
2017-12-23T09:16:19.580Z,19.50
2017-12-23T09:17:19.593Z,20.80
2017-12-23T09:18:19.609Z,20.30
2017-12-23T09:19:19.625Z,18.00
2017-12-23T09:20:19.639Z,18.70
2017-12-23T09:21:19.653Z,20.70
2017-12-23T09:22:19.677Z,17.40
2017-12-23T09:23:19.688Z,16.40
2017-12-23T09:24:19.702Z,21.00
2017-12-23T09:25:19.721Z,18.20
2017-12-23T09:26:19.738Z,23.20
2017-12-23T09:27:19.751Z,23.80
2017-12-23T09:28:19.766Z,27.70
2017-12-23T09:29:19.782Z,31.10
2017-12-23T09:30:19.796Z,30.10
2017-12-23T09:31:19.817Z,29.10
2017-12-23T09:32:19.833Z,26.80
2017-12-23T09:33:19.865Z,30.00
2017-12-23T09:34:19.865Z,31.30
2017-12-23T09:35:19.879Z,30.90
2017-12-23T09:36:19.897Z,31.70
2017-12-23T09:37:19.912Z,26.80
2017-12-23T09:38:19.926Z,25.60
2017-12-23T09:39:19.946Z,25.20
2017-12-23T09:40:19.961Z,27.00
2017-12-23T09:41:19.976Z,31.30
2017-12-23T09:42:19.991Z,29.50
2017-12-23T09:43:20.009Z,30.70
2017-12-23T09:44:20.025Z,30.40
2017-12-23T09:45:20.045Z,30.60
2017-12-23T09:46:20.057Z,35.40
2017-12-23T09:47:20.071Z,31.90
2017-12-23T09:48:20.097Z,31.60
2017-12-23T09:49:20.104Z,32.60
2017-12-23T09:50:20.116Z,35.40
2017-12-23T09:51:20.136Z,26.90
2017-12-23T09:52:20.155Z,24.50
2017-12-23T09:53:20.170Z,24.10
2017-12-23T09:54:20.182Z,19.10
2017-12-23T09:55:20.198Z,18.60
2017-12-23T09:56:20.219Z,15.30
2017-12-23T09:57:20.232Z,17.60
2017-12-23T09:58:20.250Z,18.50
2017-12-23T09:59:20.265Z,19.90
2017-12-23T10:00:20.280Z,18.00
2017-12-23T10:01:20.296Z,16.00
2017-12-23T10:02:20.319Z,14.10
2017-12-23T10:03:20.327Z,16.00
2017-12-23T10:04:20.346Z,17.60
2017-12-23T10:05:20.361Z,15.00
2017-12-23T10:06:20.373Z,13.90
2017-12-23T10:07:20.450Z,19.30
2017-12-23T10:08:20.410Z,14.90
2017-12-23T10:09:20.424Z,12.50
2017-12-23T10:10:20.444Z,14.50
2017-12-23T10:11:20.455Z,15.40
2017-12-23T10:12:20.475Z,14.30
2017-12-23T10:13:20.553Z,13.40
2017-12-23T10:14:20.502Z,13.20
2017-12-23T10:15:20.522Z,14.90
2017-12-23T10:16:20.540Z,14.70
2017-12-23T10:17:20.556Z,13.80
2017-12-23T10:18:20.566Z,13.50
2017-12-23T10:19:20.585Z,14.80
2017-12-23T10:20:20.598Z,15.10
2017-12-23T10:21:20.619Z,16.50
2017-12-23T10:22:20.633Z,16.00
2017-12-23T10:23:20.647Z,16.90
2017-12-23T10:24:20.662Z,17.10
2017-12-23T10:25:20.679Z,15.60
2017-12-23T10:26:20.694Z,17.60
2017-12-23T10:27:20.711Z,20.50
2017-12-23T10:28:20.731Z,17.80
2017-12-23T10:29:20.744Z,15.00
2017-12-23T10:30:20.759Z,17.40
2017-12-23T10:31:20.781Z,18.10
2017-12-23T10:32:20.805Z,18.90
2017-12-23T10:33:20.807Z,21.30
2017-12-23T10:34:20.824Z,19.60
2017-12-23T10:35:20.843Z,20.10
2017-12-23T10:36:20.853Z,22.30
2017-12-23T10:37:20.871Z,20.30
2017-12-23T10:38:20.886Z,22.80
2017-12-23T10:39:20.909Z,22.40
2017-12-23T10:40:20.917Z,26.00
2017-12-23T10:41:20.936Z,22.90
2017-12-23T10:42:20.947Z,21.80
2017-12-23T10:43:20.972Z,27.50
2017-12-23T10:44:20.981Z,25.50
2017-12-23T10:45:21.002Z,25.60
2017-12-23T10:46:21.017Z,25.10
2017-12-23T10:47:21.029Z,22.40
2017-12-23T10:48:21.045Z,23.20
2017-12-23T10:49:21.064Z,30.00
2017-12-23T10:50:21.079Z,26.30
2017-12-23T10:51:21.114Z,26.50
2017-12-23T10:52:21.107Z,23.50
2017-12-23T10:53:21.127Z,26.10
2017-12-23T10:54:21.144Z,32.30
2017-12-23T10:55:21.154Z,25.20
2017-12-23T10:56:21.178Z,27.40
2017-12-23T10:57:21.206Z,27.40
2017-12-23T10:58:21.204Z,23.70
2017-12-23T10:59:21.223Z,27.50
2017-12-23T11:00:21.235Z,25.20
2017-12-23T11:01:21.264Z,26.60
2017-12-23T11:02:21.276Z,30.80
2017-12-23T11:03:21.287Z,28.70
2017-12-23T11:04:21.307Z,30.80
2017-12-23T11:05:21.318Z,30.60
2017-12-23T11:06:21.340Z,30.30
2017-12-23T11:07:21.371Z,32.70
2017-12-23T11:08:21.377Z,28.20
2017-12-23T11:09:21.381Z,34.10
2017-12-23T11:10:21.404Z,31.90
2017-12-23T11:11:21.418Z,28.90
2017-12-23T11:12:21.431Z,30.30
2017-12-23T11:13:21.444Z,30.20
2017-12-23T11:14:21.471Z,32.50
2017-12-23T11:15:21.476Z,35.00
2017-12-23T11:16:21.490Z,33.40
2017-12-23T11:17:21.514Z,34.20
2017-12-23T11:18:21.522Z,33.20
2017-12-23T11:19:21.660Z,34.90
2017-12-23T11:20:21.715Z,34.30
2017-12-23T11:21:21.576Z,33.30
2017-12-23T11:22:21.592Z,33.40
2017-12-23T11:23:21.603Z,31.60
2017-12-23T11:24:21.622Z,34.90
2017-12-23T11:25:21.638Z,37.10
2017-12-23T11:26:21.652Z,35.20
2017-12-23T11:27:21.667Z,33.80
2017-12-23T11:28:21.684Z,34.20
2017-12-23T11:29:21.753Z,34.40
2017-12-23T11:30:21.714Z,34.10
2017-12-23T11:31:21.733Z,36.90
2017-12-23T11:32:21.755Z,35.40
2017-12-23T11:33:21.763Z,34.90
2017-12-23T11:34:21.785Z,37.30
2017-12-23T11:35:21.793Z,40.50
2017-12-23T11:36:21.812Z,38.00
2017-12-23T11:37:21.827Z,43.10
2017-12-23T11:38:21.846Z,40.20
2017-12-23T11:39:21.859Z,40.60
2017-12-23T11:40:21.874Z,40.60
2017-12-23T11:41:21.894Z,43.90
2017-12-23T11:42:21.908Z,45.40
2017-12-23T11:43:21.921Z,47.20
2017-12-23T11:44:21.940Z,43.60
2017-12-23T11:45:21.956Z,48.90
2017-12-23T11:46:21.970Z,42.70
2017-12-23T11:47:21.987Z,44.10
2017-12-23T11:48:22.011Z,47.10
2017-12-23T11:49:22.019Z,47.60
2017-12-23T11:50:22.036Z,50.40
2017-12-23T11:51:22.052Z,55.00
2017-12-23T11:52:22.067Z,57.40
2017-12-23T11:53:22.089Z,92.80
2017-12-23T11:54:22.100Z,58.60
2017-12-23T11:55:22.117Z,81.80
2017-12-23T11:56:22.131Z,73.40
2017-12-23T11:57:22.181Z,60.40
2017-12-23T11:58:22.165Z,82.80
2017-12-23T11:59:22.180Z,72.70
2017-12-23T12:00:22.213Z,62.10
2017-12-23T12:01:22.213Z,76.10
2017-12-23T12:02:22.229Z,81.30
2017-12-23T12:03:22.248Z,67.70
2017-12-23T12:04:22.259Z,89.10
2017-12-23T12:05:22.280Z,74.00
2017-12-23T12:06:22.295Z,64.10
2017-12-23T12:07:22.317Z,67.60
2017-12-23T12:08:22.325Z,68.10
2017-12-23T12:09:22.349Z,70.00
2017-12-23T12:10:22.354Z,73.70
2017-12-23T12:11:22.374Z,67.70
2017-12-23T12:12:22.393Z,71.80
2017-12-23T12:13:22.407Z,73.50
2017-12-23T12:14:22.421Z,71.00
2017-12-23T12:15:22.439Z,72.70
2017-12-23T12:16:22.452Z,66.10
2017-12-23T12:17:22.471Z,68.80
2017-12-23T12:18:22.486Z,70.70
2017-12-23T12:19:22.503Z,69.90
2017-12-23T12:20:22.517Z,73.50
2017-12-23T12:21:22.534Z,74.20
2017-12-23T12:22:22.551Z,72.50
2017-12-23T12:23:22.566Z,77.50
2017-12-23T12:24:22.584Z,80.80
2017-12-23T12:25:22.599Z,78.40
2017-12-23T12:26:22.615Z,79.40
2017-12-23T12:27:22.633Z,75.30
2017-12-23T12:28:22.647Z,75.80
2017-12-23T12:29:22.662Z,75.80
2017-12-23T12:30:22.683Z,75.20
2017-12-23T12:31:22.696Z,74.80
2017-12-23T12:32:22.710Z,76.30
2017-12-23T12:33:22.728Z,79.00
2017-12-23T12:34:22.742Z,84.80
2017-12-23T12:35:22.759Z,78.50
2017-12-23T12:36:22.776Z,75.70
2017-12-23T12:37:22.791Z,76.60
2017-12-23T12:38:22.816Z,78.00
2017-12-23T12:39:22.822Z,78.30
2017-12-23T12:40:22.843Z,80.30
2017-12-23T12:41:22.855Z,81.00
2017-12-23T12:42:22.873Z,78.50
2017-12-23T12:43:22.890Z,77.30
2017-12-23T12:44:22.908Z,80.70
2017-12-23T12:45:22.921Z,73.90
2017-12-23T12:46:22.938Z,75.10
2017-12-23T12:47:22.957Z,78.80
2017-12-23T12:48:22.969Z,74.40
2017-12-23T12:49:22.985Z,75.40
2017-12-23T12:50:23.002Z,75.10
2017-12-23T12:51:23.019Z,74.80
2017-12-23T12:52:23.032Z,72.90