createdAt,value
2018-12-02T00:00:38.641Z,9.44
2018-12-02T00:03:08.909Z,9.50
2018-12-02T00:05:38.848Z,9.49
2018-12-02T00:08:08.531Z,9.48
2018-12-02T00:10:37.690Z,9.43
2018-12-02T00:13:06.599Z,9.53
2018-12-02T00:15:37.441Z,9.59
2018-12-02T00:18:08.584Z,9.62
2018-12-02T00:20:37.572Z,9.58
2018-12-02T00:23:07.896Z,9.50
2018-12-02T00:25:36.932Z,9.56
2018-12-02T00:28:06.641Z,9.61
2018-12-02T00:30:35.636Z,9.62
2018-12-02T00:33:04.451Z,9.59
2018-12-02T00:35:33.564Z,9.49
2018-12-02T00:38:03.452Z,9.44
2018-12-02T00:40:32.348Z,9.52
2018-12-02T00:43:01.709Z,9.54
2018-12-02T00:45:33.128Z,9.55
2018-12-02T00:48:02.738Z,9.53
2018-12-02T00:50:31.523Z,9.53
2018-12-02T00:53:01.090Z,9.47
2018-12-02T00:55:38.958Z,9.50
2018-12-02T00:58:11.556Z,9.58
2018-12-02T01:00:40.322Z,9.61
2018-12-02T01:03:10.170Z,9.68
2018-12-02T01:05:39.113Z,9.65
2018-12-02T01:08:08.141Z,9.71
2018-12-02T01:10:37.719Z,9.69
2018-12-02T01:13:09.552Z,9.73
2018-12-02T01:15:39.424Z,9.66
2018-12-02T01:18:08.484Z,9.75
2018-12-02T01:20:38.537Z,9.79
2018-12-02T01:23:07.884Z,9.73
2018-12-02T01:25:37.491Z,9.78
2018-12-02T01:28:07.146Z,9.71
2018-12-02T01:30:36.064Z,9.76
2018-12-02T01:33:04.934Z,9.79
2018-12-02T01:35:33.918Z,9.82
2018-12-02T01:38:02.700Z,9.77
2018-12-02T01:40:31.452Z,9.76
2018-12-02T01:43:00.685Z,9.77
2018-12-02T01:45:29.640Z,9.77
2018-12-02T01:47:58.475Z,9.74
2018-12-02T01:50:27.780Z,9.64
2018-12-02T01:52:57.438Z,9.68
2018-12-02T01:55:26.431Z,9.72
2018-12-02T01:57:55.671Z,9.75
2018-12-02T02:00:25.860Z,9.69
2018-12-02T02:02:55.356Z,9.74
2018-12-02T02:05:25.214Z,9.77
2018-12-02T02:07:54.307Z,9.77
2018-12-02T02:10:27.049Z,9.81
2018-12-02T02:12:55.950Z,9.75
2018-12-02T02:15:24.930Z,9.59
2018-12-02T02:17:53.957Z,9.81
2018-12-02T02:20:24.798Z,9.66
2018-12-02T02:22:53.721Z,9.62
2018-12-02T02:25:23.777Z,9.66
2018-12-02T02:27:56.188Z,9.64
2018-12-02T02:30:26.305Z,9.60
2018-12-02T02:32:55.182Z,9.56
2018-12-02T02:35:24.187Z,9.45
2018-12-02T02:37:55.426Z,9.48
2018-12-02T02:40:26.927Z,9.60
2018-12-02T02:42:55.851Z,9.66
2018-12-02T02:45:24.833Z,9.64
2018-12-02T02:47:53.529Z,9.61
2018-12-02T02:50:24.501Z,9.68
2018-12-02T02:52:55.644Z,9.69
2018-12-02T02:55:24.653Z,9.71
2018-12-02T02:57:53.624Z,9.72
2018-12-02T03:00:23.601Z,9.77
2018-12-02T03:02:52.335Z,9.79
2018-12-02T03:05:21.280Z,9.85
2018-12-02T03:07:50.517Z,9.81
2018-12-02T03:10:20.521Z,9.81
2018-12-02T03:12:50.538Z,9.83
2018-12-02T03:15:20.115Z,9.81
2018-12-02T03:17:49.242Z,9.82
2018-12-02T03:20:19.019Z,9.75
2018-12-02T03:22:50.788Z,9.62
2018-12-02T03:25:20.872Z,9.72
2018-12-02T03:27:49.727Z,9.77
2018-12-02T03:30:21.299Z,9.77
2018-12-02T03:32:50.191Z,9.63
2018-12-02T03:35:24.815Z,9.64
2018-12-02T03:37:54.320Z,9.68
2018-12-02T03:40:24.005Z,9.70
2018-12-02T03:42:53.413Z,9.77
2018-12-02T03:45:29.595Z,9.78
2018-12-02T03:47:59.028Z,9.84
2018-12-02T03:50:27.997Z,9.82
2018-12-02T03:52:56.853Z,9.90
2018-12-02T03:55:25.801Z,9.92
2018-12-02T03:57:54.534Z,9.90
2018-12-02T04:00:24.478Z,10.02
2018-12-02T04:02:56.420Z,10.00
2018-12-02T04:05:26.989Z,10.05
2018-12-02T04:07:55.774Z,10.09
2018-12-02T04:10:24.724Z,10.07
2018-12-02T04:12:54.283Z,10.10
2018-12-02T04:15:25.182Z,10.17
2018-12-02T04:17:54.118Z,10.16
2018-12-02T04:20:23.117Z,10.20
2018-12-02T04:22:52.963Z,10.24
2018-12-02T04:25:26.221Z,10.27
2018-12-02T04:27:55.131Z,10.26
2018-12-02T04:30:24.393Z,10.26
2018-12-02T04:32:54.042Z,10.33
2018-12-02T04:35:24.626Z,10.32
2018-12-02T04:37:53.559Z,10.27
2018-12-02T04:40:22.525Z,10.30
2018-12-02T04:42:51.819Z,10.31
2018-12-02T04:45:21.179Z,10.30
2018-12-02T04:47:50.421Z,10.30
2018-12-02T04:50:22.450Z,10.32
2018-12-02T04:52:51.531Z,10.37
2018-12-02T04:55:20.563Z,10.40
2018-12-02T04:57:49.912Z,10.43
2018-12-02T05:00:19.836Z,10.41
2018-12-02T05:02:52.661Z,10.45
2018-12-02T05:05:25.051Z,10.50
2018-12-02T05:07:54.695Z,10.45
2018-12-02T05:10:23.685Z,10.44
2018-12-02T05:12:52.931Z,10.42
2018-12-02T05:15:22.617Z,10.40
2018-12-02T05:17:51.962Z,10.48
2018-12-02T05:20:21.780Z,10.44
2018-12-02T05:22:50.625Z,10.44
2018-12-02T05:25:20.138Z,10.42
2018-12-02T05:27:49.195Z,10.45
2018-12-02T05:30:23.198Z,10.44
2018-12-02T05:32:53.777Z,10.36
2018-12-02T05:35:22.764Z,10.48
2018-12-02T05:37:51.742Z,10.42
2018-12-02T05:40:22.643Z,10.36
2018-12-02T05:42:52.456Z,10.39
2018-12-02T05:45:21.617Z,10.42
2018-12-02T05:47:50.469Z,10.38
2018-12-02T05:50:24.099Z,10.41
2018-12-02T05:52:58.194Z,10.38
2018-12-02T05:55:29.893Z,10.32
2018-12-02T05:58:00.339Z,10.31
2018-12-02T06:00:29.308Z,10.38
2018-12-02T06:02:58.437Z,10.45
2018-12-02T06:05:27.732Z,10.43
2018-12-02T06:07:56.548Z,10.28
2018-12-02T06:10:25.552Z,10.31
2018-12-02T06:12:54.439Z,10.32
2018-12-02T06:15:23.890Z,10.30
2018-12-02T06:17:53.160Z,10.32
2018-12-02T06:20:26.247Z,10.44
2018-12-02T06:22:56.215Z,10.49
2018-12-02T06:25:25.615Z,10.50
2018-12-02T06:27:54.637Z,10.47
2018-12-02T06:30:25.493Z,10.54
2018-12-02T06:33:00.494Z,10.61
2018-12-02T06:35:29.801Z,10.62
2018-12-02T06:37:59.887Z,10.52
2018-12-02T06:40:29.598Z,10.50
2018-12-02T06:42:58.691Z,10.59
2018-12-02T06:45:27.685Z,10.46
2018-12-02T06:47:56.443Z,10.44
2018-12-02T06:50:26.253Z,10.41
2018-12-02T06:52:56.201Z,10.43
2018-12-02T06:55:32.181Z,10.50
2018-12-02T07:00:28.728Z,10.50
2018-12-02T07:03:06.984Z,10.43
2018-12-02T07:05:40.875Z,10.43
2018-12-02T07:08:11.144Z,10.35
2018-12-02T07:10:40.004Z,10.31
2018-12-02T07:13:08.758Z,10.17
2018-12-02T07:15:37.648Z,10.13
2018-12-02T07:18:10.285Z,10.14
2018-12-02T07:20:42.368Z,10.22
2018-12-02T07:23:14.112Z,10.30
2018-12-02T07:25:45.353Z,10.33
2018-12-02T07:28:14.112Z,10.37
2018-12-02T07:30:42.853Z,10.38
2018-12-02T08:29:22.122Z,10.34
2018-12-02T08:31:51.791Z,10.32
2018-12-02T08:34:21.284Z,10.38
2018-12-02T08:36:50.478Z,10.41
2018-12-02T08:39:20.101Z,10.43
2018-12-02T08:41:49.000Z,10.46
2018-12-02T08:44:17.780Z,10.41
2018-12-02T08:46:46.721Z,10.43
2018-12-02T08:49:17.350Z,10.50
2018-12-02T08:51:48.040Z,10.51
2018-12-02T08:54:17.816Z,10.49
2018-12-02T08:56:46.653Z,10.40
2018-12-02T08:59:15.464Z,10.45
2018-12-02T09:01:44.273Z,10.42
2018-12-02T09:04:13.911Z,10.48
2018-12-02T09:06:44.081Z,10.48
2018-12-02T09:09:13.755Z,10.45
2018-12-02T09:11:42.602Z,10.52
2018-12-02T09:14:12.907Z,10.50
2018-12-02T09:16:43.273Z,10.49
2018-12-02T09:19:12.709Z,10.54
2018-12-02T09:21:41.584Z,10.61
2018-12-02T09:24:12.480Z,10.58
2018-12-02T09:26:41.451Z,10.65
2018-12-02T09:29:11.640Z,10.65
2018-12-02T09:31:44.542Z,10.61
2018-12-02T09:34:14.317Z,10.61
2018-12-02T09:36:43.073Z,10.56
2018-12-02T09:39:18.268Z,10.64
2018-12-02T09:41:42.159Z,10.68
2018-12-02T09:44:11.365Z,10.67
2018-12-02T09:46:40.117Z,10.66
2018-12-02T09:49:08.957Z,10.65
2018-12-02T09:51:37.745Z,10.68
2018-12-02T09:54:06.738Z,10.68
2018-12-02T09:56:35.557Z,10.72
2018-12-02T09:59:05.011Z,10.72
2018-12-02T10:01:34.842Z,10.73
2018-12-02T10:04:04.099Z,10.69
2018-12-02T10:06:34.530Z,10.75
2018-12-02T10:09:03.566Z,10.83
2018-12-02T10:11:33.226Z,10.88
2018-12-02T10:14:03.397Z,10.89
2018-12-02T10:16:32.211Z,10.92
2018-12-02T10:19:03.175Z,10.84
2018-12-02T10:21:33.603Z,10.87
2018-12-02T10:24:02.370Z,10.88
2018-12-02T10:26:32.161Z,10.88
2018-12-02T10:29:02.188Z,10.89
2018-12-02T10:31:32.999Z,10.95
2018-12-02T10:34:02.816Z,10.93
2018-12-02T10:36:31.670Z,10.93
2018-12-02T10:39:01.561Z,10.99
2018-12-02T10:41:30.404Z,11.02
2018-12-02T10:43:59.165Z,10.97
2018-12-02T10:46:28.143Z,11.01
2018-12-02T10:48:57.062Z,11.03
2018-12-02T10:51:25.912Z,11.08
2018-12-02T10:53:55.016Z,11.09
2018-12-02T10:56:23.899Z,11.08
2018-12-02T10:58:52.759Z,11.11
2018-12-02T11:01:26.824Z,11.06
2018-12-02T11:03:55.511Z,11.07
2018-12-02T11:06:24.787Z,10.99
2018-12-02T11:08:54.035Z,10.94
2018-12-02T11:11:22.926Z,10.96
2018-12-02T11:13:51.940Z,11.00
2018-12-02T11:16:21.404Z,11.07
2018-12-02T11:18:53.236Z,11.07
2018-12-02T11:21:23.791Z,11.04
2018-12-02T11:23:52.608Z,11.01
2018-12-02T11:26:21.407Z,11.05
2018-12-02T11:28:50.387Z,11.05
2018-12-02T11:31:19.171Z,11.05
2018-12-02T11:33:47.962Z,10.97
2018-12-02T11:36:17.024Z,10.99
2018-12-02T11:38:45.712Z,11.07
2018-12-02T11:41:14.526Z,11.07
2018-12-02T11:43:43.364Z,11.06
2018-12-02T11:46:12.177Z,11.05
2018-12-02T11:48:41.487Z,11.06
2018-12-02T11:51:11.696Z,11.03
2018-12-02T11:53:42.094Z,11.05
2018-12-02T11:56:11.893Z,11.05
2018-12-02T11:58:41.777Z,11.08
2018-12-02T12:01:11.534Z,11.07
2018-12-02T12:03:40.250Z,11.11
2018-12-02T12:06:09.164Z,11.16
2018-12-02T12:08:37.894Z,11.16
2018-12-02T12:11:06.649Z,11.17
2018-12-02T12:13:35.588Z,11.21
2018-12-02T12:16:04.447Z,11.25
2018-12-02T12:18:33.260Z,11.27
2018-12-02T12:21:02.110Z,11.28
2018-12-02T12:23:30.972Z,11.30
2018-12-02T12:25:59.817Z,11.36
2018-12-02T12:28:28.810Z,11.38
2018-12-02T12:30:57.527Z,11.39
2018-12-02T12:33:26.409Z,11.32
2018-12-02T12:35:55.234Z,11.34
2018-12-02T12:38:24.295Z,11.27
2018-12-02T12:40:53.308Z,11.30
2018-12-02T12:43:28.777Z,11.30
2018-12-02T12:45:57.972Z,11.29
2018-12-02T12:48:26.694Z,11.27
2018-12-02T12:50:55.704Z,11.22
2018-12-02T12:53:24.457Z,11.25
2018-12-02T12:55:53.905Z,11.18
2018-12-02T12:58:22.895Z,11.13
2018-12-02T13:00:51.670Z,11.15
2018-12-02T13:03:20.613Z,11.26
2018-12-02T13:05:49.607Z,11.30
2018-12-02T13:08:18.318Z,11.34
2018-12-02T13:10:47.104Z,11.31
2018-12-02T13:13:15.984Z,11.35
2018-12-02T13:15:44.757Z,11.37
2018-12-02T13:18:13.622Z,11.38
2018-12-02T13:20:44.719Z,11.40
2018-12-02T13:23:13.721Z,11.45
2018-12-02T13:25:42.551Z,11.48
2018-12-02T13:28:11.911Z,11.45
2018-12-02T13:30:41.700Z,11.40
2018-12-02T13:33:10.446Z,11.41
2018-12-02T13:35:40.388Z,11.36
2018-12-02T13:38:09.092Z,11.37
2018-12-02T13:40:39.418Z,11.37
2018-12-02T13:43:12.033Z,11.48
2018-12-02T13:45:40.723Z,11.51
2018-12-02T13:48:09.515Z,11.44
2018-12-02T13:50:38.981Z,11.49
2018-12-02T13:53:07.955Z,11.50
2018-12-02T13:55:36.804Z,11.46
2018-12-02T13:58:06.051Z,11.48
2018-12-02T14:00:34.872Z,11.46
2018-12-02T14:03:11.863Z,11.47
2018-12-02T14:05:43.663Z,11.41
2018-12-02T14:08:12.609Z,11.46
2018-12-02T14:10:42.011Z,11.44
2018-12-02T14:13:14.804Z,11.48
2018-12-02T14:15:55.798Z,11.57
2018-12-02T14:18:28.264Z,11.67
2018-12-02T14:20:57.088Z,11.62
2018-12-02T14:23:25.839Z,11.66
2018-12-02T14:25:55.960Z,11.66
2018-12-02T14:28:30.684Z,11.72
2018-12-02T14:30:59.629Z,11.79
2018-12-02T14:33:28.532Z,11.82
2018-12-02T14:35:57.404Z,11.87
2018-12-02T14:38:26.620Z,11.96
2018-12-02T14:40:55.456Z,11.99
2018-12-02T14:43:24.288Z,12.01
2018-12-02T14:45:54.117Z,12.06
2018-12-02T14:48:22.872Z,12.07
2018-12-02T14:50:51.641Z,12.05
2018-12-02T14:53:20.551Z,12.07
2018-12-02T14:55:49.339Z,12.13
2018-12-02T14:58:18.048Z,12.16
2018-12-02T15:00:46.970Z,12.18
2018-12-02T15:03:15.696Z,12.18
2018-12-02T15:05:44.414Z,12.19
2018-12-02T15:08:13.320Z,12.21
2018-12-02T15:10:42.075Z,12.22
2018-12-02T15:18:10.686Z,12.13
2018-12-02T15:20:39.520Z,12.08
2018-12-02T15:23:08.595Z,12.08
2018-12-02T15:25:38.996Z,12.03
2018-12-02T15:28:08.495Z,12.15
2018-12-02T15:30:38.003Z,12.20
2018-12-02T15:33:07.994Z,12.07
2018-12-02T15:35:36.760Z,12.16
2018-12-02T15:38:05.807Z,12.32
2018-12-02T15:40:34.911Z,12.34
2018-12-02T15:43:04.041Z,12.43
2018-12-02T15:45:32.946Z,12.52
2018-12-02T15:48:01.866Z,12.56
2018-12-02T15:50:31.019Z,12.51
2018-12-02T15:53:00.829Z,12.54
2018-12-02T15:55:31.027Z,12.54
2018-12-02T15:58:00.866Z,12.66
2018-12-02T16:00:32.829Z,12.65
2018-12-02T16:03:01.637Z,12.66
2018-12-02T16:05:30.555Z,12.57
2018-12-02T16:07:59.511Z,12.56
2018-12-02T16:10:28.416Z,12.62
2018-12-02T16:12:57.240Z,12.64
2018-12-02T16:15:29.555Z,12.65
2018-12-02T16:17:58.470Z,12.65
2018-12-02T16:20:45.407Z,12.71
2018-12-02T16:23:15.548Z,12.74
2018-12-02T16:25:44.403Z,12.70
2018-12-02T16:28:13.356Z,12.79
2018-12-02T16:30:42.200Z,12.84
2018-12-02T16:33:11.912Z,12.91
2018-12-02T16:35:41.032Z,12.93
2018-12-02T16:38:11.358Z,12.97
2018-12-02T16:40:40.356Z,12.94
2018-12-02T16:43:10.187Z,13.06
2018-12-02T16:45:39.677Z,13.11
2018-12-02T16:48:09.985Z,13.13
2018-12-02T16:50:40.516Z,13.11
2018-12-02T16:53:16.090Z,13.11
2018-12-02T16:55:52.584Z,13.14
2018-12-02T16:59:29.748Z,13.08
2018-12-02T17:02:14.450Z,13.11
2018-12-02T17:04:44.774Z,13.17
2018-12-02T17:07:15.625Z,13.14
2018-12-02T17:09:44.534Z,13.11
2018-12-02T17:12:13.327Z,13.12
2018-12-02T17:14:42.143Z,13.15
2018-12-02T17:17:10.906Z,13.17
2018-12-02T17:19:39.935Z,13.24
2018-12-02T17:22:08.809Z,13.19
2018-12-02T17:24:38.536Z,13.22
2018-12-02T17:27:07.332Z,13.29
2018-12-02T17:29:41.346Z,13.25
2018-12-02T17:32:09.899Z,13.29
2018-12-02T17:34:38.749Z,13.26
2018-12-02T17:37:07.729Z,13.31
2018-12-02T17:39:39.472Z,13.34
2018-12-02T17:42:10.793Z,13.24
2018-12-02T17:44:40.444Z,13.28
2018-12-02T17:47:09.153Z,13.33
2018-12-02T17:49:37.857Z,13.37
2018-12-02T17:52:08.084Z,13.37
2018-12-02T17:54:36.872Z,13.35
2018-12-02T17:57:05.737Z,13.35
2018-12-02T17:59:35.173Z,13.42
2018-12-02T18:02:04.416Z,13.42
2018-12-02T18:04:33.233Z,13.47
2018-12-02T18:07:02.450Z,13.52
2018-12-02T18:09:31.478Z,13.50
2018-12-02T18:12:00.390Z,13.50
2018-12-02T18:14:29.364Z,13.41
2018-12-02T18:16:58.212Z,13.37
2018-12-02T18:19:29.336Z,13.31
2018-12-02T18:21:58.401Z,13.33
2018-12-02T18:24:27.633Z,13.33
2018-12-02T18:26:56.394Z,13.27
2018-12-02T18:29:25.974Z,13.35
2018-12-02T18:31:56.102Z,13.37
2018-12-02T18:34:24.840Z,13.42
2018-12-02T18:36:55.654Z,13.36
2018-12-02T18:39:24.402Z,13.42
2018-12-02T18:42:03.252Z,13.41
2018-12-02T18:44:31.937Z,13.47
2018-12-02T18:47:00.945Z,13.47
2018-12-02T18:49:31.334Z,13.50
2018-12-02T18:52:01.091Z,13.53
2018-12-02T18:54:29.834Z,13.53
2018-12-02T18:57:00.047Z,13.53
2018-12-02T18:59:29.124Z,13.58
2018-12-02T19:01:58.763Z,13.57
2018-12-02T19:04:28.260Z,13.60
2018-12-02T19:06:58.642Z,13.66
2018-12-02T19:09:25.886Z,13.63
2018-12-02T19:11:54.880Z,13.59
2018-12-02T19:14:23.642Z,13.62
2018-12-02T19:16:52.530Z,13.65
2018-12-02T19:19:21.427Z,13.71
2018-12-02T19:21:50.317Z,13.63
2018-12-02T19:24:19.174Z,13.69
2018-12-02T19:26:48.233Z,13.72
2018-12-02T19:29:17.148Z,13.77
2018-12-02T19:31:51.725Z,13.69
2018-12-02T19:34:20.546Z,13.68
2018-12-02T19:36:53.416Z,13.64
2018-12-02T19:39:22.217Z,13.66
2018-12-02T19:41:51.043Z,13.54
2018-12-02T19:44:19.818Z,13.58
2018-12-02T19:46:48.626Z,13.57
2018-12-02T19:49:18.520Z,13.64
2018-12-02T19:51:49.357Z,13.64
2018-12-02T19:54:18.256Z,13.66
2018-12-02T19:56:47.164Z,13.65
2018-12-02T19:59:18.725Z,13.64
2018-12-02T20:01:47.857Z,13.68
2018-12-02T20:04:17.337Z,13.69
2018-12-02T20:06:46.139Z,13.65
2018-12-02T20:09:15.607Z,13.56
2018-12-02T20:11:44.418Z,13.62
2018-12-02T20:14:13.357Z,13.66
2018-12-02T20:16:42.398Z,13.71
2018-12-02T20:19:16.514Z,13.70
2018-12-02T20:21:45.301Z,13.66
2018-12-02T20:24:19.521Z,13.54
2018-12-02T20:26:48.272Z,13.55
2018-12-02T20:29:17.016Z,13.65
2018-12-02T20:31:45.797Z,13.56
2018-12-02T20:34:14.695Z,13.49
2018-12-02T20:36:43.459Z,13.54
2018-12-02T20:39:12.656Z,13.52
2018-12-02T20:41:42.440Z,13.49
2018-12-02T20:44:11.325Z,13.56
2018-12-02T20:46:41.664Z,13.54
2018-12-02T20:49:10.570Z,13.57
2018-12-02T20:51:39.477Z,13.56
2018-12-02T20:54:08.263Z,13.58
2018-12-02T20:56:37.117Z,13.65
2018-12-02T20:59:06.965Z,13.69
2018-12-02T21:01:35.920Z,13.69
2018-12-02T21:04:07.617Z,13.63
2018-12-02T21:06:36.462Z,13.64
2018-12-02T21:09:07.268Z,13.67
2018-12-02T21:11:40.484Z,13.65
2018-12-02T21:14:05.384Z,13.64
2018-12-02T21:16:34.173Z,13.58
2018-12-02T21:19:02.960Z,13.60
2018-12-02T21:21:36.963Z,13.56
2018-12-02T21:24:02.480Z,13.63
2018-12-02T21:26:31.300Z,13.65
2018-12-02T21:29:00.033Z,13.69
2018-12-02T21:31:28.980Z,13.68
2018-12-02T21:33:57.703Z,13.68
2018-12-02T21:36:26.587Z,13.68
2018-12-02T21:38:55.422Z,13.73
2018-12-02T21:41:24.335Z,13.66
2018-12-02T21:43:53.136Z,13.71
2018-12-02T21:46:21.862Z,13.72
2018-12-02T21:48:50.637Z,13.77
2018-12-02T21:51:19.399Z,13.71
2018-12-02T21:53:48.243Z,13.59
2018-12-02T21:56:17.082Z,13.63
2018-12-02T21:58:46.038Z,13.57
2018-12-02T22:01:15.130Z,13.60
2018-12-02T22:03:43.960Z,13.65
2018-12-02T22:06:12.800Z,13.68
2018-12-02T22:08:42.640Z,13.68
2018-12-02T22:11:11.442Z,13.67
2018-12-02T22:13:43.348Z,13.65
2018-12-02T22:16:09.235Z,13.62
2018-12-02T22:18:38.020Z,13.68
2018-12-02T22:21:07.159Z,13.67
2018-12-02T22:23:35.978Z,13.59
2018-12-02T22:26:04.845Z,13.69
2018-12-02T22:28:33.736Z,13.76
2018-12-02T22:31:02.520Z,13.81
2018-12-02T22:33:31.358Z,13.77
2018-12-02T22:36:00.132Z,13.81
2018-12-02T22:38:29.032Z,13.73
2018-12-02T22:40:57.756Z,13.70
2018-12-02T22:43:26.711Z,13.65
2018-12-02T22:45:55.400Z,13.65
2018-12-02T22:48:24.240Z,13.64
2018-12-02T22:50:53.245Z,13.68
2018-12-02T22:53:21.981Z,13.72
2018-12-02T22:55:50.964Z,13.69
2018-12-02T22:58:24.979Z,13.66
2018-12-02T23:00:58.834Z,13.72
2018-12-02T23:03:27.690Z,13.75
2018-12-02T23:05:56.638Z,13.78
2018-12-02T23:08:25.467Z,13.68
2018-12-02T23:10:54.356Z,13.62
2018-12-02T23:13:23.226Z,13.69
2018-12-02T23:15:52.062Z,13.75
2018-12-02T23:18:21.892Z,13.74
2018-12-02T23:20:50.767Z,13.68
2018-12-02T23:23:19.552Z,13.48
2018-12-02T23:25:48.816Z,13.49
2018-12-02T23:28:17.761Z,13.54
2018-12-02T23:30:46.686Z,13.51
2018-12-02T23:33:15.988Z,13.57
2018-12-02T23:35:45.186Z,13.57
2018-12-02T23:38:14.120Z,13.64
2018-12-02T23:40:43.046Z,13.66
2018-12-02T23:43:12.839Z,13.72
2018-12-02T23:45:41.791Z,13.52
2018-12-02T23:48:11.437Z,13.50
2018-12-02T23:50:40.245Z,13.45
2018-12-02T23:53:09.105Z,13.36
2018-12-02T23:55:38.092Z,13.44
2018-12-02T23:58:07.434Z,13.51
