createdAt,value
2023-04-05T00:01:20.653Z,53.80
2023-04-05T00:03:48.989Z,52.81
2023-04-05T00:06:17.281Z,52.97
2023-04-05T00:08:50.164Z,52.50
2023-04-05T00:11:18.806Z,54.36
2023-04-05T00:13:46.957Z,54.57
2023-04-05T00:16:15.222Z,54.98
2023-04-05T00:18:50.035Z,55.27
2023-04-05T00:21:18.434Z,55.03
2023-04-05T00:23:46.587Z,54.34
2023-04-05T00:26:14.773Z,55.13
2023-04-05T00:28:42.966Z,54.65
2023-04-05T00:31:11.263Z,53.55
2023-04-05T00:33:39.393Z,54.23
2023-04-05T00:36:12.982Z,55.05
2023-04-05T00:38:42.611Z,55.34
2023-04-05T00:41:10.998Z,54.67
2023-04-05T00:43:39.754Z,54.87
2023-04-05T00:46:09.036Z,54.58
2023-04-05T00:48:37.640Z,55.22
2023-04-05T00:51:09.652Z,55.49
2023-04-05T00:53:39.810Z,55.19
2023-04-05T00:56:10.273Z,55.32
2023-04-05T00:58:41.556Z,54.65
2023-04-05T01:01:16.811Z,55.65
2023-04-05T01:03:48.525Z,56.62
2023-04-05T01:06:38.407Z,56.81
2023-04-05T01:09:16.055Z,55.50
2023-04-05T01:11:46.492Z,55.54
2023-04-05T01:14:14.736Z,56.24
2023-04-05T01:16:42.949Z,55.91
2023-04-05T01:19:13.483Z,55.39
2023-04-05T01:22:14.321Z,55.95
2023-04-05T01:25:10.981Z,56.98
2023-04-05T01:28:02.868Z,57.06
2023-04-05T01:30:37.417Z,57.69
2023-04-05T01:33:16.598Z,58.49
2023-04-05T01:35:51.983Z,56.99
2023-04-05T01:38:25.185Z,56.88
2023-04-05T01:40:54.297Z,57.11
2023-04-05T01:43:22.749Z,57.61
2023-04-05T01:45:52.406Z,57.01
2023-04-05T01:48:20.561Z,58.58
2023-04-05T01:50:48.766Z,58.48
2023-04-05T01:53:17.601Z,58.13
2023-04-05T01:55:46.317Z,57.39
2023-04-05T01:58:14.506Z,58.22
2023-04-05T02:00:43.058Z,58.90
2023-04-05T02:03:13.014Z,58.44
2023-04-05T02:05:41.182Z,57.75
2023-04-05T02:08:09.417Z,58.58
2023-04-05T02:10:37.570Z,58.23
2023-04-05T02:13:05.770Z,57.61
2023-04-05T02:15:34.303Z,58.73
2023-04-05T02:18:03.824Z,58.14
2023-04-05T02:20:33.862Z,58.89
2023-04-05T02:23:02.338Z,59.08
2023-04-05T02:25:30.555Z,59.10
2023-04-05T02:27:58.736Z,58.33
2023-04-05T02:30:29.113Z,57.87
2023-04-05T02:32:57.371Z,58.93
2023-04-05T02:35:25.773Z,60.18
2023-04-05T02:37:56.798Z,59.37
2023-04-05T02:40:25.403Z,59.54
2023-04-05T02:42:53.613Z,58.96
2023-04-05T02:45:21.820Z,59.68
2023-04-05T02:47:50.060Z,59.32
2023-04-05T02:50:20.704Z,59.39
2023-04-05T02:52:49.031Z,59.21
2023-04-05T02:55:18.790Z,59.17
2023-04-05T02:57:47.374Z,59.38
2023-04-05T03:00:16.663Z,59.49
2023-04-05T03:02:44.802Z,59.86
2023-04-05T03:05:14.138Z,58.71
2023-04-05T03:07:44.755Z,58.88
2023-04-05T03:10:13.897Z,59.63
2023-04-05T03:12:43.516Z,59.78
2023-04-05T03:15:12.249Z,59.73
2023-04-05T03:17:44.261Z,60.27
2023-04-05T03:20:13.945Z,59.85
2023-04-05T03:22:42.595Z,60.44
2023-04-05T03:25:11.461Z,59.88
2023-04-05T03:27:39.708Z,60.42
2023-04-05T03:30:10.719Z,60.45
2023-04-05T03:32:39.032Z,60.17
2023-04-05T03:35:07.794Z,61.63
2023-04-05T03:37:35.910Z,61.25
2023-04-05T03:40:06.636Z,61.36
2023-04-05T03:42:34.819Z,61.80
2023-04-05T03:45:03.076Z,62.11
2023-04-05T03:47:32.720Z,62.02
2023-04-05T03:50:02.668Z,62.03
2023-04-05T03:52:30.833Z,61.30
2023-04-05T03:54:59.029Z,61.56
2023-04-05T03:57:29.119Z,62.88
2023-04-05T03:59:57.277Z,63.60
2023-04-05T04:02:25.897Z,62.58
2023-04-05T04:04:55.752Z,61.73
2023-04-05T04:07:23.910Z,61.88
2023-04-05T04:09:52.280Z,61.60
2023-04-05T04:12:20.424Z,62.37
2023-04-05T04:14:48.574Z,62.48
2023-04-05T04:17:27.958Z,62.88
2023-04-05T04:19:58.916Z,62.12
2023-04-05T04:22:33.396Z,62.69
2023-04-05T04:25:04.370Z,62.69
2023-04-05T04:27:32.768Z,62.69
2023-04-05T04:30:01.996Z,63.28
2023-04-05T04:32:50.756Z,63.43
2023-04-05T04:35:21.086Z,63.33
2023-04-05T04:37:53.272Z,63.35
2023-04-05T04:40:23.030Z,62.72
2023-04-05T04:42:51.552Z,63.56
2023-04-05T04:45:20.892Z,63.85
2023-04-05T04:47:53.274Z,64.45
2023-04-05T04:50:23.195Z,64.11
2023-04-05T04:52:51.276Z,63.10
2023-04-05T04:55:25.314Z,63.72
2023-04-05T04:57:53.986Z,63.03
2023-04-05T05:00:24.177Z,64.21
2023-04-05T05:02:53.601Z,63.56
2023-04-05T05:05:23.655Z,63.49
2023-04-05T05:07:52.903Z,62.81
2023-04-05T05:10:22.028Z,62.75
2023-04-05T05:12:50.162Z,63.41
2023-04-05T05:15:18.351Z,62.55
2023-04-05T05:17:47.296Z,62.15
2023-04-05T05:20:15.529Z,62.55
2023-04-05T05:22:46.591Z,63.27
2023-04-05T05:25:14.792Z,63.02
2023-04-05T05:27:43.028Z,62.39
2023-04-05T05:30:12.598Z,62.67
2023-04-05T05:32:42.602Z,62.32
2023-04-05T05:35:11.212Z,62.24
2023-04-05T05:37:39.446Z,62.83
2023-04-05T05:40:10.219Z,62.60
2023-04-05T05:42:38.545Z,62.21
2023-04-05T05:45:08.241Z,62.06
2023-04-05T05:47:36.483Z,61.78
2023-04-05T05:50:05.286Z,60.24
2023-04-05T05:52:33.403Z,59.40
2023-04-05T05:55:01.528Z,59.20
2023-04-05T05:57:31.135Z,60.13
2023-04-05T05:59:59.290Z,59.08
2023-04-05T06:02:27.615Z,58.12
2023-04-05T06:04:56.288Z,58.41
2023-04-05T06:07:24.531Z,57.75
2023-04-05T06:09:52.749Z,57.13
2023-04-05T06:12:22.734Z,56.83
2023-04-05T06:14:52.481Z,56.28
2023-04-05T06:17:20.737Z,56.18
2023-04-05T06:19:49.377Z,55.78
2023-04-05T06:22:18.868Z,54.88
2023-04-05T06:24:47.076Z,55.56
2023-04-05T06:27:15.903Z,55.38
2023-04-05T06:29:43.983Z,55.27
2023-04-05T06:32:13.665Z,53.94
2023-04-05T06:34:41.872Z,53.31
2023-04-05T06:37:10.050Z,53.28
2023-04-05T06:39:38.179Z,52.37
2023-04-05T06:42:06.484Z,52.44
2023-04-05T06:44:34.612Z,52.09
2023-04-05T06:47:04.967Z,51.28
2023-04-05T06:49:34.619Z,51.16
2023-04-05T06:52:03.045Z,50.72
2023-04-05T06:54:31.323Z,50.12
2023-04-05T06:57:01.711Z,49.59
2023-04-05T06:59:31.064Z,49.85
2023-04-05T07:01:59.198Z,50.10
2023-04-05T07:04:29.468Z,49.39
2023-04-05T07:06:58.963Z,49.97
2023-04-05T07:09:27.247Z,49.27
2023-04-05T07:11:56.807Z,49.32
2023-04-05T07:14:24.939Z,49.26
2023-04-05T07:16:53.698Z,48.71
2023-04-05T07:19:21.900Z,47.71
2023-04-05T07:21:50.263Z,47.60
2023-04-05T07:24:20.062Z,48.02
2023-04-05T07:26:48.140Z,47.53
2023-04-05T07:29:16.332Z,46.88
2023-04-05T07:31:44.694Z,48.37
2023-04-05T07:34:14.808Z,48.19
2023-04-05T07:36:43.096Z,48.22
2023-04-05T07:39:11.320Z,47.13
2023-04-05T07:41:42.717Z,46.95
2023-04-05T07:44:12.006Z,47.67
2023-04-05T07:46:46.926Z,47.30
2023-04-05T07:49:16.758Z,46.83
2023-04-05T07:51:46.497Z,47.31
2023-04-05T07:54:14.776Z,46.20
2023-04-05T07:56:44.383Z,46.60
2023-04-05T07:59:15.109Z,47.29
2023-04-05T08:01:43.585Z,47.05
2023-04-05T08:04:11.892Z,46.82
2023-04-05T08:06:40.217Z,46.11
2023-04-05T08:09:09.270Z,46.29
2023-04-05T08:11:37.527Z,43.41
2023-04-05T08:14:07.151Z,44.26
2023-04-05T08:16:35.469Z,44.24
2023-04-05T08:19:03.696Z,44.76
2023-04-05T08:21:31.822Z,43.04
2023-04-05T08:24:00.313Z,43.81
2023-04-05T08:26:28.483Z,44.69
2023-04-05T08:28:56.619Z,44.87
2023-04-05T08:31:26.269Z,44.94
2023-04-05T08:33:54.483Z,45.63
2023-04-05T08:36:22.841Z,46.44
2023-04-05T08:38:51.066Z,45.72
2023-04-05T08:41:21.117Z,44.87
2023-04-05T08:43:57.803Z,44.30
2023-04-05T08:46:28.463Z,43.23
2023-04-05T08:48:56.606Z,43.39
2023-04-05T08:51:26.348Z,43.18
2023-04-05T08:53:54.996Z,41.63
2023-04-05T08:56:26.666Z,41.81
2023-04-05T08:59:05.269Z,41.54
2023-04-05T09:01:38.002Z,42.26
2023-04-05T09:04:08.930Z,41.97
2023-04-05T09:06:37.387Z,40.75
2023-04-05T09:09:08.525Z,39.83
2023-04-05T09:11:37.179Z,40.30
2023-04-05T09:14:05.553Z,40.71
2023-04-05T09:16:38.123Z,39.43
2023-04-05T09:19:06.785Z,39.91
2023-04-05T09:21:59.062Z,40.03
2023-04-05T09:24:37.096Z,39.91
2023-04-05T09:27:06.881Z,38.97
2023-04-05T09:29:35.719Z,38.15
2023-04-05T09:32:06.709Z,39.09
2023-04-05T09:34:37.705Z,40.22
2023-04-05T09:37:15.448Z,37.82
2023-04-05T09:39:44.596Z,37.78
2023-04-05T09:42:15.530Z,38.74
2023-04-05T09:44:54.088Z,39.59
2023-04-05T09:47:27.565Z,37.83
2023-04-05T09:49:58.074Z,38.70
2023-04-05T09:52:28.935Z,38.93
2023-04-05T09:54:59.164Z,38.61
2023-04-05T09:57:29.632Z,37.57
2023-04-05T09:59:58.072Z,36.14
2023-04-05T10:02:37.020Z,35.97
2023-04-05T10:05:08.223Z,36.77
2023-04-05T10:07:37.246Z,36.20
2023-04-05T10:10:08.082Z,36.72
2023-04-05T10:12:41.658Z,36.89
2023-04-05T10:15:11.207Z,36.22
2023-04-05T10:17:53.482Z,39.19
2023-04-05T10:20:23.403Z,37.90
2023-04-05T10:23:10.269Z,36.54
2023-04-05T10:25:52.120Z,35.94
2023-04-05T10:28:31.564Z,35.52
2023-04-05T10:31:04.327Z,35.82
2023-04-05T10:33:42.340Z,34.23
2023-04-05T10:36:19.033Z,34.88
2023-04-05T10:39:01.093Z,33.10
2023-04-05T10:41:35.393Z,34.92
2023-04-05T10:44:14.918Z,35.84
2023-04-05T10:46:54.135Z,34.67
2023-04-05T10:49:30.745Z,33.06
2023-04-05T10:51:59.863Z,33.53
2023-04-05T10:54:28.543Z,33.90
2023-04-05T10:56:58.057Z,35.03
2023-04-05T10:59:27.598Z,34.57
2023-04-05T11:01:57.002Z,33.92
2023-04-05T11:04:26.846Z,34.03
2023-04-05T11:07:13.186Z,35.94
2023-04-05T11:09:52.910Z,33.16
2023-04-05T11:12:21.099Z,33.80
2023-04-05T11:14:49.201Z,34.87
2023-04-05T11:17:27.149Z,33.34
2023-04-05T11:20:04.485Z,34.20
2023-04-05T11:22:32.884Z,32.98
2023-04-05T11:25:04.572Z,33.20
2023-04-05T11:27:34.113Z,29.88
2023-04-05T11:30:03.341Z,32.62
2023-04-05T11:32:41.259Z,34.42
2023-04-05T11:35:17.798Z,33.34
2023-04-05T11:38:08.641Z,32.39
2023-04-05T11:40:40.496Z,32.96
2023-04-05T11:43:10.573Z,33.80
2023-04-05T11:45:39.756Z,31.83
2023-04-05T11:48:09.828Z,31.14
2023-04-05T11:50:42.036Z,30.80
2023-04-05T11:53:12.467Z,32.32
2023-04-05T11:55:42.639Z,30.69
2023-04-05T11:58:18.292Z,30.68
2023-04-05T12:00:47.930Z,30.61
2023-04-05T12:03:17.257Z,32.13
2023-04-05T12:05:51.276Z,31.60
2023-04-05T12:08:20.085Z,29.69
2023-04-05T12:10:55.977Z,29.59
2023-04-05T12:13:28.806Z,31.20
2023-04-05T12:16:00.601Z,31.01
2023-04-05T12:18:30.295Z,31.23
2023-04-05T12:21:00.440Z,29.87
2023-04-05T12:23:28.898Z,29.75
2023-04-05T12:25:58.596Z,29.31
2023-04-05T12:28:47.753Z,30.37
2023-04-05T12:31:15.978Z,29.89
2023-04-05T12:33:46.120Z,30.19
2023-04-05T12:36:16.263Z,30.61
2023-04-05T12:38:44.503Z,28.85
2023-04-05T12:41:12.819Z,30.20
2023-04-05T12:43:42.144Z,30.39
2023-04-05T12:46:17.890Z,30.87
2023-04-05T12:48:51.859Z,31.51
2023-04-05T12:51:21.414Z,29.56
2023-04-05T12:53:49.607Z,30.32
2023-04-05T12:56:18.175Z,31.22
2023-04-05T12:58:50.912Z,30.84
2023-04-05T13:01:19.429Z,29.61
2023-04-05T13:03:49.801Z,29.80
2023-04-05T13:06:18.412Z,31.54
2023-04-05T13:08:48.131Z,30.90
2023-04-05T13:11:16.317Z,30.35
2023-04-05T13:13:44.494Z,28.13
2023-04-05T13:16:12.768Z,28.47
2023-04-05T13:18:41.009Z,27.60
2023-04-05T13:21:10.142Z,27.81
2023-04-05T13:23:39.549Z,27.47
2023-04-05T13:26:09.994Z,27.80
2023-04-05T13:28:38.179Z,28.24
2023-04-05T13:31:08.419Z,27.66
2023-04-05T13:33:36.635Z,28.50
2023-04-05T13:36:04.955Z,27.14
2023-04-05T13:38:33.151Z,27.41
2023-04-05T13:41:01.351Z,28.24
2023-04-05T13:43:31.455Z,27.35
2023-04-05T13:45:59.797Z,27.72
2023-04-05T13:48:28.026Z,26.95
2023-04-05T13:50:56.217Z,26.95
2023-04-05T13:53:24.940Z,27.52
2023-04-05T13:55:54.286Z,27.59
2023-04-05T13:58:22.438Z,26.91
2023-04-05T14:00:54.062Z,26.94
2023-04-05T14:03:22.572Z,27.37
2023-04-05T14:05:52.311Z,26.59
2023-04-05T14:08:22.094Z,29.25
2023-04-05T14:10:50.338Z,28.17
2023-04-05T14:13:18.493Z,27.98
2023-04-05T14:15:46.920Z,28.64
2023-04-05T14:18:16.622Z,29.01
2023-04-05T14:20:44.985Z,28.17
2023-04-05T14:23:13.319Z,26.81
2023-04-05T14:25:41.822Z,26.06
2023-04-05T14:28:10.791Z,28.31
2023-04-05T14:30:39.342Z,27.78
2023-04-05T14:33:08.012Z,26.81
2023-04-05T14:35:37.788Z,27.82
2023-04-05T14:38:06.155Z,27.10
2023-04-05T14:40:34.451Z,26.42
2023-04-05T14:43:03.491Z,27.64
2023-04-05T14:45:32.092Z,27.50
2023-04-05T14:48:00.444Z,26.59
2023-04-05T14:50:32.370Z,26.37
2023-04-05T14:53:02.411Z,26.28
2023-04-05T14:55:30.979Z,24.93
2023-04-05T14:57:59.295Z,22.02
2023-04-05T15:00:27.913Z,20.88
2023-04-05T15:02:56.450Z,18.63
2023-04-05T15:05:25.280Z,17.70
2023-04-05T15:07:53.603Z,16.65
2023-04-05T15:10:23.566Z,15.52
2023-04-05T15:12:52.572Z,14.38
2023-04-05T15:15:20.980Z,14.61
2023-04-05T15:17:49.472Z,14.20
2023-04-05T15:20:17.916Z,13.35
2023-04-05T15:22:46.313Z,13.46
2023-04-05T15:25:14.699Z,13.13
2023-04-05T15:27:44.571Z,13.35
2023-04-05T15:30:13.945Z,12.44
2023-04-05T15:32:42.272Z,13.57
2023-04-05T15:35:11.354Z,12.92
2023-04-05T15:37:40.893Z,12.44
2023-04-05T15:40:10.496Z,12.22
2023-04-05T15:42:38.976Z,12.83
2023-04-05T15:45:12.363Z,12.42
2023-04-05T15:47:41.111Z,12.94
2023-04-05T15:50:09.580Z,13.05
2023-04-05T15:52:37.948Z,13.12
2023-04-05T15:55:07.114Z,13.55
2023-04-05T15:57:35.348Z,13.84
2023-04-05T16:00:03.766Z,14.24
2023-04-05T16:02:33.653Z,14.39
2023-04-05T16:05:02.009Z,14.80
2023-04-05T16:07:30.265Z,15.19
2023-04-05T16:09:58.610Z,15.64
2023-04-05T16:12:27.405Z,16.51
2023-04-05T16:14:55.717Z,17.62
2023-04-05T16:17:25.642Z,18.23
2023-04-05T16:19:57.126Z,19.17
2023-04-05T16:22:25.980Z,20.41
2023-04-05T16:24:54.409Z,22.08
2023-04-05T16:27:23.394Z,23.51
2023-04-05T16:29:51.757Z,24.31
2023-04-05T16:32:20.228Z,24.93
2023-04-05T16:34:48.530Z,25.77
2023-04-05T16:37:18.280Z,26.71
2023-04-05T16:39:46.616Z,27.44
2023-04-05T16:42:15.828Z,27.60
2023-04-05T16:44:44.159Z,27.55
2023-04-05T16:47:12.516Z,28.06
2023-04-05T16:49:41.070Z,28.72
2023-04-05T16:52:10.043Z,29.48
2023-04-05T16:54:39.816Z,29.51
2023-04-05T16:57:08.206Z,29.90
2023-04-05T16:59:36.597Z,30.26
2023-04-05T17:02:05.101Z,30.92
2023-04-05T17:04:33.586Z,30.68
2023-04-05T17:07:02.118Z,31.34
2023-04-05T17:09:30.413Z,31.68
2023-04-05T17:12:00.337Z,31.85
2023-04-05T17:14:28.762Z,32.37
2023-04-05T17:16:57.129Z,32.73
2023-04-05T17:19:25.480Z,32.53
2023-04-05T17:21:53.729Z,32.38
2023-04-05T17:24:21.985Z,33.16
2023-04-05T17:26:50.366Z,33.21
2023-04-05T17:29:20.196Z,33.24
2023-04-05T17:31:48.794Z,33.24
2023-04-05T17:34:17.242Z,33.50
2023-04-05T17:36:46.613Z,33.40
2023-04-05T17:39:15.142Z,33.88
2023-04-05T17:41:43.433Z,34.18
2023-04-05T17:44:11.731Z,34.45
2023-04-05T17:46:48.481Z,34.37
2023-04-05T17:49:22.821Z,34.32
2023-04-05T17:51:51.237Z,34.61
2023-04-05T17:54:19.623Z,34.92
2023-04-05T17:56:48.044Z,35.13
2023-04-05T17:59:17.163Z,35.11
2023-04-05T18:01:51.553Z,35.33
2023-04-05T18:04:20.041Z,35.76
2023-04-05T18:06:48.825Z,36.02
2023-04-05T18:09:17.148Z,36.21
2023-04-05T18:11:45.476Z,36.38
2023-04-05T18:14:13.759Z,35.98
2023-04-05T18:16:42.170Z,36.52
2023-04-05T18:19:12.071Z,36.64
2023-04-05T18:21:40.348Z,36.24
2023-04-05T18:24:09.037Z,36.67
2023-04-05T18:26:37.858Z,36.96
2023-04-05T18:29:06.522Z,36.50
2023-04-05T18:31:35.135Z,36.94
2023-04-05T18:34:05.983Z,37.29
2023-04-05T18:36:39.805Z,37.39
2023-04-05T18:39:08.646Z,37.62
2023-04-05T18:41:37.304Z,37.62
2023-04-05T18:44:05.751Z,37.70
2023-04-05T18:46:34.514Z,38.16
2023-04-05T18:49:03.462Z,37.35
2023-04-05T18:51:32.433Z,37.80
2023-04-05T18:54:03.088Z,38.20
2023-04-05T18:56:31.575Z,38.38
2023-04-05T18:59:00.144Z,38.33
2023-04-05T19:01:28.732Z,38.41
2023-04-05T19:03:57.464Z,38.28
2023-04-05T19:06:26.331Z,38.91
2023-04-05T19:08:54.653Z,39.17
2023-04-05T19:11:25.236Z,39.51
2023-04-05T19:13:53.847Z,39.86
2023-04-05T19:16:24.848Z,39.63
2023-04-05T19:18:53.779Z,40.00
2023-04-05T19:21:27.710Z,40.11
2023-04-05T19:23:58.503Z,40.76
2023-04-05T19:26:28.445Z,41.64
2023-04-05T19:28:59.972Z,42.18
2023-04-05T19:31:30.043Z,42.16
2023-04-05T19:33:58.953Z,43.29
2023-04-05T19:36:28.393Z,42.30
2023-04-05T19:38:57.568Z,42.79
2023-04-05T19:41:32.761Z,44.86
2023-04-05T19:44:01.859Z,43.54
2023-04-05T19:46:31.420Z,43.13
2023-04-05T19:49:12.476Z,44.84
2023-04-05T19:51:40.844Z,45.29
2023-04-05T19:54:17.310Z,46.17
2023-04-05T19:56:52.664Z,45.05
2023-04-05T19:59:34.193Z,45.46
2023-04-05T20:02:04.365Z,43.93
2023-04-05T20:04:38.944Z,45.68
2023-04-05T20:07:09.861Z,46.73
2023-04-05T20:09:40.301Z,46.09
2023-04-05T20:12:13.536Z,44.83
2023-04-05T20:14:48.328Z,44.93
2023-04-05T20:17:19.030Z,46.55
2023-04-05T20:19:57.793Z,47.05
2023-04-05T20:22:27.660Z,48.15
2023-04-05T20:24:56.430Z,48.31
2023-04-05T20:27:26.929Z,47.95
2023-04-05T20:29:57.089Z,48.09
2023-04-05T20:32:27.772Z,49.07
2023-04-05T20:34:56.239Z,48.40
2023-04-05T20:37:24.613Z,48.74
2023-04-05T20:39:54.545Z,50.62
2023-04-05T20:42:22.876Z,50.17
2023-04-05T20:44:52.562Z,47.50
2023-04-05T20:47:20.901Z,47.67
2023-04-05T20:49:50.360Z,47.73
2023-04-05T20:52:18.914Z,47.99
2023-04-05T20:54:50.033Z,48.90
2023-04-05T20:57:18.459Z,47.25
2023-04-05T20:59:47.176Z,46.94
2023-04-05T21:02:17.028Z,48.03
2023-04-05T21:04:45.718Z,49.72
2023-04-05T21:07:14.141Z,50.17
2023-04-05T21:09:42.408Z,50.11
2023-04-05T21:12:11.464Z,50.61
2023-04-05T21:14:39.769Z,48.78
2023-04-05T21:17:08.024Z,48.84
2023-04-05T21:19:37.705Z,47.97
2023-04-05T21:22:06.074Z,48.45
2023-04-05T21:24:34.528Z,49.22
2023-04-05T21:27:03.191Z,49.67
2023-04-05T21:29:31.510Z,48.87
2023-04-05T21:31:59.846Z,49.02
2023-04-05T21:34:28.122Z,49.03
2023-04-05T21:36:57.771Z,50.16
2023-04-05T21:39:26.064Z,51.25
2023-04-05T21:41:54.362Z,50.42
2023-04-05T21:44:22.718Z,49.45
2023-04-05T21:46:51.061Z,49.48
2023-04-05T21:49:19.415Z,50.24
2023-04-05T21:51:47.710Z,48.95
2023-04-05T21:54:17.433Z,50.63
2023-04-05T21:56:46.279Z,50.96
2023-04-05T21:59:14.702Z,51.39
2023-04-05T22:01:43.102Z,50.93
2023-04-05T22:04:11.659Z,51.01
2023-04-05T22:06:40.747Z,51.21
2023-04-05T22:09:09.274Z,51.71
2023-04-05T22:11:39.160Z,51.07
2023-04-05T22:14:07.559Z,50.78
2023-04-05T22:16:35.912Z,50.99
2023-04-05T22:19:04.306Z,50.76
2023-04-05T22:21:32.525Z,51.01
2023-04-05T22:24:00.876Z,51.00
2023-04-05T22:26:29.458Z,51.46
2023-04-05T22:28:59.165Z,52.10
2023-04-05T22:31:27.508Z,51.97
2023-04-05T22:33:56.511Z,51.20
2023-04-05T22:36:24.824Z,51.16
2023-04-05T22:38:54.273Z,51.48
2023-04-05T22:41:22.972Z,51.80
2023-04-05T22:43:51.267Z,51.95
2023-04-05T22:46:21.055Z,51.08
2023-04-05T22:48:49.611Z,51.64
2023-04-05T22:51:17.943Z,51.73
2023-04-05T22:53:46.344Z,51.80
2023-04-05T22:56:15.400Z,52.36
2023-04-05T22:58:43.620Z,52.04
2023-04-05T23:01:11.950Z,51.97
2023-04-05T23:03:41.705Z,51.70
2023-04-05T23:06:09.938Z,52.35
2023-04-05T23:08:38.228Z,53.05
2023-04-05T23:11:06.695Z,53.42
2023-04-05T23:13:35.001Z,54.65
2023-04-05T23:16:03.382Z,53.87
2023-04-05T23:18:31.692Z,53.57
2023-04-05T23:21:01.817Z,54.21
2023-04-05T23:23:30.105Z,54.95
2023-04-05T23:25:58.342Z,55.64
2023-04-05T23:28:26.603Z,54.75
2023-04-05T23:30:54.847Z,54.96
2023-04-05T23:33:23.127Z,55.28
2023-04-05T23:35:51.767Z,54.71
2023-04-05T23:38:21.512Z,55.47
2023-04-05T23:40:49.853Z,55.17
2023-04-05T23:43:18.190Z,55.28
2023-04-05T23:45:46.486Z,55.30
2023-04-05T23:48:14.912Z,55.31
2023-04-05T23:50:43.241Z,55.75
2023-04-05T23:53:11.572Z,55.76
2023-04-05T23:55:41.958Z,55.76
2023-04-05T23:58:10.234Z,55.20
