createdAt,value
2018-05-01T00:00:04.964Z,16.40
2018-05-01T00:02:32.394Z,16.60
2018-05-01T00:04:59.850Z,16.70
2018-05-01T00:07:27.991Z,16.60
2018-05-01T00:09:56.191Z,16.40
2018-05-01T00:12:24.339Z,16.60
2018-05-01T00:14:51.806Z,16.60
2018-05-01T00:19:48.320Z,16.40
2018-05-01T00:24:44.341Z,16.70
2018-05-01T00:27:12.552Z,16.70
2018-05-01T00:32:08.342Z,16.80
2018-05-01T00:37:04.090Z,16.60
2018-05-01T00:41:59.989Z,16.60
2018-05-01T00:44:27.366Z,16.60
2018-05-01T00:46:54.808Z,16.60
2018-05-01T00:49:22.995Z,16.50
2018-05-01T00:51:50.700Z,16.40
2018-05-01T00:56:47.970Z,16.20
2018-05-01T01:01:44.524Z,16.10
2018-05-01T01:04:12.655Z,16.30
2018-05-01T01:11:37.449Z,16.30
2018-05-01T01:14:05.630Z,16.40
2018-05-01T01:16:32.983Z,16.50
2018-05-01T01:19:00.502Z,16.50
2018-05-01T01:21:28.658Z,16.30
2018-05-01T01:28:53.627Z,16.10
2018-05-01T01:33:51.542Z,16.30
2018-05-01T01:36:19.552Z,16.20
2018-05-01T01:41:16.274Z,16.20
2018-05-01T01:43:43.418Z,16.30
2018-05-01T01:46:10.608Z,16.30
2018-05-01T01:48:38.422Z,16.30
2018-05-01T01:51:06.323Z,16.50
2018-05-01T01:53:34.218Z,16.70
2018-05-01T01:56:02.047Z,16.80
2018-05-01T01:58:29.886Z,17.00
2018-05-01T02:00:57.753Z,17.00
2018-05-01T02:03:25.612Z,17.20
2018-05-01T02:05:52.890Z,17.30
2018-05-01T02:13:16.500Z,17.40
2018-05-01T02:18:11.933Z,17.60
2018-05-01T02:23:07.468Z,17.50
2018-05-01T02:28:03.614Z,17.40
2018-05-01T02:30:31.462Z,17.30
2018-05-01T02:35:26.759Z,17.30
2018-05-01T02:37:54.721Z,17.20
2018-05-01T02:42:50.071Z,17.30
2018-05-01T02:47:45.390Z,17.10
2018-05-01T02:50:12.513Z,17.10
2018-05-01T02:55:07.836Z,16.90
2018-05-01T02:57:35.702Z,16.90
2018-05-01T03:00:02.802Z,17.10
2018-05-01T03:02:29.983Z,17.00
2018-05-01T03:04:57.126Z,17.00
2018-05-01T03:07:24.311Z,17.00
2018-05-01T03:09:51.548Z,17.10
2018-05-01T03:12:18.718Z,17.10
2018-05-01T03:17:14.001Z,17.00
2018-05-01T03:19:41.881Z,17.00
2018-05-01T03:22:08.968Z,17.00
2018-05-01T03:24:36.983Z,17.00
2018-05-01T03:27:04.913Z,16.90
2018-05-01T03:32:00.511Z,16.90
2018-05-01T03:34:28.406Z,16.90
2018-05-01T03:36:56.306Z,16.90
2018-05-01T03:39:24.271Z,17.00
2018-05-01T03:41:52.128Z,17.00
2018-05-01T03:44:19.984Z,17.00
2018-05-01T03:49:15.998Z,16.80
2018-05-01T03:51:43.928Z,16.70
2018-05-01T03:54:11.091Z,16.50
2018-05-01T03:56:38.261Z,16.60
2018-05-01T03:59:05.408Z,16.70
2018-05-01T04:01:32.475Z,16.80
2018-05-01T04:04:00.239Z,16.80
2018-05-01T04:06:28.000Z,16.80
2018-05-01T04:08:55.963Z,16.70
2018-05-01T04:11:23.024Z,16.70
2018-05-01T04:13:50.173Z,16.70
2018-05-01T04:16:18.281Z,16.70
2018-05-01T04:18:46.217Z,16.70
2018-05-01T04:21:14.112Z,16.60
2018-05-01T04:26:09.498Z,16.60
2018-05-01T04:28:36.634Z,16.60
2018-05-01T04:31:05.265Z,16.70
2018-05-01T04:33:32.367Z,16.70
2018-05-01T04:35:59.546Z,16.70
2018-05-01T04:38:26.620Z,16.70
2018-05-01T04:40:53.690Z,16.70
2018-05-01T04:43:20.817Z,16.80
2018-05-01T04:48:16.105Z,16.70
2018-05-01T04:50:43.214Z,16.80
2018-05-01T04:53:10.311Z,16.70
2018-05-01T04:55:37.562Z,16.50
2018-05-01T04:58:05.341Z,16.50
2018-05-01T05:00:32.436Z,16.30
2018-05-01T05:03:00.489Z,16.20
2018-05-01T05:05:28.474Z,16.10
2018-05-01T05:07:56.289Z,16.10
2018-05-01T05:15:19.791Z,16.20
2018-05-01T05:17:47.773Z,16.30
2018-05-01T05:20:15.600Z,16.20
2018-05-01T05:22:42.750Z,16.10
2018-05-01T05:25:09.849Z,16.20
2018-05-01T05:27:38.231Z,16.20
2018-05-01T05:30:06.105Z,16.00
2018-05-01T05:32:34.022Z,15.90
2018-05-01T05:37:29.375Z,16.00
2018-05-01T05:39:56.495Z,16.10
2018-05-01T05:42:23.673Z,16.00
2018-05-01T05:44:50.803Z,16.00
2018-05-01T05:47:18.892Z,15.80
2018-05-01T05:49:46.266Z,15.70
2018-05-01T05:52:14.118Z,15.80
2018-05-01T05:57:09.429Z,15.90
2018-05-01T05:59:36.586Z,16.10
2018-05-01T06:02:03.798Z,16.20
2018-05-01T06:04:31.782Z,16.20
2018-05-01T06:06:59.703Z,16.30
2018-05-01T06:09:27.594Z,16.20
2018-05-01T06:11:54.718Z,16.20
2018-05-01T06:16:50.154Z,16.10
2018-05-01T06:19:17.315Z,16.10
2018-05-01T06:24:13.363Z,16.10
2018-05-01T06:26:41.389Z,16.10
2018-05-01T06:29:08.532Z,16.10
2018-05-01T06:31:36.474Z,16.10
2018-05-01T06:34:04.490Z,16.10
2018-05-01T06:36:31.653Z,16.20
2018-05-01T06:43:55.199Z,16.20
2018-05-01T06:46:23.063Z,16.20
2018-05-01T06:48:50.170Z,16.20
2018-05-01T06:51:17.301Z,16.10
2018-05-01T06:53:44.471Z,16.20
2018-05-01T06:58:39.758Z,16.20
2018-05-01T07:01:07.684Z,16.20
2018-05-01T07:03:34.931Z,16.20
2018-05-01T07:08:31.034Z,16.00
2018-05-01T07:10:58.137Z,16.10
2018-05-01T07:13:25.203Z,16.20
2018-05-01T07:15:53.247Z,16.10
2018-05-01T07:18:20.616Z,16.20
2018-05-01T07:20:48.588Z,16.30
2018-05-01T07:23:15.818Z,16.30
2018-05-01T07:25:42.975Z,16.40
2018-05-01T07:30:38.292Z,16.60
2018-05-01T07:35:34.372Z,17.00
2018-05-01T07:38:02.263Z,16.90
2018-05-01T07:42:57.676Z,16.90
2018-05-01T07:45:25.639Z,16.90
2018-05-01T07:47:52.794Z,16.80
2018-05-01T07:50:20.026Z,16.80
2018-05-01T07:52:47.899Z,16.70
2018-05-01T07:55:15.026Z,16.60
2018-05-01T07:57:42.303Z,16.70
2018-05-01T08:00:10.264Z,16.70
2018-05-01T08:05:05.750Z,17.10
2018-05-01T08:07:32.903Z,17.10
2018-05-01T08:12:28.600Z,17.50
2018-05-01T08:14:55.722Z,17.70
2018-05-01T08:17:23.554Z,17.70
2018-05-01T08:19:51.431Z,17.70
2018-05-01T08:22:18.544Z,17.60
2018-05-01T08:24:45.678Z,17.50
2018-05-01T08:27:13.555Z,17.20
2018-05-01T08:29:40.724Z,17.10
2018-05-01T08:32:07.814Z,17.20
2018-05-01T08:34:35.050Z,17.30
2018-05-01T08:37:03.031Z,17.40
2018-05-01T08:39:30.130Z,17.50
2018-05-01T08:41:57.385Z,17.20
2018-05-01T08:44:25.265Z,17.10
2018-05-01T08:46:53.191Z,17.30
2018-05-01T08:49:20.349Z,17.60
2018-05-01T08:51:47.595Z,17.70
2018-05-01T08:54:15.499Z,17.60
2018-05-01T08:56:42.685Z,17.60
2018-05-01T08:59:09.808Z,17.60
2018-05-01T09:01:36.942Z,17.60
2018-05-01T09:04:04.077Z,17.60
2018-05-01T09:06:32.035Z,17.50
2018-05-01T09:08:59.915Z,17.50
2018-05-01T09:11:27.144Z,17.50
2018-05-01T09:13:54.339Z,17.40
2018-05-01T09:16:22.162Z,17.40
2018-05-01T09:21:23.633Z,17.40
2018-05-01T09:28:47.230Z,17.50
2018-05-01T09:31:17.787Z,17.30
2018-05-01T09:33:49.597Z,17.40
2018-05-01T09:36:22.220Z,17.50
2018-05-01T09:38:52.620Z,17.60
2018-05-01T09:41:24.581Z,17.70
2018-05-01T09:43:54.682Z,17.60
2018-05-01T09:46:21.834Z,17.60
2018-05-01T09:53:56.061Z,17.60
2018-05-01T09:56:24.285Z,17.50
2018-05-01T10:03:51.335Z,16.80
2018-05-01T10:08:48.882Z,17.10
2018-05-01T10:11:17.195Z,17.40
2018-05-01T10:13:44.898Z,17.70
2018-05-01T10:18:44.516Z,18.30
2018-05-01T10:23:43.149Z,18.60
2018-05-01T10:26:16.460Z,18.80
2018-05-01T10:28:45.118Z,19.40
2018-05-01T10:33:40.993Z,21.80
2018-05-01T10:36:08.442Z,22.00
2018-05-01T10:41:05.719Z,21.30
2018-05-01T10:43:34.187Z,20.50
2018-05-01T10:46:05.593Z,19.60
2018-05-01T10:48:33.047Z,19.40
2018-05-01T10:51:00.822Z,19.40
2018-05-01T10:53:29.012Z,19.90
2018-05-01T10:55:58.903Z,20.80
2018-05-01T11:00:58.010Z,20.10
2018-05-01T11:03:25.724Z,19.70
2018-05-01T11:08:23.727Z,19.30
2018-05-01T11:10:51.679Z,19.30
2018-05-01T11:13:19.807Z,19.40
2018-05-01T11:15:49.668Z,19.40
2018-05-01T11:18:19.617Z,19.40
2018-05-01T11:20:47.156Z,19.00
2018-05-01T11:23:19.160Z,18.80
2018-05-01T11:25:47.688Z,18.50
2018-05-01T11:30:49.236Z,18.60
2018-05-01T11:33:18.390Z,18.70
2018-05-01T11:40:50.435Z,19.50
2018-05-01T11:43:23.562Z,19.60
2018-05-01T11:48:20.210Z,19.60
2018-05-01T11:50:48.665Z,19.60
2018-05-01T11:53:18.754Z,20.00
2018-05-01T11:55:48.187Z,20.60
2018-05-01T11:58:24.666Z,20.60
2018-05-01T12:00:52.012Z,20.60
2018-05-01T12:03:19.474Z,20.50
2018-05-01T12:05:48.854Z,20.20
2018-05-01T12:08:19.313Z,20.10
2018-05-01T12:10:51.057Z,19.90
2018-05-01T12:13:20.524Z,19.80
2018-05-01T12:15:48.866Z,20.00
2018-05-01T12:18:22.121Z,20.20
2018-05-01T12:20:49.499Z,20.10
2018-05-01T12:23:20.634Z,19.90
2018-05-01T12:25:49.726Z,19.80
2018-05-01T12:28:18.021Z,19.90
2018-05-01T12:30:48.953Z,19.90
2018-05-01T12:33:21.180Z,20.00
2018-05-01T12:35:50.415Z,20.20
2018-05-01T12:38:20.283Z,20.50
2018-05-01T12:40:47.803Z,20.90
2018-05-01T12:43:15.966Z,20.70
2018-05-01T12:45:43.422Z,20.50
2018-05-01T12:48:13.729Z,20.40
2018-05-01T12:50:42.117Z,20.40
2018-05-01T12:53:12.325Z,20.20
2018-05-01T12:55:50.343Z,20.20
2018-05-01T12:58:19.524Z,20.30
2018-05-01T13:00:49.782Z,20.60
2018-05-01T13:03:19.814Z,20.40
2018-05-01T13:05:51.816Z,20.40
2018-05-01T13:08:25.879Z,20.50
2018-05-01T13:10:55.973Z,20.70
2018-05-01T13:13:27.827Z,20.60
2018-05-01T13:15:57.151Z,20.70
2018-05-01T13:18:27.598Z,20.90
2018-05-01T13:20:59.645Z,21.40
2018-05-01T13:23:29.751Z,21.90
2018-05-01T13:26:00.030Z,23.10
2018-05-01T13:28:30.133Z,24.10
2018-05-01T13:30:59.402Z,25.00
2018-05-01T13:33:27.582Z,25.40
2018-05-01T13:36:00.708Z,25.90
2018-05-01T13:38:32.773Z,25.10
2018-05-01T13:41:01.845Z,24.10
2018-05-01T13:43:32.307Z,23.40
2018-05-01T13:46:01.376Z,22.70
2018-05-01T13:48:30.863Z,22.20
2018-05-01T13:51:03.202Z,21.90
2018-05-01T13:53:34.396Z,21.90
2018-05-01T13:56:04.412Z,21.80
2018-05-01T13:58:31.820Z,22.10
2018-05-01T14:01:01.090Z,22.40
2018-05-01T14:03:28.509Z,21.90
2018-05-01T14:05:56.074Z,21.90
2018-05-01T14:08:24.235Z,21.60
2018-05-01T14:10:51.691Z,21.30
2018-05-01T14:13:19.200Z,21.70
2018-05-01T14:15:49.324Z,22.20
2018-05-01T14:18:17.733Z,23.20
2018-05-01T14:20:45.147Z,23.80
2018-05-01T14:23:13.507Z,23.20
2018-05-01T14:25:43.435Z,22.80
2018-05-01T14:28:13.438Z,23.50
2018-05-01T14:30:43.673Z,24.10
2018-05-01T14:33:15.916Z,24.50
2018-05-01T14:35:43.423Z,24.80
2018-05-01T14:38:11.770Z,25.00
2018-05-01T14:40:41.030Z,25.20
2018-05-01T14:43:13.774Z,25.20
2018-05-01T14:45:44.724Z,25.20
2018-05-01T14:48:14.871Z,25.40
2018-05-01T14:50:43.166Z,25.50
2018-05-01T14:53:12.889Z,25.50
2018-05-01T14:55:41.448Z,25.40
2018-05-01T14:58:13.608Z,25.00
2018-05-01T15:00:41.786Z,24.80
2018-05-01T15:03:13.941Z,24.80
2018-05-01T15:05:42.896Z,24.60
2018-05-01T15:08:14.273Z,24.60
2018-05-01T15:10:44.380Z,24.30
2018-05-01T15:13:13.582Z,24.40
2018-05-01T15:15:48.160Z,24.50
2018-05-01T15:18:17.319Z,24.60
2018-05-01T15:20:51.488Z,24.40
2018-05-01T15:23:24.819Z,24.10
2018-05-01T15:25:54.703Z,23.80
2018-05-01T15:28:22.284Z,23.20
2018-05-01T15:30:51.433Z,23.40
2018-05-01T15:33:20.635Z,23.60
2018-05-01T15:35:53.627Z,23.60
2018-05-01T15:38:21.126Z,23.70
2018-05-01T15:40:49.575Z,23.80
2018-05-01T15:43:20.418Z,23.70
2018-05-01T15:45:47.831Z,23.60
2018-05-01T15:48:15.329Z,23.50
2018-05-01T15:50:45.613Z,23.00
2018-05-01T15:53:18.910Z,22.60
2018-05-01T15:55:53.121Z,22.60
2018-05-01T15:58:23.649Z,22.50
2018-05-01T16:00:51.061Z,22.60
2018-05-01T16:03:18.531Z,22.50
2018-05-01T16:05:46.028Z,22.30
2018-05-01T16:08:15.578Z,22.00
2018-05-01T16:10:43.002Z,21.80
2018-05-01T16:13:14.122Z,21.80
2018-05-01T16:15:42.548Z,21.70
2018-05-01T16:18:12.899Z,21.70
2018-05-01T16:20:41.970Z,21.50
2018-05-01T16:23:17.371Z,21.40
2018-05-01T16:25:49.287Z,21.20
2018-05-01T16:28:18.665Z,21.10
2018-05-01T16:30:46.868Z,20.90
2018-05-01T16:33:19.791Z,20.70
2018-05-01T16:35:47.194Z,20.70
2018-05-01T16:40:42.944Z,20.70
2018-05-01T16:45:38.691Z,20.50
2018-05-01T16:48:06.804Z,20.40
2018-05-01T16:50:34.991Z,20.40
2018-05-01T16:53:02.379Z,20.40
2018-05-01T16:57:59.029Z,20.20
2018-05-01T17:00:30.063Z,20.10
2018-05-01T17:03:00.231Z,20.10
2018-05-01T17:05:29.443Z,20.10
2018-05-01T17:07:57.690Z,20.10
2018-05-01T17:10:25.186Z,20.10
2018-05-01T17:12:54.212Z,20.00
2018-05-01T17:15:22.659Z,19.90
2018-05-01T17:17:50.110Z,19.90
2018-05-01T17:20:17.728Z,19.80
2018-05-01T17:22:46.979Z,19.80
2018-05-01T17:25:15.354Z,19.70
2018-05-01T17:27:42.964Z,19.70
2018-05-01T17:32:38.920Z,19.70
2018-05-01T17:35:06.452Z,19.70
2018-05-01T17:37:34.637Z,19.60
2018-05-01T17:40:03.040Z,19.60
2018-05-01T17:42:30.472Z,19.60
2018-05-01T17:44:57.889Z,19.50
2018-05-01T17:49:53.764Z,19.40
2018-05-01T17:52:22.282Z,19.30
2018-05-01T17:54:51.474Z,19.20
2018-05-01T17:57:21.882Z,19.10
2018-05-01T17:59:50.533Z,19.10
2018-05-01T18:02:19.668Z,19.00
2018-05-01T18:04:47.110Z,18.90
2018-05-01T18:07:14.564Z,18.90
2018-05-01T18:09:49.637Z,18.90
2018-05-01T18:12:19.060Z,18.80
2018-05-01T18:14:51.505Z,18.70
2018-05-01T18:17:18.952Z,18.70
2018-05-01T18:19:46.464Z,18.70
2018-05-01T18:22:13.987Z,18.50
2018-05-01T18:24:41.407Z,18.50
2018-05-01T18:27:09.752Z,18.50
2018-05-01T18:29:37.518Z,18.50
2018-05-01T18:32:05.181Z,18.60
2018-05-01T18:34:32.611Z,18.60
2018-05-01T18:37:00.074Z,18.60
2018-05-01T18:39:27.561Z,18.70
2018-05-01T18:41:54.979Z,18.70
2018-05-01T18:44:22.503Z,18.70
2018-05-01T18:46:50.873Z,18.60
2018-05-01T18:49:18.379Z,18.50
2018-05-01T18:51:45.934Z,18.30
2018-05-01T18:54:15.062Z,18.20
2018-05-01T18:56:42.620Z,18.10
2018-05-01T18:59:11.890Z,18.10
2018-05-01T19:01:39.441Z,18.10
2018-05-01T19:04:06.909Z,18.00
2018-05-01T19:06:35.375Z,17.90
2018-05-01T19:09:04.885Z,17.80
2018-05-01T19:11:32.491Z,17.90
2018-05-01T19:14:00.089Z,17.80
2018-05-01T19:16:27.525Z,17.80
2018-05-01T19:18:55.025Z,17.70
2018-05-01T19:21:22.444Z,17.50
2018-05-01T19:23:51.504Z,17.50
2018-05-01T19:26:19.767Z,17.40
2018-05-01T19:28:49.847Z,17.30
2018-05-01T19:31:17.446Z,17.30
2018-05-01T19:33:47.417Z,17.20
2018-05-01T19:36:15.181Z,17.20
2018-05-01T19:38:44.507Z,17.00
2018-05-01T19:41:12.000Z,17.00
2018-05-01T19:43:40.374Z,16.70
2018-05-01T19:46:07.895Z,16.60
2018-05-01T19:48:35.329Z,16.60
2018-05-01T19:51:02.875Z,16.70
2018-05-01T19:53:31.085Z,16.80
2018-05-01T19:56:01.194Z,16.80
2018-05-01T19:58:28.631Z,16.60
2018-05-01T20:00:56.142Z,16.60
2018-05-01T20:03:24.495Z,16.50
2018-05-01T20:05:53.389Z,16.50
2018-05-01T20:08:23.250Z,16.60
2018-05-01T20:10:51.737Z,16.50
2018-05-01T20:13:19.262Z,16.50
2018-05-01T20:15:47.399Z,16.50
2018-05-01T20:18:14.905Z,16.50
2018-05-01T20:20:42.306Z,16.30
2018-05-01T20:23:09.871Z,16.30
2018-05-01T20:25:39.425Z,16.20
2018-05-01T20:28:07.122Z,16.20
2018-05-01T20:30:34.574Z,16.30
2018-05-01T20:35:34.650Z,16.30
2018-05-01T20:40:32.349Z,16.20
2018-05-01T20:43:01.938Z,15.90
2018-05-01T20:47:57.875Z,16.10
2018-05-01T20:52:53.821Z,16.20
2018-05-01T20:55:22.312Z,16.20
2018-05-01T20:57:50.457Z,16.20
2018-05-01T21:00:17.898Z,16.10
2018-05-01T21:02:45.443Z,16.00
2018-05-01T21:05:12.852Z,16.00
2018-05-01T21:07:41.033Z,15.90
2018-05-01T21:10:09.330Z,15.90
2018-05-01T21:12:37.566Z,15.90
2018-05-01T21:15:04.994Z,15.90
2018-05-01T21:17:32.515Z,15.80
2018-05-01T21:22:28.267Z,15.50
2018-05-01T21:24:55.704Z,15.40
2018-05-01T21:27:23.278Z,15.30
2018-05-01T21:29:50.726Z,15.30
2018-05-01T21:32:18.211Z,15.30
2018-05-01T21:34:45.711Z,15.20
2018-05-01T21:37:15.144Z,15.20
2018-05-01T21:39:44.643Z,15.20
2018-05-01T21:42:12.805Z,15.10
2018-05-01T21:44:40.942Z,15.00
2018-05-01T21:47:08.458Z,15.10
2018-05-01T21:52:04.226Z,15.40
2018-05-01T21:54:32.366Z,15.30
2018-05-01T21:56:59.919Z,15.30
2018-05-01T21:59:27.469Z,15.30
2018-05-01T22:01:54.934Z,15.30
2018-05-01T22:04:23.200Z,15.30
2018-05-01T22:06:50.709Z,15.20
2018-05-01T22:09:18.903Z,15.20
2018-05-01T22:11:46.486Z,15.10
2018-05-01T22:14:14.717Z,15.00
2018-05-01T22:19:12.366Z,15.00
2018-05-01T22:21:41.064Z,15.10
2018-05-01T22:26:37.807Z,15.00
2018-05-01T22:31:34.346Z,14.90
2018-05-01T22:34:01.794Z,14.90
2018-05-01T22:36:30.033Z,14.80
2018-05-01T22:38:58.387Z,14.80
2018-05-01T22:41:26.204Z,14.90
2018-05-01T22:43:54.415Z,15.00
2018-05-01T22:46:22.594Z,15.10
2018-05-01T22:48:50.212Z,15.10
2018-05-01T22:51:18.168Z,15.10
2018-05-01T22:53:47.579Z,15.10
2018-05-01T22:56:14.975Z,15.10
2018-05-01T22:58:42.995Z,14.90
2018-05-01T23:01:10.552Z,14.90
2018-05-01T23:03:39.802Z,15.00
2018-05-01T23:08:36.362Z,15.00
2018-05-01T23:11:04.560Z,15.00
2018-05-01T23:13:32.255Z,15.00
2018-05-01T23:20:56.395Z,14.90
2018-05-01T23:25:52.206Z,15.00
2018-05-01T23:30:47.919Z,15.10
2018-05-01T23:33:15.303Z,15.20
2018-05-01T23:35:43.456Z,15.20
2018-05-01T23:38:11.701Z,15.10
2018-05-01T23:40:39.226Z,15.20
2018-05-01T23:43:06.661Z,15.10
2018-05-01T23:45:34.130Z,15.10
2018-05-01T23:48:02.251Z,15.00
2018-05-01T23:50:29.662Z,14.90
2018-05-01T23:52:57.847Z,14.60
2018-05-01T23:55:25.990Z,14.50
2018-05-01T23:57:54.071Z,14.60
