createdAt,value
2023-01-29T00:03:51.972Z,11.53
2023-01-29T00:08:53.775Z,10.53
2023-01-29T00:13:55.957Z,10.70
2023-01-29T00:18:57.745Z,11.20
2023-01-29T00:23:59.924Z,11.23
2023-01-29T00:29:02.651Z,11.40
2023-01-29T00:34:04.375Z,11.53
2023-01-29T00:39:10.631Z,11.73
2023-01-29T00:44:31.567Z,11.10
2023-01-29T00:49:33.245Z,11.27
2023-01-29T00:54:35.634Z,12.30
2023-01-29T00:59:37.716Z,11.90
2023-01-29T01:04:39.405Z,11.87
2023-01-29T01:10:00.030Z,12.00
2023-01-29T01:15:01.722Z,12.63
2023-01-29T01:20:04.274Z,12.13
2023-01-29T01:25:06.297Z,11.87
2023-01-29T01:30:11.330Z,11.80
2023-01-29T01:35:14.845Z,12.10
2023-01-29T01:40:19.837Z,11.70
2023-01-29T01:45:31.144Z,12.43
2023-01-29T01:50:58.712Z,13.03
2023-01-29T01:56:05.477Z,12.60
2023-01-29T02:01:09.176Z,13.10
2023-01-29T02:06:29.920Z,12.30
2023-01-29T02:11:31.796Z,12.27
2023-01-29T02:16:35.944Z,11.93
2023-01-29T02:22:02.478Z,12.40
2023-01-29T02:27:40.516Z,12.83
2023-01-29T02:32:54.382Z,12.63
2023-01-29T02:38:10.731Z,13.10
2023-01-29T02:43:45.604Z,12.67
2023-01-29T02:49:00.145Z,13.47
2023-01-29T02:54:08.591Z,13.50
2023-01-29T02:59:17.258Z,13.33
2023-01-29T03:04:25.456Z,13.17
2023-01-29T03:09:34.408Z,13.90
2023-01-29T03:14:58.768Z,13.03
2023-01-29T03:20:01.407Z,12.37
2023-01-29T03:25:23.550Z,12.97
2023-01-29T03:30:46.424Z,13.20
2023-01-29T03:36:00.767Z,12.83
2023-01-29T03:41:05.780Z,12.83
2023-01-29T03:46:18.940Z,13.43
2023-01-29T03:51:35.242Z,12.93
2023-01-29T03:57:22.372Z,13.67
2023-01-29T04:02:30.552Z,14.67
2023-01-29T04:07:33.517Z,13.00
2023-01-29T04:12:45.615Z,13.27
2023-01-29T04:17:52.692Z,13.63
2023-01-29T04:22:54.420Z,13.47
2023-01-29T04:28:10.521Z,14.23
2023-01-29T04:33:18.707Z,13.57
2023-01-29T04:38:43.339Z,13.50
2023-01-29T04:43:58.233Z,14.63
2023-01-29T04:49:25.659Z,13.87
2023-01-29T04:55:07.995Z,13.13
2023-01-29T05:00:13.440Z,14.10
2023-01-29T05:05:17.905Z,12.90
2023-01-29T05:10:22.684Z,14.43
2023-01-29T05:15:38.261Z,14.53
2023-01-29T05:20:43.177Z,13.83
2023-01-29T05:25:46.412Z,13.30
2023-01-29T05:30:50.887Z,13.63
2023-01-29T05:35:52.712Z,14.60
2023-01-29T05:40:54.808Z,14.20
2023-01-29T05:45:58.983Z,13.67
2023-01-29T05:51:05.217Z,14.13
2023-01-29T05:56:07.167Z,14.30
2023-01-29T06:01:17.370Z,14.20
2023-01-29T06:06:19.052Z,14.77
2023-01-29T06:11:21.606Z,14.73
2023-01-29T06:16:23.298Z,15.53
2023-01-29T06:21:25.056Z,15.07
2023-01-29T06:26:26.916Z,20.03
2023-01-29T06:31:38.439Z,17.27
2023-01-29T06:36:41.791Z,14.60
2023-01-29T06:41:45.305Z,15.67
2023-01-29T06:46:46.964Z,14.70
2023-01-29T06:51:48.619Z,14.97
2023-01-29T06:56:51.446Z,15.70
2023-01-29T07:01:53.122Z,15.27
2023-01-29T07:06:54.802Z,16.10
2023-01-29T07:11:56.473Z,19.63
2023-01-29T07:16:58.113Z,17.90
2023-01-29T07:22:02.406Z,14.47
2023-01-29T07:27:04.105Z,13.20
2023-01-29T07:32:05.867Z,16.83
2023-01-29T07:37:07.848Z,14.00
2023-01-29T07:42:09.514Z,12.47
2023-01-29T07:47:12.084Z,11.30
2023-01-29T07:52:13.742Z,12.33
2023-01-29T07:57:15.401Z,10.10
2023-01-29T08:02:17.258Z,10.20
2023-01-29T08:07:18.949Z,10.70
2023-01-29T08:12:20.593Z,11.00
2023-01-29T08:17:22.246Z,13.00
2023-01-29T08:22:23.963Z,12.87
2023-01-29T08:27:25.666Z,12.87
2023-01-29T08:32:27.382Z,13.40
2023-01-29T08:37:29.046Z,13.57
2023-01-29T08:42:30.698Z,12.93
2023-01-29T08:47:32.427Z,14.80
2023-01-29T08:52:34.083Z,14.23
2023-01-29T08:57:35.881Z,14.30
2023-01-29T09:02:38.254Z,14.77
2023-01-29T09:07:39.964Z,13.03
2023-01-29T09:12:41.606Z,14.90
2023-01-29T09:17:43.381Z,14.97
2023-01-29T09:22:45.634Z,15.00
2023-01-29T09:27:47.356Z,16.93
2023-01-29T09:32:53.529Z,16.00
2023-01-29T09:37:55.774Z,13.97
2023-01-29T09:43:09.397Z,12.90
2023-01-29T09:48:12.835Z,14.43
2023-01-29T09:53:23.167Z,13.20
2023-01-29T09:58:37.142Z,15.60
2023-01-29T10:03:54.195Z,14.07
2023-01-29T10:09:39.400Z,13.57
2023-01-29T10:15:19.738Z,12.67
2023-01-29T10:20:52.999Z,13.30
2023-01-29T10:25:56.189Z,11.57
2023-01-29T10:31:23.450Z,12.50
2023-01-29T10:36:46.978Z,12.43
2023-01-29T10:42:02.074Z,13.93
2023-01-29T10:47:12.156Z,12.93
2023-01-29T10:52:33.574Z,11.67
2023-01-29T10:57:47.264Z,12.77
2023-01-29T11:02:50.732Z,9.03
2023-01-29T11:08:13.368Z,5.90
2023-01-29T11:13:16.336Z,7.30
2023-01-29T11:18:18.075Z,4.63
2023-01-29T11:23:28.370Z,5.60
2023-01-29T11:28:50.614Z,6.87
2023-01-29T11:34:22.126Z,5.57
2023-01-29T11:39:25.573Z,5.67
2023-01-29T11:44:43.583Z,5.80
2023-01-29T11:49:48.763Z,6.20
2023-01-29T11:55:02.222Z,5.93
2023-01-29T12:00:20.455Z,6.43
2023-01-29T12:05:25.190Z,6.03
2023-01-29T12:10:38.164Z,7.03
2023-01-29T12:15:42.019Z,6.93
2023-01-29T12:20:48.403Z,6.80
2023-01-29T12:26:09.400Z,6.63
2023-01-29T12:31:29.081Z,7.67
2023-01-29T12:36:46.988Z,6.10
2023-01-29T12:42:04.294Z,6.30
2023-01-29T12:47:15.612Z,6.33
2023-01-29T12:52:30.163Z,6.50
2023-01-29T12:58:00.749Z,6.17
2023-01-29T13:03:08.081Z,6.43
2023-01-29T13:08:30.599Z,6.13
2023-01-29T13:13:54.584Z,6.47
2023-01-29T13:19:00.655Z,6.40
2023-01-29T13:24:12.985Z,6.43
2023-01-29T13:29:29.998Z,6.67
2023-01-29T13:34:35.267Z,6.77
2023-01-29T13:39:46.480Z,6.27
2023-01-29T13:44:54.106Z,6.50
2023-01-29T13:50:08.475Z,8.43
2023-01-29T13:55:22.320Z,7.97
2023-01-29T14:00:32.978Z,7.20
2023-01-29T14:05:37.603Z,7.70
2023-01-29T14:10:40.597Z,8.10
2023-01-29T14:15:42.255Z,8.03
2023-01-29T14:21:11.699Z,8.27
2023-01-29T14:26:45.237Z,9.43
2023-01-29T14:31:53.856Z,8.07
2023-01-29T14:36:58.659Z,8.13
2023-01-29T14:42:04.316Z,9.30
2023-01-29T14:47:06.133Z,8.73
2023-01-29T14:52:12.486Z,8.50
2023-01-29T14:57:17.674Z,8.67
2023-01-29T15:02:26.915Z,8.37
2023-01-29T15:07:32.469Z,9.63
2023-01-29T15:13:01.240Z,9.57
2023-01-29T15:18:12.018Z,9.80
2023-01-29T15:23:28.149Z,9.53
2023-01-29T15:28:32.131Z,9.63
2023-01-29T15:33:38.460Z,9.93
2023-01-29T15:38:40.122Z,10.20
2023-01-29T15:43:47.188Z,9.33
2023-01-29T15:48:50.064Z,10.30
2023-01-29T15:53:56.154Z,10.73
2023-01-29T15:59:00.853Z,11.13
2023-01-29T16:04:03.634Z,10.07
2023-01-29T16:09:07.174Z,9.93
2023-01-29T16:14:13.959Z,9.90
2023-01-29T16:19:28.199Z,10.50
2023-01-29T16:24:32.407Z,11.40
2023-01-29T16:29:35.355Z,11.37
2023-01-29T16:34:40.771Z,15.07
2023-01-29T16:39:47.605Z,12.27
2023-01-29T16:45:04.945Z,11.17
2023-01-29T16:50:40.503Z,11.70
2023-01-29T16:55:49.912Z,15.40
2023-01-29T17:01:11.181Z,18.53
2023-01-29T17:06:23.041Z,15.17
2023-01-29T17:11:37.585Z,14.30
2023-01-29T17:17:02.789Z,11.20
2023-01-29T17:22:07.676Z,10.50
2023-01-29T17:27:21.795Z,13.03
2023-01-29T17:32:25.109Z,13.57
2023-01-29T17:37:46.644Z,14.57
2023-01-29T17:42:48.352Z,16.00
2023-01-29T17:47:50.088Z,18.17
2023-01-29T17:52:52.643Z,26.07
2023-01-29T17:57:54.309Z,19.17
2023-01-29T18:02:55.978Z,17.87
2023-01-29T18:07:57.807Z,19.53
2023-01-29T18:12:59.471Z,24.00
2023-01-29T18:18:01.125Z,19.40
2023-01-29T18:23:06.104Z,24.57
2023-01-29T18:28:10.408Z,16.13
2023-01-29T18:33:12.082Z,38.03
2023-01-29T18:38:14.121Z,23.23
2023-01-29T18:43:16.230Z,19.30
2023-01-29T18:48:17.906Z,13.40
2023-01-29T18:53:19.544Z,15.03
2023-01-29T18:58:26.976Z,14.40
2023-01-29T19:03:42.050Z,13.30
2023-01-29T19:08:44.017Z,17.83
2023-01-29T19:13:47.899Z,13.80
2023-01-29T19:18:49.636Z,14.40
2023-01-29T19:23:51.501Z,11.97
2023-01-29T19:28:53.327Z,11.40
2023-01-29T19:33:55.055Z,11.47
2023-01-29T19:38:56.732Z,14.53
2023-01-29T19:43:58.377Z,13.57
2023-01-29T19:49:00.096Z,14.47
2023-01-29T19:54:02.462Z,13.73
2023-01-29T19:59:07.185Z,14.73
2023-01-29T20:04:08.931Z,14.83
2023-01-29T20:09:10.879Z,16.77
2023-01-29T20:14:12.846Z,15.07
2023-01-29T20:19:15.238Z,14.87
2023-01-29T20:24:17.037Z,15.53
2023-01-29T20:29:18.705Z,18.43
2023-01-29T20:34:20.370Z,15.30
2023-01-29T20:39:22.106Z,18.43
2023-01-29T20:44:24.635Z,23.57
2023-01-29T20:49:26.361Z,21.53
2023-01-29T20:54:29.896Z,12.47
2023-01-29T20:59:32.082Z,11.93
2023-01-29T21:04:33.736Z,16.73
2023-01-29T21:09:35.444Z,16.87
2023-01-29T21:14:37.265Z,16.20
2023-01-29T21:19:38.991Z,17.27
2023-01-29T21:24:40.718Z,13.87
2023-01-29T21:29:42.450Z,15.23
2023-01-29T21:34:44.261Z,15.07
2023-01-29T21:39:46.065Z,13.67
2023-01-29T21:44:47.759Z,12.90
2023-01-29T21:49:49.490Z,12.83
2023-01-29T21:54:51.367Z,12.47
2023-01-29T21:59:57.686Z,12.80
2023-01-29T22:05:17.480Z,13.90
2023-01-29T22:10:21.027Z,14.33
2023-01-29T22:15:24.029Z,11.93
2023-01-29T22:20:30.139Z,13.37
2023-01-29T22:25:32.293Z,12.53
2023-01-29T22:30:35.063Z,13.70
2023-01-29T22:35:37.421Z,12.93
2023-01-29T22:40:39.213Z,14.43
2023-01-29T22:45:40.987Z,13.70
2023-01-29T22:50:42.703Z,12.13
2023-01-29T22:55:44.412Z,12.63
2023-01-29T23:00:50.934Z,10.87
2023-01-29T23:05:52.599Z,11.53
2023-01-29T23:10:54.307Z,11.20
2023-01-29T23:15:59.641Z,12.80
2023-01-29T23:21:01.349Z,11.43
2023-01-29T23:26:24.365Z,10.87
2023-01-29T23:31:26.411Z,8.60
2023-01-29T23:36:28.402Z,9.03
2023-01-29T23:41:30.090Z,9.13
2023-01-29T23:46:31.869Z,8.67
2023-01-29T23:51:33.559Z,9.03
2023-01-29T23:56:35.267Z,8.90
