createdAt,value
2018-06-28T00:01:21.306Z,5.20
2018-06-28T00:03:50.352Z,4.37
2018-06-28T00:06:19.409Z,5.27
2018-06-28T00:08:48.505Z,5.93
2018-06-28T00:11:17.558Z,5.30
2018-06-28T00:13:46.577Z,5.75
2018-06-28T00:16:15.754Z,5.80
2018-06-28T00:18:44.809Z,5.60
2018-06-28T00:23:49.561Z,6.40
2018-06-28T00:28:54.313Z,6.57
2018-06-28T00:33:59.069Z,6.90
2018-06-28T00:36:28.138Z,5.70
2018-06-28T00:39:08.289Z,6.10
2018-06-28T00:41:38.369Z,6.30
2018-06-28T00:46:43.241Z,6.25
2018-06-28T00:51:48.109Z,6.40
2018-06-28T00:54:17.149Z,6.12
2018-06-28T00:56:46.216Z,6.93
2018-06-28T00:59:16.248Z,6.10
2018-06-28T01:01:46.299Z,5.83
2018-06-28T01:04:15.341Z,5.07
2018-06-28T01:06:45.463Z,5.70
2018-06-28T01:09:14.501Z,4.97
2018-06-28T01:14:19.245Z,6.40
2018-06-28T01:19:23.997Z,6.30
2018-06-28T01:21:53.056Z,7.22
2018-06-28T01:24:22.169Z,7.10
2018-06-28T01:26:51.228Z,6.70
2018-06-28T01:29:20.265Z,7.00
2018-06-28T01:31:49.318Z,6.65
2018-06-28T01:34:19.296Z,7.67
2018-06-28T01:36:48.356Z,6.80
2018-06-28T01:39:17.405Z,6.57
2018-06-28T01:41:46.458Z,6.70
2018-06-28T01:44:16.509Z,7.00
2018-06-28T01:46:45.613Z,6.47
2018-06-28T01:49:15.617Z,5.50
2018-06-28T01:51:50.247Z,6.53
2018-06-28T01:54:21.305Z,6.40
2018-06-28T01:56:51.277Z,6.00
2018-06-28T02:01:56.096Z,6.65
2018-06-28T02:04:25.193Z,6.50
2018-06-28T02:06:57.865Z,6.10
2018-06-28T02:09:26.929Z,5.43
2018-06-28T02:14:10.409Z,7.10
2018-06-28T02:16:39.467Z,6.37
2018-06-28T02:21:44.278Z,7.00
2018-06-28T02:24:13.382Z,7.55
2018-06-28T02:26:42.472Z,14.50
2018-06-28T02:29:11.514Z,11.83
2018-06-28T02:34:16.333Z,9.30
2018-06-28T02:36:45.413Z,7.23
2018-06-28T02:39:18.215Z,7.70
2018-06-28T02:44:22.970Z,6.22
2018-06-28T02:46:52.052Z,6.10
2018-06-28T02:49:21.094Z,5.90
2018-06-28T02:54:25.942Z,7.03
2018-06-28T02:56:55.921Z,6.30
2018-06-28T02:59:24.999Z,6.20
2018-06-28T03:01:54.017Z,5.70
2018-06-28T03:04:26.112Z,6.13
2018-06-28T03:06:55.374Z,7.10
2018-06-28T03:09:24.535Z,5.63
2018-06-28T03:11:54.489Z,6.20
2018-06-28T03:14:23.548Z,6.50
2018-06-28T03:16:53.517Z,5.40
2018-06-28T03:19:22.566Z,5.57
2018-06-28T03:21:51.630Z,4.70
2018-06-28T03:24:21.827Z,4.90
2018-06-28T03:26:52.898Z,5.70
2018-06-28T03:31:57.665Z,6.50
2018-06-28T03:34:30.929Z,6.12
2018-06-28T03:37:00.960Z,6.13
2018-06-28T03:39:30.976Z,6.10
2018-06-28T03:42:02.017Z,5.43
2018-06-28T03:44:31.073Z,5.53
2018-06-28T03:47:00.140Z,5.87
2018-06-28T03:49:29.300Z,6.00
2018-06-28T03:51:58.331Z,6.00
2018-06-28T03:57:05.239Z,6.12
2018-06-28T03:59:34.315Z,5.40
2018-06-28T04:02:04.331Z,6.10
2018-06-28T04:04:33.395Z,5.33
2018-06-28T04:07:02.602Z,5.87
2018-06-28T04:09:31.924Z,6.20
2018-06-28T04:14:36.904Z,6.50
2018-06-28T04:17:05.977Z,5.93
2018-06-28T04:19:35.035Z,5.70
2018-06-28T04:22:04.083Z,6.20
2018-06-28T04:24:33.191Z,6.57
2018-06-28T04:27:02.244Z,7.07
2018-06-28T04:32:08.559Z,8.60
2018-06-28T04:34:37.715Z,8.33
2018-06-28T04:37:06.824Z,9.07
2018-06-28T04:39:36.789Z,9.00
2018-06-28T04:42:07.841Z,9.13
2018-06-28T04:44:37.986Z,8.27
2018-06-28T04:47:09.246Z,9.20
2018-06-28T04:49:39.225Z,8.30
2018-06-28T04:52:08.289Z,10.27
2018-06-28T04:54:37.355Z,10.20
2018-06-28T04:57:06.541Z,10.13
2018-06-28T05:02:13.325Z,9.93
2018-06-28T05:04:43.349Z,10.05
2018-06-28T05:09:48.138Z,10.63
2018-06-28T05:12:17.342Z,10.00
2018-06-28T05:14:46.425Z,10.40
2018-06-28T05:17:15.498Z,9.90
2018-06-28T05:19:44.565Z,10.70
2018-06-28T05:22:13.857Z,9.63
2018-06-28T05:24:42.922Z,9.50
2018-06-28T05:27:12.002Z,11.70
2018-06-28T05:29:41.209Z,10.37
2018-06-28T05:34:45.981Z,13.10
2018-06-28T05:39:50.739Z,11.70
2018-06-28T05:42:20.258Z,10.63
2018-06-28T05:47:30.810Z,11.75
2018-06-28T05:50:00.873Z,10.80
2018-06-28T05:52:41.028Z,11.33
2018-06-28T05:55:10.417Z,11.27
2018-06-28T05:57:39.469Z,12.70
2018-06-28T06:03:11.350Z,12.00
2018-06-28T06:05:40.416Z,16.75
2018-06-28T06:08:09.481Z,12.07
2018-06-28T06:10:38.541Z,11.07
2018-06-28T06:15:43.316Z,12.60
2018-06-28T06:18:15.792Z,11.27
2018-06-28T06:20:48.462Z,11.20
2018-06-28T06:23:35.037Z,10.17
2018-06-28T06:26:12.468Z,10.83
2018-06-28T06:28:51.168Z,11.00
2018-06-28T06:31:25.934Z,10.10
2018-06-28T06:33:55.919Z,10.43
2018-06-28T06:36:25.200Z,10.83
2018-06-28T06:38:57.454Z,10.47
2018-06-28T06:41:27.922Z,11.40
2018-06-28T06:44:12.434Z,12.47
2018-06-28T06:46:42.002Z,11.37
2018-06-28T06:49:16.053Z,10.90
2018-06-28T06:54:35.369Z,12.90
2018-06-28T06:57:04.471Z,12.67
2018-06-28T07:02:09.237Z,15.30
2018-06-28T07:04:38.306Z,15.10
2018-06-28T07:07:07.581Z,14.38
2018-06-28T07:09:36.801Z,15.88
2018-06-28T07:12:07.845Z,14.50
2018-06-28T07:14:36.885Z,12.90
2018-06-28T07:17:06.159Z,12.70
2018-06-28T07:19:39.122Z,12.30
2018-06-28T07:22:08.590Z,13.43
2018-06-28T07:27:13.448Z,16.03
2018-06-28T07:29:45.888Z,14.20
2018-06-28T07:32:14.937Z,12.87
2018-06-28T07:34:47.269Z,12.27
2018-06-28T07:39:52.030Z,13.40
2018-06-28T07:42:24.281Z,13.17
2018-06-28T07:44:58.503Z,12.77
2018-06-28T07:50:17.370Z,14.00
2018-06-28T07:55:22.186Z,13.43
2018-06-28T07:57:59.834Z,11.67
2018-06-28T08:00:32.652Z,11.30
2018-06-28T08:03:10.890Z,12.30
2018-06-28T08:05:39.970Z,12.83
2018-06-28T08:08:10.050Z,13.10
2018-06-28T08:10:41.080Z,14.27
2018-06-28T08:15:56.028Z,16.40
2018-06-28T08:18:38.824Z,16.87
2018-06-28T08:23:56.178Z,14.80
2018-06-28T08:26:25.237Z,14.50
2018-06-28T08:34:09.147Z,14.90
2018-06-28T08:36:38.215Z,11.90
2018-06-28T08:41:45.113Z,15.20
2018-06-28T08:44:21.285Z,15.48
2018-06-28T08:46:59.143Z,14.50
2018-06-28T08:49:40.015Z,12.90
2018-06-28T08:52:13.002Z,12.47
2018-06-28T08:54:42.067Z,14.70
2018-06-28T08:57:11.894Z,14.00
2018-06-28T08:59:40.957Z,13.40
2018-06-28T09:02:10.014Z,13.90
2018-06-28T09:04:39.126Z,15.60
2018-06-28T09:07:08.286Z,14.27
2018-06-28T09:09:37.346Z,13.60
2018-06-28T09:12:06.406Z,13.10
2018-06-28T09:14:35.465Z,13.90
2018-06-28T09:17:04.537Z,14.00
2018-06-28T09:22:24.934Z,16.10
2018-06-28T09:27:29.869Z,18.10
2018-06-28T09:29:59.865Z,16.53
2018-06-28T09:32:39.860Z,17.30
2018-06-28T09:40:20.479Z,22.00
2018-06-28T09:42:49.537Z,17.57
2018-06-28T09:45:29.609Z,17.67
2018-06-28T09:48:02.378Z,17.30
2018-06-28T09:50:31.729Z,18.63
2018-06-28T09:53:04.189Z,17.60
2018-06-28T09:55:37.752Z,18.60
2018-06-28T10:00:56.802Z,23.37
2018-06-28T10:03:29.959Z,21.20
2018-06-28T10:06:09.757Z,19.10
2018-06-28T10:13:54.059Z,25.05
2018-06-28T10:16:24.975Z,23.67
2018-06-28T10:18:54.015Z,22.00
2018-06-28T10:21:27.401Z,21.40
2018-06-28T10:24:07.334Z,21.93
2018-06-28T10:31:47.875Z,32.05
2018-06-28T10:36:53.898Z,32.90
2018-06-28T10:39:24.318Z,27.70
2018-06-28T10:41:53.447Z,28.37
2018-06-28T10:44:22.517Z,27.70
2018-06-28T10:46:51.765Z,27.57
2018-06-28T10:49:20.853Z,26.23
2018-06-28T10:51:49.913Z,28.30
2018-06-28T10:54:47.415Z,25.40
2018-06-28T10:57:25.954Z,27.37
2018-06-28T10:59:56.375Z,27.50
2018-06-28T11:02:25.513Z,33.20
2018-06-28T11:04:55.942Z,26.83
2018-06-28T11:07:25.060Z,26.40
2018-06-28T11:09:55.614Z,23.90
2018-06-28T11:12:42.144Z,26.70
2018-06-28T11:15:13.149Z,25.03
2018-06-28T11:17:44.122Z,25.53
2018-06-28T11:22:49.143Z,25.37
2018-06-28T11:27:56.112Z,25.80
2018-06-28T11:30:26.274Z,23.67
2018-06-28T11:35:31.036Z,26.00
2018-06-28T11:38:01.153Z,24.05
2018-06-28T11:40:30.240Z,21.20
2018-06-28T11:43:01.293Z,20.30
2018-06-28T11:45:31.259Z,19.63
2018-06-28T11:48:00.321Z,16.53
2018-06-28T11:53:05.239Z,19.40
2018-06-28T11:55:37.668Z,19.70
2018-06-28T11:58:06.745Z,17.17
2018-06-28T12:00:36.925Z,17.37
2018-06-28T12:03:05.971Z,16.00
2018-06-28T12:05:37.046Z,20.30
2018-06-28T12:10:41.770Z,23.70
2018-06-28T12:13:11.761Z,26.30
2018-06-28T12:15:40.810Z,22.50
2018-06-28T12:18:11.814Z,21.83
2018-06-28T12:20:42.091Z,20.63
2018-06-28T12:23:11.151Z,22.07
2018-06-28T12:25:40.218Z,21.80
2018-06-28T12:30:45.003Z,22.92
2018-06-28T12:33:14.073Z,22.20
2018-06-28T12:35:43.146Z,19.87
2018-06-28T12:38:12.343Z,19.30
2018-06-28T12:40:41.375Z,21.10
2018-06-28T12:43:11.389Z,17.53
2018-06-28T12:45:40.449Z,16.90
2018-06-28T12:48:09.514Z,17.30
2018-06-28T12:50:42.673Z,19.03
2018-06-28T12:53:12.631Z,18.10
2018-06-28T12:55:42.634Z,21.48
2018-06-28T12:58:11.707Z,20.57
2018-06-28T13:00:40.944Z,20.50
2018-06-28T13:03:10.949Z,19.53
2018-06-28T13:08:16.014Z,24.70
2018-06-28T13:10:47.139Z,22.67
2018-06-28T13:13:16.175Z,24.07
2018-06-28T13:15:52.985Z,29.50
2018-06-28T13:18:22.297Z,26.07
