createdAt,value
2018-03-03T00:00:41.530Z,-1.70
2018-03-03T00:03:09.131Z,-1.80
2018-03-03T00:05:36.731Z,-1.80
2018-03-03T00:08:04.321Z,-1.80
2018-03-03T00:10:31.928Z,-1.80
2018-03-03T00:12:59.503Z,-1.90
2018-03-03T00:15:27.088Z,-1.90
2018-03-03T00:17:54.660Z,-1.90
2018-03-03T00:20:23.058Z,-1.90
2018-03-03T00:22:51.368Z,-1.90
2018-03-03T00:25:18.942Z,-1.90
2018-03-03T00:27:46.515Z,-2.00
2018-03-03T00:30:14.113Z,-2.00
2018-03-03T00:32:42.466Z,-2.20
2018-03-03T00:35:10.056Z,-2.20
2018-03-03T00:37:38.416Z,-2.10
2018-03-03T00:40:05.977Z,-2.10
2018-03-03T00:42:33.548Z,-2.10
2018-03-03T00:45:01.100Z,-2.00
2018-03-03T00:47:29.487Z,-2.00
2018-03-03T00:49:57.830Z,-2.10
2018-03-03T00:52:25.431Z,-2.10
2018-03-03T00:54:53.796Z,-2.20
2018-03-03T00:57:21.345Z,-2.30
2018-03-03T00:59:48.881Z,-2.30
2018-03-03T01:02:16.480Z,-2.50
2018-03-03T01:04:44.921Z,-2.60
2018-03-03T01:07:12.495Z,-2.70
2018-03-03T01:09:40.056Z,-2.50
2018-03-03T01:12:07.639Z,-2.30
2018-03-03T01:14:36.008Z,-2.10
2018-03-03T01:17:03.645Z,-2.10
2018-03-03T01:19:31.203Z,-2.10
2018-03-03T01:21:58.762Z,-2.10
2018-03-03T01:24:26.326Z,-2.30
2018-03-03T01:26:53.922Z,-2.50
2018-03-03T01:29:22.241Z,-2.70
2018-03-03T01:31:49.861Z,-2.70
2018-03-03T01:34:18.209Z,-2.80
2018-03-03T01:36:45.754Z,-2.90
2018-03-03T01:39:13.324Z,-3.00
2018-03-03T01:41:40.883Z,-2.90
2018-03-03T01:44:08.465Z,-2.80
2018-03-03T01:46:36.010Z,-2.70
2018-03-03T01:49:03.608Z,-2.80
2018-03-03T01:51:48.768Z,-3.10
2018-03-03T01:54:16.349Z,-3.20
2018-03-03T01:56:44.665Z,-3.20
2018-03-03T01:59:12.257Z,-3.20
2018-03-03T02:01:39.833Z,-3.30
2018-03-03T02:04:08.249Z,-3.40
2018-03-03T02:06:35.819Z,-3.40
2018-03-03T02:09:03.389Z,-3.40
2018-03-03T02:11:30.986Z,-3.40
2018-03-03T02:13:58.533Z,-3.50
2018-03-03T02:16:26.136Z,-3.60
2018-03-03T02:18:54.466Z,-3.60
2018-03-03T02:21:22.045Z,-3.60
2018-03-03T02:23:49.622Z,-3.60
2018-03-03T02:26:17.962Z,-3.50
2018-03-03T02:28:45.561Z,-3.60
2018-03-03T02:31:13.884Z,-3.60
2018-03-03T02:33:41.465Z,-3.60
2018-03-03T02:36:09.021Z,-3.70
2018-03-03T02:38:36.587Z,-3.80
2018-03-03T02:41:04.210Z,-3.80
2018-03-03T02:43:31.787Z,-3.80
2018-03-03T02:45:59.363Z,-3.90
2018-03-03T02:48:26.925Z,-3.80
2018-03-03T02:50:54.490Z,-3.90
2018-03-03T02:53:22.062Z,-3.90
2018-03-03T02:55:49.656Z,-3.80
2018-03-03T02:58:17.240Z,-3.40
2018-03-03T03:00:44.797Z,-3.20
2018-03-03T03:03:12.398Z,-3.00
2018-03-03T03:05:39.961Z,-3.00
2018-03-03T03:08:07.566Z,-3.10
2018-03-03T03:10:35.126Z,-3.30
2018-03-03T03:13:02.692Z,-3.40
2018-03-03T03:15:30.246Z,-3.50
2018-03-03T03:17:57.825Z,-3.60
2018-03-03T03:20:25.414Z,-3.60
2018-03-03T03:22:54.501Z,-3.60
2018-03-03T03:25:22.069Z,-3.60
2018-03-03T03:27:49.696Z,-3.40
2018-03-03T03:30:17.276Z,-3.10
2018-03-03T03:32:44.860Z,-2.90
2018-03-03T03:35:12.441Z,-2.90
2018-03-03T03:37:40.018Z,-2.80
2018-03-03T03:40:08.345Z,-2.60
2018-03-03T03:42:35.936Z,-2.50
2018-03-03T03:45:04.327Z,-2.30
2018-03-03T03:47:32.740Z,-2.30
2018-03-03T03:50:00.282Z,-2.30
2018-03-03T03:52:27.855Z,-2.30
2018-03-03T03:54:55.420Z,-2.20
2018-03-03T03:57:23.041Z,-2.30
2018-03-03T03:59:51.353Z,-2.20
2018-03-03T04:02:18.946Z,-2.20
2018-03-03T04:04:46.517Z,-2.20
2018-03-03T04:07:14.124Z,-2.20
2018-03-03T04:09:41.704Z,-2.30
2018-03-03T04:12:09.322Z,-2.30
2018-03-03T04:14:37.666Z,-2.70
2018-03-03T04:17:05.223Z,-2.70
2018-03-03T04:19:32.831Z,-2.70
2018-03-03T04:22:01.161Z,-3.00
2018-03-03T04:24:28.722Z,-3.00
2018-03-03T04:26:56.318Z,-3.20
2018-03-03T04:29:24.662Z,-3.40
2018-03-03T04:31:52.235Z,-3.40
2018-03-03T04:34:19.790Z,-3.40
2018-03-03T04:36:48.202Z,-3.50
2018-03-03T04:39:16.523Z,-3.60
2018-03-03T04:41:44.097Z,-3.60
2018-03-03T04:44:11.680Z,-3.60
2018-03-03T04:46:39.256Z,-3.70
2018-03-03T04:49:07.625Z,-3.80
2018-03-03T04:51:35.183Z,-3.80
2018-03-03T04:54:02.771Z,-3.70
2018-03-03T04:56:30.361Z,-3.80
2018-03-03T04:59:02.896Z,-3.70
2018-03-03T05:01:45.370Z,-3.70
2018-03-03T05:04:32.783Z,-3.70
2018-03-03T05:07:00.442Z,-3.80
2018-03-03T05:09:28.095Z,-3.80
2018-03-03T05:11:55.670Z,-3.70
2018-03-03T05:14:28.156Z,-3.80
2018-03-03T05:16:57.560Z,-3.60
2018-03-03T05:19:30.729Z,-3.40
2018-03-03T05:22:04.015Z,-3.40
2018-03-03T05:24:37.194Z,-3.60
2018-03-03T05:27:10.345Z,-3.70
2018-03-03T05:29:43.701Z,-3.70
2018-03-03T05:32:16.992Z,-3.60
2018-03-03T05:34:50.145Z,-3.70
2018-03-03T05:37:24.202Z,-4.00
2018-03-03T05:40:09.490Z,-4.00
2018-03-03T05:42:42.680Z,-4.00
2018-03-03T05:45:15.983Z,-4.10
2018-03-03T06:01:26.977Z,-3.80
2018-03-03T06:04:12.266Z,-3.80
2018-03-03T06:06:41.210Z,-3.70
2018-03-03T06:22:31.536Z,-3.70
2018-03-03T06:24:59.879Z,-3.60
2018-03-03T06:27:27.433Z,-3.70
2018-03-03T06:29:54.980Z,-3.60
2018-03-03T06:32:22.564Z,-3.60
2018-03-03T06:34:50.112Z,-3.60
2018-03-03T06:37:17.692Z,-3.60
2018-03-03T06:39:45.301Z,-3.60
2018-03-03T06:42:12.895Z,-3.50
2018-03-03T06:44:40.446Z,-3.50
2018-03-03T06:47:08.024Z,-3.30
2018-03-03T06:49:35.580Z,-3.20
2018-03-03T06:52:03.168Z,-3.10
2018-03-03T06:54:31.504Z,-2.90
2018-03-03T06:56:59.081Z,-2.90
2018-03-03T06:59:26.659Z,-2.70
2018-03-03T07:01:54.280Z,-2.70
2018-03-03T07:04:21.858Z,-2.70
2018-03-03T07:06:49.441Z,-2.60
2018-03-03T07:09:17.005Z,-2.50
2018-03-03T07:11:45.364Z,-2.40
2018-03-03T07:14:12.926Z,-2.40
2018-03-03T07:16:40.510Z,-2.30
2018-03-03T07:19:08.889Z,-1.90
2018-03-03T07:21:37.220Z,-1.80
2018-03-03T07:24:04.806Z,-1.80
2018-03-03T07:26:32.375Z,-1.70
2018-03-03T07:29:00.035Z,-1.60
2018-03-03T07:31:27.590Z,-1.40
2018-03-03T07:33:55.174Z,-1.40
2018-03-03T07:36:23.536Z,-0.60
2018-03-03T07:38:52.611Z,-0.80
2018-03-03T07:41:20.166Z,-0.80
2018-03-03T07:43:47.725Z,-0.40
2018-03-03T07:46:15.294Z,0.00
2018-03-03T07:48:42.855Z,0.10
2018-03-03T07:51:10.413Z,0.60
2018-03-03T07:53:37.988Z,0.90
2018-03-03T07:56:06.355Z,2.40
2018-03-03T07:58:45.983Z,2.40
2018-03-03T08:01:13.547Z,3.40
2018-03-03T08:03:41.187Z,3.70
2018-03-03T08:06:08.789Z,3.50
2018-03-03T08:08:36.380Z,3.50
2018-03-03T08:11:04.759Z,3.70
2018-03-03T08:13:33.080Z,4.50
2018-03-03T08:16:00.672Z,4.50
2018-03-03T08:18:28.218Z,4.90
2018-03-03T08:20:55.834Z,5.80
2018-03-03T08:23:23.334Z,6.50
2018-03-03T08:25:50.915Z,7.60
2018-03-03T08:28:18.488Z,7.60
2018-03-03T08:30:47.665Z,9.70
2018-03-03T08:33:15.217Z,9.60
2018-03-03T08:35:42.824Z,9.80
2018-03-03T08:38:10.430Z,10.80
2018-03-03T08:40:37.990Z,10.20
2018-03-03T08:43:05.592Z,10.30
2018-03-03T08:45:33.930Z,10.20
2018-03-03T08:48:01.522Z,10.20
2018-03-03T08:50:29.096Z,10.50
2018-03-03T08:52:57.445Z,12.40
2018-03-03T08:55:25.007Z,12.40
2018-03-03T08:57:52.614Z,13.10
2018-03-03T09:00:20.942Z,13.60
2018-03-03T09:02:49.306Z,13.40
2018-03-03T09:05:16.882Z,13.40
2018-03-03T09:07:44.473Z,13.60
2018-03-03T09:10:12.792Z,11.70
2018-03-03T09:12:40.363Z,11.60
2018-03-03T09:15:07.939Z,12.10
2018-03-03T09:17:35.528Z,14.60
2018-03-03T09:20:03.891Z,14.50
2018-03-03T09:22:32.252Z,13.40
2018-03-03T09:24:59.831Z,13.40
2018-03-03T09:27:27.417Z,13.90
2018-03-03T09:29:55.753Z,14.10
2018-03-03T09:32:23.332Z,14.00
2018-03-03T09:34:51.655Z,14.10
2018-03-03T09:37:19.208Z,14.00
2018-03-03T09:39:47.564Z,13.70
2018-03-03T09:42:15.885Z,14.40
2018-03-03T09:44:43.478Z,14.30
2018-03-03T09:47:11.036Z,14.20
2018-03-03T09:49:38.605Z,14.60
2018-03-03T09:52:06.192Z,16.00
2018-03-03T09:54:35.033Z,15.60
2018-03-03T09:57:03.505Z,15.50
2018-03-03T09:59:31.067Z,15.60
2018-03-03T10:02:05.920Z,15.70
2018-03-03T10:04:26.232Z,15.60
2018-03-03T10:06:54.581Z,14.30
2018-03-03T10:09:22.144Z,14.30
2018-03-03T10:11:49.717Z,15.30
2018-03-03T10:14:18.786Z,15.40
2018-03-03T10:16:46.374Z,15.50
2018-03-03T10:19:13.946Z,13.90
2018-03-03T10:21:42.261Z,15.90
2018-03-03T10:24:09.827Z,15.90
2018-03-03T10:26:37.376Z,17.20
2018-03-03T10:29:04.941Z,16.30
2018-03-03T10:31:32.520Z,15.90
2018-03-03T10:34:00.085Z,16.60
2018-03-03T10:36:27.760Z,17.70
2018-03-03T10:38:55.376Z,18.70
2018-03-03T10:41:22.948Z,20.60
2018-03-03T10:43:50.487Z,18.90
2018-03-03T10:46:18.832Z,21.70
2018-03-03T10:48:46.400Z,21.60
2018-03-03T10:51:13.998Z,21.50
2018-03-03T10:53:41.538Z,20.60
2018-03-03T10:56:09.872Z,19.60
2018-03-03T10:58:37.448Z,19.50
2018-03-03T11:01:05.024Z,19.60
2018-03-03T11:03:33.339Z,17.90
2018-03-03T11:06:00.917Z,17.80
2018-03-03T11:08:28.481Z,17.40
2018-03-03T11:10:56.051Z,17.30
2018-03-03T11:13:23.630Z,16.30
2018-03-03T11:15:51.981Z,15.10
2018-03-03T11:18:19.556Z,15.00
2018-03-03T11:20:47.125Z,14.30
2018-03-03T11:23:16.193Z,16.60
2018-03-03T11:25:43.750Z,16.50
2018-03-03T11:28:11.356Z,16.90
2018-03-03T11:30:38.929Z,14.00
2018-03-03T11:33:07.302Z,12.50
2018-03-03T11:35:35.657Z,12.00
2018-03-03T11:38:03.234Z,12.00
2018-03-03T11:40:33.136Z,11.70
2018-03-03T11:42:58.414Z,11.80
2018-03-03T11:45:25.993Z,11.10
2018-03-03T11:47:53.569Z,11.40
2018-03-03T11:50:21.147Z,11.30
2018-03-03T11:52:49.488Z,10.40
2018-03-03T11:55:17.069Z,10.30
2018-03-03T11:57:44.668Z,10.20
2018-03-03T12:00:12.228Z,10.80
2018-03-03T12:02:39.838Z,10.20
2018-03-03T12:05:07.392Z,10.70
2018-03-03T12:07:34.974Z,10.70
2018-03-03T12:10:02.569Z,9.90
2018-03-03T12:12:30.153Z,10.20
2018-03-03T12:14:57.709Z,10.00
2018-03-03T12:17:25.296Z,9.70
2018-03-03T12:19:52.857Z,9.60
2018-03-03T12:22:20.401Z,9.50
2018-03-03T12:24:48.005Z,9.50
2018-03-03T12:27:16.337Z,9.40
2018-03-03T12:29:43.909Z,9.40
2018-03-03T12:32:11.495Z,9.20
2018-03-03T12:34:39.083Z,10.20
2018-03-03T12:37:06.665Z,9.50
2018-03-03T12:39:34.206Z,9.50
2018-03-03T12:42:02.791Z,10.20
2018-03-03T12:44:30.589Z,10.20
2018-03-03T12:46:58.168Z,10.20
2018-03-03T12:49:25.741Z,10.10
2018-03-03T12:51:53.338Z,10.30
2018-03-03T12:54:20.957Z,10.70
2018-03-03T12:56:48.551Z,11.50
2018-03-03T12:59:16.144Z,12.00
2018-03-03T13:01:43.712Z,11.50
2018-03-03T13:04:11.273Z,11.20
2018-03-03T13:06:38.855Z,11.80
2018-03-03T13:09:06.457Z,12.00
2018-03-03T13:11:34.055Z,11.30
2018-03-03T13:14:01.617Z,11.40
2018-03-03T13:16:29.458Z,10.50
2018-03-03T13:18:57.032Z,9.80
2018-03-03T13:21:24.632Z,10.30
2018-03-03T13:23:52.199Z,10.10
2018-03-03T13:26:19.777Z,9.60
2018-03-03T13:28:48.093Z,8.90
2018-03-03T13:31:15.659Z,8.90
2018-03-03T13:33:43.237Z,9.20
2018-03-03T13:36:10.786Z,8.90
2018-03-03T13:38:38.341Z,8.90
2018-03-03T13:41:05.962Z,8.60
2018-03-03T13:43:33.528Z,8.40
2018-03-03T13:46:01.841Z,8.10
2018-03-03T13:48:29.409Z,8.00
2018-03-03T13:50:56.986Z,8.30
2018-03-03T13:53:24.623Z,7.80
2018-03-03T13:55:52.157Z,7.70
2018-03-03T13:58:19.726Z,7.60
2018-03-03T14:00:47.306Z,7.70
2018-03-03T14:03:14.846Z,7.60
2018-03-03T14:05:42.426Z,7.60
2018-03-03T14:08:09.988Z,7.70
2018-03-03T14:10:37.570Z,7.70
2018-03-03T14:13:05.191Z,7.40
2018-03-03T14:15:32.774Z,7.50
2018-03-03T14:18:00.318Z,7.60
2018-03-03T14:20:27.918Z,7.70
2018-03-03T14:22:55.483Z,7.80
2018-03-03T14:25:23.048Z,7.60
2018-03-03T14:27:50.648Z,7.30
2018-03-03T14:30:18.226Z,7.40
2018-03-03T14:32:45.808Z,7.30
2018-03-03T14:35:13.368Z,7.30
2018-03-03T14:37:41.727Z,7.20
2018-03-03T14:40:09.292Z,7.20
2018-03-03T14:42:36.863Z,7.10
2018-03-03T14:45:04.478Z,7.10
2018-03-03T14:47:32.037Z,7.10
2018-03-03T14:49:59.623Z,7.20
2018-03-03T14:52:27.201Z,7.30
2018-03-03T14:54:54.781Z,7.20
2018-03-03T14:57:22.378Z,7.00
2018-03-03T14:59:49.929Z,6.90
2018-03-03T15:02:18.273Z,6.90
2018-03-03T15:04:46.624Z,6.90
2018-03-03T15:07:14.221Z,6.80
2018-03-03T15:09:41.777Z,6.70
2018-03-03T15:12:09.341Z,6.70
2018-03-03T15:14:37.672Z,6.90
2018-03-03T15:17:05.209Z,6.90
2018-03-03T15:19:33.537Z,6.80
2018-03-03T15:22:01.082Z,6.80
2018-03-03T15:24:28.661Z,6.90
2018-03-03T15:26:56.225Z,6.90
2018-03-03T15:29:23.824Z,6.80
2018-03-03T15:31:52.172Z,6.70
2018-03-03T15:34:19.757Z,6.70
2018-03-03T15:36:48.074Z,6.70
2018-03-03T15:39:15.731Z,6.70
2018-03-03T15:41:43.293Z,6.70
2018-03-03T15:44:10.880Z,6.50
2018-03-03T15:46:38.433Z,6.40
2018-03-03T15:49:06.108Z,6.40
2018-03-03T15:51:33.690Z,6.30
2018-03-03T15:54:02.786Z,6.30
2018-03-03T15:56:31.149Z,6.30
2018-03-03T15:58:58.714Z,6.30
2018-03-03T16:01:27.050Z,6.30
2018-03-03T16:03:54.627Z,6.30
2018-03-03T16:06:22.183Z,6.20
2018-03-03T16:08:49.750Z,6.00
2018-03-03T16:11:17.294Z,6.00
2018-03-03T16:13:44.868Z,6.00
2018-03-03T16:16:12.412Z,6.00
2018-03-03T16:18:39.993Z,6.00
2018-03-03T16:21:07.552Z,5.80
2018-03-03T16:23:35.132Z,5.80
2018-03-03T16:26:02.704Z,5.70
2018-03-03T16:28:31.066Z,5.60
2018-03-03T16:30:58.634Z,5.60
2018-03-03T16:33:26.215Z,5.60
2018-03-03T16:35:54.563Z,5.60
2018-03-03T16:38:22.141Z,5.50
2018-03-03T16:40:50.488Z,5.20
2018-03-03T16:43:18.077Z,5.20
2018-03-03T16:45:45.644Z,5.10
2018-03-03T16:48:13.981Z,4.90
2018-03-03T16:50:41.556Z,4.90
2018-03-03T16:53:09.128Z,4.80
2018-03-03T16:55:36.695Z,4.70
2018-03-03T16:58:04.268Z,4.60
2018-03-03T17:00:32.604Z,4.40
2018-03-03T17:03:00.197Z,4.40
2018-03-03T17:05:27.761Z,4.40
2018-03-03T17:07:56.110Z,4.40
2018-03-03T17:10:23.723Z,4.40
2018-03-03T17:12:51.327Z,4.40
2018-03-03T17:15:18.877Z,4.30
2018-03-03T17:17:46.487Z,4.30
2018-03-03T17:20:14.809Z,4.30
2018-03-03T17:22:42.389Z,4.30
2018-03-03T17:25:09.984Z,4.20
2018-03-03T17:27:38.347Z,4.00
2018-03-03T17:30:05.936Z,4.00
2018-03-03T17:32:34.272Z,4.00
2018-03-03T17:35:01.860Z,4.00
2018-03-03T17:37:30.215Z,3.90
2018-03-03T17:39:57.771Z,3.90
2018-03-03T17:42:25.366Z,3.90
2018-03-03T17:44:53.719Z,3.80
2018-03-03T17:47:21.288Z,3.80
2018-03-03T17:49:48.880Z,3.80
2018-03-03T17:52:16.477Z,3.60
2018-03-03T17:54:44.029Z,3.70
2018-03-03T17:57:11.604Z,3.70
2018-03-03T17:59:39.166Z,3.70
2018-03-03T18:02:06.742Z,3.70
2018-03-03T18:04:35.058Z,3.50
2018-03-03T18:07:02.653Z,3.50
2018-03-03T18:09:30.226Z,3.50
2018-03-03T18:11:59.588Z,3.30
2018-03-03T18:14:27.163Z,3.40
2018-03-03T18:16:54.712Z,3.40
2018-03-03T18:19:27.793Z,3.40
2018-03-03T18:21:55.366Z,3.30
2018-03-03T18:24:34.974Z,3.30
2018-03-03T18:27:03.327Z,3.40
2018-03-03T18:29:30.906Z,3.40
2018-03-03T18:31:58.463Z,3.50
2018-03-03T18:34:26.051Z,3.50
2018-03-03T18:36:54.460Z,3.40
2018-03-03T18:39:22.039Z,3.40
2018-03-03T18:41:49.605Z,3.40
2018-03-03T18:44:17.181Z,3.40
2018-03-03T18:46:44.742Z,3.30
2018-03-03T18:49:12.316Z,3.10
2018-03-03T18:51:39.880Z,3.10
2018-03-03T18:54:08.262Z,3.20
2018-03-03T18:56:36.572Z,3.20
2018-03-03T18:59:04.145Z,3.20
2018-03-03T19:01:31.700Z,3.20
2018-03-03T19:03:59.262Z,3.20
2018-03-03T19:06:26.870Z,3.10
2018-03-03T19:08:54.446Z,3.10
2018-03-03T19:11:22.805Z,3.20
2018-03-03T19:13:50.345Z,3.10
2018-03-03T19:16:17.933Z,3.20
2018-03-03T19:18:46.279Z,3.10
2018-03-03T19:21:13.868Z,3.10
2018-03-03T19:23:42.195Z,2.90
2018-03-03T19:26:09.782Z,2.90
2018-03-03T19:28:37.394Z,2.90
2018-03-03T19:31:04.999Z,2.80
2018-03-03T19:33:32.565Z,3.00
2018-03-03T19:36:00.138Z,3.00
2018-03-03T19:38:27.746Z,2.90
2018-03-03T19:40:55.322Z,2.80
2018-03-03T19:43:22.899Z,2.80
2018-03-03T19:45:50.524Z,2.80
2018-03-03T19:48:18.235Z,2.90
2018-03-03T19:50:45.839Z,2.80
2018-03-03T19:53:14.214Z,2.80
2018-03-03T19:55:42.542Z,2.80
2018-03-03T19:58:11.164Z,2.80
2018-03-03T20:00:38.758Z,2.80
2018-03-03T20:03:06.656Z,2.70
2018-03-03T20:05:34.249Z,2.70
2018-03-03T20:08:03.978Z,2.60
2018-03-03T20:10:32.310Z,2.60
2018-03-03T20:12:59.864Z,2.60
2018-03-03T20:15:27.452Z,2.60
2018-03-03T20:17:55.565Z,2.80
2018-03-03T20:20:23.184Z,2.60
2018-03-03T20:22:50.765Z,2.60
2018-03-03T20:25:19.093Z,2.60
2018-03-03T20:27:46.662Z,2.60
2018-03-03T20:30:14.226Z,2.70
2018-03-03T20:32:41.803Z,2.60
2018-03-03T20:35:10.889Z,2.60
2018-03-03T20:37:38.515Z,2.60
2018-03-03T20:40:06.125Z,2.60
2018-03-03T20:42:33.728Z,2.60
2018-03-03T20:45:01.339Z,2.60
2018-03-03T20:47:28.947Z,2.50
2018-03-03T20:49:56.500Z,2.60
2018-03-03T20:52:24.100Z,2.60
2018-03-03T20:54:51.681Z,2.50
2018-03-03T20:57:19.255Z,2.40
2018-03-03T20:59:46.853Z,2.40
2018-03-03T21:02:14.432Z,2.40
2018-03-03T21:04:42.032Z,2.40
2018-03-03T21:07:09.585Z,2.40
2018-03-03T21:09:37.315Z,2.40
2018-03-03T21:12:21.642Z,2.30
2018-03-03T21:14:49.267Z,2.30
2018-03-03T21:17:16.840Z,2.20
2018-03-03T21:19:45.199Z,2.30
2018-03-03T21:22:12.746Z,2.20
2018-03-03T21:24:40.337Z,2.30
2018-03-03T21:27:08.682Z,2.30
2018-03-03T21:29:36.269Z,2.30
2018-03-03T21:32:04.629Z,2.40
2018-03-03T21:34:32.190Z,2.40
2018-03-03T21:36:59.766Z,2.40
2018-03-03T21:39:27.334Z,2.40
2018-03-03T21:41:55.661Z,2.30
2018-03-03T21:44:23.302Z,2.30
2018-03-03T21:46:50.893Z,2.20
2018-03-03T21:49:18.467Z,2.30
2018-03-03T21:51:46.202Z,2.30
2018-03-03T21:54:13.753Z,2.40
2018-03-03T21:56:41.315Z,2.40
2018-03-03T21:59:08.908Z,2.40
2018-03-03T22:01:36.469Z,2.40
2018-03-03T22:04:04.029Z,2.30
2018-03-03T22:06:31.737Z,2.40
2018-03-03T22:08:59.336Z,2.40
2018-03-03T22:11:27.068Z,2.30
2018-03-03T22:13:55.448Z,2.40
2018-03-03T22:16:23.179Z,2.40
2018-03-03T22:18:50.732Z,2.40
2018-03-03T22:21:18.326Z,2.40
2018-03-03T22:23:46.663Z,2.40
2018-03-03T22:26:14.273Z,2.40
2018-03-03T22:28:42.626Z,2.40
2018-03-03T22:31:10.160Z,2.40
2018-03-03T22:33:37.761Z,2.40
2018-03-03T22:36:06.087Z,2.30
2018-03-03T22:38:33.667Z,2.30
2018-03-03T22:41:01.234Z,2.50
2018-03-03T22:43:28.813Z,2.40
2018-03-03T22:45:57.159Z,2.50
2018-03-03T22:48:24.714Z,2.50
2018-03-03T22:50:52.318Z,2.40
2018-03-03T22:53:19.888Z,2.40
2018-03-03T22:55:49.103Z,2.30
2018-03-03T22:58:16.655Z,2.30
2018-03-03T23:00:44.218Z,2.30
2018-03-03T23:03:11.767Z,2.20
2018-03-03T23:05:40.108Z,2.30
2018-03-03T23:08:07.676Z,2.30
2018-03-03T23:10:35.254Z,2.30
2018-03-03T23:13:03.594Z,2.30
2018-03-03T23:15:31.172Z,2.20
2018-03-03T23:17:58.746Z,2.30
2018-03-03T23:20:27.079Z,2.50
2018-03-03T23:22:54.652Z,2.50
2018-03-03T23:25:22.212Z,2.60
2018-03-03T23:27:49.800Z,2.60
2018-03-03T23:30:18.150Z,2.70
2018-03-03T23:32:45.721Z,2.70
2018-03-03T23:35:13.267Z,2.80
2018-03-03T23:37:40.837Z,2.80
2018-03-03T23:40:08.410Z,2.80
2018-03-03T23:42:35.986Z,2.80
2018-03-03T23:45:03.562Z,2.80
2018-03-03T23:47:37.887Z,2.80
2018-03-03T23:50:05.450Z,2.80
2018-03-03T23:52:32.986Z,2.80
2018-03-03T23:55:01.330Z,2.70
2018-03-03T23:57:28.914Z,2.70
2018-03-03T23:59:57.883Z,2.80
