createdAt,value
2022-08-08T00:03:47.448Z,8.20
2022-08-08T00:08:50.870Z,8.20
2022-08-08T00:14:48.185Z,8.20
2022-08-08T00:20:06.653Z,8.20
2022-08-08T00:25:44.853Z,8.10
2022-08-08T00:31:00.672Z,7.90
2022-08-08T00:36:34.950Z,7.90
2022-08-08T00:42:33.046Z,7.90
2022-08-08T00:48:29.110Z,7.80
2022-08-08T00:54:15.301Z,7.70
2022-08-08T00:59:51.741Z,7.60
2022-08-08T01:05:29.184Z,7.60
2022-08-08T01:11:09.936Z,7.50
2022-08-08T01:16:46.090Z,7.40
2022-08-08T01:22:13.458Z,7.40
2022-08-08T01:27:32.820Z,7.50
2022-08-08T01:33:16.405Z,7.40
2022-08-08T01:38:43.842Z,7.50
2022-08-08T01:43:50.627Z,7.40
2022-08-08T01:49:00.440Z,7.40
2022-08-08T01:55:45.634Z,7.30
2022-08-08T02:00:14.216Z,7.30
2022-08-08T02:05:56.670Z,7.20
2022-08-08T02:11:52.765Z,7.20
2022-08-08T02:17:18.199Z,7.20
2022-08-08T02:23:04.698Z,7.20
2022-08-08T02:28:51.663Z,7.10
2022-08-08T02:34:32.671Z,7.10
2022-08-08T02:40:14.079Z,7.20
2022-08-08T02:45:51.202Z,7.20
2022-08-08T02:51:46.376Z,7.20
2022-08-08T02:56:56.477Z,7.20
2022-08-08T03:02:38.552Z,7.10
2022-08-08T03:08:10.825Z,7.10
2022-08-08T03:16:00.903Z,7.10
2022-08-08T03:19:21.300Z,7.10
2022-08-08T03:24:24.824Z,7.20
2022-08-08T03:29:56.144Z,7.20
2022-08-08T03:34:58.757Z,7.20
2022-08-08T03:40:03.712Z,7.30
2022-08-08T03:46:06.680Z,8.00
2022-08-08T03:50:49.299Z,8.90
2022-08-08T03:56:04.377Z,9.70
2022-08-08T04:01:24.541Z,10.50
2022-08-08T04:06:33.235Z,10.80
2022-08-08T04:11:57.762Z,11.20
2022-08-08T04:17:46.038Z,11.70
2022-08-08T04:22:51.461Z,12.20
2022-08-08T04:28:02.268Z,12.50
2022-08-08T04:33:17.962Z,12.60
2022-08-08T04:38:22.086Z,12.90
2022-08-08T04:43:31.710Z,13.70
2022-08-08T04:48:51.466Z,14.30
2022-08-08T04:54:39.743Z,14.30
2022-08-08T04:59:18.301Z,13.50
2022-08-08T05:04:28.150Z,13.80
2022-08-08T05:09:31.665Z,15.20
2022-08-08T05:14:39.335Z,15.60
2022-08-08T05:20:12.355Z,16.20
2022-08-08T05:25:10.751Z,16.90
2022-08-08T05:30:13.640Z,18.10
2022-08-08T05:35:26.153Z,19.30
2022-08-08T05:40:33.885Z,19.10
2022-08-08T05:45:42.984Z,18.80
2022-08-08T05:50:59.110Z,19.00
2022-08-08T05:56:19.559Z,19.70
2022-08-08T06:01:55.979Z,19.90
2022-08-08T06:06:50.242Z,19.20
2022-08-08T06:11:54.272Z,18.50
2022-08-08T06:17:03.625Z,18.50
2022-08-08T06:22:35.312Z,18.70
2022-08-08T06:27:48.883Z,19.00
2022-08-08T06:32:53.616Z,19.20
2022-08-08T06:38:02.364Z,19.40
2022-08-08T06:43:09.938Z,19.60
2022-08-08T06:48:26.616Z,19.70
2022-08-08T06:53:39.003Z,20.00
2022-08-08T06:58:44.563Z,20.10
2022-08-08T07:04:39.077Z,20.20
2022-08-08T07:09:59.535Z,20.00
2022-08-08T07:15:23.029Z,20.30
2022-08-08T07:20:40.508Z,20.30
2022-08-08T07:25:56.228Z,20.50
2022-08-08T07:31:15.216Z,20.50
2022-08-08T07:37:26.457Z,20.60
2022-08-08T07:42:53.698Z,20.80
2022-08-08T07:48:00.884Z,20.90
2022-08-08T07:53:52.167Z,21.00
2022-08-08T07:59:03.700Z,20.90
2022-08-08T08:04:17.202Z,21.10
2022-08-08T08:09:43.620Z,19.90
2022-08-08T08:15:07.280Z,20.60
2022-08-08T08:20:22.072Z,20.60
2022-08-08T08:25:55.241Z,20.70
2022-08-08T08:31:09.480Z,20.80
2022-08-08T08:36:21.838Z,21.00
2022-08-08T08:41:32.061Z,21.00
2022-08-08T08:46:47.528Z,20.90
2022-08-08T08:52:09.406Z,21.30
2022-08-08T08:57:30.549Z,21.60
2022-08-08T09:02:49.425Z,22.00
2022-08-08T09:08:20.859Z,22.20
2022-08-08T09:13:34.575Z,22.20
2022-08-08T09:18:59.923Z,22.00
2022-08-08T09:24:58.519Z,21.30
2022-08-08T09:30:04.256Z,21.60
2022-08-08T09:35:51.760Z,22.00
2022-08-08T09:41:18.636Z,22.40
2022-08-08T09:48:09.967Z,22.30
2022-08-08T09:53:24.854Z,22.30
2022-08-08T09:59:00.786Z,22.50
2022-08-08T10:04:39.817Z,22.30
2022-08-08T10:09:59.479Z,21.50
2022-08-08T10:15:25.119Z,21.80
2022-08-08T10:21:00.720Z,22.00
2022-08-08T10:26:57.438Z,22.10
2022-08-08T10:32:22.494Z,22.40
2022-08-08T10:37:44.600Z,22.70
2022-08-08T10:43:06.636Z,23.10
2022-08-08T10:48:14.058Z,23.60
2022-08-08T10:53:22.089Z,23.00
2022-08-08T10:58:54.885Z,22.50
2022-08-08T11:04:12.211Z,22.90
2022-08-08T11:09:32.142Z,23.70
2022-08-08T11:15:21.850Z,25.10
2022-08-08T11:20:58.751Z,24.10
2022-08-08T11:26:56.637Z,24.00
2022-08-08T11:32:13.560Z,24.10
2022-08-08T11:38:34.175Z,23.70
2022-08-08T11:43:08.078Z,23.50
2022-08-08T11:48:20.635Z,23.10
2022-08-08T11:53:43.018Z,22.80
2022-08-08T12:00:01.704Z,22.60
2022-08-08T12:05:13.313Z,22.20
2022-08-08T12:10:23.796Z,22.60
2022-08-08T12:15:40.020Z,22.90
2022-08-08T12:20:59.966Z,22.90
2022-08-08T12:26:16.868Z,22.70
2022-08-08T12:31:38.776Z,22.50
2022-08-08T12:37:41.623Z,22.60
2022-08-08T12:42:57.120Z,22.80
2022-08-08T12:48:38.239Z,23.10
2022-08-08T12:54:24.251Z,23.80
2022-08-08T13:00:05.907Z,23.90
2022-08-08T13:06:03.931Z,23.50
2022-08-08T13:11:18.109Z,23.80
2022-08-08T13:16:25.647Z,24.00
2022-08-08T13:22:04.879Z,24.00
2022-08-08T13:27:29.966Z,24.30
2022-08-08T13:32:56.179Z,23.90
2022-08-08T13:38:08.057Z,24.70
2022-08-08T13:43:26.072Z,25.00
2022-08-08T13:48:34.718Z,25.10
2022-08-08T13:54:02.180Z,24.40
2022-08-08T13:59:22.072Z,24.20
2022-08-08T14:04:49.346Z,24.00
2022-08-08T14:15:45.999Z,22.60
2022-08-08T14:21:27.035Z,22.80
2022-08-08T14:26:50.866Z,22.80
2022-08-08T14:32:23.608Z,22.60
2022-08-08T14:38:00.896Z,22.70
2022-08-08T14:43:22.121Z,22.80
2022-08-08T14:48:59.091Z,23.00
2022-08-08T14:54:29.442Z,23.50
2022-08-08T14:59:50.853Z,23.60
2022-08-08T15:05:11.449Z,24.00
2022-08-08T15:10:39.626Z,23.70
2022-08-08T15:16:02.667Z,23.60
2022-08-08T15:21:37.915Z,23.50
2022-08-08T15:27:58.235Z,23.10
2022-08-08T15:32:50.620Z,23.20
2022-08-08T15:38:24.050Z,23.30
2022-08-08T15:44:03.859Z,23.20
2022-08-08T15:49:32.208Z,23.10
2022-08-08T15:55:15.987Z,21.50
2022-08-08T16:06:30.941Z,23.20
2022-08-08T16:13:04.326Z,23.20
2022-08-08T16:18:06.427Z,22.70
2022-08-08T16:29:37.821Z,23.10
2022-08-08T16:35:23.330Z,23.10
2022-08-08T16:40:54.654Z,23.00
2022-08-08T16:46:43.647Z,22.80
2022-08-08T16:55:23.598Z,22.70
2022-08-08T16:58:20.576Z,22.60
2022-08-08T17:04:00.264Z,22.40
2022-08-08T17:09:24.812Z,23.50
2022-08-08T17:15:20.266Z,23.50
2022-08-08T17:21:12.600Z,22.80
2022-08-08T17:27:18.676Z,21.60
2022-08-08T17:34:53.830Z,21.20
2022-08-08T17:38:31.096Z,20.80
2022-08-08T17:44:00.797Z,20.50
2022-08-08T17:49:49.805Z,20.10
2022-08-08T17:56:06.022Z,19.60
2022-08-08T18:01:43.598Z,19.00
2022-08-08T18:08:01.126Z,18.00
2022-08-08T18:13:34.903Z,17.70
2022-08-08T18:19:24.519Z,17.10
2022-08-08T18:24:54.763Z,16.60
2022-08-08T18:30:12.360Z,15.20
2022-08-08T18:35:41.844Z,15.80
2022-08-08T18:41:10.867Z,14.60
2022-08-08T18:46:54.319Z,15.40
2022-08-08T18:52:24.115Z,14.10
2022-08-08T18:58:03.117Z,14.60
2022-08-08T19:03:29.775Z,14.60
2022-08-08T19:09:15.090Z,14.60
2022-08-08T19:14:20.663Z,14.30
2022-08-08T19:19:36.354Z,14.10
2022-08-08T19:25:38.620Z,13.80
2022-08-08T19:36:45.674Z,13.80
2022-08-08T19:53:37.965Z,13.60
2022-08-08T19:59:22.277Z,13.60
2022-08-08T20:04:37.341Z,13.50
2022-08-08T20:09:58.701Z,13.50
2022-08-08T20:15:15.011Z,13.70
2022-08-08T20:20:39.203Z,14.00
2022-08-08T20:32:07.182Z,13.50
2022-08-08T20:37:09.675Z,13.70
2022-08-08T20:42:20.558Z,13.80
2022-08-08T20:54:01.072Z,14.00
2022-08-08T21:04:50.251Z,13.30
2022-08-08T21:10:02.291Z,13.20
2022-08-08T21:16:06.088Z,12.70
2022-08-08T21:21:04.144Z,12.70
2022-08-08T21:26:21.198Z,13.10
2022-08-08T21:37:53.863Z,12.80
2022-08-08T21:54:33.583Z,12.40
2022-08-08T22:05:23.360Z,12.30
2022-08-08T22:16:28.092Z,12.10
2022-08-08T22:21:43.962Z,12.00
2022-08-08T22:27:02.482Z,11.80
2022-08-08T22:34:13.807Z,11.80
2022-08-08T22:40:01.068Z,11.80
2022-08-08T22:45:35.427Z,11.80
2022-08-08T22:57:11.451Z,11.80
2022-08-08T23:02:44.734Z,11.90
2022-08-08T23:08:18.013Z,11.70
2022-08-08T23:13:27.750Z,11.50
2022-08-08T23:18:52.764Z,11.50
2022-08-08T23:24:05.749Z,11.50
2022-08-08T23:29:33.604Z,11.60
2022-08-08T23:35:12.692Z,11.70
2022-08-08T23:40:30.256Z,12.00
2022-08-08T23:48:59.922Z,12.10
2022-08-08T23:51:12.789Z,12.10
2022-08-08T23:56:48.436Z,12.30
