createdAt,value
2017-07-04T00:00:58.320Z,0
2017-07-04T00:01:58.830Z,0
2017-07-04T00:03:00.255Z,0
2017-07-04T00:04:07.322Z,0
2017-07-04T00:05:14.320Z,0
2017-07-04T00:06:14.754Z,0
2017-07-04T00:07:17.956Z,0
2017-07-04T00:08:20.364Z,0
2017-07-04T00:09:23.554Z,0
2017-07-04T00:10:24.974Z,0
2017-07-04T00:11:27.323Z,0
2017-07-04T00:12:27.779Z,0
2017-07-04T00:13:30.041Z,0
2017-07-04T00:14:31.469Z,0
2017-07-04T00:15:32.894Z,0
2017-07-04T00:16:42.366Z,0
2017-07-04T00:17:47.420Z,0
2017-07-04T00:18:48.847Z,0
2017-07-04T00:19:50.273Z,0
2017-07-04T00:20:51.701Z,0
2017-07-04T00:21:53.826Z,0
2017-07-04T00:22:55.911Z,0
2017-07-04T00:23:58.048Z,0
2017-07-04T00:24:59.471Z,0
2017-07-04T00:26:02.843Z,0
2017-07-04T00:27:04.983Z,0
2017-07-04T00:28:07.083Z,0
2017-07-04T00:29:09.184Z,0
2017-07-04T00:30:11.935Z,0
2017-07-04T00:31:13.362Z,0
2017-07-04T00:32:16.092Z,0
2017-07-04T00:33:18.154Z,0
2017-07-04T00:34:20.215Z,0
2017-07-04T00:35:22.895Z,0
2017-07-04T00:36:24.348Z,0
2017-07-04T00:37:27.016Z,0
2017-07-04T00:38:29.073Z,0
2017-07-04T00:39:30.497Z,0
2017-07-04T00:40:33.107Z,0
2017-07-04T00:41:34.533Z,0
2017-07-04T00:42:37.102Z,0
2017-07-04T00:43:38.528Z,0
2017-07-04T00:44:39.956Z,0
2017-07-04T00:45:41.383Z,0
2017-07-04T00:46:43.948Z,0
2017-07-04T00:47:45.946Z,0
2017-07-04T00:48:47.371Z,0
2017-07-04T00:49:49.915Z,0
2017-07-04T00:50:51.885Z,0
2017-07-04T00:51:53.833Z,0
2017-07-04T00:52:55.294Z,0
2017-07-04T00:53:56.732Z,0
2017-07-04T00:54:58.161Z,0
2017-07-04T00:56:00.122Z,0
2017-07-04T00:57:02.086Z,0
2017-07-04T00:58:04.044Z,0
2017-07-04T00:59:05.469Z,0
2017-07-04T01:00:07.966Z,0
2017-07-04T01:01:09.391Z,0
2017-07-04T01:02:11.866Z,0
2017-07-04T01:03:13.309Z,0
2017-07-04T01:04:14.758Z,0
2017-07-04T01:05:18.297Z,0
2017-07-04T01:06:20.346Z,0
2017-07-04T01:07:21.770Z,0
2017-07-04T01:08:23.201Z,0
2017-07-04T01:09:24.628Z,0
2017-07-04T01:10:27.242Z,0
2017-07-04T01:11:29.274Z,0
2017-07-04T01:12:31.305Z,0
2017-07-04T01:13:32.734Z,0
2017-07-04T01:14:34.670Z,0
2017-07-04T01:15:36.675Z,0
2017-07-04T01:16:38.671Z,0
2017-07-04T01:17:40.671Z,0
2017-07-04T01:18:42.098Z,0
2017-07-04T01:19:58.082Z,0
2017-07-04T01:21:00.102Z,0
2017-07-04T01:22:02.115Z,0
2017-07-04T01:23:03.542Z,0
2017-07-04T01:24:04.967Z,0
2017-07-04T01:25:06.396Z,0
2017-07-04T01:26:08.385Z,0
2017-07-04T01:27:10.381Z,0
2017-07-04T01:28:12.361Z,0
2017-07-04T01:29:14.350Z,0
2017-07-04T01:30:15.775Z,0
2017-07-04T01:31:17.201Z,0
2017-07-04T01:32:19.179Z,0
2017-07-04T01:33:21.141Z,0
2017-07-04T01:34:24.152Z,0
2017-07-04T01:35:25.575Z,0
2017-07-04T01:36:27.601Z,0
2017-07-04T01:37:30.212Z,0
2017-07-04T01:38:31.652Z,0
2017-07-04T01:39:33.081Z,0
2017-07-04T01:40:34.521Z,0
2017-07-04T01:41:37.090Z,0
2017-07-04T01:42:39.087Z,0
2017-07-04T01:43:40.473Z,0
2017-07-04T01:44:41.900Z,0
2017-07-04T01:45:43.331Z,0
2017-07-04T01:46:45.310Z,0
2017-07-04T01:47:47.288Z,0
2017-07-04T01:48:49.265Z,0
2017-07-04T01:49:50.693Z,0
2017-07-04T01:50:53.204Z,0
2017-07-04T01:51:55.170Z,0
2017-07-04T01:52:57.112Z,0
2017-07-04T01:53:58.523Z,0
2017-07-04T01:55:00.001Z,0
2017-07-04T01:56:02.311Z,0
2017-07-04T01:57:04.290Z,0
2017-07-04T01:58:05.723Z,0
2017-07-04T01:59:08.353Z,0
2017-07-04T02:00:10.377Z,0
2017-07-04T02:01:12.415Z,0
2017-07-04T02:02:14.435Z,0
2017-07-04T02:03:15.870Z,0
2017-07-04T02:04:18.413Z,0
2017-07-04T02:05:20.432Z,0
2017-07-04T02:06:22.446Z,0
2017-07-04T02:07:25.155Z,0
2017-07-04T02:08:27.208Z,0
2017-07-04T02:09:29.263Z,0
2017-07-04T02:10:30.691Z,0
2017-07-04T02:11:32.116Z,0
2017-07-04T02:12:34.155Z,0
2017-07-04T02:13:35.521Z,0
2017-07-04T02:14:38.157Z,0
2017-07-04T02:15:38.934Z,0
2017-07-04T02:16:40.359Z,0
2017-07-04T02:17:42.384Z,0
2017-07-04T02:18:45.258Z,0
2017-07-04T02:19:47.403Z,0
2017-07-04T02:20:48.833Z,0
2017-07-04T02:21:52.306Z,0
2017-07-04T02:22:55.159Z,0
2017-07-04T02:23:55.850Z,0
2017-07-04T02:24:59.275Z,0
2017-07-04T02:26:00.703Z,0
2017-07-04T02:27:02.129Z,0
2017-07-04T02:28:03.580Z,0
2017-07-04T02:29:06.351Z,0
2017-07-04T02:30:07.778Z,0
2017-07-04T02:31:11.162Z,0
2017-07-04T02:32:13.262Z,0
2017-07-04T02:33:14.688Z,0
2017-07-04T02:34:17.417Z,0
2017-07-04T02:35:19.470Z,0
2017-07-04T02:36:20.900Z,0
2017-07-04T02:37:23.214Z,0
2017-07-04T02:38:28.163Z,0
2017-07-04T02:39:29.527Z,0
2017-07-04T02:40:30.954Z,0
2017-07-04T02:41:33.233Z,0
2017-07-04T02:42:37.232Z,0
2017-07-04T02:43:41.210Z,0
2017-07-04T02:44:42.638Z,0
2017-07-04T02:45:44.067Z,0
2017-07-04T02:46:47.168Z,0
2017-07-04T02:47:50.213Z,0
2017-07-04T02:48:52.469Z,0
2017-07-04T02:49:53.892Z,0
2017-07-04T02:50:55.321Z,0
2017-07-04T02:51:59.192Z,0
2017-07-04T02:53:02.250Z,0
2017-07-04T02:54:03.687Z,0
2017-07-04T02:55:08.208Z,0
2017-07-04T02:56:09.631Z,0
2017-07-04T02:57:13.405Z,0
2017-07-04T02:58:14.832Z,0
2017-07-04T02:59:16.255Z,0
2017-07-04T03:00:19.226Z,0
2017-07-04T03:01:21.424Z,0
2017-07-04T03:02:22.858Z,0
2017-07-04T03:03:24.291Z,0
2017-07-04T03:04:25.718Z,0
2017-07-04T03:05:27.891Z,0
2017-07-04T03:06:29.326Z,0
2017-07-04T03:07:32.405Z,0
2017-07-04T03:08:33.829Z,0
2017-07-04T03:09:36.091Z,0
2017-07-04T03:10:37.506Z,0
2017-07-04T03:11:39.753Z,0
2017-07-04T03:12:41.193Z,0
2017-07-04T03:13:42.635Z,0
2017-07-04T03:14:47.238Z,0
2017-07-04T03:15:48.667Z,0
2017-07-04T03:16:52.445Z,0
2017-07-04T03:17:53.870Z,0
2017-07-04T03:18:59.193Z,0
2017-07-04T03:20:02.219Z,0
2017-07-04T03:21:05.176Z,0
2017-07-04T03:22:08.174Z,0
2017-07-04T03:23:08.769Z,0
2017-07-04T03:24:13.175Z,0
2017-07-04T03:25:15.315Z,0
2017-07-04T03:26:18.263Z,0
2017-07-04T03:27:19.693Z,0
2017-07-04T03:28:22.439Z,0
2017-07-04T03:29:25.178Z,0
2017-07-04T03:30:25.907Z,0
2017-07-04T03:31:27.333Z,0
2017-07-04T03:32:28.759Z,0
2017-07-04T03:33:31.482Z,0
2017-07-04T03:34:34.230Z,0
2017-07-04T03:35:35.644Z,0
2017-07-04T03:36:38.331Z,0
2017-07-04T03:37:40.394Z,0
2017-07-04T03:38:42.448Z,0
2017-07-04T03:39:43.878Z,0
2017-07-04T03:40:45.304Z,0
2017-07-04T03:41:47.352Z,0
2017-07-04T03:42:49.854Z,0
2017-07-04T03:43:51.829Z,0
2017-07-04T03:44:53.808Z,0
2017-07-04T03:45:55.233Z,0
2017-07-04T03:46:57.209Z,0
2017-07-04T03:47:59.171Z,0
2017-07-04T03:49:01.136Z,0
2017-07-04T03:50:02.562Z,0
2017-07-04T03:51:03.994Z,0
2017-07-04T03:52:05.953Z,0
2017-07-04T03:53:07.899Z,0
2017-07-04T03:54:09.328Z,0
2017-07-04T03:55:10.759Z,0
2017-07-04T03:56:12.187Z,0
2017-07-04T03:57:17.256Z,0
2017-07-04T03:58:20.500Z,0
2017-07-04T03:59:21.926Z,0
2017-07-04T04:00:24.256Z,0
2017-07-04T04:01:28.310Z,0
2017-07-04T04:02:32.427Z,0
2017-07-04T04:03:33.855Z,0
2017-07-04T04:04:42.259Z,0
2017-07-04T04:05:47.256Z,0
2017-07-04T04:06:47.739Z,0
2017-07-04T04:07:49.166Z,0
2017-07-04T04:08:52.332Z,0
2017-07-04T04:09:56.353Z,0
2017-07-04T04:10:57.777Z,0
2017-07-04T04:11:59.205Z,0
2017-07-04T04:13:03.258Z,0
2017-07-04T04:14:04.647Z,0
2017-07-04T04:15:08.641Z,0
2017-07-04T04:16:10.069Z,0
2017-07-04T04:17:12.337Z,0
2017-07-04T04:18:14.606Z,0
2017-07-04T04:19:19.387Z,0
2017-07-04T04:20:22.082Z,0
2017-07-04T04:21:24.807Z,0
2017-07-04T04:22:26.871Z,0
2017-07-04T04:23:28.940Z,0
2017-07-04T04:24:30.369Z,0
2017-07-04T04:25:33.078Z,0
2017-07-04T04:26:35.768Z,0
2017-07-04T04:27:37.267Z,0
2017-07-04T04:28:37.889Z,0
2017-07-04T04:29:40.496Z,0
2017-07-04T04:30:42.512Z,0
2017-07-04T04:31:43.943Z,0
2017-07-04T04:32:45.371Z,0
2017-07-04T04:33:47.360Z,0
2017-07-04T04:34:49.351Z,0
2017-07-04T04:35:51.340Z,0
2017-07-04T04:36:53.331Z,0
2017-07-04T04:37:55.324Z,0
2017-07-04T04:38:56.755Z,0
2017-07-04T04:39:59.267Z,0
2017-07-04T04:41:00.128Z,0
2017-07-04T04:42:02.652Z,0
2017-07-04T04:43:04.634Z,0
2017-07-04T04:44:06.637Z,0
2017-07-04T04:45:08.061Z,0
2017-07-04T04:46:09.486Z,0
2017-07-04T04:47:11.451Z,0
2017-07-04T04:48:13.446Z,0
2017-07-04T04:49:14.876Z,0
2017-07-04T04:50:16.301Z,0
2017-07-04T04:51:18.384Z,0
2017-07-04T04:52:20.376Z,0
2017-07-04T04:53:22.334Z,0
2017-07-04T04:54:23.207Z,0
2017-07-04T04:55:24.643Z,0
2017-07-04T04:56:26.617Z,0
2017-07-04T04:57:28.048Z,0
2017-07-04T04:58:29.497Z,0
2017-07-04T04:59:30.925Z,0
2017-07-04T05:00:35.412Z,0
2017-07-04T05:01:38.430Z,0
2017-07-04T05:02:40.651Z,0
2017-07-04T05:03:42.077Z,0
2017-07-04T05:04:43.510Z,0
2017-07-04T05:05:45.710Z,0
2017-07-04T05:06:49.469Z,0
2017-07-04T05:07:50.903Z,0
2017-07-04T05:08:53.790Z,0
2017-07-04T05:09:55.216Z,0
2017-07-04T05:10:57.422Z,0
2017-07-04T05:12:00.395Z,0
2017-07-04T05:13:03.356Z,0
2017-07-04T05:14:04.803Z,0
2017-07-04T05:15:07.806Z,0
2017-07-04T05:16:12.337Z,0
2017-07-04T05:17:14.453Z,0
2017-07-04T05:18:15.884Z,0
2017-07-04T05:19:19.512Z,0
2017-07-04T05:20:21.711Z,0
2017-07-04T05:21:25.438Z,0
2017-07-04T05:22:28.407Z,0
2017-07-04T05:23:31.339Z,0
2017-07-04T05:24:32.472Z,0
2017-07-04T05:25:35.432Z,0
2017-07-04T05:26:38.386Z,0
2017-07-04T05:27:39.812Z,0
2017-07-04T05:28:41.241Z,0
2017-07-04T05:29:43.488Z,0
2017-07-04T05:30:47.382Z,0
2017-07-04T05:31:48.823Z,0
2017-07-04T05:32:50.254Z,0
2017-07-04T05:33:52.495Z,0
2017-07-04T05:34:53.918Z,0
2017-07-04T05:35:56.980Z,0
2017-07-04T05:36:58.423Z,0
2017-07-04T05:38:01.488Z,0
2017-07-04T05:39:05.344Z,0
2017-07-04T05:40:05.971Z,0
2017-07-04T05:41:11.431Z,0
2017-07-04T05:42:14.468Z,0
2017-07-04T05:43:16.693Z,0
2017-07-04T05:44:18.120Z,0
2017-07-04T05:45:20.343Z,0
2017-07-04T05:46:22.482Z,0
2017-07-04T05:47:25.448Z,0
2017-07-04T05:48:26.881Z,0
2017-07-04T05:49:29.823Z,0
2017-07-04T05:50:34.346Z,0
2017-07-04T05:51:37.345Z,0
2017-07-04T05:52:37.924Z,0
2017-07-04T05:53:39.354Z,0
2017-07-04T05:54:40.784Z,0
2017-07-04T05:55:42.217Z,0
2017-07-04T05:56:44.415Z,0
2017-07-04T05:57:45.843Z,0
2017-07-04T05:58:47.270Z,0
2017-07-04T05:59:49.475Z,0
2017-07-04T06:00:51.669Z,0
2017-07-04T06:01:53.776Z,0
2017-07-04T06:02:55.205Z,0
2017-07-04T06:03:57.204Z,0
2017-07-04T06:04:58.613Z,0
2017-07-04T06:06:02.207Z,0
2017-07-04T06:07:03.634Z,0
2017-07-04T06:08:06.225Z,0
2017-07-04T06:09:08.259Z,0
2017-07-04T06:10:09.691Z,0
2017-07-04T06:11:12.229Z,0
2017-07-04T06:12:13.656Z,0
2017-07-04T06:13:16.266Z,0
2017-07-04T06:14:17.692Z,0
2017-07-04T06:15:20.304Z,0
2017-07-04T06:16:21.731Z,0
2017-07-04T06:17:23.159Z,0
2017-07-04T06:18:24.593Z,0
2017-07-04T06:19:28.605Z,0
2017-07-04T06:20:30.906Z,0
2017-07-04T06:21:36.605Z,0
2017-07-04T06:22:38.079Z,0
2017-07-04T06:23:41.169Z,0
2017-07-04T06:24:42.593Z,0
2017-07-04T06:25:46.495Z,0
2017-07-04T06:26:47.045Z,0
2017-07-04T06:27:50.603Z,0
2017-07-04T06:28:52.752Z,0
2017-07-04T06:29:54.185Z,0
2017-07-04T06:30:59.376Z,0
2017-07-04T06:32:01.382Z,0
2017-07-04T06:33:02.778Z,0
2017-07-04T06:34:04.202Z,0
2017-07-04T06:35:05.633Z,0
2017-07-04T06:36:08.004Z,0
2017-07-04T06:37:10.374Z,0
2017-07-04T06:38:15.558Z,0
2017-07-04T06:39:16.983Z,0
2017-07-04T06:40:18.416Z,0
2017-07-04T06:41:19.847Z,0
2017-07-04T06:42:22.692Z,0
2017-07-04T06:43:24.127Z,0
2017-07-04T06:44:26.796Z,5
2017-07-04T06:45:28.830Z,5
2017-07-04T06:46:30.259Z,5
2017-07-04T06:47:32.816Z,0
2017-07-04T06:48:34.243Z,0
2017-07-04T06:49:36.243Z,0
2017-07-04T06:50:38.227Z,0
2017-07-04T06:51:40.230Z,0
2017-07-04T06:52:41.654Z,0
2017-07-04T06:53:43.083Z,0
2017-07-04T06:54:44.513Z,0
2017-07-04T06:55:46.484Z,0
2017-07-04T06:56:47.912Z,0
2017-07-04T06:57:54.561Z,0
2017-07-04T06:58:59.514Z,0
2017-07-04T07:00:00.859Z,0
2017-07-04T07:01:02.299Z,0
2017-07-04T07:02:07.128Z,0
2017-07-04T07:03:08.557Z,0
2017-07-04T07:04:12.018Z,0
2017-07-04T07:05:14.065Z,0
2017-07-04T07:06:16.586Z,0
2017-07-04T07:07:18.011Z,0
2017-07-04T07:09:21.370Z,0
2017-07-04T07:10:22.800Z,0
2017-07-04T07:11:25.793Z,0
2017-07-04T07:12:27.223Z,0
2017-07-04T07:13:35.840Z,0
2017-07-04T07:14:37.268Z,0
2017-07-04T07:15:39.230Z,0
2017-07-04T07:16:41.174Z,0
2017-07-04T07:17:42.619Z,0
2017-07-04T07:18:44.052Z,0
2017-07-04T07:19:47.812Z,0
2017-07-04T07:20:49.244Z,0
2017-07-04T07:21:50.675Z,0
2017-07-04T07:22:52.103Z,0
2017-07-04T07:23:55.819Z,0
2017-07-04T07:24:57.248Z,0
2017-07-04T07:25:59.390Z,0
2017-07-04T07:27:02.972Z,0
2017-07-04T07:28:05.019Z,5
2017-07-04T07:29:07.028Z,0
2017-07-04T07:30:08.452Z,0
2017-07-04T07:31:10.670Z,0
2017-07-04T07:32:13.263Z,0
2017-07-04T07:33:14.626Z,0
2017-07-04T07:34:16.634Z,0
2017-07-04T07:35:18.633Z,0
2017-07-04T07:36:20.061Z,5
2017-07-04T07:37:22.503Z,5
2017-07-04T07:38:24.513Z,5
2017-07-04T07:39:27.094Z,5
2017-07-04T07:40:29.356Z,5
2017-07-04T07:41:30.786Z,5
2017-07-04T07:42:32.213Z,5
2017-07-04T07:43:34.850Z,5
2017-07-04T07:44:36.274Z,0
2017-07-04T07:45:37.704Z,0
2017-07-04T07:46:39.133Z,0
2017-07-04T07:47:41.151Z,0
2017-07-04T07:48:43.163Z,5
2017-07-04T07:49:44.593Z,5
2017-07-04T07:50:47.794Z,5
2017-07-04T07:51:49.224Z,10
2017-07-04T07:52:51.651Z,5
2017-07-04T07:53:53.635Z,5
2017-07-04T07:55:01.370Z,5
2017-07-04T07:56:03.704Z,5
2017-07-04T07:57:07.447Z,5
2017-07-04T07:58:09.642Z,5
2017-07-04T07:59:11.841Z,5
2017-07-04T08:00:13.271Z,5
2017-07-04T08:01:16.301Z,5
2017-07-04T08:02:18.339Z,5
2017-07-04T08:03:19.763Z,5
2017-07-04T08:04:21.195Z,5
2017-07-04T08:05:24.410Z,5
2017-07-04T08:06:27.881Z,5
2017-07-04T08:07:30.018Z,5
2017-07-04T08:08:32.842Z,5
2017-07-04T08:09:34.300Z,5
2017-07-04T08:10:35.730Z,5
2017-07-04T08:11:37.863Z,5
2017-07-04T08:12:39.996Z,5
2017-07-04T08:13:42.798Z,5
2017-07-04T08:14:44.295Z,5
2017-07-04T08:15:46.804Z,5
2017-07-04T08:16:56.603Z,5
2017-07-04T08:17:58.799Z,5
2017-07-04T08:18:59.455Z,5
2017-07-04T08:20:00.897Z,5
2017-07-04T08:21:02.316Z,5
2017-07-04T08:22:04.401Z,5
2017-07-04T08:23:05.827Z,5
2017-07-04T08:24:09.317Z,5
2017-07-04T08:25:10.767Z,5
2017-07-04T08:26:12.966Z,5
2017-07-04T08:27:14.392Z,5
2017-07-04T08:28:17.943Z,5
2017-07-04T08:29:19.372Z,5
2017-07-04T08:30:21.602Z,5
2017-07-04T08:31:23.036Z,5
2017-07-04T08:32:26.063Z,5
2017-07-04T08:33:28.818Z,5
2017-07-04T08:34:31.041Z,5
2017-07-04T08:35:32.474Z,5
2017-07-04T08:36:34.602Z,5
2017-07-04T08:37:37.420Z,5
2017-07-04T08:38:38.121Z,10
2017-07-04T08:39:41.334Z,10
2017-07-04T08:40:43.565Z,10
2017-07-04T08:41:45.778Z,10
2017-07-04T08:42:50.394Z,10
2017-07-04T08:43:51.587Z,10
2017-07-04T08:44:53.015Z,5
2017-07-04T08:45:54.446Z,5
2017-07-04T08:46:56.404Z,10
2017-07-04T08:47:57.258Z,10
2017-07-04T08:48:59.666Z,5
2017-07-04T08:50:01.132Z,5
2017-07-04T08:51:04.059Z,5
2017-07-04T08:52:05.486Z,5
2017-07-04T08:53:06.917Z,5
2017-07-04T08:54:09.047Z,5
2017-07-04T08:55:12.093Z,5
2017-07-04T08:56:13.522Z,5
2017-07-04T08:57:18.583Z,5
2017-07-04T08:58:24.529Z,5
2017-07-04T08:59:25.958Z,5
2017-07-04T09:00:27.385Z,5
2017-07-04T09:01:31.500Z,5
2017-07-04T09:02:34.431Z,5
2017-07-04T09:03:36.590Z,5
2017-07-04T09:04:38.029Z,5
2017-07-04T09:05:41.614Z,5
2017-07-04T09:06:44.535Z,5
2017-07-04T09:07:47.599Z,5
2017-07-04T09:08:49.031Z,5
2017-07-04T09:09:50.458Z,5
2017-07-04T09:10:52.535Z,5
2017-07-04T09:11:54.614Z,10
2017-07-04T09:12:56.043Z,10
2017-07-04T09:13:57.472Z,10
2017-07-04T09:15:00.497Z,5
2017-07-04T09:16:02.728Z,5
2017-07-04T09:17:05.766Z,5
2017-07-04T09:18:07.735Z,5
2017-07-04T09:19:13.739Z,5
2017-07-04T09:20:15.981Z,5
2017-07-04T09:21:17.401Z,5
2017-07-04T09:22:21.983Z,5
2017-07-04T09:23:24.673Z,5
2017-07-04T09:24:26.104Z,5
2017-07-04T09:25:28.334Z,5
2017-07-04T09:26:30.572Z,5
2017-07-04T09:27:32.007Z,5
2017-07-04T09:28:33.434Z,5
2017-07-04T09:29:35.389Z,5
2017-07-04T09:30:36.819Z,5
2017-07-04T09:31:38.252Z,5
2017-07-04T09:32:40.215Z,5
2017-07-04T09:33:42.311Z,5
2017-07-04T09:34:43.742Z,10
2017-07-04T09:35:45.178Z,10
2017-07-04T09:36:46.616Z,10
2017-07-04T09:37:49.642Z,10
2017-07-04T09:38:51.094Z,10
2017-07-04T09:39:54.252Z,10
2017-07-04T09:40:56.206Z,10
2017-07-04T09:41:58.174Z,10
2017-07-04T09:43:01.113Z,10
2017-07-04T09:44:02.540Z,10
2017-07-04T09:45:03.965Z,10
2017-07-04T09:46:06.145Z,10
2017-07-04T09:47:08.674Z,5
2017-07-04T09:48:12.512Z,5
2017-07-04T09:49:13.092Z,5
2017-07-04T09:50:19.231Z,10
2017-07-04T09:51:21.269Z,10
2017-07-04T09:52:22.703Z,10
2017-07-04T09:53:24.132Z,10
2017-07-04T09:54:25.563Z,10
2017-07-04T09:55:26.993Z,5
2017-07-04T09:56:28.427Z,10
2017-07-04T09:57:32.013Z,5
2017-07-04T09:58:32.668Z,5
2017-07-04T09:59:34.098Z,10
2017-07-04T10:00:35.531Z,10
2017-07-04T10:01:36.963Z,10
2017-07-04T10:02:39.072Z,5
2017-07-04T10:03:41.938Z,5
2017-07-04T10:04:45.622Z,5
2017-07-04T10:05:47.803Z,10
2017-07-04T10:06:49.236Z,10
2017-07-04T10:07:51.784Z,10
2017-07-04T10:08:53.783Z,10
2017-07-04T10:09:57.409Z,10
2017-07-04T10:10:58.841Z,10
2017-07-04T10:12:01.773Z,5
2017-07-04T10:13:04.150Z,5
2017-07-04T10:14:05.575Z,5
2017-07-04T10:15:08.130Z,5
2017-07-04T10:16:09.487Z,5
2017-07-04T10:17:10.915Z,5
2017-07-04T10:18:12.344Z,5
2017-07-04T10:19:13.784Z,5
2017-07-04T10:20:17.854Z,10
2017-07-04T10:21:23.690Z,10
2017-07-04T10:22:28.635Z,10
2017-07-04T10:23:30.020Z,10
2017-07-04T10:24:31.450Z,10
2017-07-04T10:25:34.135Z,10
2017-07-04T10:26:35.463Z,10
2017-07-04T10:27:37.458Z,10
2017-07-04T10:28:38.891Z,10
2017-07-04T10:29:40.322Z,10
2017-07-04T10:30:43.686Z,10
2017-07-04T10:31:47.637Z,10
2017-07-04T10:32:48.196Z,5
2017-07-04T10:33:49.630Z,5
2017-07-04T10:34:51.811Z,5
2017-07-04T10:35:53.241Z,5
2017-07-04T10:36:54.672Z,5
2017-07-04T10:37:57.356Z,10
2017-07-04T10:38:58.790Z,10
2017-07-04T10:40:01.098Z,10
2017-07-04T10:41:02.533Z,5
2017-07-04T10:42:04.846Z,5
2017-07-04T10:43:06.813Z,5
2017-07-04T10:44:08.244Z,5
2017-07-04T10:45:10.669Z,5
2017-07-04T10:46:12.966Z,5
2017-07-04T10:47:15.269Z,10
2017-07-04T10:48:17.568Z,10
2017-07-04T10:49:19.890Z,10
2017-07-04T10:50:21.332Z,10
2017-07-04T10:51:24.345Z,10
2017-07-04T10:52:26.594Z,5
2017-07-04T10:53:28.835Z,5
2017-07-04T10:54:30.272Z,5
2017-07-04T10:55:32.976Z,5
2017-07-04T10:56:34.396Z,5
2017-07-04T10:57:36.703Z,5
2017-07-04T10:58:39.418Z,5
2017-07-04T10:59:40.851Z,5
2017-07-04T11:00:42.285Z,10
2017-07-04T11:01:44.222Z,10
2017-07-04T11:02:46.524Z,10
2017-07-04T11:03:47.957Z,10
2017-07-04T11:04:51.536Z,10
2017-07-04T11:05:52.970Z,10
2017-07-04T11:06:55.018Z,5
2017-07-04T11:07:56.450Z,5
2017-07-04T11:08:57.878Z,5
2017-07-04T11:09:59.308Z,5
2017-07-04T11:11:00.733Z,5
2017-07-04T11:12:02.163Z,5
2017-07-04T11:13:03.591Z,5
2017-07-04T11:14:05.019Z,5
2017-07-04T11:15:06.450Z,5
2017-07-04T11:16:07.882Z,5
2017-07-04T11:17:10.517Z,5
2017-07-04T11:18:11.947Z,5
2017-07-04T11:19:13.916Z,5
2017-07-04T11:20:15.880Z,5
2017-07-04T11:21:17.319Z,5
2017-07-04T11:22:19.813Z,5
2017-07-04T11:23:21.189Z,5
2017-07-04T11:24:23.193Z,5
2017-07-04T11:25:24.624Z,10
2017-07-04T11:26:26.059Z,10
2017-07-04T11:27:27.512Z,10
2017-07-04T11:28:28.941Z,10
2017-07-04T11:29:30.374Z,10
2017-07-04T11:30:31.807Z,10
2017-07-04T11:31:36.439Z,10
2017-07-04T11:32:37.865Z,10
2017-07-04T11:33:40.011Z,10
2017-07-04T11:34:42.251Z,10
2017-07-04T11:35:43.681Z,10
2017-07-04T11:36:47.424Z,10
2017-07-04T11:37:50.395Z,10
2017-07-04T11:38:53.348Z,5
2017-07-04T11:39:53.966Z,5
2017-07-04T11:40:56.786Z,10
2017-07-04T11:42:00.411Z,10
2017-07-04T11:43:02.572Z,10
2017-07-04T11:44:04.005Z,10
2017-07-04T11:45:05.439Z,10
2017-07-04T11:46:07.582Z,10
2017-07-04T11:47:10.449Z,10
2017-07-04T11:48:12.602Z,10
2017-07-04T11:49:14.038Z,10
2017-07-04T11:50:17.457Z,10
2017-07-04T11:51:19.586Z,10
2017-07-04T11:52:22.399Z,10
2017-07-04T11:53:23.852Z,10
2017-07-04T11:54:26.590Z,10
2017-07-04T11:55:28.679Z,5
2017-07-04T11:56:31.419Z,5
2017-07-04T11:57:32.849Z,5
2017-07-04T11:58:34.278Z,5
2017-07-04T11:59:36.353Z,5
2017-07-04T12:00:37.711Z,10
2017-07-04T12:01:40.357Z,10
2017-07-04T12:02:41.167Z,10
2017-07-04T12:03:42.597Z,15
2017-07-04T12:04:44.605Z,15
2017-07-04T12:05:46.610Z,15
2017-07-04T12:06:48.623Z,10
2017-07-04T12:07:50.055Z,10
2017-07-04T12:08:51.498Z,10
2017-07-04T12:09:53.496Z,10
2017-07-04T12:10:55.490Z,10
2017-07-04T12:11:57.480Z,10
2017-07-04T12:12:58.912Z,10
2017-07-04T12:14:01.436Z,10
2017-07-04T12:15:03.409Z,10
2017-07-04T12:16:05.387Z,10
2017-07-04T12:17:07.468Z,10
2017-07-04T12:18:08.915Z,10
2017-07-04T12:19:11.453Z,15
2017-07-04T12:20:13.403Z,10
2017-07-04T12:21:15.404Z,10
2017-07-04T12:22:16.804Z,15
2017-07-04T12:23:18.784Z,15
2017-07-04T12:24:20.752Z,15
2017-07-04T12:25:22.714Z,10
2017-07-04T12:26:24.153Z,10
2017-07-04T12:27:26.505Z,10
2017-07-04T12:28:33.435Z,10
2017-07-04T12:29:33.878Z,10
2017-07-04T12:30:35.309Z,10
2017-07-04T12:31:39.426Z,10
2017-07-04T12:32:41.147Z,10
2017-07-04T12:33:43.204Z,10
2017-07-04T12:34:44.641Z,10
2017-07-04T12:35:47.267Z,10
2017-07-04T12:36:49.293Z,10
2017-07-04T12:37:51.341Z,10
2017-07-04T12:38:53.408Z,10
2017-07-04T12:39:54.831Z,15
2017-07-04T12:40:56.869Z,15
2017-07-04T12:42:00.087Z,20
2017-07-04T12:43:02.114Z,20
2017-07-04T12:44:03.542Z,15
2017-07-04T12:45:06.113Z,20
2017-07-04T12:46:08.105Z,15
2017-07-04T12:47:10.104Z,10
2017-07-04T12:48:12.086Z,10
2017-07-04T12:49:13.518Z,15
2017-07-04T12:50:15.481Z,10
2017-07-04T12:51:16.913Z,10
2017-07-04T12:52:18.344Z,15
2017-07-04T12:53:20.315Z,20
2017-07-04T12:54:21.819Z,15
2017-07-04T12:55:25.408Z,15
2017-07-04T12:56:28.106Z,20
2017-07-04T12:57:30.288Z,20
2017-07-04T12:58:31.724Z,25
2017-07-04T12:59:35.166Z,15
2017-07-04T13:00:37.297Z,25
2017-07-04T13:01:40.107Z,25
2017-07-04T13:02:40.796Z,25
2017-07-04T13:03:42.232Z,25
2017-07-04T13:04:44.334Z,25
2017-07-04T13:05:45.764Z,25
2017-07-04T13:06:49.107Z,25
2017-07-04T13:07:49.817Z,25
2017-07-04T13:08:51.260Z,30
2017-07-04T13:09:53.344Z,45
2017-07-04T13:10:55.415Z,65
2017-07-04T13:11:58.111Z,65
2017-07-04T13:12:58.919Z,10
2017-07-04T13:14:02.232Z,10
2017-07-04T13:15:04.285Z,105
2017-07-04T13:16:06.315Z,75
2017-07-04T13:17:07.753Z,150
2017-07-04T13:18:09.190Z,150
2017-07-04T13:19:11.209Z,155
2017-07-04T13:20:13.223Z,160
2017-07-04T13:21:14.655Z,165
2017-07-04T13:22:17.219Z,160
2017-07-04T13:23:19.215Z,160
2017-07-04T13:24:21.201Z,160
2017-07-04T13:25:23.188Z,160
2017-07-04T13:26:24.624Z,160
2017-07-04T13:27:27.160Z,160
2017-07-04T13:28:29.117Z,165
2017-07-04T13:29:31.115Z,165
2017-07-04T13:30:32.475Z,160
2017-07-04T13:31:33.912Z,165
2017-07-04T13:32:43.809Z,165
2017-07-04T13:33:45.243Z,160
2017-07-04T13:34:47.620Z,155
2017-07-04T13:35:55.620Z,155
2017-07-04T13:36:56.072Z,10
2017-07-04T13:37:57.510Z,15
2017-07-04T13:39:03.621Z,40
2017-07-04T13:40:10.683Z,160
2017-07-04T13:41:12.119Z,170
2017-07-04T13:42:25.622Z,170
2017-07-04T13:43:26.075Z,180
2017-07-04T13:44:27.514Z,190
2017-07-04T13:45:31.688Z,185
2017-07-04T13:46:34.038Z,170
2017-07-04T13:47:38.105Z,185
2017-07-04T13:48:39.545Z,205
2017-07-04T13:49:42.776Z,115
2017-07-04T13:50:48.727Z,210
2017-07-04T13:51:50.163Z,195
2017-07-04T13:52:51.608Z,195
2017-07-04T13:53:53.042Z,200
2017-07-04T13:54:54.482Z,170
2017-07-04T13:55:56.783Z,195
2017-07-04T13:56:58.218Z,190
2017-07-04T13:58:01.285Z,195
2017-07-04T13:59:04.351Z,125
2017-07-04T14:00:05.789Z,190
2017-07-04T14:01:07.225Z,190
2017-07-04T14:02:08.662Z,60
2017-07-04T14:03:10.100Z,205
2017-07-04T14:04:11.538Z,200
2017-07-04T14:05:12.978Z,200
2017-07-04T14:06:15.205Z,200
2017-07-04T14:07:19.133Z,210
2017-07-04T14:08:19.742Z,215
2017-07-04T14:09:22.037Z,220
2017-07-04T14:10:24.297Z,205
2017-07-04T14:11:28.220Z,205
2017-07-04T14:12:29.657Z,220
2017-07-04T14:13:31.093Z,215
2017-07-04T14:14:34.134Z,210
2017-07-04T14:15:37.155Z,220
2017-07-04T14:16:39.431Z,215
2017-07-04T14:17:40.872Z,215
2017-07-04T14:18:43.132Z,215
2017-07-04T14:19:45.311Z,205
2017-07-04T14:20:46.753Z,210
2017-07-04T14:21:52.144Z,225
2017-07-04T14:22:54.265Z,240
2017-07-04T14:23:57.293Z,230
2017-07-04T14:25:00.284Z,225
2017-07-04T14:26:03.256Z,225
2017-07-04T14:27:05.466Z,220
2017-07-04T14:28:06.903Z,230
2017-07-04T14:29:08.346Z,235
2017-07-04T14:30:11.272Z,245
2017-07-04T14:31:12.708Z,245
2017-07-04T14:32:16.272Z,240
2017-07-04T14:33:19.142Z,225
2017-07-04T14:34:21.280Z,240
2017-07-04T14:35:22.709Z,220
2017-07-04T14:36:26.260Z,165
2017-07-04T14:37:29.141Z,125
2017-07-04T14:38:29.799Z,105
2017-07-04T14:39:32.565Z,95
2017-07-04T14:40:34.001Z,90
2017-07-04T14:41:36.144Z,85
2017-07-04T14:42:36.826Z,80
2017-07-04T14:43:40.247Z,75
2017-07-04T14:44:41.683Z,70
2017-07-04T14:45:43.126Z,65
2017-07-04T14:46:45.247Z,60
2017-07-04T14:47:47.367Z,55
2017-07-04T14:48:50.146Z,50
2017-07-04T14:49:50.856Z,50
2017-07-04T14:50:54.150Z,50
2017-07-04T14:51:55.580Z,50
2017-07-04T14:52:58.328Z,45
2017-07-04T14:53:59.768Z,45
2017-07-04T14:55:01.218Z,45
2017-07-04T14:56:03.296Z,40
2017-07-04T14:57:05.376Z,40
2017-07-04T14:58:06.865Z,40
2017-07-04T14:59:08.252Z,40
2017-07-04T15:00:10.257Z,40
2017-07-04T15:01:12.253Z,40
2017-07-04T15:02:14.250Z,40
2017-07-04T15:03:16.249Z,40
2017-07-04T15:04:17.692Z,35
2017-07-04T15:05:19.128Z,35
2017-07-04T15:06:20.563Z,35
2017-07-04T15:07:22.541Z,35
2017-07-04T15:08:24.515Z,35