createdAt,value
2023-03-28T00:02:13.661Z,7.91
2023-03-28T00:04:42.360Z,7.96
2023-03-28T00:07:10.472Z,7.73
2023-03-28T00:09:38.708Z,7.85
2023-03-28T00:12:07.355Z,8.07
2023-03-28T00:14:38.005Z,7.79
2023-03-28T00:17:07.710Z,8.05
2023-03-28T00:19:40.597Z,8.16
2023-03-28T00:22:09.299Z,7.66
2023-03-28T00:24:40.848Z,7.92
2023-03-28T00:27:09.355Z,7.67
2023-03-28T00:29:38.847Z,7.57
2023-03-28T00:32:07.020Z,7.14
2023-03-28T00:34:35.624Z,7.49
2023-03-28T00:37:04.720Z,7.62
2023-03-28T00:39:32.819Z,7.68
2023-03-28T00:42:03.462Z,7.57
2023-03-28T00:44:46.982Z,7.71
2023-03-28T00:47:37.492Z,7.83
2023-03-28T00:50:10.898Z,7.77
2023-03-28T00:52:42.794Z,7.24
2023-03-28T00:55:15.266Z,7.19
2023-03-28T00:57:45.494Z,7.60
2023-03-28T01:00:19.006Z,7.42
2023-03-28T01:02:52.513Z,7.20
2023-03-28T01:05:27.390Z,7.13
2023-03-28T01:08:02.923Z,7.75
2023-03-28T01:10:33.470Z,7.69
2023-03-28T01:13:04.071Z,7.33
2023-03-28T01:15:33.937Z,7.17
2023-03-28T01:18:04.002Z,7.40
2023-03-28T01:21:14.329Z,7.57
2023-03-28T01:24:11.923Z,7.99
2023-03-28T01:26:53.769Z,7.22
2023-03-28T01:29:49.706Z,7.47
2023-03-28T01:32:53.825Z,7.71
2023-03-28T01:35:47.688Z,7.58
2023-03-28T01:38:22.162Z,7.42
2023-03-28T01:40:58.288Z,7.37
2023-03-28T01:43:33.654Z,7.18
2023-03-28T01:46:09.115Z,7.15
2023-03-28T01:48:44.767Z,7.41
2023-03-28T01:51:27.480Z,6.98
2023-03-28T01:54:05.879Z,7.16
2023-03-28T01:56:41.064Z,7.31
2023-03-28T01:59:18.516Z,7.24
2023-03-28T02:01:59.450Z,7.63
2023-03-28T02:04:30.309Z,7.20
2023-03-28T02:06:59.537Z,6.95
2023-03-28T02:09:31.601Z,7.03
2023-03-28T02:12:04.903Z,7.31
2023-03-28T02:14:38.402Z,7.46
2023-03-28T02:17:16.017Z,7.31
2023-03-28T02:19:50.246Z,7.18
2023-03-28T02:22:25.654Z,7.03
2023-03-28T02:24:56.405Z,7.40
2023-03-28T02:27:25.913Z,7.43
2023-03-28T02:29:55.558Z,7.41
2023-03-28T02:32:26.284Z,7.62
2023-03-28T02:34:55.923Z,7.38
2023-03-28T02:37:38.171Z,7.30
2023-03-28T02:40:19.530Z,7.18
2023-03-28T02:43:04.920Z,7.15
2023-03-28T02:45:51.948Z,7.13
2023-03-28T02:48:30.958Z,7.32
2023-03-28T02:51:13.362Z,7.29
2023-03-28T02:53:51.992Z,7.34
2023-03-28T02:56:31.886Z,7.41
2023-03-28T02:59:07.587Z,7.19
2023-03-28T03:01:40.949Z,7.05
2023-03-28T03:04:09.231Z,7.29
2023-03-28T03:06:37.686Z,6.76
2023-03-28T03:09:05.834Z,7.02
2023-03-28T03:11:35.328Z,6.87
2023-03-28T03:14:03.723Z,7.08
2023-03-28T03:16:32.012Z,7.13
2023-03-28T03:19:00.059Z,6.75
2023-03-28T03:21:28.655Z,7.18
2023-03-28T03:23:57.405Z,6.86
2023-03-28T03:26:25.755Z,7.20
2023-03-28T03:28:57.321Z,7.06
2023-03-28T03:31:26.652Z,6.92
2023-03-28T03:33:56.342Z,7.05
2023-03-28T03:36:27.242Z,6.88
2023-03-28T03:38:55.784Z,6.96
2023-03-28T03:41:24.021Z,6.98
2023-03-28T03:43:52.263Z,6.93
2023-03-28T03:46:22.108Z,6.70
2023-03-28T03:48:50.690Z,6.98
2023-03-28T03:51:19.117Z,6.89
2023-03-28T03:53:50.658Z,7.09
2023-03-28T03:56:19.145Z,7.07
2023-03-28T03:58:49.685Z,7.08
2023-03-28T04:01:17.984Z,7.21
2023-03-28T04:03:49.150Z,7.06
2023-03-28T04:06:17.818Z,6.87
2023-03-28T04:08:46.602Z,6.79
2023-03-28T04:11:20.873Z,6.85
2023-03-28T04:13:49.114Z,7.03
2023-03-28T04:16:17.344Z,6.38
2023-03-28T04:18:50.570Z,6.99
2023-03-28T04:21:25.814Z,6.89
2023-03-28T04:23:55.094Z,6.92
2023-03-28T04:26:26.969Z,6.93
2023-03-28T04:28:56.369Z,6.82
2023-03-28T04:31:29.701Z,6.85
2023-03-28T04:34:00.967Z,6.75
2023-03-28T04:36:31.484Z,6.70
2023-03-28T04:39:02.320Z,6.87
2023-03-28T04:41:33.307Z,7.04
2023-03-28T04:44:06.074Z,7.01
2023-03-28T04:46:34.582Z,7.02
2023-03-28T04:49:04.033Z,6.89
2023-03-28T04:51:33.520Z,7.02
2023-03-28T04:54:01.888Z,6.81
2023-03-28T04:56:33.134Z,7.11
2023-03-28T04:59:01.423Z,7.03
2023-03-28T05:01:30.986Z,6.89
2023-03-28T05:04:00.355Z,6.73
2023-03-28T05:06:28.670Z,6.61
2023-03-28T05:08:58.137Z,6.75
2023-03-28T05:11:27.045Z,6.75
2023-03-28T05:13:55.628Z,6.97
2023-03-28T05:16:24.063Z,6.92
2023-03-28T05:18:53.296Z,6.89
2023-03-28T05:21:22.596Z,6.80
2023-03-28T05:23:53.406Z,6.97
2023-03-28T05:26:23.386Z,6.67
2023-03-28T05:28:51.742Z,7.07
2023-03-28T05:31:19.863Z,7.14
2023-03-28T05:33:50.986Z,6.80
2023-03-28T05:36:22.215Z,6.95
2023-03-28T05:38:50.859Z,6.93
2023-03-28T05:41:19.097Z,7.08
2023-03-28T05:43:48.528Z,7.08
2023-03-28T05:46:21.329Z,7.04
2023-03-28T05:48:49.917Z,7.20
2023-03-28T05:51:18.829Z,7.18
2023-03-28T05:53:46.973Z,7.16
2023-03-28T05:56:15.799Z,7.29
2023-03-28T05:58:44.227Z,7.21
2023-03-28T06:01:18.000Z,7.20
2023-03-28T06:03:51.468Z,7.25
2023-03-28T06:06:20.437Z,7.42
2023-03-28T06:08:48.808Z,7.44
2023-03-28T06:11:17.304Z,7.56
2023-03-28T06:13:45.906Z,7.44
2023-03-28T06:16:15.836Z,7.55
2023-03-28T06:18:43.913Z,7.49
2023-03-28T06:21:11.967Z,7.62
2023-03-28T06:23:40.683Z,7.68
2023-03-28T06:26:10.562Z,7.99
2023-03-28T06:28:39.307Z,7.55
2023-03-28T06:31:11.637Z,7.88
2023-03-28T06:33:41.590Z,7.92
2023-03-28T06:36:12.038Z,8.13
2023-03-28T06:38:40.168Z,8.19
2023-03-28T06:41:08.864Z,8.23
2023-03-28T06:43:37.336Z,8.43
2023-03-28T06:46:06.385Z,8.11
2023-03-28T06:48:36.252Z,8.43
2023-03-28T06:51:07.742Z,8.54
2023-03-28T06:53:36.627Z,8.63
2023-03-28T06:56:06.881Z,8.72
2023-03-28T06:58:35.246Z,8.44
2023-03-28T07:01:04.979Z,8.54
2023-03-28T07:03:33.741Z,8.54
2023-03-28T07:06:05.689Z,8.89
2023-03-28T07:08:35.615Z,8.80
2023-03-28T07:11:04.672Z,8.72
2023-03-28T07:13:33.640Z,8.82
2023-03-28T07:16:04.142Z,9.32
2023-03-28T07:18:33.239Z,9.23
2023-03-28T07:21:07.654Z,9.42
2023-03-28T07:23:39.371Z,9.06
2023-03-28T07:26:09.995Z,9.39
2023-03-28T07:28:38.779Z,9.42
2023-03-28T07:31:07.556Z,9.74
2023-03-28T07:33:38.197Z,9.68
2023-03-28T07:36:10.685Z,9.78
2023-03-28T07:38:40.303Z,10.05
2023-03-28T07:41:09.433Z,10.09
2023-03-28T07:43:38.834Z,9.95
2023-03-28T07:46:08.692Z,10.00
2023-03-28T07:48:40.747Z,10.14
2023-03-28T07:51:10.111Z,10.53
2023-03-28T07:53:40.094Z,10.27
2023-03-28T07:56:12.050Z,10.34
2023-03-28T07:58:45.044Z,10.27
2023-03-28T08:01:14.172Z,10.19
2023-03-28T08:03:42.917Z,10.47
2023-03-28T08:06:28.529Z,10.76
2023-03-28T08:09:01.104Z,10.93
2023-03-28T08:11:29.708Z,11.09
2023-03-28T08:13:57.792Z,10.96
2023-03-28T08:16:26.186Z,11.07
2023-03-28T08:19:09.281Z,11.31
2023-03-28T08:21:40.279Z,11.58
2023-03-28T08:24:14.086Z,11.69
2023-03-28T08:26:48.662Z,11.66
2023-03-28T08:29:17.385Z,11.70
2023-03-28T08:31:45.959Z,11.24
2023-03-28T08:34:14.560Z,11.00
2023-03-28T08:36:43.309Z,11.23
2023-03-28T08:39:16.022Z,11.46
2023-03-28T08:42:22.560Z,11.81
2023-03-28T08:45:24.017Z,12.21
2023-03-28T08:48:06.218Z,11.80
2023-03-28T08:50:36.315Z,12.09
2023-03-28T08:53:06.028Z,12.44
2023-03-28T08:55:38.595Z,12.50
2023-03-28T08:58:10.223Z,12.69
2023-03-28T09:00:40.373Z,12.53
2023-03-28T09:03:13.680Z,12.64
2023-03-28T09:05:48.107Z,12.59
2023-03-28T09:08:42.782Z,13.13
2023-03-28T09:11:27.672Z,13.22
2023-03-28T09:14:09.573Z,12.89
2023-03-28T09:16:54.482Z,12.49
2023-03-28T09:19:44.891Z,12.52
2023-03-28T09:22:28.435Z,13.18
2023-03-28T09:25:15.410Z,13.62
2023-03-28T09:27:55.762Z,13.27
2023-03-28T09:30:28.313Z,13.39
2023-03-28T09:33:04.542Z,13.45
2023-03-28T09:35:35.268Z,12.50
2023-03-28T09:38:06.040Z,12.42
2023-03-28T09:40:36.044Z,12.63
2023-03-28T09:43:14.729Z,13.04
2023-03-28T09:45:54.227Z,13.29
2023-03-28T09:48:27.970Z,12.83
2023-03-28T09:50:58.153Z,12.95
2023-03-28T09:53:31.076Z,12.77
2023-03-28T09:56:04.866Z,13.11
2023-03-28T09:58:51.311Z,13.28
2023-03-28T10:01:32.693Z,13.44
2023-03-28T10:04:11.154Z,13.09
2023-03-28T10:06:41.727Z,13.72
2023-03-28T10:09:20.122Z,13.79
2023-03-28T10:11:54.316Z,13.61
2023-03-28T10:14:35.731Z,13.59
2023-03-28T10:17:08.145Z,14.16
2023-03-28T10:19:41.093Z,14.54
2023-03-28T10:22:15.555Z,14.71
2023-03-28T10:24:48.734Z,14.37
2023-03-28T10:27:21.203Z,14.03
2023-03-28T10:29:53.479Z,13.98
2023-03-28T10:32:27.118Z,13.70
2023-03-28T10:35:02.487Z,13.52
2023-03-28T10:37:34.398Z,13.47
2023-03-28T10:40:07.904Z,13.71
2023-03-28T10:42:42.129Z,13.50
2023-03-28T10:45:24.022Z,13.90
2023-03-28T10:47:57.630Z,14.27
2023-03-28T10:50:33.494Z,13.88
2023-03-28T10:53:21.211Z,13.98
2023-03-28T10:56:02.500Z,13.36
2023-03-28T10:58:36.209Z,13.46
2023-03-28T11:01:17.769Z,13.79
2023-03-28T11:04:03.879Z,14.16
2023-03-28T11:06:42.242Z,14.55
2023-03-28T11:09:18.089Z,14.05
2023-03-28T11:12:03.595Z,14.06
2023-03-28T11:14:48.517Z,13.72
2023-03-28T11:17:28.747Z,14.57
2023-03-28T11:20:17.707Z,14.72
2023-03-28T11:23:05.659Z,15.12
2023-03-28T11:25:43.882Z,15.19
2023-03-28T11:28:28.108Z,14.77
2023-03-28T11:30:59.676Z,14.05
2023-03-28T11:33:37.463Z,13.46
2023-03-28T11:36:16.529Z,13.44
2023-03-28T11:38:51.855Z,13.44
2023-03-28T11:41:22.883Z,13.18
2023-03-28T11:43:58.444Z,13.30
2023-03-28T11:46:31.013Z,13.43
2023-03-28T11:49:17.338Z,13.58
2023-03-28T11:51:51.709Z,13.28
2023-03-28T11:54:26.002Z,13.99
2023-03-28T11:57:00.242Z,13.83
2023-03-28T11:59:49.764Z,14.36
2023-03-28T12:02:42.428Z,14.13
2023-03-28T12:05:22.799Z,14.37
2023-03-28T12:07:57.372Z,14.94
2023-03-28T12:10:35.892Z,14.94
2023-03-28T12:13:11.257Z,14.71
2023-03-28T12:15:47.465Z,14.76
2023-03-28T12:18:23.937Z,14.49
2023-03-28T12:21:00.832Z,15.27
2023-03-28T12:23:38.932Z,15.03
2023-03-28T12:26:21.394Z,15.77
2023-03-28T12:28:54.295Z,15.39
2023-03-28T12:31:29.010Z,15.45
2023-03-28T12:34:07.300Z,14.51
2023-03-28T12:36:50.042Z,14.52
2023-03-28T12:39:35.443Z,14.35
2023-03-28T12:42:10.452Z,13.93
2023-03-28T12:44:43.848Z,14.30
2023-03-28T12:47:17.155Z,14.88
2023-03-28T12:49:49.022Z,14.68
2023-03-28T12:52:25.331Z,14.73
2023-03-28T12:54:57.683Z,15.05
2023-03-28T12:57:46.663Z,15.70
2023-03-28T13:00:24.616Z,15.78
2023-03-28T13:03:10.120Z,16.18
2023-03-28T13:05:47.428Z,16.43
2023-03-28T13:08:24.513Z,16.30
2023-03-28T13:11:07.824Z,16.91
2023-03-28T13:13:46.817Z,16.23
2023-03-28T13:16:17.163Z,15.74
2023-03-28T13:18:49.812Z,14.86
2023-03-28T13:21:42.778Z,15.08
2023-03-28T13:24:30.283Z,15.25
2023-03-28T13:27:00.812Z,15.24
2023-03-28T13:29:46.348Z,15.36
2023-03-28T13:32:16.838Z,14.62
2023-03-28T13:34:50.337Z,14.95
2023-03-28T13:37:23.088Z,15.17
2023-03-28T13:40:01.148Z,15.43
2023-03-28T13:42:34.239Z,15.24
2023-03-28T13:45:05.059Z,15.52
2023-03-28T13:47:38.369Z,15.36
2023-03-28T13:50:17.347Z,15.55
2023-03-28T13:52:45.536Z,15.16
2023-03-28T13:55:24.554Z,15.20
2023-03-28T13:57:53.774Z,15.09
2023-03-28T14:00:26.695Z,15.02
2023-03-28T14:03:02.204Z,14.91
2023-03-28T14:05:31.828Z,14.48
2023-03-28T14:08:19.991Z,14.72
2023-03-28T14:10:51.045Z,14.30
2023-03-28T14:13:23.094Z,13.61
2023-03-28T14:15:53.573Z,14.09
2023-03-28T14:18:29.876Z,13.85
2023-03-28T14:20:58.093Z,14.08
2023-03-28T14:23:30.634Z,14.31
2023-03-28T14:26:02.099Z,14.43
2023-03-28T14:28:31.703Z,14.50
2023-03-28T14:31:00.641Z,14.91
2023-03-28T14:33:37.245Z,14.18
2023-03-28T14:36:06.902Z,14.41
2023-03-28T14:38:49.401Z,13.91
2023-03-28T14:41:29.239Z,14.15
2023-03-28T14:43:59.502Z,13.82
2023-03-28T14:46:31.176Z,13.61
2023-03-28T14:49:01.685Z,13.42
2023-03-28T14:51:39.783Z,13.60
2023-03-28T14:54:14.334Z,13.84
2023-03-28T14:56:45.267Z,14.15
2023-03-28T14:59:19.933Z,14.40
2023-03-28T15:01:51.498Z,14.23
2023-03-28T15:04:21.405Z,14.50
2023-03-28T15:06:55.651Z,14.82
2023-03-28T15:09:29.695Z,15.13
2023-03-28T15:12:04.174Z,14.95
2023-03-28T15:14:38.376Z,15.27
2023-03-28T15:17:07.000Z,15.26
2023-03-28T15:19:38.335Z,15.51
2023-03-28T15:22:12.521Z,15.55
2023-03-28T15:24:41.443Z,15.35
2023-03-28T15:27:24.178Z,15.45
2023-03-28T15:29:52.675Z,15.18
2023-03-28T15:32:21.888Z,15.47
2023-03-28T15:35:02.317Z,15.10
2023-03-28T15:37:44.937Z,15.42
2023-03-28T15:40:24.136Z,15.00
2023-03-28T15:42:56.306Z,14.72
2023-03-28T15:45:40.922Z,15.23
2023-03-28T15:48:20.750Z,14.98
2023-03-28T15:50:53.523Z,15.33
2023-03-28T15:53:26.600Z,15.07
2023-03-28T15:55:54.778Z,15.51
2023-03-28T15:58:24.389Z,16.21
2023-03-28T16:00:54.308Z,16.29
2023-03-28T16:03:32.631Z,16.56
2023-03-28T16:06:23.174Z,16.44
2023-03-28T16:09:14.506Z,16.50
2023-03-28T16:11:42.571Z,16.65
2023-03-28T16:14:18.017Z,16.59
2023-03-28T16:16:47.750Z,16.56
2023-03-28T16:19:21.399Z,16.73
2023-03-28T16:21:49.733Z,16.69
2023-03-28T16:24:18.220Z,16.78
2023-03-28T16:26:46.964Z,17.04
2023-03-28T16:29:16.825Z,17.42
2023-03-28T16:31:45.898Z,17.80
2023-03-28T16:34:14.058Z,17.70
2023-03-28T16:36:42.066Z,17.53
2023-03-28T16:39:11.644Z,17.36
2023-03-28T16:41:39.742Z,16.90
2023-03-28T16:44:07.721Z,16.56
2023-03-28T16:46:37.458Z,16.31
2023-03-28T16:49:05.583Z,15.96
2023-03-28T16:51:33.988Z,15.74
2023-03-28T16:54:02.611Z,15.55
2023-03-28T16:56:30.782Z,15.34
2023-03-28T16:58:58.761Z,15.17
2023-03-28T17:01:27.534Z,14.93
2023-03-28T17:03:57.262Z,14.85
2023-03-28T17:06:27.406Z,14.76
2023-03-28T17:08:56.193Z,14.63
2023-03-28T17:11:24.338Z,14.52
2023-03-28T17:13:54.403Z,14.41
2023-03-28T17:16:24.079Z,14.29
2023-03-28T17:18:53.708Z,14.19
2023-03-28T17:21:23.299Z,14.06
2023-03-28T17:23:52.731Z,13.91
2023-03-28T17:26:20.800Z,13.79
2023-03-28T17:28:50.835Z,13.64
2023-03-28T17:31:21.211Z,13.51
2023-03-28T17:33:49.476Z,13.38
2023-03-28T17:36:21.939Z,13.23
2023-03-28T17:38:54.749Z,13.04
2023-03-28T17:41:26.256Z,12.87
2023-03-28T17:43:55.857Z,12.78
2023-03-28T17:46:24.440Z,12.65
2023-03-28T17:48:53.065Z,12.57
2023-03-28T17:51:21.494Z,12.50
2023-03-28T17:53:49.726Z,12.42
2023-03-28T17:56:19.610Z,12.31
2023-03-28T17:58:48.047Z,12.22
2023-03-28T18:01:18.723Z,12.08
2023-03-28T18:03:47.590Z,11.89
2023-03-28T18:06:16.590Z,11.75
2023-03-28T18:08:45.286Z,11.67
2023-03-28T18:11:16.315Z,11.66
2023-03-28T18:13:46.726Z,11.63
2023-03-28T18:16:18.207Z,11.60
2023-03-28T18:18:46.652Z,11.54
2023-03-28T18:21:15.670Z,11.48
2023-03-28T18:23:43.667Z,11.47
2023-03-28T18:26:12.117Z,11.43
2023-03-28T18:28:40.547Z,11.37
2023-03-28T18:31:12.069Z,11.29
2023-03-28T18:33:41.331Z,11.19
2023-03-28T18:36:10.854Z,11.11
2023-03-28T18:38:40.218Z,11.07
2023-03-28T18:41:09.263Z,11.06
2023-03-28T18:43:38.241Z,11.01
2023-03-28T18:46:07.794Z,10.93
2023-03-28T18:48:37.783Z,10.87
2023-03-28T18:51:07.005Z,10.78
2023-03-28T18:53:35.488Z,10.74
2023-03-28T18:56:04.597Z,10.74
2023-03-28T18:58:33.320Z,10.74
2023-03-28T19:01:03.663Z,10.70
2023-03-28T19:03:38.520Z,10.70
2023-03-28T19:06:09.772Z,10.67
2023-03-28T19:08:38.180Z,10.62
2023-03-28T19:11:11.834Z,10.58
2023-03-28T19:13:41.013Z,10.53
2023-03-28T19:16:11.635Z,10.48
2023-03-28T19:18:41.170Z,10.36
2023-03-28T19:21:12.765Z,10.29
2023-03-28T19:23:42.135Z,10.25
2023-03-28T19:26:13.092Z,10.11
2023-03-28T19:28:41.859Z,10.03
2023-03-28T19:31:11.925Z,10.03
2023-03-28T19:33:41.674Z,10.04
2023-03-28T19:36:11.819Z,10.06
2023-03-28T19:38:40.676Z,10.06
2023-03-28T19:41:15.884Z,10.06
2023-03-28T19:43:45.051Z,10.03
2023-03-28T19:46:18.481Z,10.03
2023-03-28T19:48:46.782Z,10.02
2023-03-28T19:51:16.699Z,9.98
2023-03-28T19:53:44.883Z,9.93
2023-03-28T19:56:14.042Z,9.93
2023-03-28T19:58:42.407Z,9.91
2023-03-28T20:01:10.483Z,9.87
2023-03-28T20:03:38.900Z,9.85
2023-03-28T20:06:09.058Z,9.81
2023-03-28T20:08:38.687Z,9.78
2023-03-28T20:11:09.237Z,9.77
2023-03-28T20:13:37.298Z,9.74
2023-03-28T20:16:07.576Z,9.69
2023-03-28T20:18:37.249Z,9.68
2023-03-28T20:21:07.725Z,9.67
2023-03-28T20:23:36.249Z,9.63
2023-03-28T20:26:16.053Z,9.62
2023-03-28T20:28:46.823Z,9.61
2023-03-28T20:31:14.940Z,9.59
2023-03-28T20:33:43.191Z,9.54
2023-03-28T20:36:12.299Z,9.47
2023-03-28T20:38:40.921Z,9.43
2023-03-28T20:41:14.413Z,9.44
2023-03-28T20:43:47.898Z,9.43
2023-03-28T20:46:19.519Z,9.44
2023-03-28T20:48:51.890Z,9.42
2023-03-28T20:51:23.857Z,9.33
2023-03-28T20:53:54.934Z,9.20
2023-03-28T20:56:24.838Z,9.06
2023-03-28T20:58:53.607Z,9.00
2023-03-28T21:01:25.352Z,8.98
2023-03-28T21:03:55.408Z,8.91
2023-03-28T21:06:26.136Z,8.85
2023-03-28T21:08:56.893Z,8.78
2023-03-28T21:11:28.181Z,8.73
2023-03-28T21:13:57.914Z,8.66
2023-03-28T21:16:27.621Z,8.62
2023-03-28T21:18:56.654Z,8.58
2023-03-28T21:21:25.061Z,8.59
2023-03-28T21:23:53.439Z,8.66
2023-03-28T21:26:23.188Z,8.69
2023-03-28T21:28:55.865Z,8.76
2023-03-28T21:31:26.126Z,8.81
2023-03-28T21:33:57.549Z,8.87
2023-03-28T21:36:27.115Z,8.93
2023-03-28T21:38:56.408Z,8.97
2023-03-28T21:41:24.848Z,9.00
2023-03-28T21:43:54.716Z,9.08
2023-03-28T21:46:28.840Z,9.11
2023-03-28T21:48:59.157Z,9.12
2023-03-28T21:51:27.705Z,9.15
2023-03-28T21:53:55.765Z,9.15
2023-03-28T21:56:24.967Z,9.20
2023-03-28T21:58:54.882Z,9.21
2023-03-28T22:01:23.162Z,9.24
2023-03-28T22:03:51.985Z,9.26
2023-03-28T22:06:20.741Z,9.20
2023-03-28T22:08:52.236Z,9.24
2023-03-28T22:11:27.376Z,9.26
2023-03-28T22:14:01.490Z,9.30
2023-03-28T22:16:32.374Z,9.33
2023-03-28T22:19:00.908Z,9.33
2023-03-28T22:21:31.568Z,9.32
2023-03-28T22:24:00.013Z,9.34
2023-03-28T22:26:28.373Z,9.34
2023-03-28T22:28:59.596Z,9.34
2023-03-28T22:31:28.444Z,9.28
2023-03-28T22:33:56.928Z,9.32
2023-03-28T22:36:25.079Z,9.30
2023-03-28T22:38:54.724Z,9.29
2023-03-28T22:41:23.801Z,9.27
2023-03-28T22:43:52.155Z,9.29
2023-03-28T22:46:22.815Z,9.33
2023-03-28T22:48:54.212Z,9.31
2023-03-28T22:51:27.739Z,9.32
2023-03-28T22:54:00.362Z,9.33
2023-03-28T22:56:28.770Z,9.30
2023-03-28T22:59:01.298Z,9.31
2023-03-28T23:01:31.021Z,9.30
2023-03-28T23:03:59.305Z,9.29
2023-03-28T23:06:28.117Z,9.23
2023-03-28T23:08:56.530Z,9.23
2023-03-28T23:11:25.090Z,9.19
2023-03-28T23:13:53.375Z,9.16
2023-03-28T23:16:21.602Z,9.11
2023-03-28T23:18:51.434Z,9.04
2023-03-28T23:21:20.301Z,8.99
2023-03-28T23:23:48.555Z,8.97
2023-03-28T23:26:17.819Z,8.94
2023-03-28T23:28:46.411Z,8.94
2023-03-28T23:31:15.450Z,8.95
2023-03-28T23:33:46.316Z,8.91
2023-03-28T23:36:21.056Z,8.89
2023-03-28T23:38:50.107Z,8.83
2023-03-28T23:41:18.253Z,8.83
2023-03-28T23:43:46.377Z,8.83
2023-03-28T23:46:16.952Z,8.84
2023-03-28T23:48:45.220Z,8.83
2023-03-28T23:51:17.980Z,8.84
2023-03-28T23:53:46.048Z,8.86
2023-03-28T23:56:14.041Z,8.85
2023-03-28T23:58:42.764Z,8.86
