createdAt,value
2018-12-02T00:02:15.103Z,100240.47
2018-12-02T00:04:53.322Z,100236.54
2018-12-02T00:07:31.537Z,100237.84
2018-12-02T00:10:11.533Z,100239.57
2018-12-02T00:12:49.074Z,100226.94
2018-12-02T00:15:26.970Z,100234.34
2018-12-02T00:18:05.989Z,100221.68
2018-12-02T00:20:42.992Z,100224.74
2018-12-02T00:23:20.751Z,100227.78
2018-12-02T00:25:57.889Z,100227.33
2018-12-02T00:28:37.791Z,100217.75
2018-12-02T00:31:15.008Z,100220.37
2018-12-02T00:33:52.933Z,100207.70
2018-12-02T00:36:30.688Z,100202.03
2018-12-02T00:39:10.434Z,100208.12
2018-12-02T00:41:48.184Z,100196.80
2018-12-02T00:44:25.301Z,100198.53
2018-12-02T00:47:02.651Z,100192.44
2018-12-02T00:49:41.288Z,100191.98
2018-12-02T00:52:19.071Z,100198.53
2018-12-02T00:54:58.001Z,100194.19
2018-12-02T00:57:35.581Z,100192.44
2018-12-02T01:00:16.653Z,100189.81
2018-12-02T01:02:55.822Z,100190.23
2018-12-02T01:05:33.126Z,100179.80
2018-12-02T01:08:13.587Z,100168.85
2018-12-02T01:10:48.831Z,100166.23
2018-12-02T01:13:27.035Z,100154.02
2018-12-02T01:16:04.673Z,100154.46
2018-12-02T01:18:42.980Z,100151.84
2018-12-02T01:21:20.955Z,100140.06
2018-12-02T01:23:58.554Z,100147.05
2018-12-02T01:26:33.833Z,100149.23
2018-12-02T01:29:03.180Z,100152.70
2018-12-02T01:31:32.539Z,100147.47
2018-12-02T01:34:01.893Z,100145.27
2018-12-02T01:36:31.214Z,100135.25
2018-12-02T01:39:00.559Z,100144.41
2018-12-02T01:41:29.863Z,100133.05
2018-12-02T01:43:59.197Z,100128.67
2018-12-02T01:46:28.526Z,100128.67
2018-12-02T01:48:57.860Z,100123.41
2018-12-02T01:51:27.200Z,100126.88
2018-12-02T01:53:56.526Z,100115.11
2018-12-02T01:56:25.852Z,100091.58
2018-12-02T01:58:55.177Z,100116.41
2018-12-02T02:01:24.487Z,100105.95
2018-12-02T02:03:54.157Z,100103.33
2018-12-02T02:06:23.517Z,100088.03
2018-12-02T02:08:52.849Z,100084.11
2018-12-02T02:11:22.164Z,100088.48
2018-12-02T02:13:51.492Z,100087.59
2018-12-02T02:16:20.905Z,100079.32
2018-12-02T02:18:50.242Z,100076.25
2018-12-02T02:21:19.698Z,100071.02
2018-12-02T02:23:49.788Z,100076.67
2018-12-02T02:26:18.367Z,100067.50
2018-12-02T02:28:47.685Z,100064.02
2018-12-02T02:31:16.992Z,100060.95
2018-12-02T02:33:46.318Z,100057.47
2018-12-02T02:36:15.657Z,100052.23
2018-12-02T02:38:44.971Z,100052.23
2018-12-02T02:41:14.285Z,100051.80
2018-12-02T02:43:43.615Z,100051.80
2018-12-02T02:46:12.923Z,100048.73
2018-12-02T02:48:42.273Z,100036.95
2018-12-02T02:51:11.587Z,100029.95
2018-12-02T02:53:40.949Z,100022.58
2018-12-02T02:56:10.277Z,100015.14
2018-12-02T02:58:39.637Z,100025.88
2018-12-02T03:01:08.985Z,100010.61
2018-12-02T03:03:38.314Z,100017.61
2018-12-02T03:06:08.282Z,100011.48
2018-12-02T03:08:37.628Z,100010.62
2018-12-02T03:11:07.117Z,100005.38
2018-12-02T03:13:36.412Z,99998.83
2018-12-02T03:16:06.399Z,99990.52
2018-12-02T03:18:35.957Z,99993.14
2018-12-02T03:21:06.561Z,99984.83
2018-12-02T03:23:36.061Z,99989.61
2018-12-02T03:26:06.608Z,99983.48
2018-12-02T03:28:36.217Z,99982.16
2018-12-02T03:31:06.285Z,99971.23
2018-12-02T03:33:35.987Z,99970.37
2018-12-02T03:36:06.363Z,99965.99
2018-12-02T03:38:35.946Z,99957.23
2018-12-02T03:41:06.527Z,99947.66
2018-12-02T03:43:36.220Z,99938.90
2018-12-02T03:46:06.512Z,99934.95
2018-12-02T03:48:36.000Z,99935.82
2018-12-02T03:51:07.269Z,99935.82
2018-12-02T03:53:36.900Z,99921.83
2018-12-02T03:56:06.599Z,99934.05
2018-12-02T03:58:36.124Z,99924.42
2018-12-02T04:01:06.264Z,99924.38
2018-12-02T04:03:35.790Z,99920.89
2018-12-02T04:06:06.706Z,99925.23
2018-12-02T04:08:36.352Z,99918.22
2018-12-02T04:11:06.918Z,99921.70
2018-12-02T04:13:36.502Z,99916.00
2018-12-02T04:16:06.701Z,99914.28
2018-12-02T04:18:36.201Z,99914.69
2018-12-02T04:21:06.723Z,99906.82
2018-12-02T04:23:36.268Z,99905.92
2018-12-02T04:26:06.350Z,99909.84
2018-12-02T04:28:35.925Z,99903.30
2018-12-02T04:31:06.683Z,99911.16
2018-12-02T04:33:36.016Z,99892.82
2018-12-02T04:36:06.080Z,99901.98
2018-12-02T04:38:35.417Z,99896.75
2018-12-02T04:41:04.735Z,99892.36
2018-12-02T04:43:34.058Z,99892.36
2018-12-02T04:46:09.313Z,99883.64
2018-12-02T04:48:38.629Z,99886.27
2018-12-02T04:51:07.947Z,99872.30
2018-12-02T04:53:37.266Z,99871.41
2018-12-02T04:56:06.933Z,99865.75
2018-12-02T04:58:36.263Z,99853.97
2018-12-02T05:01:06.380Z,99851.80
2018-12-02T05:03:35.705Z,99846.56
2018-12-02T05:06:06.243Z,99849.19
2018-12-02T05:08:35.568Z,99846.13
2018-12-02T05:11:06.433Z,99836.95
2018-12-02T05:13:35.844Z,99836.09
2018-12-02T05:16:06.396Z,99833.03
2018-12-02T05:18:35.712Z,99840.47
2018-12-02T05:21:06.199Z,99843.95
2018-12-02T05:23:35.517Z,99839.11
2018-12-02T05:26:06.565Z,99838.26
2018-12-02T05:28:35.913Z,99833.47
2018-12-02T05:31:06.444Z,99832.56
2018-12-02T05:33:35.762Z,99831.70
2018-12-02T05:36:06.545Z,99832.55
2018-12-02T05:38:35.921Z,99826.00
2018-12-02T05:41:06.592Z,99832.95
2018-12-02T05:43:35.893Z,99823.78
2018-12-02T05:46:06.861Z,99823.77
2018-12-02T05:48:36.188Z,99815.45
2018-12-02T05:51:06.866Z,99818.92
2018-12-02T05:53:36.231Z,99822.39
2018-12-02T05:56:08.213Z,99818.41
2018-12-02T05:58:37.749Z,99810.98
2018-12-02T06:01:07.388Z,99815.30
2018-12-02T06:03:36.893Z,99803.06
2018-12-02T06:06:06.555Z,99803.91
2018-12-02T06:08:36.076Z,99791.67
2018-12-02T06:11:06.380Z,99785.97
2018-12-02T06:13:35.889Z,99785.95
2018-12-02T06:16:06.728Z,99781.11
2018-12-02T06:18:36.223Z,99775.88
2018-12-02T06:21:06.395Z,99765.44
2018-12-02T06:23:35.894Z,99771.45
2018-12-02T06:26:06.586Z,99764.45
2018-12-02T06:28:36.173Z,99761.38
2018-12-02T06:31:06.630Z,99760.51
2018-12-02T06:33:36.101Z,99750.09
2018-12-02T06:36:06.149Z,99753.95
2018-12-02T06:38:35.643Z,99763.06
2018-12-02T06:41:06.388Z,99756.06
2018-12-02T06:43:35.892Z,99757.83
2018-12-02T06:46:06.357Z,99757.36
2018-12-02T06:48:35.816Z,99757.80
2018-12-02T06:51:06.665Z,99755.58
2018-12-02T06:53:36.103Z,99759.95
2018-12-02T06:56:23.593Z,99753.80
2018-12-02T06:59:16.931Z,99747.71
2018-12-02T07:02:28.553Z,99748.16
2018-12-02T07:04:58.059Z,99747.65
2018-12-02T07:07:27.555Z,99751.11
2018-12-02T07:09:57.156Z,99745.03
2018-12-02T07:12:26.602Z,99745.40
2018-12-02T07:14:56.346Z,99738.39
2018-12-02T07:17:28.541Z,99736.20
2018-12-02T07:20:02.727Z,99733.57
2018-12-02T07:22:36.649Z,99733.52
2018-12-02T07:25:11.505Z,99735.27
2018-12-02T07:27:40.852Z,99719.57
2018-12-02T07:30:11.512Z,99719.16
2018-12-02T07:32:40.836Z,99722.19
2018-12-02T07:35:12.731Z,99717.84
2018-12-02T07:37:45.421Z,99724.39
2018-12-02T07:40:31.202Z,99723.08
2018-12-02T07:43:00.672Z,99721.34
2018-12-02T07:45:29.992Z,99719.16
2018-12-02T07:47:59.343Z,99722.65
2018-12-02T07:50:28.656Z,99725.72
2018-12-02T07:52:57.984Z,99716.56
2018-12-02T07:55:27.339Z,99716.01
2018-12-02T07:57:56.680Z,99699.48
2018-12-02T08:00:26.032Z,99694.72
2018-12-02T08:02:55.361Z,99692.56
2018-12-02T08:05:24.699Z,99704.38
2018-12-02T08:07:54.500Z,99709.63
2018-12-02T08:10:23.927Z,99701.30
2018-12-02T08:12:53.300Z,99696.52
2018-12-02T08:15:23.240Z,99697.81
2018-12-02T08:17:52.561Z,99697.76
2018-12-02T08:20:21.937Z,99709.24
2018-12-02T08:22:51.718Z,99699.65
2018-12-02T08:25:22.400Z,99697.94
2018-12-02T08:27:51.728Z,99694.00
2018-12-02T08:30:26.621Z,99685.73
2018-12-02T08:32:56.610Z,99688.76
2018-12-02T08:35:27.793Z,99684.37
2018-12-02T08:38:00.357Z,99681.30
2018-12-02T08:40:29.725Z,99681.73
2018-12-02T08:42:59.093Z,99679.52
2018-12-02T08:45:28.413Z,99686.91
2018-12-02T08:47:57.743Z,99681.23
2018-12-02T08:50:27.079Z,99685.59
2018-12-02T08:52:56.392Z,99681.64
2018-12-02T08:55:25.704Z,99672.84
2018-12-02T08:57:55.367Z,99673.70
2018-12-02T09:00:24.788Z,99672.77
2018-12-02T09:02:59.991Z,99666.72
2018-12-02T09:05:29.347Z,99665.73
2018-12-02T09:08:00.381Z,99658.70
2018-12-02T09:10:31.145Z,99663.50
2018-12-02T09:13:03.516Z,99646.91
2018-12-02T09:15:32.832Z,99646.05
2018-12-02T09:18:02.336Z,99647.77
2018-12-02T09:20:33.912Z,99643.35
2018-12-02T09:23:03.818Z,99633.70
2018-12-02T09:25:33.150Z,99645.00
2018-12-02T09:28:03.372Z,99641.90
2018-12-02T09:30:34.161Z,99642.68
2018-12-02T09:33:03.529Z,99635.22
2018-12-02T09:36:03.491Z,99632.09
2018-12-02T09:38:32.845Z,99639.48
2018-12-02T09:41:02.170Z,99631.98
2018-12-02T09:43:31.501Z,99602.59
2018-12-02T09:46:00.821Z,99620.16
2018-12-02T09:48:30.154Z,99624.92
2018-12-02T09:50:59.489Z,99624.92
2018-12-02T09:53:28.813Z,99626.22
2018-12-02T09:55:58.138Z,99628.77
2018-12-02T09:58:30.293Z,99618.65
2018-12-02T10:01:00.641Z,99622.88
2018-12-02T10:03:29.986Z,99611.02
2018-12-02T10:05:59.328Z,99611.38
2018-12-02T10:08:28.893Z,99611.20
2018-12-02T10:10:58.228Z,99617.23
2018-12-02T10:13:27.629Z,99616.24
2018-12-02T10:15:56.930Z,99613.97
2018-12-02T10:18:26.270Z,99605.03
2018-12-02T10:20:55.654Z,99609.27
2018-12-02T10:23:24.968Z,99601.22
2018-12-02T10:25:54.279Z,99607.23
2018-12-02T10:28:24.753Z,99601.92
2018-12-02T10:30:54.072Z,99603.18
2018-12-02T10:33:23.387Z,99599.18
2018-12-02T10:35:52.735Z,99588.61
2018-12-02T10:38:22.086Z,99591.98
2018-12-02T10:40:51.428Z,99592.74
2018-12-02T10:43:20.797Z,99589.59
2018-12-02T10:45:50.203Z,99588.19
2018-12-02T10:48:19.588Z,99593.88
2018-12-02T10:50:48.935Z,99601.67
2018-12-02T10:53:21.718Z,99594.22
2018-12-02T10:55:55.706Z,99589.69
2018-12-02T10:58:27.668Z,99591.67
2018-12-02T11:01:03.662Z,99591.00
2018-12-02T11:03:33.344Z,99589.03
2018-12-02T11:06:02.802Z,99599.81
2018-12-02T11:08:32.152Z,99593.61
2018-12-02T11:11:01.557Z,99592.26
2018-12-02T11:13:30.904Z,99584.70
2018-12-02T11:16:00.245Z,99586.87
2018-12-02T11:18:29.660Z,99585.98
2018-12-02T11:20:59.025Z,99593.34
2018-12-02T11:23:28.376Z,99588.55
2018-12-02T11:25:57.742Z,99588.05
2018-12-02T11:28:27.124Z,99593.73
2018-12-02T11:30:57.170Z,99598.51
2018-12-02T11:33:26.495Z,99600.71
2018-12-02T11:35:55.841Z,99599.86
2018-12-02T11:38:25.224Z,99591.90
2018-12-02T11:40:54.558Z,99591.30
2018-12-02T11:43:23.939Z,99595.19
2018-12-02T11:45:53.328Z,99592.13
2018-12-02T11:50:51.020Z,99591.07
2018-12-02T11:53:20.432Z,99604.16
2018-12-02T11:55:49.756Z,99600.28
2018-12-02T11:58:19.252Z,99601.59
2018-12-02T12:00:48.564Z,99599.45
2018-12-02T12:03:17.953Z,99600.31
2018-12-02T12:05:47.249Z,99600.67
2018-12-02T12:08:16.641Z,99583.97
2018-12-02T12:10:45.973Z,99608.07
2018-12-02T12:13:15.328Z,99606.66
2018-12-02T12:15:44.741Z,99609.61
2018-12-02T12:18:14.339Z,99615.20
2018-12-02T12:20:44.289Z,99613.32
2018-12-02T12:23:17.946Z,99609.77
2018-12-02T12:25:47.455Z,99621.89
2018-12-02T12:28:16.890Z,99614.82
2018-12-02T12:30:46.204Z,99618.23
2018-12-02T12:33:15.581Z,99621.66
2018-12-02T12:35:52.087Z,99619.73
2018-12-02T12:38:22.389Z,99623.90
2018-12-02T12:40:52.169Z,99619.34
2018-12-02T12:43:28.727Z,99627.11
2018-12-02T12:45:59.040Z,99632.33
2018-12-02T12:48:28.431Z,99626.56
2018-12-02T12:50:57.763Z,99629.59
2018-12-02T12:53:27.159Z,99624.53
2018-12-02T12:55:56.481Z,99632.16
2018-12-02T12:58:25.869Z,99637.10
2018-12-02T13:00:55.217Z,99641.55
2018-12-02T13:03:24.588Z,99633.33
2018-12-02T13:05:53.928Z,99632.52
2018-12-02T13:08:24.099Z,99638.70
2018-12-02T13:11:01.045Z,99646.99
2018-12-02T13:13:30.941Z,99646.17
2018-12-02T13:16:00.312Z,99646.60
2018-12-02T13:18:29.982Z,99648.73
2018-12-02T13:20:59.329Z,99653.12
2018-12-02T13:23:28.681Z,99652.27
2018-12-02T13:25:58.013Z,99657.48
2018-12-02T13:28:27.350Z,99656.20
2018-12-02T13:30:56.713Z,99663.29
2018-12-02T13:36:00.172Z,99666.42
2018-12-02T13:38:29.662Z,99667.84
2018-12-02T13:40:58.984Z,99663.11
2018-12-02T13:43:29.189Z,99651.78
2018-12-02T13:45:58.665Z,99662.31
2018-12-02T13:48:28.004Z,99664.06
2018-12-02T13:50:57.353Z,99658.41
2018-12-02T13:53:26.709Z,99667.65
2018-12-02T13:55:56.111Z,99669.03
2018-12-02T13:58:25.482Z,99681.77
2018-12-02T14:00:54.814Z,99677.82
2018-12-02T14:03:24.143Z,99682.63
2018-12-02T14:05:53.462Z,99681.37
2018-12-02T14:08:22.892Z,99685.81
2018-12-02T14:10:52.208Z,99692.33
2018-12-02T14:13:26.232Z,99685.39
2018-12-02T14:16:07.824Z,99691.11
2018-12-02T14:18:40.113Z,99696.84
2018-12-02T14:21:09.449Z,99700.79
2018-12-02T14:23:41.220Z,99698.62
2018-12-02T14:26:14.017Z,99678.39
2018-12-02T14:28:49.239Z,99709.64
2018-12-02T14:31:19.656Z,99717.17
2018-12-02T14:33:49.037Z,99716.34
2018-12-02T14:36:18.480Z,99720.79
2018-12-02T14:38:47.934Z,99715.09
2018-12-02T14:41:17.385Z,99727.89
2018-12-02T14:43:46.723Z,99723.58
2018-12-02T14:46:16.172Z,99722.36
2018-12-02T14:48:45.504Z,99730.25
2018-12-02T14:51:14.879Z,99725.48
2018-12-02T14:53:44.272Z,99732.92
2018-12-02T14:56:13.736Z,99733.87
2018-12-02T14:58:43.087Z,99739.98
2018-12-02T15:01:12.409Z,99740.48
2018-12-02T15:03:41.834Z,99746.59
2018-12-02T15:06:11.211Z,99740.02
2018-12-02T15:08:41.783Z,99742.34
2018-12-02T15:11:10.056Z,99750.63
2018-12-02T15:13:39.406Z,99747.17
2018-12-02T15:16:08.787Z,99753.36
2018-12-02T15:18:38.106Z,99756.48
2018-12-02T15:21:07.557Z,99760.06
2018-12-02T15:23:38.090Z,99764.91
2018-12-02T15:26:11.633Z,99762.28
2018-12-02T15:28:42.991Z,99768.55
2018-12-02T15:31:12.390Z,99765.95
2018-12-02T15:33:41.714Z,99772.07
2018-12-02T15:36:11.053Z,99778.25
2018-12-02T15:38:40.361Z,99771.19
2018-12-02T15:41:09.684Z,99780.80
2018-12-02T15:43:39.008Z,99778.16
2018-12-02T15:46:08.327Z,99775.16
2018-12-02T15:48:37.684Z,99772.98
2018-12-02T15:51:07.255Z,99771.67
2018-12-02T15:53:36.655Z,99777.33
2018-12-02T15:56:06.776Z,99782.59
2018-12-02T15:58:36.166Z,99780.39
2018-12-02T16:01:06.677Z,99774.24
2018-12-02T16:03:36.084Z,99776.88
2018-12-02T16:06:06.262Z,99781.31
2018-12-02T16:08:35.577Z,99784.36
2018-12-02T16:11:06.192Z,99794.45
2018-12-02T16:13:35.556Z,99786.14
2018-12-02T16:16:06.699Z,99786.16
2018-12-02T16:18:36.025Z,99790.54
2018-12-02T16:21:06.461Z,99788.86
2018-12-02T16:23:35.795Z,99789.28
2018-12-02T16:26:06.379Z,99793.20
2018-12-02T16:28:35.782Z,99798.45
2018-12-02T16:31:05.978Z,99794.97
2018-12-02T16:33:35.308Z,99794.52
2018-12-02T16:36:06.686Z,99799.80
2018-12-02T16:38:36.008Z,99794.60
2018-12-02T16:41:06.234Z,99796.38
2018-12-02T16:43:35.597Z,99795.45
2018-12-02T16:46:06.414Z,99792.83
2018-12-02T16:48:35.800Z,99798.23
2018-12-02T16:51:06.628Z,99800.86
2018-12-02T16:53:36.113Z,99803.95
2018-12-02T16:56:11.704Z,99800.06
2018-12-02T16:58:58.990Z,99795.72
2018-12-02T17:01:30.347Z,99795.75
2018-12-02T17:04:01.647Z,99799.30
2018-12-02T17:06:31.034Z,99793.57
2018-12-02T17:09:00.469Z,99807.58
2018-12-02T17:11:29.809Z,99797.52
2018-12-02T17:13:59.201Z,99799.30
2018-12-02T17:16:28.541Z,99808.92
2018-12-02T17:18:57.867Z,99811.15
2018-12-02T17:21:27.231Z,99800.63
2018-12-02T17:23:56.560Z,99806.81
2018-12-02T17:26:26.009Z,99809.44
2018-12-02T17:28:55.397Z,99807.27
2018-12-02T17:31:27.891Z,99805.95
2018-12-02T17:33:57.204Z,99802.44
2018-12-02T17:36:26.527Z,99815.19
2018-12-02T17:39:02.692Z,99804.32
2018-12-02T17:41:32.041Z,99807.06
2018-12-02T17:44:01.360Z,99806.30
2018-12-02T17:46:30.665Z,99807.17
2018-12-02T17:49:00.797Z,99819.01
2018-12-02T17:51:31.605Z,99808.98
2018-12-02T17:54:03.675Z,99811.14
2018-12-02T17:56:35.948Z,99816.86
2018-12-02T18:04:10.783Z,99815.92
2018-12-02T18:06:40.329Z,99816.38
2018-12-02T18:11:49.182Z,99814.58
2018-12-02T18:14:18.631Z,99807.12
2018-12-02T18:16:50.222Z,99810.17
2018-12-02T18:19:17.810Z,99819.50
2018-12-02T18:21:47.257Z,99816.49
2018-12-02T18:24:16.925Z,99820.17
2018-12-02T18:26:46.472Z,99825.56
2018-12-02T18:31:51.507Z,99828.25
2018-12-02T18:36:50.711Z,99836.91
2018-12-02T18:39:20.481Z,99832.51
2018-12-02T18:41:53.259Z,99828.52
2018-12-02T18:44:23.350Z,99834.63
2018-12-02T18:46:52.824Z,99829.34
2018-12-02T18:49:22.873Z,99831.98
2018-12-02T18:51:52.386Z,99831.52
2018-12-02T18:54:21.785Z,99830.61
2018-12-02T18:56:51.199Z,99838.44
2018-12-02T18:59:20.661Z,99842.33
2018-12-02T19:01:50.058Z,99845.39
2018-12-02T19:04:19.475Z,99844.02
2018-12-02T19:06:49.007Z,99847.94
2018-12-02T19:09:18.365Z,99847.91
2018-12-02T19:11:47.753Z,99859.37
2018-12-02T19:14:17.077Z,99855.47
2018-12-02T19:16:46.455Z,99853.41
2018-12-02T19:19:15.840Z,99854.38
2018-12-02T19:21:45.202Z,99852.66
2018-12-02T19:24:14.556Z,99857.94
2018-12-02T19:26:43.889Z,99846.14
2018-12-02T19:29:13.238Z,99851.45
2018-12-02T19:31:43.124Z,99854.53
2018-12-02T19:34:14.052Z,99854.96
2018-12-02T19:36:51.021Z,99852.81
2018-12-02T19:39:20.505Z,99853.73
2018-12-02T19:41:49.980Z,99848.02
2018-12-02T19:44:19.445Z,99854.13
2018-12-02T19:46:48.925Z,99845.39
2018-12-02T19:49:18.242Z,99843.67
2018-12-02T19:51:47.627Z,99844.61
2018-12-02T19:54:16.986Z,99845.41
2018-12-02T19:56:46.346Z,99841.44
2018-12-02T19:59:15.705Z,99849.28
2018-12-02T20:01:45.009Z,99842.19
2018-12-02T20:04:14.413Z,99846.55
2018-12-02T20:06:43.749Z,99852.58
2018-12-02T20:09:13.115Z,99852.55
2018-12-02T20:11:42.434Z,99842.65
2018-12-02T20:14:11.794Z,99855.77
2018-12-02T20:16:41.129Z,99852.71
2018-12-02T20:19:15.764Z,99851.39
2018-12-02T20:21:45.087Z,99846.62
2018-12-02T20:24:19.558Z,99851.42
2018-12-02T20:26:48.953Z,99850.54
2018-12-02T20:29:18.387Z,99853.63
2018-12-02T20:31:47.726Z,99845.73
2018-12-02T20:34:17.087Z,99852.71
2018-12-02T20:36:46.422Z,99854.17
2018-12-02T20:39:15.870Z,99852.84
2018-12-02T20:41:45.203Z,99848.92
2018-12-02T20:44:14.544Z,99849.37
2018-12-02T20:46:43.914Z,99848.06
2018-12-02T20:49:13.252Z,99857.29
2018-12-02T20:51:42.716Z,99858.18
2018-12-02T20:54:12.113Z,99858.58
2018-12-02T20:56:41.444Z,99852.84
2018-12-02T20:59:10.784Z,99853.69
2018-12-02T21:01:40.136Z,99859.81
2018-12-02T21:04:12.037Z,99854.55
2018-12-02T21:06:41.388Z,99860.73
2018-12-02T21:09:10.758Z,99852.38
2018-12-02T21:11:40.663Z,99868.53
2018-12-02T21:14:09.984Z,99860.19
2018-12-02T21:16:42.062Z,99850.58
2018-12-02T21:19:11.582Z,99847.04
2018-12-02T21:21:41.161Z,99843.95
2018-12-02T21:24:10.787Z,99835.23
2018-12-02T21:26:40.350Z,99840.46
2018-12-02T21:29:09.976Z,99841.31
2018-12-02T21:31:39.621Z,99844.41
2018-12-02T21:34:09.318Z,99833.48
2018-12-02T21:36:38.828Z,99846.16
2018-12-02T21:39:10.696Z,99837.83
2018-12-02T21:41:40.295Z,99843.52
2018-12-02T21:44:09.893Z,99840.83
2018-12-02T21:46:39.589Z,99847.78
2018-12-02T21:49:09.239Z,99843.83
2018-12-02T21:51:38.907Z,99841.64
2018-12-02T21:54:08.631Z,99846.47
2018-12-02T21:56:38.143Z,99838.57
2018-12-02T21:59:07.827Z,99837.43
2018-12-02T22:01:37.336Z,99833.37
2018-12-02T22:04:07.479Z,99838.17
2018-12-02T22:06:36.990Z,99830.25
2018-12-02T22:09:09.406Z,99841.64
2018-12-02T22:11:39.041Z,99834.60
2018-12-02T22:14:11.049Z,99838.91
2018-12-02T22:16:42.389Z,99843.75
2018-12-02T22:19:12.127Z,99842.86
2018-12-02T22:21:41.876Z,99838.52
2018-12-02T22:24:11.398Z,99839.41
2018-12-02T22:26:41.802Z,99835.03
2018-12-02T22:29:11.854Z,99825.94
2018-12-02T22:31:42.066Z,99832.42
2018-12-02T22:34:14.055Z,99829.83
2018-12-02T22:36:44.267Z,99837.72
2018-12-02T22:39:14.626Z,99837.26
2018-12-02T22:41:44.179Z,99836.40
2018-12-02T22:44:13.681Z,99840.80
2018-12-02T22:46:43.268Z,99842.13
2018-12-02T22:49:12.796Z,99837.72
2018-12-02T22:51:42.378Z,99834.63
2018-12-02T22:54:12.263Z,99832.00
2018-12-02T22:56:41.702Z,99832.00
2018-12-02T22:59:11.026Z,99828.05
2018-12-02T23:01:45.437Z,99826.70
2018-12-02T23:04:14.750Z,99827.17
2018-12-02T23:06:44.056Z,99824.94
2018-12-02T23:09:13.410Z,99827.56
2018-12-02T23:11:42.748Z,99820.10
2018-12-02T23:14:14.719Z,99821.05
2018-12-02T23:16:59.623Z,99817.95
2018-12-02T23:19:28.953Z,99817.04
2018-12-02T23:21:58.274Z,99819.27
2018-12-02T23:24:27.626Z,99815.73
2018-12-02T23:26:56.962Z,99814.41
2018-12-02T23:29:26.276Z,99812.73
2018-12-02T23:31:55.574Z,99812.44
2018-12-02T23:34:24.881Z,99810.75
2018-12-02T23:36:54.195Z,99805.15
2018-12-02T23:39:23.555Z,99807.38
2018-12-02T23:41:52.913Z,99799.55
2018-12-02T23:44:22.936Z,99810.52
2018-12-02T23:46:52.271Z,99810.55
2018-12-02T23:49:21.828Z,99808.81
2018-12-02T23:51:51.164Z,99808.84
2018-12-02T23:54:20.487Z,99801.44
2018-12-02T23:56:49.821Z,99792.20
2018-12-02T23:59:19.155Z,99794.54
