createdAt,value
2018-07-03T00:01:24.443Z,88.30
2018-07-03T00:03:52.648Z,87.50
2018-07-03T00:06:20.908Z,87.80
2018-07-03T00:08:49.107Z,88.30
2018-07-03T00:11:17.440Z,88.40
2018-07-03T00:13:45.666Z,88.70
2018-07-03T00:16:19.235Z,88.80
2018-07-03T00:18:47.441Z,89.40
2018-07-03T00:21:15.651Z,89.40
2018-07-03T00:23:44.048Z,89.80
2018-07-03T00:26:12.312Z,90.00
2018-07-03T00:28:40.607Z,90.00
2018-07-03T00:31:09.346Z,90.40
2018-07-03T00:33:37.546Z,90.70
2018-07-03T00:36:05.840Z,90.60
2018-07-03T00:38:34.040Z,90.40
2018-07-03T00:41:02.247Z,90.80
2018-07-03T00:43:30.454Z,91.00
2018-07-03T00:45:58.695Z,90.70
2018-07-03T00:48:26.943Z,90.90
2018-07-03T00:50:55.217Z,90.80
2018-07-03T00:53:23.431Z,90.90
2018-07-03T00:55:51.672Z,91.00
2018-07-03T01:00:47.867Z,90.80
2018-07-03T01:03:16.092Z,90.90
2018-07-03T01:05:44.306Z,90.90
2018-07-03T01:08:12.531Z,90.80
2018-07-03T01:10:41.419Z,90.90
2018-07-03T01:13:09.652Z,91.00
2018-07-03T01:15:37.877Z,91.10
2018-07-03T01:18:07.124Z,91.40
2018-07-03T01:20:35.335Z,91.60
2018-07-03T01:23:03.608Z,92.00
2018-07-03T01:25:31.813Z,92.30
2018-07-03T01:28:00.209Z,92.10
2018-07-03T01:30:28.408Z,92.20
2018-07-03T01:32:56.643Z,92.40
2018-07-03T01:35:24.864Z,92.60
2018-07-03T01:37:53.087Z,92.70
2018-07-03T01:40:21.346Z,92.80
2018-07-03T01:42:49.549Z,92.70
2018-07-03T01:45:17.792Z,93.20
2018-07-03T01:47:45.992Z,93.40
2018-07-03T01:50:14.238Z,93.70
2018-07-03T01:52:42.464Z,93.50
2018-07-03T01:55:10.672Z,93.40
2018-07-03T01:57:38.894Z,93.70
2018-07-03T02:00:07.136Z,93.70
2018-07-03T02:02:35.359Z,93.60
2018-07-03T02:05:03.568Z,93.70
2018-07-03T02:07:31.832Z,93.60
2018-07-03T02:10:00.105Z,93.70
2018-07-03T02:12:28.344Z,93.80
2018-07-03T02:14:56.560Z,93.60
2018-07-03T02:17:24.809Z,93.40
2018-07-03T02:19:53.037Z,93.50
2018-07-03T02:22:21.351Z,93.50
2018-07-03T02:24:49.591Z,93.40
2018-07-03T02:27:17.816Z,93.50
2018-07-03T02:29:46.621Z,93.60
2018-07-03T02:32:14.850Z,93.70
2018-07-03T02:34:43.072Z,93.70
2018-07-03T02:37:11.277Z,94.00
2018-07-03T02:39:39.553Z,94.00
2018-07-03T02:42:08.776Z,94.00
2018-07-03T02:44:37.013Z,94.00
2018-07-03T02:47:13.109Z,93.90
2018-07-03T02:49:41.348Z,94.00
2018-07-03T02:52:09.577Z,94.00
2018-07-03T02:54:37.826Z,94.10
2018-07-03T02:57:06.060Z,94.00
2018-07-03T02:59:34.288Z,94.50
2018-07-03T03:02:02.521Z,94.90
2018-07-03T03:04:30.782Z,94.70
2018-07-03T03:06:59.051Z,94.80
2018-07-03T03:09:27.349Z,94.70
2018-07-03T03:11:55.769Z,94.60
2018-07-03T03:14:23.997Z,94.60
2018-07-03T03:16:52.421Z,94.70
2018-07-03T03:19:20.690Z,94.70
2018-07-03T03:21:48.896Z,94.50
2018-07-03T03:24:17.153Z,94.70
2018-07-03T03:26:45.377Z,95.00
2018-07-03T03:29:13.601Z,95.20
2018-07-03T03:31:41.832Z,95.10
2018-07-03T03:34:10.068Z,95.30
2018-07-03T03:36:38.300Z,95.50
2018-07-03T03:39:07.301Z,95.50
2018-07-03T03:41:35.504Z,95.20
2018-07-03T03:44:03.726Z,95.10
2018-07-03T03:46:31.981Z,95.30
2018-07-03T03:49:00.198Z,95.20
2018-07-03T03:51:28.427Z,95.40
2018-07-03T03:53:56.636Z,95.40
2018-07-03T03:56:24.869Z,95.50
2018-07-03T03:58:53.104Z,95.50
2018-07-03T04:01:21.343Z,95.60
2018-07-03T04:03:49.587Z,95.30
2018-07-03T04:06:18.022Z,95.30
2018-07-03T04:08:46.265Z,95.70
2018-07-03T04:11:14.480Z,95.40
2018-07-03T04:13:42.734Z,95.50
2018-07-03T04:16:10.973Z,95.40
2018-07-03T04:18:39.245Z,94.10
2018-07-03T04:21:08.309Z,94.00
2018-07-03T04:23:37.484Z,93.90
2018-07-03T04:26:05.744Z,93.60
2018-07-03T04:28:34.444Z,92.50
2018-07-03T04:31:03.773Z,92.00
2018-07-03T04:33:32.047Z,91.30
2018-07-03T04:36:00.444Z,90.80
2018-07-03T04:38:28.665Z,89.40
2018-07-03T04:40:56.898Z,87.90
2018-07-03T04:43:25.108Z,81.90
2018-07-03T04:45:53.481Z,77.30
2018-07-03T04:48:21.740Z,76.00
2018-07-03T04:50:49.974Z,76.60
2018-07-03T04:55:46.280Z,79.60
2018-07-03T04:58:14.518Z,81.00
2018-07-03T05:00:42.756Z,81.30
2018-07-03T05:03:10.989Z,82.20
2018-07-03T05:05:39.255Z,82.90
2018-07-03T05:08:07.491Z,83.80
2018-07-03T05:10:35.713Z,84.00
2018-07-03T05:13:04.049Z,84.00
2018-07-03T05:15:32.276Z,83.60
2018-07-03T05:18:00.549Z,83.90
2018-07-03T05:20:28.829Z,84.40
2018-07-03T05:22:57.064Z,85.00
2018-07-03T05:25:25.277Z,84.50
2018-07-03T05:27:53.540Z,83.80
2018-07-03T05:30:21.792Z,82.90
2018-07-03T05:32:50.033Z,81.60
2018-07-03T05:35:18.261Z,81.80
2018-07-03T05:37:46.509Z,82.40
2018-07-03T05:40:14.761Z,80.70
2018-07-03T05:45:11.044Z,79.80
2018-07-03T05:47:39.345Z,79.00
2018-07-03T05:50:07.573Z,77.60
2018-07-03T05:52:35.866Z,76.00
2018-07-03T05:55:04.112Z,76.00
2018-07-03T05:57:32.371Z,76.00
2018-07-03T06:00:00.616Z,74.30
2018-07-03T06:02:28.872Z,73.40
2018-07-03T06:04:57.508Z,72.20
2018-07-03T06:07:25.756Z,74.00
2018-07-03T06:09:53.965Z,73.50
2018-07-03T06:12:22.221Z,72.60
2018-07-03T06:14:50.449Z,71.70
2018-07-03T06:17:18.933Z,71.00
2018-07-03T06:19:47.025Z,70.60
2018-07-03T06:22:15.266Z,70.30
2018-07-03T06:24:43.512Z,65.50
2018-07-03T06:27:11.753Z,66.10
2018-07-03T06:29:39.993Z,64.40
2018-07-03T06:32:08.279Z,64.70
2018-07-03T06:34:36.551Z,65.20
2018-07-03T06:37:04.836Z,64.70
2018-07-03T06:39:33.084Z,62.80
2018-07-03T06:42:01.315Z,58.90
2018-07-03T06:44:29.562Z,60.20
2018-07-03T06:46:57.883Z,58.90
2018-07-03T06:49:26.136Z,55.80
2018-07-03T06:51:54.385Z,56.50
2018-07-03T06:54:22.644Z,56.90
2018-07-03T06:56:51.325Z,56.00
2018-07-03T06:59:20.613Z,54.80
2018-07-03T07:01:48.821Z,51.20
2018-07-03T07:04:17.080Z,52.00
2018-07-03T07:06:45.369Z,50.30
2018-07-03T07:09:13.710Z,49.50
2018-07-03T07:11:41.937Z,48.70
2018-07-03T07:14:10.224Z,48.70
2018-07-03T07:16:38.424Z,47.60
2018-07-03T07:19:06.665Z,44.40
2018-07-03T07:21:34.868Z,45.80
2018-07-03T07:24:03.092Z,44.80
2018-07-03T07:26:31.308Z,44.70
2018-07-03T07:31:27.579Z,42.20
2018-07-03T07:33:55.818Z,40.10
2018-07-03T07:36:24.024Z,34.90
2018-07-03T07:38:52.233Z,29.70
2018-07-03T07:41:20.499Z,25.40
2018-07-03T07:43:48.752Z,22.00
2018-07-03T07:46:16.984Z,19.70
2018-07-03T07:48:45.200Z,17.20
2018-07-03T07:51:13.501Z,17.10
2018-07-03T07:53:41.712Z,17.00
2018-07-03T07:56:09.960Z,15.70
2018-07-03T07:58:38.284Z,15.40
2018-07-03T08:01:06.620Z,14.40
2018-07-03T08:03:34.855Z,14.40
2018-07-03T08:06:03.135Z,14.40
2018-07-03T08:08:31.378Z,15.40
2018-07-03T08:10:59.637Z,16.70
2018-07-03T08:13:27.909Z,14.30
2018-07-03T08:15:56.132Z,14.90
2018-07-03T08:18:24.373Z,15.20
2018-07-03T08:20:52.608Z,15.80
2018-07-03T08:23:20.840Z,15.30
2018-07-03T08:25:49.085Z,15.50
2018-07-03T08:28:17.292Z,16.00
2018-07-03T08:30:45.553Z,14.70
2018-07-03T08:33:14.849Z,15.10
2018-07-03T08:35:43.224Z,13.50
2018-07-03T08:38:11.572Z,14.20
2018-07-03T08:40:40.464Z,15.30
2018-07-03T08:45:37.172Z,15.30
2018-07-03T08:48:06.100Z,14.00
2018-07-03T08:50:34.690Z,13.90
2018-07-03T08:53:02.933Z,14.60
2018-07-03T08:55:31.181Z,14.60
2018-07-03T08:57:59.408Z,14.90
2018-07-03T09:00:27.656Z,15.30
2018-07-03T09:02:55.904Z,17.20
2018-07-03T09:05:24.304Z,15.70
2018-07-03T09:07:52.540Z,15.60
2018-07-03T09:10:20.779Z,15.20
2018-07-03T09:12:49.007Z,16.00
2018-07-03T09:15:17.309Z,16.40
2018-07-03T09:17:45.565Z,17.50
2018-07-03T09:20:13.837Z,15.60
2018-07-03T09:22:42.100Z,14.30
2018-07-03T09:25:10.336Z,13.50
2018-07-03T09:27:38.589Z,14.20
2018-07-03T09:30:07.959Z,13.60
2018-07-03T09:32:36.429Z,12.80
2018-07-03T09:35:04.831Z,12.40
2018-07-03T09:37:33.160Z,12.80
2018-07-03T09:40:01.385Z,13.70
2018-07-03T09:42:29.700Z,14.50
2018-07-03T09:44:57.928Z,15.80
2018-07-03T09:47:26.806Z,14.90
2018-07-03T09:49:55.113Z,15.40
2018-07-03T09:52:23.386Z,15.90
2018-07-03T09:54:51.716Z,16.00
2018-07-03T09:57:19.949Z,15.40
2018-07-03T09:59:48.176Z,15.00
2018-07-03T10:02:16.529Z,15.50
2018-07-03T10:04:44.772Z,16.60
2018-07-03T10:07:13.056Z,16.40
2018-07-03T10:12:09.372Z,15.30
2018-07-03T10:14:37.593Z,15.80
2018-07-03T10:17:05.824Z,15.60
2018-07-03T10:19:34.071Z,16.90
2018-07-03T10:22:02.304Z,17.60
2018-07-03T10:24:30.532Z,18.10
2018-07-03T10:26:58.777Z,17.70
2018-07-03T10:29:27.016Z,19.50
2018-07-03T10:31:55.229Z,20.90
2018-07-03T10:34:23.461Z,23.40
2018-07-03T10:36:51.679Z,23.00
2018-07-03T10:39:19.915Z,23.80
2018-07-03T10:41:48.161Z,23.00
2018-07-03T10:44:16.392Z,23.00
2018-07-03T10:46:44.616Z,23.20
2018-07-03T10:49:12.868Z,22.90
2018-07-03T10:51:41.141Z,22.20
2018-07-03T10:54:09.608Z,22.10
2018-07-03T10:56:37.974Z,23.70
2018-07-03T10:59:06.286Z,21.40
2018-07-03T11:01:34.517Z,22.00
2018-07-03T11:04:02.802Z,24.10
2018-07-03T11:06:31.026Z,24.20
2018-07-03T11:08:59.252Z,24.50
2018-07-03T11:11:27.501Z,22.90
2018-07-03T11:13:55.916Z,22.30
2018-07-03T11:16:24.276Z,22.70
2018-07-03T11:18:52.508Z,24.50
2018-07-03T11:21:20.796Z,22.80
2018-07-03T11:23:49.064Z,23.00
2018-07-03T11:26:17.280Z,22.50
2018-07-03T11:28:45.552Z,23.40
2018-07-03T11:31:13.833Z,23.30
2018-07-03T11:33:42.088Z,24.80
2018-07-03T11:36:10.309Z,23.20
2018-07-03T11:38:38.539Z,22.70
2018-07-03T11:41:06.829Z,22.60
2018-07-03T11:43:35.052Z,22.50
2018-07-03T11:46:04.368Z,22.00
2018-07-03T11:48:32.582Z,24.30
2018-07-03T11:51:00.865Z,23.90
2018-07-03T11:53:29.136Z,23.20
2018-07-03T11:55:57.341Z,24.60
2018-07-03T11:58:25.572Z,22.90
2018-07-03T12:00:54.424Z,22.10
2018-07-03T12:03:22.641Z,23.00
2018-07-03T12:05:50.911Z,21.90
2018-07-03T12:08:19.135Z,22.70
2018-07-03T12:10:47.410Z,22.80
2018-07-03T12:13:15.628Z,23.40
2018-07-03T12:15:43.881Z,22.30
2018-07-03T12:18:17.308Z,22.80
2018-07-03T12:20:45.587Z,23.30
2018-07-03T12:23:13.858Z,23.50
2018-07-03T12:25:42.088Z,24.00
2018-07-03T12:28:10.316Z,24.70
2018-07-03T12:30:38.574Z,25.30
2018-07-03T12:33:06.847Z,25.80
2018-07-03T12:35:35.100Z,24.80
2018-07-03T12:40:31.325Z,24.90
2018-07-03T12:42:59.589Z,26.20
2018-07-03T12:45:27.844Z,26.20
2018-07-03T12:47:56.068Z,26.60
2018-07-03T12:50:24.333Z,25.60
2018-07-03T12:52:52.576Z,25.70
2018-07-03T12:55:21.008Z,24.80
2018-07-03T12:57:49.224Z,24.40
2018-07-03T13:00:17.483Z,25.30
2018-07-03T13:02:45.709Z,24.70
2018-07-03T13:07:42.016Z,25.10
2018-07-03T13:10:10.232Z,24.60
2018-07-03T13:15:06.465Z,24.50
2018-07-03T13:17:34.696Z,25.30
2018-07-03T13:20:03.001Z,26.70
2018-07-03T13:22:31.445Z,25.40
2018-07-03T13:24:59.773Z,26.00
2018-07-03T13:27:28.070Z,25.40
2018-07-03T13:29:56.309Z,25.90
2018-07-03T13:32:24.556Z,25.80
2018-07-03T13:34:52.844Z,26.60
2018-07-03T13:37:21.069Z,25.40
2018-07-03T13:39:49.297Z,26.90
2018-07-03T13:42:17.556Z,26.00
2018-07-03T13:44:45.840Z,27.60
2018-07-03T13:47:14.170Z,27.10
2018-07-03T13:49:42.436Z,27.60
2018-07-03T13:52:10.732Z,27.60
2018-07-03T13:54:39.071Z,27.30
2018-07-03T13:57:07.305Z,27.30
2018-07-03T13:59:35.568Z,26.80
2018-07-03T14:02:03.832Z,28.40
2018-07-03T14:04:32.155Z,26.20
2018-07-03T14:07:00.515Z,27.00
2018-07-03T14:09:28.784Z,26.30
2018-07-03T14:11:57.060Z,27.20
2018-07-03T14:14:25.335Z,27.40
2018-07-03T14:16:53.589Z,28.00
2018-07-03T14:19:21.856Z,27.00
2018-07-03T14:21:50.102Z,27.00
2018-07-03T14:24:20.411Z,26.00
2018-07-03T14:26:48.644Z,26.40
2018-07-03T14:29:16.937Z,26.50
2018-07-03T14:31:45.153Z,27.20
2018-07-03T14:36:42.628Z,27.10
2018-07-03T14:39:12.810Z,27.40
2018-07-03T14:41:41.260Z,29.20
2018-07-03T14:44:09.576Z,29.30
2018-07-03T14:46:37.856Z,26.80
2018-07-03T14:49:06.111Z,26.90
2018-07-03T14:51:34.346Z,27.40
2018-07-03T14:54:02.625Z,27.10
2018-07-03T14:56:31.343Z,25.90
2018-07-03T14:58:59.636Z,26.30
2018-07-03T15:01:27.941Z,26.90
2018-07-03T15:03:56.320Z,27.00
2018-07-03T15:06:24.604Z,26.70
2018-07-03T15:08:52.854Z,26.40
2018-07-03T15:11:21.068Z,26.60
2018-07-03T15:13:49.315Z,26.00
2018-07-03T15:16:17.585Z,27.60
2018-07-03T15:18:51.022Z,27.20
2018-07-03T15:21:19.340Z,27.80
2018-07-03T15:23:47.598Z,27.80
2018-07-03T15:26:16.071Z,28.20
2018-07-03T15:28:44.321Z,27.20
2018-07-03T15:31:12.533Z,27.20
2018-07-03T15:33:40.824Z,27.20
2018-07-03T15:36:09.045Z,27.50
2018-07-03T15:38:37.299Z,26.80
2018-07-03T15:41:05.600Z,27.80
2018-07-03T15:43:34.845Z,29.00
2018-07-03T15:46:03.120Z,27.80
2018-07-03T15:48:31.380Z,27.60
2018-07-03T15:50:59.642Z,28.30
2018-07-03T15:53:27.900Z,26.90
2018-07-03T15:55:57.149Z,28.60
2018-07-03T15:58:26.512Z,27.10
2018-07-03T16:00:54.784Z,28.70
2018-07-03T16:05:38.636Z,28.70
2018-07-03T16:09:14.982Z,28.30
2018-07-03T16:11:43.331Z,28.00
2018-07-03T16:14:12.513Z,27.60
2018-07-03T16:16:41.509Z,30.20
2018-07-03T16:19:15.278Z,29.50
2018-07-03T16:21:43.528Z,28.90
2018-07-03T16:24:11.773Z,31.00
2018-07-03T16:26:40.126Z,30.10
2018-07-03T16:29:10.869Z,30.30
2018-07-03T16:31:39.156Z,30.00
2018-07-03T16:36:35.771Z,28.00
2018-07-03T16:39:06.996Z,27.90
2018-07-03T16:41:35.319Z,30.10
2018-07-03T16:44:03.556Z,32.40
2018-07-03T16:46:31.772Z,30.40
2018-07-03T16:48:59.981Z,29.70
2018-07-03T16:51:28.336Z,29.80
2018-07-03T16:53:56.573Z,32.10
2018-07-03T16:56:25.863Z,29.30
2018-07-03T16:58:54.259Z,29.50
2018-07-03T17:01:22.515Z,29.20
2018-07-03T17:03:50.832Z,29.40
2018-07-03T17:08:47.132Z,31.20
2018-07-03T17:11:15.349Z,28.60
2018-07-03T17:16:11.621Z,36.20
2018-07-03T17:18:44.096Z,33.10
2018-07-03T17:21:12.342Z,34.40
2018-07-03T17:23:41.680Z,36.30
2018-07-03T17:26:09.921Z,34.10
2018-07-03T17:28:38.148Z,34.00
2018-07-03T17:31:06.501Z,34.30
2018-07-03T17:33:34.745Z,31.90
2018-07-03T17:36:02.988Z,32.50
2018-07-03T17:38:31.220Z,36.10
2018-07-03T17:41:10.898Z,38.80
2018-07-03T17:44:20.808Z,38.30
2018-07-03T17:46:49.033Z,38.30
2018-07-03T17:49:17.276Z,37.70
2018-07-03T17:51:45.493Z,36.70
2018-07-03T17:54:14.257Z,36.90
2018-07-03T17:56:42.488Z,36.90
2018-07-03T17:59:10.799Z,39.50
2018-07-03T18:01:40.128Z,39.70
2018-07-03T18:04:08.548Z,40.70
2018-07-03T18:06:37.800Z,40.10
2018-07-03T18:09:10.056Z,39.50
2018-07-03T18:11:38.341Z,39.50
2018-07-03T18:14:09.116Z,41.30
2018-07-03T18:16:37.385Z,40.00
2018-07-03T18:19:11.183Z,42.00
2018-07-03T18:21:39.656Z,41.10
2018-07-03T18:29:03.975Z,42.90
2018-07-03T18:31:32.380Z,43.70
2018-07-03T18:34:00.464Z,42.80
2018-07-03T18:36:28.685Z,43.80
2018-07-03T18:38:58.193Z,44.70
2018-07-03T18:41:26.473Z,43.80
2018-07-03T18:43:54.703Z,44.20
2018-07-03T18:46:23.248Z,43.90
2018-07-03T18:48:51.435Z,45.20
2018-07-03T18:51:20.008Z,47.10
2018-07-03T18:53:48.365Z,47.70
2018-07-03T18:56:16.671Z,47.60
2018-07-03T18:58:44.951Z,47.30
2018-07-03T19:01:13.253Z,48.90
2018-07-03T19:03:41.548Z,47.00
2018-07-03T19:06:09.796Z,48.60
2018-07-03T19:08:38.022Z,49.30
2018-07-03T19:11:06.457Z,51.60
2018-07-03T19:13:35.997Z,50.40
2018-07-03T19:16:04.235Z,51.80
2018-07-03T19:18:32.467Z,56.80
2018-07-03T19:21:00.848Z,59.50
2018-07-03T19:23:29.083Z,60.50
2018-07-03T19:25:57.381Z,57.80
2018-07-03T19:28:25.691Z,57.30
2018-07-03T19:30:53.921Z,58.60
2018-07-03T19:35:50.460Z,56.00
2018-07-03T19:38:18.692Z,54.00
2018-07-03T19:40:46.957Z,53.80
2018-07-03T19:43:18.339Z,54.70
2018-07-03T19:45:46.568Z,58.00
2018-07-03T19:48:15.647Z,58.10
2018-07-03T19:53:11.948Z,64.20
2018-07-03T19:55:40.265Z,64.10
2018-07-03T19:58:08.513Z,61.60
2018-07-03T20:00:37.196Z,63.30
2018-07-03T20:05:34.197Z,69.00
2018-07-03T20:08:02.984Z,69.80
2018-07-03T20:10:31.261Z,68.30
2018-07-03T20:12:59.655Z,72.40
2018-07-03T20:15:27.852Z,72.80
2018-07-03T20:17:56.196Z,72.90
2018-07-03T20:20:25.138Z,71.30
2018-07-03T20:22:53.411Z,75.20
2018-07-03T20:25:21.675Z,74.40
2018-07-03T20:27:49.930Z,77.00
2018-07-03T20:30:18.206Z,74.80
2018-07-03T20:32:46.645Z,75.10
2018-07-03T20:35:14.896Z,74.70
2018-07-03T20:37:57.495Z,73.80
2018-07-03T20:40:26.132Z,76.00
2018-07-03T20:42:57.557Z,74.70
2018-07-03T20:45:28.161Z,77.60
2018-07-03T20:47:56.403Z,76.90
2018-07-03T20:50:24.641Z,74.20
2018-07-03T20:52:52.929Z,74.30
2018-07-03T20:57:49.185Z,76.20
2018-07-03T21:00:17.485Z,76.20
2018-07-03T21:02:45.736Z,76.70
2018-07-03T21:05:14.049Z,76.90
2018-07-03T21:07:42.320Z,76.50
2018-07-03T21:10:10.600Z,74.70
2018-07-03T21:12:38.857Z,74.80
2018-07-03T21:15:07.119Z,75.20
2018-07-03T21:17:35.367Z,77.20
2018-07-03T21:22:31.601Z,75.00
2018-07-03T21:25:00.730Z,74.00
2018-07-03T21:27:29.012Z,74.10
2018-07-03T21:29:57.265Z,76.20
2018-07-03T21:32:25.504Z,76.80
2018-07-03T21:34:54.362Z,78.30
2018-07-03T21:37:22.606Z,78.90
2018-07-03T21:39:50.932Z,79.80
2018-07-03T21:42:19.211Z,79.30
2018-07-03T21:44:47.458Z,80.80
2018-07-03T21:47:15.872Z,81.80
2018-07-03T21:49:44.153Z,82.50
2018-07-03T21:52:12.429Z,81.90
2018-07-03T21:54:40.682Z,82.90
2018-07-03T21:57:08.960Z,82.00
2018-07-03T21:59:37.308Z,82.90
2018-07-03T22:02:05.579Z,82.50
2018-07-03T22:04:34.013Z,81.40
2018-07-03T22:07:02.284Z,81.50
2018-07-03T22:09:30.613Z,81.30
2018-07-03T22:11:58.967Z,80.50
2018-07-03T22:14:27.116Z,81.40
2018-07-03T22:16:55.335Z,83.20
2018-07-03T22:19:23.556Z,83.50
2018-07-03T22:21:51.815Z,82.60
2018-07-03T22:24:20.279Z,82.80
2018-07-03T22:26:48.588Z,83.50
2018-07-03T22:29:16.848Z,83.80
2018-07-03T22:31:45.088Z,83.60
2018-07-03T22:34:13.320Z,82.40
2018-07-03T22:36:41.554Z,81.10
2018-07-03T22:39:10.161Z,81.30
2018-07-03T22:41:38.638Z,81.00
2018-07-03T22:44:06.874Z,82.70
2018-07-03T22:46:35.160Z,82.90
2018-07-03T22:49:07.590Z,82.50
2018-07-03T22:54:03.816Z,83.50
2018-07-03T22:56:32.077Z,84.40
2018-07-03T22:59:00.466Z,85.00
2018-07-03T23:01:28.784Z,84.40
2018-07-03T23:03:57.033Z,84.90
2018-07-03T23:06:25.360Z,85.20
2018-07-03T23:08:54.252Z,85.20
2018-07-03T23:11:22.474Z,85.60
2018-07-03T23:13:51.581Z,86.00
2018-07-03T23:16:19.810Z,85.50
2018-07-03T23:18:48.036Z,86.00
2018-07-03T23:21:16.295Z,86.30
2018-07-03T23:23:44.571Z,86.20
2018-07-03T23:26:12.821Z,86.60
2018-07-03T23:28:41.041Z,87.20
2018-07-03T23:31:09.300Z,87.80
2018-07-03T23:33:37.533Z,87.70
2018-07-03T23:36:05.798Z,87.10
2018-07-03T23:38:34.041Z,88.00
2018-07-03T23:41:02.285Z,89.00
2018-07-03T23:43:30.520Z,88.90
2018-07-03T23:45:59.808Z,89.20
2018-07-03T23:48:39.584Z,89.60
2018-07-03T23:51:20.061Z,90.00
2018-07-03T23:53:59.696Z,89.70
2018-07-03T23:59:13.420Z,90.20
