createdAt,value
2022-12-22T00:00:04.881Z,100344.59
2022-12-22T00:03:10.464Z,100323.91
2022-12-22T00:06:22.801Z,100321.41
2022-12-22T00:09:34.875Z,100320.38
2022-12-22T00:12:40.228Z,100318.53
2022-12-22T00:15:56.831Z,100317.50
2022-12-22T00:19:08.840Z,100315.84
2022-12-22T00:22:14.041Z,100306.25
2022-12-22T00:25:25.832Z,100310.81
2022-12-22T00:28:39.835Z,100301.03
2022-12-22T00:31:51.838Z,100304.78
2022-12-22T00:35:00.835Z,100302.88
2022-12-22T00:38:12.846Z,100304.94
2022-12-22T00:41:18.632Z,100295.72
2022-12-22T00:44:30.845Z,100298.06
2022-12-22T00:47:51.891Z,100298.22
2022-12-22T00:51:04.473Z,100292.66
2022-12-22T00:54:16.935Z,100273.69
2022-12-22T00:57:37.169Z,100282.44
2022-12-22T01:00:48.871Z,100286.78
2022-12-22T01:03:54.444Z,100281.41
2022-12-22T01:07:07.922Z,100278.41
2022-12-22T01:10:13.553Z,100274.41
2022-12-22T01:13:25.890Z,100267.84
2022-12-22T01:16:38.858Z,100263.09
2022-12-22T01:19:44.415Z,100251.84
2022-12-22T01:22:55.885Z,100246.09
2022-12-22T01:26:01.410Z,100237.25
2022-12-22T01:29:13.896Z,100251.66
2022-12-22T01:32:25.893Z,100237.06
2022-12-22T01:35:43.471Z,100255.19
2022-12-22T01:38:55.972Z,100263.63
2022-12-22T01:42:01.725Z,100257.09
2022-12-22T01:45:13.940Z,100250.34
2022-12-22T01:48:19.456Z,100242.25
2022-12-22T01:51:36.898Z,100239.75
2022-12-22T01:54:48.933Z,100235.38
2022-12-22T01:58:02.764Z,100227.66
2022-12-22T02:01:14.936Z,100222.09
2022-12-22T02:04:20.879Z,100216.88
2022-12-22T02:07:43.925Z,100204.47
2022-12-22T02:11:14.927Z,100199.59
2022-12-22T02:14:51.904Z,100186.59
2022-12-22T02:18:15.918Z,100182.25
2022-12-22T02:21:35.942Z,100179.91
2022-12-22T02:24:56.923Z,100179.75
2022-12-22T02:28:12.900Z,100178.91
2022-12-22T02:31:18.243Z,100169.13
2022-12-22T02:34:30.940Z,100167.47
2022-12-22T02:37:51.349Z,100161.41
2022-12-22T02:41:34.952Z,100157.53
2022-12-22T02:45:02.957Z,100162.63
2022-12-22T02:48:24.904Z,100165.16
2022-12-22T02:51:41.949Z,100154.19
2022-12-22T02:54:48.918Z,100144.97
2022-12-22T02:58:00.910Z,100140.25
2022-12-22T03:01:14.093Z,100128.63
2022-12-22T03:04:19.779Z,100133.84
2022-12-22T03:07:31.965Z,100133.84
2022-12-22T03:10:37.274Z,100128.63
2022-12-22T03:13:48.949Z,100129.84
2022-12-22T03:16:54.405Z,100120.09
2022-12-22T03:20:05.964Z,100129.66
2022-12-22T03:23:17.943Z,100117.38
2022-12-22T03:26:05.241Z,100120.09
2022-12-22T03:28:58.943Z,100116.72
2022-12-22T03:31:45.807Z,100115.72
2022-12-22T03:34:38.992Z,100117.56
2022-12-22T03:37:25.838Z,100111.16
2022-12-22T03:40:20.036Z,100109.50
2022-12-22T03:43:25.756Z,100110.34
2022-12-22T03:46:37.066Z,100101.97
2022-12-22T03:49:32.965Z,100112.38
2022-12-22T03:52:25.967Z,100109.50
2022-12-22T03:55:19.030Z,100092.03
2022-12-22T03:58:19.024Z,100091.84
2022-12-22T04:01:13.980Z,100081.81
2022-12-22T04:04:07.028Z,100082.09
2022-12-22T04:07:02.021Z,100073.94
2022-12-22T04:10:07.487Z,100071.16
2022-12-22T04:13:02.903Z,100060.47
2022-12-22T04:15:52.274Z,100070.22
2022-12-22T04:18:46.011Z,100049.75
2022-12-22T04:21:32.854Z,100059.44
2022-12-22T04:24:26.026Z,100058.91
2022-12-22T04:27:12.913Z,100048.31
2022-12-22T04:30:06.033Z,100048.50
2022-12-22T04:32:53.133Z,100039.41
2022-12-22T04:35:46.024Z,100049.34
2022-12-22T04:38:32.832Z,100050.19
2022-12-22T04:41:26.014Z,100044.66
2022-12-22T04:44:18.981Z,100057.59
2022-12-22T04:47:12.126Z,100048.88
2022-12-22T04:49:59.728Z,100055.75
2022-12-22T04:52:53.028Z,100061.47
2022-12-22T04:55:56.921Z,100064.81
2022-12-22T04:58:56.980Z,100066.19
2022-12-22T05:01:43.970Z,100070.41
2022-12-22T05:04:37.034Z,100072.25
2022-12-22T05:07:30.012Z,100071.44
2022-12-22T05:10:24.072Z,100074.94
2022-12-22T05:13:18.031Z,100064.34
2022-12-22T05:16:13.388Z,100066.03
2022-12-22T05:19:06.987Z,100062.84
2022-12-22T05:21:53.830Z,100066.75
2022-12-22T05:24:47.062Z,100063.50
2022-12-22T05:27:34.036Z,100062.69
2022-12-22T05:30:27.135Z,100054.97
2022-12-22T05:33:14.056Z,100050.03
2022-12-22T05:36:08.059Z,100059.16
2022-12-22T05:39:01.359Z,100051.25
2022-12-22T05:41:48.187Z,100046.69
2022-12-22T05:44:41.001Z,100027.16
2022-12-22T05:47:28.019Z,100046.88
2022-12-22T05:50:24.069Z,100038.34
2022-12-22T05:53:17.116Z,100045.03
2022-12-22T05:56:11.300Z,100053.09
2022-12-22T05:59:05.133Z,100054.47
2022-12-22T06:01:58.097Z,100050.78
2022-12-22T06:04:52.061Z,100049.56
2022-12-22T06:07:46.132Z,100051.94
2022-12-22T06:10:39.018Z,100049.38
2022-12-22T06:13:33.075Z,100054.44
2022-12-22T06:16:19.949Z,100060.56
2022-12-22T06:19:13.058Z,100064.59
2022-12-22T06:21:59.933Z,100063.78
2022-12-22T06:24:53.030Z,100074.66
2022-12-22T06:27:39.869Z,100082.47
2022-12-22T06:30:33.978Z,100078.22
2022-12-22T06:33:28.139Z,100082.66
2022-12-22T06:36:15.844Z,100092.91
2022-12-22T06:39:09.061Z,100080.63
2022-12-22T06:42:14.512Z,100095.22
2022-12-22T06:45:08.096Z,100087.31
2022-12-22T06:47:55.055Z,100114.72
2022-12-22T06:50:49.172Z,100115.56
2022-12-22T06:53:35.987Z,100097.06
2022-12-22T06:56:29.056Z,100105.81
2022-12-22T06:59:22.340Z,100115.19
2022-12-22T07:02:19.388Z,100115.47
2022-12-22T07:05:06.598Z,100118.44
2022-12-22T07:08:07.591Z,100117.16
2022-12-22T07:11:07.067Z,100129.22
2022-12-22T07:14:00.145Z,100136.50
2022-12-22T07:16:48.006Z,100130.06
2022-12-22T07:19:41.184Z,100128.41
2022-12-22T07:22:30.780Z,100136.13
2022-12-22T07:25:24.156Z,100149.53
2022-12-22T07:28:20.950Z,100140.81
2022-12-22T07:31:12.767Z,100147.66
2022-12-22T07:34:06.129Z,100146.00
2022-12-22T07:36:59.135Z,100149.72
2022-12-22T07:39:52.093Z,100164.88
2022-12-22T07:42:51.128Z,100163.66
2022-12-22T07:45:38.411Z,100157.25
2022-12-22T07:48:50.088Z,100147.88
2022-12-22T07:51:45.108Z,100152.41
2022-12-22T07:54:41.792Z,100158.84
2022-12-22T07:57:35.992Z,100173.16
2022-12-22T08:00:36.123Z,100181.06
2022-12-22T08:03:23.083Z,100188.19
2022-12-22T08:06:17.112Z,100187.00
2022-12-22T08:09:12.114Z,100193.91
2022-12-22T08:11:58.931Z,100189.50
2022-12-22T08:14:52.146Z,100189.69
2022-12-22T08:17:46.200Z,100197.59
2022-12-22T08:20:33.175Z,100207.53
2022-12-22T08:23:26.132Z,100220.47
2022-12-22T08:26:32.140Z,100226.34
2022-12-22T08:29:32.205Z,100224.28
2022-12-22T08:32:26.120Z,100207.84
2022-12-22T08:35:13.882Z,100227.66
2022-12-22T08:38:07.156Z,100216.75
2022-12-22T08:41:01.262Z,100221.13
2022-12-22T08:43:54.195Z,100237.22
2022-12-22T08:46:47.214Z,100233.13
2022-12-22T08:49:41.178Z,100237.50
2022-12-22T08:52:34.220Z,100235.16
2022-12-22T08:55:27.154Z,100238.91
2022-12-22T08:58:27.174Z,100241.13
2022-12-22T09:01:29.279Z,100240.81
2022-12-22T09:04:18.813Z,100249.56
2022-12-22T09:07:13.224Z,100251.06
2022-12-22T09:10:06.195Z,100255.09
2022-12-22T09:12:53.059Z,100257.13
2022-12-22T09:15:46.173Z,100263.84
2022-12-22T09:18:33.572Z,100274.63
2022-12-22T09:21:27.175Z,100276.47
2022-12-22T09:24:14.108Z,100278.69
2022-12-22T09:27:10.130Z,100285.75
2022-12-22T09:30:03.219Z,100290.81
2022-12-22T09:32:56.135Z,100295.53
2022-12-22T09:35:49.410Z,100304.44
2022-12-22T09:38:44.145Z,100305.28
2022-12-22T09:41:43.624Z,100311.38
2022-12-22T09:44:37.687Z,100321.00
2022-12-22T09:47:44.200Z,100320.00
2022-12-22T09:50:33.329Z,100324.34
2022-12-22T09:53:30.144Z,100321.66
2022-12-22T09:56:39.362Z,100327.31
2022-12-22T09:59:35.205Z,100324.09
2022-12-22T10:02:32.976Z,100334.22
2022-12-22T10:05:35.183Z,100336.78
2022-12-22T10:08:29.582Z,100347.91
2022-12-22T10:11:25.200Z,100343.75
2022-12-22T10:14:12.153Z,100344.28
2022-12-22T10:17:41.242Z,100354.06
2022-12-22T10:20:29.802Z,100361.38
2022-12-22T10:23:31.230Z,100361.72
2022-12-22T10:26:34.420Z,100379.22
2022-12-22T10:29:28.220Z,100384.19
2022-12-22T14:00:58.964Z,100450.66
2022-12-22T14:04:00.902Z,100422.06
2022-12-22T14:07:00.158Z,100440.09
2022-12-22T15:27:48.413Z,100428.06
2022-12-22T15:30:33.288Z,100408.84
2022-12-22T15:33:07.445Z,100399.34
2022-12-22T15:35:42.363Z,100431.22
2022-12-22T15:47:20.187Z,100399.81
2022-12-22T16:02:25.116Z,100401.88
2022-12-22T16:05:01.166Z,100373.16
2022-12-22T16:07:35.404Z,100382.94
2022-12-22T16:10:13.454Z,100367.84
2022-12-22T16:12:54.119Z,100397.44
2022-12-22T16:15:22.424Z,100392.84
2022-12-22T16:18:07.712Z,100363.28
2022-12-22T16:20:40.706Z,100353.84
2022-12-22T16:23:31.486Z,100362.41
2022-12-22T16:26:02.606Z,100348.66
2022-12-22T16:34:59.001Z,100370.53
2022-12-22T16:37:40.219Z,100366.28
2022-12-22T16:40:17.880Z,100350.34
2022-12-22T16:45:52.511Z,100317.53
2022-12-22T16:48:33.354Z,100309.56
2022-12-22T16:51:18.621Z,100350.25
2022-12-22T16:53:55.196Z,100340.47
2022-12-22T16:56:36.574Z,100310.66
2022-12-22T16:59:22.186Z,100334.78
2022-12-22T17:04:40.533Z,100302.56
2022-12-22T17:07:18.542Z,100316.84
2022-12-22T17:12:40.520Z,100301.38
2022-12-22T17:24:10.932Z,100312.72
2022-12-22T17:26:41.664Z,100273.03
2022-12-22T17:33:05.835Z,100294.88
2022-12-22T17:36:05.038Z,100288.81
2022-12-22T17:38:38.196Z,100274.34
2022-12-22T17:42:11.489Z,100289.69
2022-12-22T17:54:10.033Z,100247.31
2022-12-22T18:05:47.799Z,100254.19
2022-12-22T18:08:28.266Z,100253.97
2022-12-22T18:16:54.497Z,100246.00
2022-12-22T18:29:39.587Z,100190.66
2022-12-22T18:48:48.516Z,100164.84
2022-12-22T18:51:24.767Z,100172.44
2022-12-22T18:56:47.135Z,100178.00
2022-12-22T18:59:29.830Z,100161.00
2022-12-22T19:05:52.815Z,100144.50
2022-12-22T19:14:07.942Z,100159.44
2022-12-22T19:16:51.343Z,100161.22
2022-12-22T19:19:30.672Z,100163.88
2022-12-22T19:22:12.301Z,100124.47
2022-12-22T19:24:51.904Z,100127.97
2022-12-22T19:27:30.667Z,100135.44
2022-12-22T19:30:20.686Z,100116.50
2022-12-22T19:33:04.944Z,100129.53
2022-12-22T19:35:40.644Z,100129.28
2022-12-22T19:38:18.501Z,100109.63
2022-12-22T19:40:57.718Z,100113.63
2022-12-22T19:43:29.356Z,100102.53
2022-12-22T19:46:04.955Z,100100.34
2022-12-22T19:48:57.559Z,100121.69
2022-12-22T19:51:25.817Z,100117.06
2022-12-22T19:54:06.226Z,100103.59
2022-12-22T19:56:37.268Z,100103.34
2022-12-22T19:59:26.888Z,100119.50
2022-12-22T20:02:07.207Z,100090.47
2022-12-22T20:04:38.059Z,100108.63
2022-12-22T20:07:15.871Z,100107.66
2022-12-22T20:09:50.076Z,100106.72
2022-12-22T20:12:55.662Z,100076.81
2022-12-22T20:15:35.522Z,100068.03
2022-12-22T20:18:26.088Z,100069.47
2022-12-22T20:21:10.201Z,100067.53
2022-12-22T20:23:49.606Z,100090.41
2022-12-22T20:26:34.793Z,100094.75
2022-12-22T20:29:05.701Z,100080.53
2022-12-22T20:31:48.866Z,100058.38
2022-12-22T20:34:23.610Z,100073.28
2022-12-22T20:36:57.982Z,100068.81
2022-12-22T20:39:37.765Z,100049.28
