createdAt,value
2022-08-05T00:01:28.358Z,100818.19
2022-08-05T00:03:57.528Z,100812.63
2022-08-05T00:06:32.236Z,100817.19
2022-08-05T00:09:01.577Z,100808.72
2022-08-05T00:11:34.525Z,100816.13
2022-08-05T00:14:12.022Z,100809.03
2022-08-05T00:16:52.139Z,100807.22
2022-08-05T00:19:23.211Z,100806.94
2022-08-05T00:21:51.157Z,100806.94
2022-08-05T00:24:24.125Z,100815.12
2022-08-05T00:26:53.355Z,100816.00
2022-08-05T00:29:39.630Z,100806.84
2022-08-05T00:32:12.219Z,100804.34
2022-08-05T00:35:04.493Z,100814.13
2022-08-05T00:37:35.574Z,100821.97
2022-08-05T00:40:27.878Z,100826.69
2022-08-05T00:42:58.557Z,100826.25
2022-08-05T00:45:45.453Z,100814.75
2022-08-05T00:48:16.699Z,100819.22
2022-08-05T00:50:46.078Z,100827.41
2022-08-05T00:53:45.050Z,100825.03
2022-08-05T00:56:07.832Z,100825.84
2022-08-05T00:58:36.007Z,100827.88
2022-08-05T01:01:08.638Z,100822.53
2022-08-05T01:03:37.969Z,100818.41
2022-08-05T01:06:06.346Z,100822.78
2022-08-05T01:08:44.277Z,100826.28
2022-08-05T01:11:33.580Z,100821.19
2022-08-05T01:14:08.693Z,100818.03
2022-08-05T01:16:39.604Z,100812.87
2022-08-05T01:19:36.598Z,100815.16
2022-08-05T01:22:10.891Z,100813.06
2022-08-05T01:25:02.463Z,100814.03
2022-08-05T01:27:55.605Z,100818.12
2022-08-05T01:30:33.722Z,100821.72
2022-08-05T01:33:04.093Z,100825.53
2022-08-05T01:35:50.585Z,100828.75
2022-08-05T01:38:26.939Z,100822.44
2022-08-05T01:40:57.248Z,100827.37
2022-08-05T01:43:25.352Z,100833.69
2022-08-05T01:45:56.227Z,100830.37
2022-08-05T01:48:26.904Z,100828.88
2022-08-05T01:50:55.307Z,100833.97
2022-08-05T01:53:55.164Z,100834.69
2022-08-05T01:58:09.265Z,100836.28
2022-08-05T01:59:05.244Z,100839.56
2022-08-05T02:01:40.368Z,100834.72
2022-08-05T02:04:10.258Z,100839.22
2022-08-05T02:06:38.907Z,100840.22
2022-08-05T02:09:07.662Z,100842.62
2022-08-05T02:11:52.337Z,100838.81
2022-08-05T02:14:32.337Z,100841.88
2022-08-05T02:17:16.815Z,100848.47
2022-08-05T02:20:01.019Z,100845.03
2022-08-05T02:22:33.575Z,100844.75
2022-08-05T02:25:24.711Z,100851.31
2022-08-05T02:27:58.548Z,100853.94
2022-08-05T02:30:30.987Z,100856.44
2022-08-05T02:32:59.463Z,100858.66
2022-08-05T02:35:33.215Z,100842.88
2022-08-05T02:38:05.750Z,100870.22
2022-08-05T02:40:39.672Z,100867.63
2022-08-05T02:43:07.885Z,100864.88
2022-08-05T02:45:52.411Z,100868.53
2022-08-05T02:48:29.435Z,100862.25
2022-08-05T02:51:00.943Z,100861.34
2022-08-05T02:53:39.619Z,100863.47
2022-08-05T02:56:09.291Z,100866.81
2022-08-05T02:58:43.707Z,100875.53
2022-08-05T03:01:30.230Z,100878.31
2022-08-05T03:04:04.315Z,100874.00
2022-08-05T03:06:53.762Z,100879.22
2022-08-05T03:09:38.152Z,100874.56
2022-08-05T03:12:06.838Z,100874.56
2022-08-05T03:14:45.617Z,100872.06
2022-08-05T03:17:14.015Z,100872.41
2022-08-05T03:19:42.494Z,100875.06
2022-08-05T03:22:16.265Z,100883.75
2022-08-05T03:24:47.030Z,100877.91
2022-08-05T03:27:15.014Z,100877.63
2022-08-05T03:29:44.600Z,100881.91
2022-08-05T03:32:15.680Z,100889.31
2022-08-05T03:34:50.461Z,100886.84
2022-08-05T03:37:19.955Z,100890.66
2022-08-05T03:40:01.202Z,100895.06
2022-08-05T03:42:32.177Z,100894.97
2022-08-05T03:45:01.829Z,100896.00
2022-08-05T03:47:49.343Z,100901.19
2022-08-05T03:50:59.107Z,100902.50
2022-08-05T03:55:50.631Z,100903.06
2022-08-05T03:56:42.387Z,100902.63
2022-08-05T03:59:13.938Z,100910.03
2022-08-05T04:01:50.222Z,100903.72
2022-08-05T04:04:21.255Z,100913.19
2022-08-05T04:06:51.351Z,100909.50
2022-08-05T04:09:26.108Z,100913.38
2022-08-05T04:11:56.706Z,100908.50
2022-08-05T04:14:30.296Z,100901.94
2022-08-05T04:17:02.995Z,100911.25
2022-08-05T04:19:31.284Z,100915.13
2022-08-05T04:22:10.401Z,100915.88
2022-08-05T04:24:52.496Z,100920.34
2022-08-05T04:27:41.606Z,100913.22
2022-08-05T04:30:10.125Z,100915.91
2022-08-05T04:32:39.978Z,100919.38
2022-08-05T04:35:17.417Z,100918.28
2022-08-05T04:38:02.663Z,100915.50
2022-08-05T04:40:38.184Z,100917.19
2022-08-05T04:43:16.644Z,100912.75
2022-08-05T04:45:48.866Z,100919.97
2022-08-05T04:48:27.065Z,100911.56
2022-08-05T04:51:02.566Z,100914.09
2022-08-05T04:53:33.288Z,100914.09
2022-08-05T04:56:34.018Z,100906.81
2022-08-05T04:58:51.395Z,100903.09
2022-08-05T05:01:33.848Z,100902.38
2022-08-05T05:04:08.229Z,100905.78
2022-08-05T05:06:44.482Z,100907.72
2022-08-05T05:09:14.228Z,100905.09
2022-08-05T05:11:55.709Z,100917.78
2022-08-05T05:14:27.920Z,100913.50
2022-08-05T05:17:03.264Z,100911.94
2022-08-05T05:19:36.939Z,100907.63
2022-08-05T05:22:23.773Z,100897.56
2022-08-05T05:24:57.278Z,100902.28
2022-08-05T05:27:44.730Z,100900.38
2022-08-05T05:30:30.519Z,100901.25
2022-08-05T05:33:03.776Z,100900.47
2022-08-05T05:35:47.804Z,100903.78
2022-08-05T05:38:22.722Z,100898.34
2022-08-05T05:40:55.365Z,100895.88
2022-08-05T05:43:57.014Z,100894.69
2022-08-05T05:46:17.345Z,100887.97
2022-08-05T05:48:49.267Z,100898.53
2022-08-05T05:51:22.255Z,100886.31
2022-08-05T05:53:57.818Z,100885.66
2022-08-05T05:56:32.307Z,100885.69
2022-08-05T05:59:05.203Z,100883.41
2022-08-05T06:01:39.341Z,100885.84
2022-08-05T06:04:12.671Z,100878.28
2022-08-05T06:06:42.066Z,100887.09
2022-08-05T06:09:24.722Z,100892.16
2022-08-05T06:12:00.035Z,100887.34
2022-08-05T06:14:33.258Z,100886.69
2022-08-05T06:17:31.956Z,100882.72
2022-08-05T06:19:56.296Z,100881.16
2022-08-05T06:22:35.868Z,100876.75
2022-08-05T06:25:24.672Z,100881.88
2022-08-05T06:28:10.904Z,100877.28
2022-08-05T06:30:41.351Z,100874.34
2022-08-05T06:33:09.736Z,100883.69
2022-08-05T06:36:08.168Z,100874.41
2022-08-05T06:38:35.998Z,100880.97
2022-08-05T06:41:05.204Z,100877.09
2022-08-05T06:43:58.246Z,100878.19
2022-08-05T06:46:30.301Z,100879.28
2022-08-05T06:49:01.856Z,100884.72
2022-08-05T06:51:33.215Z,100878.63
2022-08-05T06:54:02.445Z,100880.94
2022-08-05T06:56:34.189Z,100877.97
2022-08-05T06:59:09.502Z,100879.50
2022-08-05T07:01:40.758Z,100876.19
2022-08-05T07:04:10.579Z,100880.75
2022-08-05T07:06:38.143Z,100877.34
2022-08-05T07:09:05.858Z,100873.03
2022-08-05T07:11:36.994Z,100879.50
2022-08-05T07:14:28.949Z,100876.69
2022-08-05T07:17:58.538Z,100890.75
2022-08-05T07:22:39.009Z,100873.25
2022-08-05T07:25:23.091Z,100876.88
2022-08-05T07:27:57.543Z,100868.09
2022-08-05T07:30:32.481Z,100879.41
2022-08-05T07:33:09.927Z,100876.94
2022-08-05T07:36:01.624Z,100876.88
2022-08-05T07:38:34.399Z,100875.41
2022-08-05T07:42:07.481Z,100863.09
2022-08-05T07:43:57.586Z,100867.28
2022-08-05T07:46:26.946Z,100863.53
2022-08-05T07:49:03.717Z,100860.31
2022-08-05T07:51:36.983Z,100860.03
2022-08-05T07:54:08.511Z,100854.22
2022-08-05T07:57:02.577Z,100856.31
2022-08-05T07:59:38.330Z,100849.28
2022-08-05T08:02:16.565Z,100856.78
2022-08-05T08:04:49.677Z,100862.94
2022-08-05T08:07:22.471Z,100849.81
2022-08-05T08:09:53.090Z,100842.31
2022-08-05T08:12:37.115Z,100848.00
2022-08-05T08:15:15.469Z,100853.66
2022-08-05T08:17:52.934Z,100844.56
2022-08-05T08:20:43.839Z,100842.44
2022-08-05T08:24:03.225Z,100842.47
2022-08-05T08:26:08.144Z,100842.91
2022-08-05T08:28:55.215Z,100845.88
2022-08-05T08:31:24.168Z,100838.69
2022-08-05T08:33:55.162Z,100833.87
2022-08-05T08:36:38.800Z,100839.09
2022-08-05T08:39:15.360Z,100834.81
2022-08-05T08:41:59.585Z,100840.22
2022-08-05T08:45:18.161Z,100831.94
2022-08-05T08:48:06.328Z,100839.00
2022-08-05T08:50:30.334Z,100833.03
2022-08-05T08:53:11.918Z,100826.66
2022-08-05T08:56:05.037Z,100826.09
2022-08-05T08:58:37.000Z,100826.34
2022-08-05T09:01:06.612Z,100826.09
2022-08-05T09:03:44.852Z,100816.47
2022-08-05T09:06:17.132Z,100820.88
2022-08-05T09:08:48.345Z,100825.00
2022-08-05T09:11:17.570Z,100822.12
2022-08-05T09:14:54.011Z,100821.19
2022-08-05T09:16:54.044Z,100826.03
2022-08-05T09:19:27.691Z,100824.50
2022-08-05T09:22:22.562Z,100816.63
2022-08-05T09:24:56.954Z,100814.84
2022-08-05T09:28:04.564Z,100817.31
2022-08-05T09:30:24.933Z,100828.25
2022-08-05T09:32:54.156Z,100822.25
2022-08-05T09:35:27.362Z,100822.19
2022-08-05T09:38:12.808Z,100820.78
2022-08-05T09:40:53.642Z,100824.06
2022-08-05T09:43:41.863Z,100815.38
2022-08-05T09:46:28.011Z,100800.53
2022-08-05T09:49:07.805Z,100802.84
2022-08-05T09:51:48.858Z,100802.13
2022-08-05T09:54:30.298Z,100800.34
2022-08-05T09:57:01.690Z,100796.44
2022-08-05T09:59:35.073Z,100795.94
2022-08-05T10:02:05.261Z,100790.22
2022-08-05T10:04:39.445Z,100797.50
2022-08-05T10:07:19.856Z,100785.22
2022-08-05T10:10:04.283Z,100787.44
2022-08-05T10:12:50.038Z,100789.69
2022-08-05T10:15:28.861Z,100782.50
2022-08-05T10:20:53.053Z,100793.66
2022-08-05T10:23:55.109Z,100789.03
2022-08-05T10:26:13.838Z,100794.94
2022-08-05T10:28:46.605Z,100791.06
2022-08-05T10:32:53.682Z,100788.94
2022-08-05T10:34:03.663Z,100791.94
2022-08-05T10:36:38.515Z,100796.75
2022-08-05T10:39:10.543Z,100793.72
2022-08-05T10:44:39.485Z,100811.09
2022-08-05T10:47:25.980Z,100796.41
2022-08-05T10:50:31.872Z,100789.63
2022-08-05T10:52:58.725Z,100798.03
2022-08-05T10:55:27.426Z,100796.56
2022-08-05T10:58:09.133Z,100796.69
2022-08-05T11:00:46.073Z,100799.78
2022-08-05T11:03:24.317Z,100804.97
2022-08-05T11:06:20.410Z,100798.75
2022-08-05T11:09:06.757Z,100794.38
2022-08-05T11:11:44.915Z,100783.84
2022-08-05T11:14:42.912Z,100768.13
2022-08-05T11:17:59.587Z,100776.59
2022-08-05T11:20:33.725Z,100776.66
2022-08-05T11:23:22.069Z,100789.31
2022-08-05T11:26:08.664Z,100780.09
2022-08-05T11:28:38.185Z,100782.87
2022-08-05T11:31:06.707Z,100781.53
2022-08-05T11:33:46.640Z,100776.81
2022-08-05T11:36:34.654Z,100782.00
2022-08-05T11:39:07.277Z,100767.78
2022-08-05T11:42:01.159Z,100773.47
2022-08-05T11:44:52.820Z,100771.53
2022-08-05T11:47:20.031Z,100758.22
2022-08-05T11:49:55.254Z,100768.22
2022-08-05T11:52:29.485Z,100752.47
2022-08-05T11:54:58.794Z,100766.44
2022-08-05T11:57:30.806Z,100763.72
2022-08-05T12:00:25.322Z,100764.66
2022-08-05T12:02:56.604Z,100759.44
2022-08-05T12:05:36.119Z,100778.28
2022-08-05T12:08:11.533Z,100779.87
2022-08-05T12:10:46.619Z,100769.84
2022-08-05T12:13:27.736Z,100780.50
2022-08-05T12:16:14.986Z,100790.88
2022-08-05T12:18:48.672Z,100771.56
2022-08-05T12:21:50.184Z,100767.34
2022-08-05T12:24:19.231Z,100769.16
2022-08-05T12:26:48.273Z,100762.03
2022-08-05T12:29:22.800Z,100761.88
2022-08-05T12:31:53.619Z,100758.78
2022-08-05T12:34:23.991Z,100753.78
2022-08-05T12:36:55.266Z,100751.56
2022-08-05T12:39:34.545Z,100761.03
2022-08-05T12:42:14.665Z,100751.81
2022-08-05T12:44:44.899Z,100751.56
2022-08-05T12:47:17.248Z,100751.12
2022-08-05T12:50:05.180Z,100748.03
2022-08-05T12:52:39.033Z,100746.00
2022-08-05T12:55:17.442Z,100740.53
2022-08-05T12:58:49.557Z,100743.75
2022-08-05T13:02:02.520Z,100734.59
2022-08-05T13:03:31.952Z,100736.34
2022-08-05T13:08:52.061Z,100733.66
2022-08-05T13:11:47.045Z,100734.16
2022-08-05T13:14:19.849Z,100726.34
2022-08-05T13:16:47.677Z,100724.16
2022-08-05T13:19:16.131Z,100722.91
2022-08-05T13:21:47.964Z,100722.66
2022-08-05T13:24:36.228Z,100721.66
2022-08-05T13:27:17.115Z,100714.63
2022-08-05T13:30:31.580Z,100714.72
2022-08-05T13:32:42.233Z,100721.22
2022-08-05T13:35:15.478Z,100716.34
2022-08-05T13:37:55.797Z,100717.28
2022-08-05T13:40:36.921Z,100718.16
2022-08-05T13:43:12.224Z,100714.56
2022-08-05T13:45:43.249Z,100716.81
2022-08-05T13:48:56.488Z,100709.41
2022-08-05T13:51:06.633Z,100714.47
2022-08-05T13:53:35.469Z,100715.34
2022-08-05T13:56:18.811Z,100714.25
2022-08-05T13:58:53.134Z,100699.56
2022-08-05T14:01:27.417Z,100704.44
2022-08-05T14:04:28.650Z,100701.37
2022-08-05T14:06:58.842Z,100695.56
2022-08-05T14:09:46.332Z,100695.84
2022-08-05T14:12:17.572Z,100691.13
2022-08-05T14:14:46.327Z,100690.12
2022-08-05T14:17:16.973Z,100690.66
2022-08-05T14:19:55.144Z,100689.66
2022-08-05T14:22:24.749Z,100695.00
2022-08-05T14:24:58.571Z,100672.38
2022-08-05T14:27:28.343Z,100672.00
2022-08-05T14:29:56.333Z,100674.50
2022-08-05T14:32:27.690Z,100676.22
2022-08-05T14:34:56.908Z,100665.78
2022-08-05T14:37:45.600Z,100666.88
2022-08-05T14:40:14.071Z,100664.13
2022-08-05T14:45:29.854Z,100670.34
2022-08-05T14:48:05.054Z,100668.91
2022-08-05T14:50:39.675Z,100663.22
2022-08-05T14:53:08.118Z,100667.28
2022-08-05T14:55:39.548Z,100672.44
2022-08-05T14:58:11.552Z,100666.94
2022-08-05T15:00:58.761Z,100671.41
2022-08-05T15:03:33.769Z,100664.91
2022-08-05T15:06:06.807Z,100670.59
2022-08-05T15:08:59.046Z,100663.91
2022-08-05T15:11:53.286Z,100667.13
2022-08-05T15:14:20.228Z,100663.03
2022-08-05T15:17:04.613Z,100668.69
2022-08-05T15:19:32.835Z,100665.94
2022-08-05T15:22:03.693Z,100670.53
2022-08-05T15:24:31.341Z,100666.56
2022-08-05T15:26:59.364Z,100664.41
2022-08-05T15:29:29.727Z,100661.66
2022-08-05T15:32:02.320Z,100663.69
2022-08-05T15:34:33.816Z,100664.44
2022-08-05T15:37:06.310Z,100658.38
2022-08-05T15:40:58.967Z,100661.78
2022-08-05T15:42:57.668Z,100667.28
2022-08-05T15:45:36.306Z,100665.62
2022-08-05T15:48:06.910Z,100665.38
2022-08-05T15:50:35.035Z,100670.16
2022-08-05T15:53:22.035Z,100664.72
2022-08-05T15:56:02.986Z,100669.19
2022-08-05T15:58:35.743Z,100673.50
2022-08-05T16:01:16.922Z,100662.59
2022-08-05T16:03:48.414Z,100666.41
2022-08-05T16:06:19.843Z,100677.72
2022-08-05T16:08:50.916Z,100679.84
2022-08-05T16:11:21.044Z,100679.44
2022-08-05T16:14:07.544Z,100674.72
2022-08-05T16:16:36.816Z,100683.06
2022-08-05T16:19:05.224Z,100685.63
2022-08-05T16:21:58.391Z,100677.72
2022-08-05T16:24:41.707Z,100686.97
2022-08-05T16:27:15.811Z,100691.25
2022-08-05T16:29:50.211Z,100692.72
2022-08-05T16:32:28.530Z,100698.56
2022-08-05T16:34:58.852Z,100703.94
2022-08-05T16:38:15.233Z,100713.00
2022-08-05T16:40:28.537Z,100708.75
2022-08-05T16:42:57.817Z,100713.94
2022-08-05T16:46:04.467Z,100723.06
2022-08-05T16:50:59.591Z,100738.75
2022-08-05T16:54:03.223Z,100732.69
2022-08-05T16:56:15.832Z,100737.78
2022-08-05T16:58:43.869Z,100741.91
2022-08-05T17:01:11.851Z,100742.94
2022-08-05T17:03:39.565Z,100743.22
2022-08-05T17:06:08.133Z,100739.44
2022-08-05T17:08:52.903Z,100740.59
2022-08-05T17:11:25.878Z,100740.06
2022-08-05T17:14:00.223Z,100746.22
2022-08-05T17:16:36.133Z,100737.66
2022-08-05T17:19:09.768Z,100743.13
2022-08-05T17:21:39.595Z,100733.62
2022-08-05T17:24:28.357Z,100744.25
2022-08-05T17:26:58.111Z,100743.22
2022-08-05T17:29:33.324Z,100753.56
2022-08-05T17:32:17.319Z,100749.81
2022-08-05T17:34:54.334Z,100750.22
2022-08-05T17:37:39.609Z,100755.13
2022-08-05T17:40:10.835Z,100756.03
2022-08-05T17:42:49.846Z,100755.59
2022-08-05T17:45:21.780Z,100756.44
2022-08-05T17:47:55.013Z,100757.47
2022-08-05T17:50:28.488Z,100752.03
2022-08-05T17:53:04.653Z,100762.34
2022-08-05T17:55:37.523Z,100762.31
2022-08-05T17:58:09.330Z,100760.28
2022-08-05T18:00:44.475Z,100758.59
2022-08-05T18:03:28.063Z,100764.12
2022-08-05T18:06:10.859Z,100770.69
2022-08-05T18:08:40.688Z,100766.94
2022-08-05T18:11:23.663Z,100766.84
2022-08-05T18:13:53.246Z,100761.03
2022-08-05T18:16:21.044Z,100766.28
2022-08-05T18:18:49.921Z,100770.94
2022-08-05T18:21:21.090Z,100775.13
2022-08-05T18:23:54.358Z,100772.47
2022-08-05T18:26:27.546Z,100778.94
2022-08-05T18:28:57.582Z,100776.06
2022-08-05T18:31:26.034Z,100783.72
2022-08-05T18:34:01.976Z,100777.41
2022-08-05T18:36:30.301Z,100783.13
2022-08-05T18:39:00.232Z,100785.00
2022-08-05T18:41:55.147Z,100790.09
2022-08-05T18:44:33.384Z,100787.62
2022-08-05T18:47:04.384Z,100785.66
2022-08-05T18:49:57.836Z,100789.97
2022-08-05T18:52:35.843Z,100789.97
2022-08-05T18:55:05.859Z,100787.56
2022-08-05T18:57:43.590Z,100782.41
2022-08-05T19:00:27.209Z,100785.38
2022-08-05T19:03:04.057Z,100783.22
2022-08-05T19:06:13.455Z,100780.06
2022-08-05T19:08:22.205Z,100784.28
2022-08-05T19:11:04.702Z,100775.34
2022-08-05T19:13:35.965Z,100779.25
2022-08-05T19:16:25.310Z,100775.97
2022-08-05T19:18:54.023Z,100780.41
2022-08-05T19:21:25.613Z,100781.16
2022-08-05T19:24:05.141Z,100772.56
2022-08-05T19:26:36.944Z,100775.16
2022-08-05T19:29:24.155Z,100782.84
2022-08-05T19:32:04.826Z,100785.25
2022-08-05T19:34:34.267Z,100784.03
2022-08-05T19:37:02.186Z,100789.53
2022-08-05T19:39:32.028Z,100793.13
2022-08-05T19:42:34.926Z,100793.69
2022-08-05T19:45:01.869Z,100792.81
2022-08-05T19:47:30.533Z,100790.97
2022-08-05T19:50:01.283Z,100792.31
2022-08-05T19:52:32.475Z,100790.41
2022-08-05T19:55:07.081Z,100792.16
2022-08-05T19:57:47.485Z,100790.25
2022-08-05T20:00:26.161Z,100789.47
2022-08-05T20:02:54.466Z,100788.47
2022-08-05T20:05:24.783Z,100792.22
2022-08-05T20:07:58.839Z,100788.78
2022-08-05T20:10:27.503Z,100783.00
2022-08-05T20:12:56.896Z,100782.87
2022-08-05T20:15:51.475Z,100783.56
2022-08-05T20:18:32.767Z,100787.00
2022-08-05T20:21:01.024Z,100796.16
2022-08-05T20:23:40.033Z,100788.63
2022-08-05T20:26:18.896Z,100790.13
2022-08-05T20:28:50.114Z,100781.38
2022-08-05T20:31:21.695Z,100779.16
2022-08-05T20:33:51.368Z,100786.00
2022-08-05T20:36:19.601Z,100778.84
2022-08-05T20:38:54.524Z,100783.56
2022-08-05T20:41:43.529Z,100778.34
2022-08-05T20:44:19.328Z,100776.44
2022-08-05T20:46:58.783Z,100770.38
2022-08-05T20:49:26.536Z,100776.75
2022-08-05T20:51:55.230Z,100769.03
2022-08-05T20:54:25.676Z,100776.75
2022-08-05T20:57:14.387Z,100777.78
2022-08-05T21:00:10.706Z,100770.41
2022-08-05T21:02:37.476Z,100769.13
2022-08-05T21:05:09.292Z,100769.81
2022-08-05T21:07:50.688Z,100778.16
2022-08-05T21:10:20.634Z,100776.16
2022-08-05T21:12:58.123Z,100780.69
2022-08-05T21:15:37.106Z,100778.16
2022-08-05T21:18:04.952Z,100778.47
2022-08-05T21:20:33.763Z,100782.53
2022-08-05T21:23:03.109Z,100785.22
2022-08-05T21:25:33.514Z,100782.56
2022-08-05T21:28:03.521Z,100781.88
2022-08-05T21:30:31.842Z,100776.41
2022-08-05T21:33:01.746Z,100775.84
2022-08-05T21:35:56.045Z,100783.69
2022-08-05T21:38:19.372Z,100782.31
2022-08-05T21:40:47.599Z,100784.50
2022-08-05T21:43:23.871Z,100787.16
2022-08-05T21:45:57.759Z,100787.13
2022-08-05T21:48:28.927Z,100791.97
2022-08-05T21:50:57.311Z,100786.44
2022-08-05T21:53:27.386Z,100783.28
2022-08-05T21:56:05.277Z,100777.66
2022-08-05T21:58:56.978Z,100775.16
2022-08-05T22:01:26.535Z,100781.84
2022-08-05T22:03:55.227Z,100779.34
2022-08-05T22:06:37.023Z,100785.91
2022-08-05T22:09:13.940Z,100788.63
2022-08-05T22:11:43.515Z,100793.97
2022-08-05T22:14:34.581Z,100795.00
2022-08-05T22:17:06.795Z,100790.63
2022-08-05T22:20:03.433Z,100781.28
2022-08-05T22:22:27.758Z,100787.75
2022-08-05T22:25:18.263Z,100785.06
2022-08-05T22:28:09.825Z,100788.22
2022-08-05T22:30:55.315Z,100785.91
2022-08-05T22:33:56.630Z,100788.25
2022-08-05T22:36:15.789Z,100794.00
2022-08-05T22:38:48.731Z,100785.87
2022-08-05T22:41:25.944Z,100787.31
2022-08-05T22:44:06.319Z,100786.59
2022-08-05T22:46:39.571Z,100790.66
2022-08-05T22:50:17.289Z,100789.56
2022-08-05T22:52:06.568Z,100792.16
2022-08-05T22:54:36.841Z,100783.75
2022-08-05T22:57:05.789Z,100792.47
2022-08-05T22:59:43.601Z,100783.31
2022-08-05T23:02:17.455Z,100789.66
2022-08-05T23:04:51.223Z,100791.03
2022-08-05T23:07:21.920Z,100787.97
2022-08-05T23:09:58.400Z,100788.75
2022-08-05T23:12:32.404Z,100786.37
2022-08-05T23:15:03.374Z,100788.16
2022-08-05T23:17:37.211Z,100786.53
2022-08-05T23:20:15.481Z,100789.75
2022-08-05T23:22:47.468Z,100789.03
2022-08-05T23:25:51.089Z,100790.41
2022-08-05T23:28:07.637Z,100793.37
2022-08-05T23:30:40.215Z,100793.06
2022-08-05T23:33:16.326Z,100795.63
2022-08-05T23:35:56.263Z,100796.41
2022-08-05T23:38:26.820Z,100799.13
2022-08-05T23:40:54.622Z,100796.41
2022-08-05T23:43:24.921Z,100797.50
2022-08-05T23:46:19.665Z,100795.50
2022-08-05T23:48:59.590Z,100798.25
2022-08-05T23:51:53.714Z,100799.31
2022-08-05T23:54:25.279Z,100794.28
2022-08-05T23:57:03.231Z,100796.69
